createdAt,value
2022-09-16T00:00:51.358Z,15.40
2022-09-16T00:03:18.663Z,15.30
2022-09-16T00:05:47.852Z,15.40
2022-09-16T00:08:15.253Z,15.40
2022-09-16T00:10:43.769Z,15.40
2022-09-16T00:13:11.835Z,15.40
2022-09-16T00:15:43.090Z,15.40
2022-09-16T00:18:10.955Z,15.40
2022-09-16T00:20:42.793Z,15.30
2022-09-16T00:23:09.449Z,15.30
2022-09-16T00:25:36.293Z,15.30
2022-09-16T00:28:03.067Z,15.30
2022-09-16T00:30:29.799Z,15.30
2022-09-16T00:32:56.542Z,15.30
2022-09-16T00:35:23.430Z,15.30
2022-09-16T00:37:50.156Z,15.30
2022-09-16T00:40:17.062Z,15.30
2022-09-16T00:42:43.841Z,15.30
2022-09-16T00:45:22.554Z,15.40
2022-09-16T00:48:02.110Z,15.30
2022-09-16T00:51:03.578Z,15.30
2022-09-16T00:53:42.902Z,15.30
2022-09-16T00:56:13.251Z,15.30
2022-09-16T00:58:48.606Z,15.20
2022-09-16T01:01:15.588Z,15.30
2022-09-16T01:03:49.704Z,15.40
2022-09-16T01:06:18.464Z,15.30
2022-09-16T01:08:45.890Z,15.20
2022-09-16T01:11:12.708Z,15.20
2022-09-16T01:13:41.922Z,15.20
2022-09-16T01:16:20.933Z,15.10
2022-09-16T01:19:29.138Z,15.20
2022-09-16T01:22:10.848Z,15.30
2022-09-16T01:25:23.833Z,15.20
2022-09-16T01:28:12.474Z,15.20
2022-09-16T01:30:48.070Z,15.10
2022-09-16T01:33:31.798Z,15.20
2022-09-16T01:36:11.182Z,15.10
2022-09-16T01:39:10.345Z,15.10
2022-09-16T01:41:56.898Z,15.20
2022-09-16T01:44:45.976Z,15.20
2022-09-16T01:47:32.939Z,15.20
2022-09-16T01:50:19.805Z,15.20
2022-09-16T01:53:13.165Z,15.30
2022-09-16T01:55:46.817Z,15.20
2022-09-16T01:58:35.562Z,15.00
2022-09-16T02:01:14.166Z,15.10
2022-09-16T02:03:44.016Z,15.20
2022-09-16T02:06:19.512Z,15.20
2022-09-16T02:08:57.371Z,15.10
2022-09-16T02:11:24.927Z,15.10
2022-09-16T02:13:57.622Z,15.20
2022-09-16T02:16:43.099Z,15.20
2022-09-16T02:19:15.758Z,15.20
2022-09-16T02:21:45.799Z,15.10
2022-09-16T02:24:17.950Z,15.10
2022-09-16T02:26:48.619Z,15.10
2022-09-16T02:29:24.188Z,15.10
2022-09-16T02:31:55.928Z,15.20
2022-09-16T02:34:31.303Z,15.20
2022-09-16T02:37:04.485Z,15.20
2022-09-16T02:39:34.923Z,15.10
2022-09-16T02:42:02.262Z,15.10
2022-09-16T02:44:29.328Z,14.80
2022-09-16T02:47:25.579Z,14.80
2022-09-16T02:49:55.356Z,15.00
2022-09-16T02:52:40.108Z,15.10
2022-09-16T02:55:25.075Z,15.00
2022-09-16T02:57:51.808Z,15.10
2022-09-16T03:00:18.712Z,15.10
2022-09-16T03:02:45.622Z,15.00
2022-09-16T03:05:12.504Z,15.00
2022-09-16T03:07:41.345Z,14.90
2022-09-16T03:10:11.930Z,15.00
2022-09-16T03:12:58.361Z,15.10
2022-09-16T03:15:45.267Z,15.00
2022-09-16T03:18:30.563Z,15.00
2022-09-16T03:21:17.487Z,15.00
2022-09-16T03:24:06.457Z,15.00
2022-09-16T03:26:55.460Z,15.00
2022-09-16T03:29:45.709Z,15.00
2022-09-16T03:32:21.846Z,15.10
2022-09-16T03:35:26.605Z,15.10
2022-09-16T03:37:56.114Z,15.20
2022-09-16T03:40:23.690Z,15.20
2022-09-16T03:42:51.028Z,15.30
2022-09-16T03:45:20.540Z,15.30
2022-09-16T03:47:49.594Z,15.30
2022-09-16T03:50:17.658Z,15.30
2022-09-16T03:52:44.484Z,15.30
2022-09-16T03:55:11.877Z,15.30
2022-09-16T03:57:39.282Z,15.30
2022-09-16T04:00:08.254Z,15.40
2022-09-16T04:02:35.763Z,15.50
2022-09-16T04:05:03.764Z,15.50
2022-09-16T04:07:33.592Z,15.50
2022-09-16T04:10:01.110Z,15.50
2022-09-16T04:12:28.654Z,15.60
2022-09-16T04:14:55.417Z,15.50
2022-09-16T04:17:22.272Z,15.60
2022-09-16T04:19:49.017Z,15.50
2022-09-16T04:22:15.967Z,15.60
2022-09-16T04:24:42.755Z,15.50
2022-09-16T04:27:10.253Z,15.50
2022-09-16T04:29:36.989Z,15.50
2022-09-16T04:32:03.965Z,15.50
2022-09-16T04:34:32.286Z,15.50
2022-09-16T04:36:59.384Z,15.50
2022-09-16T04:39:26.128Z,15.50
2022-09-16T04:41:53.082Z,15.50
2022-09-16T04:44:19.848Z,15.50
2022-09-16T04:46:46.647Z,15.40
2022-09-16T04:49:13.482Z,15.40
2022-09-16T04:51:40.320Z,15.40
2022-09-16T04:54:07.041Z,15.40
2022-09-16T04:56:34.095Z,15.40
2022-09-16T05:18:13.136Z,15.10
2022-09-16T05:20:39.911Z,15.20
2022-09-16T05:23:06.727Z,15.10
2022-09-16T05:26:38.007Z,15.10
2022-09-16T05:33:33.148Z,15.10
2022-09-16T05:36:05.168Z,15.00
2022-09-16T05:38:31.915Z,15.10
2022-09-16T05:41:05.063Z,15.10
2022-09-16T05:47:19.833Z,15.10
2022-09-16T05:58:05.067Z,15.10
2022-09-16T06:04:18.380Z,14.90
2022-09-16T06:10:31.076Z,14.50
2022-09-16T06:12:57.835Z,14.60
2022-09-16T06:15:24.602Z,14.60
2022-09-16T06:17:51.327Z,14.50
2022-09-16T06:20:18.092Z,14.50
2022-09-16T06:22:44.850Z,14.50
2022-09-16T06:25:12.016Z,14.50
2022-09-16T06:27:38.877Z,14.40
2022-09-16T06:30:50.344Z,14.30
2022-09-16T06:33:17.075Z,14.30
2022-09-16T06:35:43.847Z,14.30
2022-09-16T06:38:10.564Z,14.40
2022-09-16T06:40:37.572Z,14.40
2022-09-16T06:43:04.276Z,14.40
2022-09-16T06:49:18.702Z,14.40
2022-09-16T06:55:26.492Z,14.50
2022-09-16T06:57:53.252Z,14.40
2022-09-16T07:00:20.114Z,14.50
2022-09-16T07:02:46.916Z,14.70
2022-09-16T07:05:15.098Z,14.70
2022-09-16T07:07:41.839Z,14.60
2022-09-16T07:10:09.031Z,14.50
2022-09-16T07:12:35.760Z,14.50
2022-09-16T07:15:02.495Z,14.50
2022-09-16T07:17:30.108Z,14.40
2022-09-16T07:19:56.886Z,14.50
2022-09-16T07:22:23.690Z,14.40
2022-09-16T07:24:50.657Z,14.40
2022-09-16T07:27:17.428Z,14.40
2022-09-16T07:29:44.299Z,14.40
2022-09-16T07:32:11.066Z,14.40
2022-09-16T07:34:37.847Z,14.50
2022-09-16T07:37:04.602Z,14.40
2022-09-16T07:39:31.344Z,14.30
2022-09-16T07:42:00.598Z,14.40
2022-09-16T07:44:29.759Z,14.40
2022-09-16T07:46:56.599Z,14.50
2022-09-16T07:49:23.312Z,14.50
2022-09-16T07:51:50.128Z,14.60
2022-09-16T07:54:18.201Z,14.50
2022-09-16T07:56:45.210Z,14.40
2022-09-16T07:59:17.713Z,14.50
2022-09-16T08:01:47.291Z,14.40
2022-09-16T08:04:14.711Z,14.40
2022-09-16T08:06:41.604Z,14.50
2022-09-16T08:09:37.821Z,14.50
2022-09-16T08:11:55.397Z,14.40
2022-09-16T08:14:22.154Z,14.40
2022-09-16T08:16:51.460Z,14.40
2022-09-16T08:19:39.323Z,14.40
2022-09-16T08:22:06.110Z,14.40
2022-09-16T08:24:32.880Z,14.30
2022-09-16T08:30:49.041Z,14.40
2022-09-16T08:33:21.195Z,14.20
2022-09-16T08:36:17.707Z,13.90
2022-09-16T08:38:45.399Z,13.80
2022-09-16T08:41:35.955Z,13.80
2022-09-16T08:44:24.452Z,13.70
2022-09-16T08:47:26.290Z,13.80
2022-09-16T08:49:54.296Z,13.80
2022-09-16T08:52:26.889Z,14.00
2022-09-16T08:54:58.666Z,13.90
2022-09-16T08:57:27.359Z,14.00
2022-09-16T09:00:12.833Z,14.00
2022-09-16T09:02:51.949Z,14.00
2022-09-16T09:05:32.576Z,13.80
2022-09-16T09:08:28.371Z,13.70
2022-09-16T09:11:18.151Z,13.70
2022-09-16T09:14:03.407Z,13.80
2022-09-16T09:17:01.541Z,13.60
2022-09-16T09:20:01.199Z,13.50
2022-09-16T09:22:54.767Z,13.50
2022-09-16T09:25:36.544Z,13.50
2022-09-16T09:28:26.052Z,13.50
2022-09-16T09:31:10.579Z,13.50
2022-09-16T09:33:46.671Z,13.40
2022-09-16T09:36:16.660Z,13.20
2022-09-16T09:39:01.492Z,13.20
2022-09-16T09:41:40.979Z,13.20
2022-09-16T09:44:38.093Z,13.20
2022-09-16T09:47:11.362Z,13.10
2022-09-16T09:49:44.119Z,13.10
2022-09-16T09:52:39.699Z,13.10
2022-09-16T09:55:30.162Z,13.00
2022-09-16T09:58:10.782Z,13.10
2022-09-16T10:00:37.740Z,13.10
2022-09-16T10:03:13.186Z,13.10
2022-09-16T10:05:40.764Z,13.00
2022-09-16T10:08:18.428Z,12.90
2022-09-16T10:10:53.938Z,12.90
2022-09-16T10:13:22.368Z,13.00
2022-09-16T10:19:58.281Z,13.10
2022-09-16T10:22:30.953Z,13.10
2022-09-16T10:25:03.329Z,13.10
2022-09-16T10:27:36.060Z,13.20
2022-09-16T10:32:55.313Z,13.00
2022-09-16T10:35:28.355Z,13.00
2022-09-16T10:41:44.609Z,13.10
2022-09-16T10:44:18.536Z,13.20
2022-09-16T10:47:06.808Z,13.20
2022-09-16T10:57:26.166Z,13.40
2022-09-16T11:08:19.554Z,13.60
2022-09-16T11:11:37.491Z,13.60
2022-09-16T11:14:22.936Z,13.30
2022-09-16T11:25:08.146Z,13.20
2022-09-16T11:27:49.310Z,13.30
2022-09-16T11:34:22.132Z,13.50
2022-09-16T11:37:01.978Z,13.40
2022-09-16T11:39:54.190Z,13.30
2022-09-16T11:42:42.203Z,13.20
2022-09-16T11:45:37.803Z,13.40
2022-09-16T11:52:09.906Z,13.50
2022-09-16T11:54:55.454Z,13.50
2022-09-16T11:57:28.737Z,13.40
2022-09-16T12:00:19.205Z,13.60
2022-09-16T12:03:01.136Z,13.50
2022-09-16T12:05:39.548Z,13.50
2022-09-16T12:16:37.701Z,13.60
2022-09-16T12:23:18.517Z,13.70
2022-09-16T12:26:42.850Z,13.80
2022-09-16T12:29:37.013Z,13.80
2022-09-16T12:32:06.058Z,13.50
2022-09-16T12:34:49.319Z,13.50
2022-09-16T12:37:43.980Z,13.40
2022-09-16T12:40:24.446Z,13.30
2022-09-16T12:42:51.224Z,13.20
2022-09-16T12:45:54.982Z,13.20
2022-09-16T12:48:59.466Z,13.20
2022-09-16T12:51:53.945Z,13.40
2022-09-16T12:55:07.171Z,13.20
2022-09-16T12:58:16.539Z,13.40
2022-09-16T13:01:20.016Z,13.40
2022-09-16T13:04:16.100Z,13.30
2022-09-16T13:06:56.472Z,13.30
2022-09-16T13:09:26.102Z,13.30
2022-09-16T13:14:53.208Z,13.10
2022-09-16T13:17:33.367Z,13.10
2022-09-16T13:20:26.906Z,13.10
2022-09-16T13:26:39.846Z,12.70
2022-09-16T13:29:25.996Z,12.90
2022-09-16T13:31:52.952Z,12.80
2022-09-16T13:34:20.962Z,12.70
2022-09-16T13:36:47.876Z,12.60
2022-09-16T13:39:28.095Z,12.60
2022-09-16T13:41:55.352Z,12.50
2022-09-16T13:44:37.032Z,12.40
2022-09-16T13:47:09.879Z,12.30
2022-09-16T13:49:39.735Z,12.40
2022-09-16T13:52:16.983Z,12.40
2022-09-16T13:55:09.364Z,12.50
2022-09-16T13:57:36.141Z,12.40
2022-09-16T14:04:17.667Z,12.60
2022-09-16T14:07:05.771Z,12.60
2022-09-16T14:18:13.887Z,12.70
2022-09-16T14:24:41.836Z,12.50
2022-09-16T14:34:44.761Z,12.80
2022-09-16T14:41:08.891Z,12.70
2022-09-16T14:47:53.427Z,12.70
2022-09-16T14:50:25.296Z,12.80
2022-09-16T15:08:34.837Z,13.10
2022-09-16T16:01:14.690Z,13.00
2022-09-16T16:04:00.650Z,13.10
2022-09-16T16:06:55.508Z,13.10
2022-09-16T16:09:28.382Z,13.00
2022-09-16T16:11:56.647Z,12.90
2022-09-16T16:14:24.729Z,12.90
2022-09-16T16:17:11.886Z,13.00
2022-09-16T16:19:39.166Z,13.00
2022-09-16T16:22:07.011Z,13.00
2022-09-16T16:24:33.937Z,12.70
2022-09-16T16:27:01.017Z,12.70
2022-09-16T16:29:27.812Z,12.80
2022-09-16T16:32:01.834Z,12.80
2022-09-16T16:34:31.567Z,12.90
2022-09-16T16:36:58.254Z,12.90
2022-09-16T16:39:25.693Z,12.90
2022-09-16T16:41:55.251Z,12.90
2022-09-16T16:44:23.764Z,13.00
2022-09-16T16:46:53.785Z,13.00
2022-09-16T16:49:21.372Z,12.80
2022-09-16T16:55:47.536Z,12.90
2022-09-16T17:01:59.772Z,12.90
2022-09-16T17:04:26.763Z,12.90
2022-09-16T17:07:14.504Z,12.90
2022-09-16T17:09:40.839Z,12.80
2022-09-16T17:12:08.276Z,12.70
2022-09-16T17:14:35.327Z,12.70
2022-09-16T17:17:02.962Z,12.60
2022-09-16T17:19:29.696Z,12.60
2022-09-16T17:21:57.748Z,12.70
2022-09-16T17:24:24.558Z,12.70
2022-09-16T17:26:51.411Z,12.60
2022-09-16T17:33:05.441Z,12.50
2022-09-16T17:35:32.181Z,12.50
2022-09-16T17:38:06.817Z,12.50
2022-09-16T17:40:34.405Z,12.60
2022-09-16T17:43:01.307Z,12.70
2022-09-16T17:45:28.219Z,12.70
2022-09-16T17:47:57.610Z,12.70
2022-09-16T17:50:24.462Z,12.70
2022-09-16T17:52:51.440Z,12.80
2022-09-16T17:55:18.167Z,12.80
2022-09-16T17:57:45.036Z,12.60
2022-09-16T18:00:12.408Z,12.50
2022-09-16T18:02:39.378Z,12.40
2022-09-16T18:05:06.786Z,12.30
2022-09-16T18:07:33.712Z,12.30
2022-09-16T18:10:00.421Z,12.20
2022-09-16T18:12:27.140Z,12.20
2022-09-16T18:14:54.013Z,12.20
2022-09-16T18:17:48.676Z,12.20
2022-09-16T18:20:15.408Z,12.20
2022-09-16T18:22:42.146Z,12.20
2022-09-16T18:26:05.328Z,12.20
2022-09-16T18:44:44.198Z,12.60
2022-09-16T18:51:20.659Z,12.60
2022-09-16T18:57:45.132Z,12.70
2022-09-16T19:04:12.328Z,12.40
2022-09-16T19:10:52.371Z,12.50
2022-09-16T19:17:00.036Z,12.30
2022-09-16T19:19:26.851Z,12.40
2022-09-16T19:21:53.689Z,12.50
2022-09-16T19:24:23.088Z,12.60
2022-09-16T19:26:52.737Z,12.60
2022-09-16T19:29:20.346Z,12.60
2022-09-16T19:31:48.998Z,12.60
2022-09-16T19:34:16.806Z,12.50
2022-09-16T19:36:43.656Z,12.60
2022-09-16T19:39:12.034Z,12.60
2022-09-16T19:41:40.218Z,12.60
2022-09-16T19:44:11.163Z,12.50
2022-09-16T19:46:40.105Z,12.40
2022-09-16T19:49:22.994Z,12.40
2022-09-16T19:51:52.531Z,12.20
2022-09-16T19:54:19.391Z,12.20
2022-09-16T19:56:50.385Z,12.30
2022-09-16T19:59:18.232Z,12.20
2022-09-16T20:01:45.751Z,12.10
2022-09-16T20:04:12.519Z,12.10
2022-09-16T20:06:41.632Z,12.10
2022-09-16T20:09:13.652Z,12.10
2022-09-16T20:11:42.980Z,12.20
2022-09-16T20:14:16.886Z,12.10
2022-09-16T20:16:43.819Z,12.20
2022-09-16T20:19:13.559Z,12.30
2022-09-16T20:21:41.157Z,12.40
2022-09-16T20:24:13.662Z,12.40
2022-09-16T20:26:40.535Z,12.50
2022-09-16T20:29:07.423Z,12.50
2022-09-16T20:31:36.071Z,12.50
2022-09-16T20:34:03.890Z,12.40
2022-09-16T20:36:32.258Z,12.40
2022-09-16T20:39:00.227Z,12.30
2022-09-16T20:41:30.500Z,12.30
2022-09-16T20:43:57.831Z,12.40
2022-09-16T20:46:29.094Z,12.40
2022-09-16T20:48:58.530Z,12.40
2022-09-16T20:51:27.474Z,12.30
2022-09-16T20:54:03.860Z,12.30
2022-09-16T20:56:37.978Z,12.20
2022-09-16T20:59:07.515Z,12.20
2022-09-16T21:01:35.009Z,12.20
2022-09-16T21:04:04.800Z,12.30
2022-09-16T21:06:32.919Z,12.40
2022-09-16T21:09:01.881Z,12.40
2022-09-16T21:11:30.017Z,12.30
2022-09-16T21:14:02.392Z,12.30
2022-09-16T21:16:31.874Z,12.40
2022-09-16T21:19:00.662Z,12.50
2022-09-16T21:21:28.829Z,12.50
2022-09-16T21:23:58.554Z,12.60
2022-09-16T21:26:31.514Z,12.60
2022-09-16T21:29:03.819Z,12.50
2022-09-16T21:31:37.994Z,12.50
2022-09-16T21:34:06.678Z,12.50
2022-09-16T21:36:35.405Z,12.30
2022-09-16T21:39:02.407Z,12.40
2022-09-16T21:41:29.655Z,12.40
2022-09-16T21:43:57.708Z,12.30
2022-09-16T21:46:33.252Z,12.20
2022-09-16T21:49:02.331Z,12.30
2022-09-16T21:51:37.306Z,12.30
2022-09-16T21:54:06.272Z,12.40
2022-09-16T21:56:33.119Z,12.40
2022-09-16T21:59:00.275Z,12.40
2022-09-16T22:01:30.325Z,12.50
2022-09-16T22:04:13.315Z,12.40
2022-09-16T22:06:40.577Z,12.40
2022-09-16T22:09:09.078Z,12.50
2022-09-16T22:11:38.080Z,12.40
2022-09-16T22:14:04.910Z,12.40
2022-09-16T22:16:34.123Z,12.40
2022-09-16T22:19:04.204Z,12.40
2022-09-16T22:21:33.318Z,12.20
2022-09-16T22:24:01.366Z,12.30
2022-09-16T22:26:29.264Z,12.40
2022-09-16T22:28:56.107Z,12.30
2022-09-16T22:31:28.284Z,12.40
2022-09-16T22:33:56.721Z,12.30
2022-09-16T22:36:26.272Z,12.30
2022-09-16T22:39:02.436Z,12.20
2022-09-16T22:41:29.687Z,12.20
2022-09-16T22:43:56.944Z,12.10
2022-09-16T22:46:26.272Z,12.10
2022-09-16T22:48:54.683Z,12.00
2022-09-16T22:51:21.626Z,12.10
2022-09-16T22:53:49.215Z,12.20
2022-09-16T22:56:18.747Z,12.20
2022-09-16T22:58:46.696Z,12.20
2022-09-16T23:01:22.020Z,12.20
2022-09-16T23:03:53.306Z,12.20
2022-09-16T23:06:20.823Z,12.10
2022-09-16T23:08:47.923Z,12.20
2022-09-16T23:11:17.375Z,12.20
2022-09-16T23:13:45.329Z,12.20
2022-09-16T23:16:17.989Z,12.10
2022-09-16T23:18:46.517Z,12.10
2022-09-16T23:21:15.655Z,12.10
2022-09-16T23:23:44.680Z,12.10
2022-09-16T23:26:20.707Z,12.10
2022-09-16T23:28:52.067Z,12.10
2022-09-16T23:31:21.162Z,12.20
2022-09-16T23:33:48.108Z,12.20
2022-09-16T23:36:16.891Z,12.10
2022-09-16T23:38:44.948Z,12.00
2022-09-16T23:41:24.699Z,11.90
2022-09-16T23:43:51.436Z,11.80
2022-09-16T23:46:20.063Z,11.80
2022-09-16T23:48:47.727Z,11.90
2022-09-16T23:51:14.651Z,12.00
2022-09-16T23:53:45.136Z,12.10
2022-09-16T23:56:14.347Z,12.10
2022-09-16T23:58:42.121Z,12.10
