createdAt,value
2019-06-26T00:00:58.712Z,39.85
2019-06-26T00:03:32.019Z,42.75
2019-06-26T00:06:05.130Z,43.50
2019-06-26T00:08:38.016Z,40.78
2019-06-26T00:11:11.092Z,35.28
2019-06-26T00:13:44.137Z,37.23
2019-06-26T00:16:17.461Z,37.00
2019-06-26T00:18:51.458Z,39.60
2019-06-26T00:21:24.749Z,43.48
2019-06-26T00:23:57.721Z,42.23
2019-06-26T00:26:30.728Z,35.73
2019-06-26T00:29:03.842Z,37.70
2019-06-26T00:31:36.923Z,35.43
2019-06-26T00:34:10.055Z,40.43
2019-06-26T00:36:43.155Z,42.03
2019-06-26T00:39:16.473Z,42.58
2019-06-26T00:41:49.501Z,40.48
2019-06-26T00:44:22.795Z,43.60
2019-06-26T00:46:56.098Z,37.58
2019-06-26T00:49:29.203Z,52.75
2019-06-26T00:52:02.511Z,57.50
2019-06-26T00:54:35.461Z,62.90
2019-06-26T00:57:08.858Z,57.83
2019-06-26T00:59:42.039Z,63.70
2019-06-26T01:02:15.196Z,76.80
2019-06-26T01:04:50.084Z,76.92
2019-06-26T01:07:23.225Z,63.65
2019-06-26T01:09:56.454Z,72.15
2019-06-26T01:12:29.605Z,73.12
2019-06-26T01:15:02.649Z,65.25
2019-06-26T01:17:35.801Z,66.85
2019-06-26T01:20:09.319Z,67.80
2019-06-26T01:22:42.398Z,59.73
2019-06-26T01:25:15.658Z,46.90
2019-06-26T01:27:48.861Z,53.87
2019-06-26T01:30:23.059Z,52.83
2019-06-26T01:32:56.300Z,60.35
2019-06-26T01:35:29.569Z,52.15
2019-06-26T01:38:02.631Z,51.42
2019-06-26T01:40:35.917Z,62.08
2019-06-26T01:43:09.067Z,54.30
2019-06-26T01:45:43.211Z,61.28
2019-06-26T01:48:16.531Z,53.58
2019-06-26T01:50:49.614Z,61.58
2019-06-26T01:53:23.035Z,56.92
2019-06-26T01:55:56.335Z,58.17
2019-06-26T01:58:29.537Z,53.42
2019-06-26T02:01:02.712Z,56.13
2019-06-26T02:03:35.937Z,47.10
2019-06-26T02:06:09.088Z,42.00
2019-06-26T02:08:42.305Z,42.38
2019-06-26T02:11:16.199Z,23.38
2019-06-26T02:13:49.443Z,17.90
2019-06-26T02:16:22.802Z,20.43
2019-06-26T02:18:57.880Z,15.58
2019-06-26T02:21:31.407Z,18.25
2019-06-26T02:24:04.699Z,17.37
2019-06-26T02:26:39.729Z,19.10
2019-06-26T02:29:12.806Z,21.42
2019-06-26T02:31:45.701Z,15.78
2019-06-26T02:34:18.631Z,19.95
2019-06-26T02:36:51.774Z,20.17
2019-06-26T02:39:25.248Z,17.70
2019-06-26T02:42:03.644Z,19.92
2019-06-26T02:44:52.300Z,18.00
2019-06-26T02:47:19.675Z,18.15
2019-06-26T02:49:46.864Z,15.90
2019-06-26T02:52:19.942Z,20.65
2019-06-26T02:54:52.980Z,21.73
2019-06-26T02:57:26.291Z,19.67
2019-06-26T03:00:01.335Z,26.52
2019-06-26T03:02:34.339Z,32.42
2019-06-26T03:05:08.132Z,37.60
2019-06-26T03:07:41.340Z,58.00
2019-06-26T03:10:14.302Z,49.60
2019-06-26T03:12:48.409Z,46.73
2019-06-26T03:15:21.486Z,48.35
2019-06-26T03:17:55.713Z,56.45
2019-06-26T03:20:36.578Z,53.95
2019-06-26T03:23:09.601Z,54.63
2019-06-26T03:25:42.613Z,51.42
2019-06-26T03:28:15.455Z,54.73
2019-06-26T03:30:49.757Z,44.63
2019-06-26T03:33:23.453Z,54.75
2019-06-26T03:35:56.535Z,67.42
2019-06-26T03:38:29.897Z,63.65
2019-06-26T03:41:03.049Z,79.77
2019-06-26T03:43:36.130Z,71.17
2019-06-26T03:46:09.255Z,55.05
2019-06-26T03:48:42.204Z,51.45
2019-06-26T03:51:15.333Z,59.73
2019-06-26T03:53:48.301Z,49.27
2019-06-26T03:56:21.353Z,47.85
2019-06-26T03:58:54.281Z,51.18
2019-06-26T04:01:29.677Z,41.00
2019-06-26T04:04:02.998Z,52.75
2019-06-26T04:06:36.115Z,43.45
2019-06-26T04:09:09.633Z,45.80
2019-06-26T04:11:43.547Z,41.77
2019-06-26T04:14:16.430Z,49.25
2019-06-26T04:16:49.453Z,52.85
2019-06-26T04:19:22.495Z,57.23
2019-06-26T04:21:55.647Z,56.73
2019-06-26T04:24:28.490Z,60.95
2019-06-26T04:27:01.554Z,47.05
2019-06-26T04:29:34.547Z,42.13
2019-06-26T04:32:07.550Z,43.90
2019-06-26T04:34:40.603Z,41.70
2019-06-26T04:37:13.566Z,35.08
2019-06-26T04:39:46.434Z,29.18
2019-06-26T04:42:19.296Z,27.15
2019-06-26T04:44:52.179Z,43.30
2019-06-26T04:47:25.285Z,35.95
2019-06-26T04:49:58.431Z,43.17
2019-06-26T04:52:31.525Z,42.67
2019-06-26T04:55:06.130Z,38.23
2019-06-26T04:57:39.322Z,44.53
2019-06-26T05:00:13.607Z,38.70
2019-06-26T05:02:46.597Z,30.35
2019-06-26T05:05:19.589Z,38.78
2019-06-26T05:07:53.815Z,47.65
2019-06-26T05:10:26.882Z,30.88
2019-06-26T05:12:59.738Z,39.27
2019-06-26T05:15:32.739Z,41.25
2019-06-26T05:18:05.938Z,48.85
2019-06-26T05:20:38.907Z,36.50
2019-06-26T05:23:11.852Z,34.00
2019-06-26T05:25:44.806Z,24.15
2019-06-26T05:28:17.592Z,27.22
2019-06-26T05:30:50.610Z,31.97
2019-06-26T05:33:23.601Z,26.77
2019-06-26T05:35:56.897Z,42.53
2019-06-26T05:38:29.905Z,51.30
2019-06-26T05:41:03.130Z,38.95
2019-06-26T05:43:36.253Z,42.53
2019-06-26T05:46:09.199Z,31.48
2019-06-26T05:48:42.216Z,22.62
2019-06-26T05:51:15.309Z,37.05
2019-06-26T05:53:48.311Z,28.45
2019-06-26T05:56:21.170Z,34.60
2019-06-26T05:58:54.974Z,34.10
2019-06-26T06:01:27.983Z,34.78
2019-06-26T06:04:01.072Z,47.08
2019-06-26T06:06:41.515Z,45.83
2019-06-26T06:09:09.616Z,49.85
2019-06-26T06:11:42.657Z,43.75
2019-06-26T06:14:15.788Z,23.40
2019-06-26T06:16:48.735Z,42.67
2019-06-26T06:19:21.984Z,34.35
2019-06-26T06:21:56.024Z,29.35
2019-06-26T06:24:29.102Z,28.17
2019-06-26T06:27:02.556Z,21.42
2019-06-26T06:29:35.446Z,50.33
2019-06-26T06:32:08.436Z,41.75
2019-06-26T06:34:41.222Z,45.92
2019-06-26T06:37:14.236Z,31.55
2019-06-26T06:39:47.338Z,43.33
2019-06-26T06:42:20.223Z,17.60
2019-06-26T06:44:53.175Z,15.15
2019-06-26T06:47:26.288Z,14.38
2019-06-26T06:49:59.370Z,13.15
2019-06-26T06:52:32.398Z,17.85
2019-06-26T06:55:07.234Z,18.50
2019-06-26T06:57:40.275Z,19.42
2019-06-26T07:00:13.493Z,13.15
2019-06-26T07:02:46.449Z,13.00
2019-06-26T07:05:19.482Z,15.00
2019-06-26T07:07:52.500Z,22.67
2019-06-26T07:10:25.374Z,20.20
2019-06-26T07:12:58.352Z,15.23
2019-06-26T07:15:31.378Z,13.08
2019-06-26T07:18:05.352Z,16.32
2019-06-26T07:20:38.415Z,14.95
2019-06-26T07:23:11.281Z,17.30
2019-06-26T07:25:44.092Z,9.90
2019-06-26T07:28:17.283Z,5.05
2019-06-26T07:30:50.276Z,6.22
2019-06-26T07:33:23.269Z,11.45
2019-06-26T07:35:56.384Z,7.97
2019-06-26T07:38:29.419Z,74.70
2019-06-26T07:41:02.438Z,98.67
2019-06-26T07:43:35.665Z,51.83
2019-06-26T07:46:09.064Z,36.70
2019-06-26T07:48:41.961Z,24.67
2019-06-26T07:51:15.138Z,17.10
2019-06-26T07:53:48.334Z,18.05
2019-06-26T07:56:21.428Z,16.48
2019-06-26T07:58:54.822Z,11.33
2019-06-26T08:01:28.020Z,6.60
2019-06-26T08:04:00.997Z,9.98
2019-06-26T08:06:34.016Z,19.23
2019-06-26T08:09:08.183Z,5.92
2019-06-26T08:11:41.238Z,26.30
2019-06-26T08:14:14.222Z,16.20
2019-06-26T08:16:47.607Z,10.85
2019-06-26T08:19:20.935Z,10.32
2019-06-26T08:21:54.839Z,5.35
2019-06-26T08:24:27.811Z,10.30
2019-06-26T08:27:00.796Z,7.62
2019-06-26T08:29:33.788Z,6.97
2019-06-26T08:32:06.786Z,8.60
2019-06-26T08:34:39.869Z,7.55
2019-06-26T08:37:12.846Z,9.43
2019-06-26T08:39:45.816Z,11.22
2019-06-26T08:42:18.896Z,26.20
2019-06-26T08:44:52.902Z,11.68
2019-06-26T08:47:25.992Z,26.02
2019-06-26T08:49:58.990Z,17.57
2019-06-26T08:52:31.860Z,13.32
2019-06-26T08:55:09.877Z,6.20
2019-06-26T08:57:42.919Z,7.50
2019-06-26T09:00:16.113Z,22.60
2019-06-26T09:02:49.088Z,37.33
2019-06-26T09:05:22.946Z,8.78
2019-06-26T09:07:56.081Z,12.65
2019-06-26T09:10:29.139Z,14.45
2019-06-26T09:13:01.997Z,17.45
2019-06-26T09:15:34.993Z,22.85
2019-06-26T09:18:07.989Z,12.43
2019-06-26T09:20:42.273Z,18.10
2019-06-26T09:23:15.197Z,27.73
2019-06-26T09:25:48.083Z,31.35
2019-06-26T09:28:21.243Z,12.75
2019-06-26T09:30:54.158Z,8.18
2019-06-26T09:33:27.461Z,13.08
2019-06-26T09:36:00.432Z,30.85
2019-06-26T09:38:33.349Z,40.35
2019-06-26T09:41:06.213Z,28.87
2019-06-26T09:43:39.154Z,13.35
2019-06-26T09:46:12.089Z,19.12
2019-06-26T09:48:52.662Z,10.30
2019-06-26T09:51:19.792Z,23.77
2019-06-26T09:53:52.825Z,8.73
2019-06-26T09:56:25.917Z,11.00
2019-06-26T09:58:59.177Z,7.53
2019-06-26T10:01:32.388Z,16.10
2019-06-26T10:04:05.175Z,21.73
2019-06-26T10:06:38.128Z,21.80
2019-06-26T10:09:11.148Z,14.63
2019-06-26T10:11:44.426Z,13.53
2019-06-26T10:14:17.453Z,14.85
2019-06-26T10:16:50.343Z,21.60
2019-06-26T10:19:23.461Z,14.38
2019-06-26T10:21:56.648Z,6.33
2019-06-26T10:24:29.735Z,6.92
2019-06-26T10:27:03.146Z,4.28
2019-06-26T10:29:36.417Z,3.65
2019-06-26T10:32:09.357Z,3.70
2019-06-26T10:34:42.293Z,6.67
2019-06-26T10:37:15.293Z,11.48
2019-06-26T10:39:48.327Z,13.75
2019-06-26T10:42:21.280Z,12.33
2019-06-26T10:44:55.409Z,16.97
2019-06-26T10:47:28.609Z,16.32
2019-06-26T10:50:02.038Z,19.65
2019-06-26T10:52:35.586Z,10.77
2019-06-26T10:55:10.189Z,32.95
2019-06-26T10:57:43.163Z,19.17
2019-06-26T11:00:19.452Z,16.62
2019-06-26T11:02:52.485Z,17.62
2019-06-26T11:05:25.344Z,8.60
2019-06-26T11:07:58.336Z,8.98
2019-06-26T11:10:32.766Z,18.57
2019-06-26T11:13:05.780Z,9.98
2019-06-26T11:15:38.814Z,4.22
2019-06-26T11:18:11.719Z,8.88
2019-06-26T11:20:44.736Z,16.45
2019-06-26T11:23:17.980Z,9.93
2019-06-26T11:25:52.076Z,7.95
2019-06-26T11:28:25.197Z,9.85
2019-06-26T11:30:59.410Z,4.55
2019-06-26T11:33:32.632Z,16.07
2019-06-26T11:36:05.858Z,9.48
2019-06-26T11:38:38.900Z,18.62
2019-06-26T11:41:12.127Z,30.48
2019-06-26T11:43:45.449Z,34.33
2019-06-26T11:46:18.394Z,9.48
2019-06-26T11:48:51.479Z,10.00
2019-06-26T11:51:24.568Z,8.55
2019-06-26T11:53:59.097Z,12.90
2019-06-26T11:56:33.077Z,9.03
2019-06-26T11:59:05.940Z,36.68
2019-06-26T12:01:39.081Z,28.62
2019-06-26T12:04:12.115Z,7.90
2019-06-26T12:06:46.256Z,5.28
2019-06-26T12:09:19.776Z,6.33
2019-06-26T12:11:52.835Z,10.65
2019-06-26T12:14:42.026Z,7.05
2019-06-26T12:17:14.998Z,21.37
2019-06-26T12:20:17.977Z,7.60
2019-06-26T12:22:57.421Z,9.33
2019-06-26T12:25:46.491Z,10.95
2019-06-26T12:28:35.473Z,19.45
2019-06-26T12:31:24.958Z,8.33
2019-06-26T12:33:57.969Z,16.90
2019-06-26T12:36:31.077Z,17.17
2019-06-26T12:39:06.703Z,13.93
2019-06-26T12:41:39.841Z,15.75
2019-06-26T12:44:29.366Z,24.47
2019-06-26T12:47:18.841Z,10.72
2019-06-26T12:50:08.226Z,6.30
2019-06-26T12:55:46.087Z,26.35
2019-06-26T12:58:35.484Z,25.40
2019-06-26T13:01:25.294Z,25.70
2019-06-26T13:04:14.537Z,24.47
2019-06-26T13:06:47.756Z,16.80
2019-06-26T13:09:20.735Z,8.93
2019-06-26T13:11:53.947Z,22.73
2019-06-26T13:14:26.966Z,13.32
2019-06-26T13:17:00.044Z,11.57
2019-06-26T13:19:34.192Z,14.38
2019-06-26T13:22:07.381Z,6.95
2019-06-26T13:24:43.828Z,6.40
2019-06-26T13:27:14.883Z,9.00
2019-06-26T13:29:47.891Z,10.18
2019-06-26T13:32:20.970Z,12.20
2019-06-26T13:34:54.091Z,14.80
2019-06-26T13:37:26.962Z,7.28
2019-06-26T13:39:59.815Z,6.33
2019-06-26T13:42:32.673Z,22.73
2019-06-26T13:45:07.600Z,14.38
2019-06-26T13:47:40.461Z,6.15
2019-06-26T13:50:13.508Z,18.73
2019-06-26T13:52:46.521Z,15.05
2019-06-26T13:55:19.462Z,13.28
2019-06-26T13:57:52.475Z,18.85
2019-06-26T14:00:25.668Z,12.65
2019-06-26T14:02:58.739Z,7.35
2019-06-26T14:05:31.682Z,21.50
2019-06-26T14:08:04.543Z,24.10
2019-06-26T14:10:37.483Z,24.18
2019-06-26T14:13:10.631Z,23.20
2019-06-26T14:15:43.483Z,17.80
2019-06-26T14:18:16.863Z,10.85
2019-06-26T14:20:49.987Z,13.93
2019-06-26T14:23:23.090Z,9.75
2019-06-26T14:25:57.204Z,10.70
2019-06-26T14:28:30.209Z,34.78
2019-06-26T14:31:03.159Z,12.78
2019-06-26T14:33:49.350Z,7.35
2019-06-26T14:36:23.419Z,9.50
2019-06-26T14:38:57.980Z,7.78
2019-06-26T14:41:31.073Z,7.65
2019-06-26T14:44:04.043Z,6.17
2019-06-26T14:46:37.002Z,24.82
2019-06-26T14:49:10.018Z,11.55
2019-06-26T14:51:47.385Z,6.03
2019-06-26T14:54:17.537Z,5.62
2019-06-26T14:56:50.395Z,17.02
2019-06-26T14:59:23.346Z,22.17
2019-06-26T15:01:56.412Z,9.58
2019-06-26T15:04:29.569Z,14.20
2019-06-26T15:07:02.591Z,17.67
2019-06-26T15:09:35.542Z,25.90
2019-06-26T15:12:08.781Z,14.80
2019-06-26T15:14:42.135Z,5.67
2019-06-26T15:17:15.254Z,10.63
2019-06-26T15:19:48.159Z,15.08
2019-06-26T15:22:22.078Z,8.23
2019-06-26T15:24:54.870Z,8.55
2019-06-26T15:27:27.844Z,20.45
2019-06-26T15:30:00.903Z,5.58
2019-06-26T15:32:33.870Z,8.63
2019-06-26T15:35:08.225Z,11.88
2019-06-26T15:37:43.912Z,12.07
2019-06-26T15:40:15.526Z,31.93
2019-06-26T15:42:49.151Z,29.02
2019-06-26T15:45:22.264Z,23.90
2019-06-26T15:47:55.290Z,28.80
2019-06-26T15:50:28.548Z,27.90
2019-06-26T15:53:01.498Z,17.82
2019-06-26T15:55:34.443Z,27.13
2019-06-26T15:58:07.370Z,33.92
2019-06-26T16:00:40.244Z,18.90
2019-06-26T16:03:14.367Z,9.08
2019-06-26T16:05:47.243Z,18.40
2019-06-26T16:08:20.316Z,16.02
2019-06-26T16:10:53.345Z,15.08
2019-06-26T16:13:26.426Z,19.62
2019-06-26T16:15:59.603Z,14.55
2019-06-26T16:18:34.304Z,27.00
2019-06-26T16:21:07.385Z,14.98
2019-06-26T16:23:40.265Z,18.30
2019-06-26T16:26:13.748Z,22.25
2019-06-26T16:28:46.609Z,34.38
2019-06-26T16:31:21.238Z,22.80
2019-06-26T16:33:54.349Z,68.62
2019-06-26T16:36:27.203Z,41.10
2019-06-26T16:39:00.235Z,39.88
2019-06-26T16:41:33.465Z,22.32
2019-06-26T16:44:06.933Z,26.55
2019-06-26T16:46:39.868Z,17.32
2019-06-26T16:49:12.679Z,15.93
2019-06-26T16:51:45.740Z,19.30
2019-06-26T16:54:18.760Z,19.48
2019-06-26T16:56:53.460Z,26.17
2019-06-26T16:59:26.458Z,24.23
2019-06-26T17:01:59.398Z,19.15
2019-06-26T17:04:32.261Z,20.02
2019-06-26T17:07:05.111Z,24.92
2019-06-26T17:09:38.400Z,17.57
2019-06-26T17:12:12.114Z,20.55
2019-06-26T17:14:45.115Z,25.27
2019-06-26T17:17:17.987Z,20.12
2019-06-26T17:19:50.965Z,21.80
2019-06-26T17:22:24.095Z,26.10
2019-06-26T17:24:57.121Z,32.13
2019-06-26T17:27:30.046Z,16.55
2019-06-26T17:30:03.140Z,20.50
2019-06-26T17:32:36.099Z,18.27
2019-06-26T17:35:09.077Z,20.02
2019-06-26T17:37:42.006Z,20.80
2019-06-26T17:40:15.738Z,24.15
2019-06-26T17:42:49.181Z,28.55
2019-06-26T17:45:23.635Z,21.45
2019-06-26T17:47:56.576Z,21.95
2019-06-26T17:50:31.381Z,16.35
2019-06-26T17:53:20.474Z,13.15
2019-06-26T17:55:41.202Z,14.00
2019-06-26T17:58:14.139Z,17.35
2019-06-26T18:00:48.884Z,15.70
2019-06-26T18:03:21.881Z,19.95
2019-06-26T18:05:54.875Z,22.98
2019-06-26T18:08:28.015Z,21.00
2019-06-26T18:11:04.686Z,17.85
2019-06-26T18:13:38.928Z,12.90
2019-06-26T18:16:12.312Z,21.62
2019-06-26T18:18:48.119Z,13.43
2019-06-26T18:21:22.409Z,16.30
2019-06-26T18:23:57.138Z,23.25
2019-06-26T18:26:30.277Z,10.55
2019-06-26T18:29:03.823Z,11.65
2019-06-26T18:31:36.957Z,16.57
2019-06-26T18:34:11.787Z,17.15
2019-06-26T18:36:44.929Z,13.10
2019-06-26T18:39:18.069Z,17.40
2019-06-26T18:41:51.086Z,17.80
2019-06-26T18:44:24.041Z,13.22
2019-06-26T18:46:57.086Z,15.38
2019-06-26T18:49:30.550Z,14.33
2019-06-26T18:52:03.752Z,15.60
2019-06-26T18:54:38.881Z,17.45
2019-06-26T18:57:11.934Z,19.25
2019-06-26T18:59:44.953Z,14.28
2019-06-26T19:02:18.048Z,11.05
2019-06-26T19:04:54.810Z,15.98
2019-06-26T19:07:27.771Z,22.45
2019-06-26T19:10:00.851Z,15.08
2019-06-26T19:12:34.331Z,20.92
2019-06-26T19:15:07.593Z,15.60
2019-06-26T19:17:42.698Z,14.60
2019-06-26T19:20:17.495Z,14.68
2019-06-26T19:22:50.422Z,18.20
2019-06-26T19:25:23.420Z,15.70
2019-06-26T19:27:56.780Z,14.23
2019-06-26T19:30:30.948Z,13.15
2019-06-26T19:33:03.983Z,18.65
2019-06-26T19:35:36.991Z,15.08
2019-06-26T19:38:09.951Z,27.55
2019-06-26T19:40:43.171Z,13.88
2019-06-26T19:43:16.291Z,16.37
2019-06-26T19:45:49.314Z,18.50
2019-06-26T19:48:22.366Z,17.17
2019-06-26T19:50:55.509Z,20.17
2019-06-26T19:53:30.167Z,15.25
2019-06-26T19:56:03.244Z,13.72
2019-06-26T19:58:36.311Z,18.98
2019-06-26T20:01:09.327Z,14.58
2019-06-26T20:03:42.471Z,14.83
2019-06-26T20:06:15.345Z,22.45
2019-06-26T20:08:54.562Z,19.12
2019-06-26T20:11:22.768Z,21.82
2019-06-26T20:13:55.647Z,11.45
2019-06-26T20:16:28.580Z,13.18
2019-06-26T20:19:01.590Z,15.25
2019-06-26T20:21:35.556Z,13.53
2019-06-26T20:24:08.642Z,15.55
2019-06-26T20:26:41.662Z,17.60
2019-06-26T20:29:14.679Z,11.00
2019-06-26T20:31:47.790Z,13.13
2019-06-26T20:34:20.663Z,18.62
2019-06-26T20:36:53.530Z,20.32
2019-06-26T20:39:26.481Z,17.10
2019-06-26T20:41:59.354Z,17.42
2019-06-26T20:44:32.378Z,20.43
2019-06-26T20:47:05.297Z,19.52
2019-06-26T20:49:52.266Z,23.05
2019-06-26T20:52:12.762Z,22.02
2019-06-26T20:54:59.836Z,13.98
2019-06-26T20:57:20.272Z,14.50
2019-06-26T20:59:53.390Z,13.10
2019-06-26T21:02:26.563Z,15.88
2019-06-26T21:04:59.457Z,13.60
2019-06-26T21:07:32.389Z,13.78
2019-06-26T21:10:05.911Z,13.40
2019-06-26T21:12:38.936Z,11.57
2019-06-26T21:15:12.007Z,11.03
2019-06-26T21:17:46.398Z,11.73
2019-06-26T21:20:19.441Z,13.62
2019-06-26T21:22:54.290Z,9.88
2019-06-26T21:25:27.227Z,12.45
2019-06-26T21:28:00.199Z,10.78
2019-06-26T21:30:33.282Z,12.80
2019-06-26T21:33:06.462Z,10.35
2019-06-26T21:35:39.409Z,11.65
2019-06-26T21:38:12.321Z,13.58
2019-06-26T21:40:45.348Z,15.98
2019-06-26T21:43:18.366Z,13.15
2019-06-26T21:45:52.239Z,13.08
2019-06-26T21:48:25.128Z,10.80
2019-06-26T21:50:58.084Z,11.05
2019-06-26T21:53:31.177Z,10.30
2019-06-26T21:56:22.241Z,11.00
2019-06-26T21:59:12.792Z,11.00
2019-06-26T22:02:03.292Z,9.70
2019-06-26T22:04:53.269Z,7.42
2019-06-26T22:07:27.775Z,8.03
2019-06-26T22:10:03.022Z,10.75
2019-06-26T22:12:38.559Z,7.65
2019-06-26T22:15:11.995Z,7.87
2019-06-26T22:17:45.054Z,7.80
2019-06-26T22:20:18.279Z,9.60
2019-06-26T22:22:51.325Z,9.35
2019-06-26T22:25:24.736Z,5.90
2019-06-26T22:27:57.913Z,15.98
2019-06-26T22:30:31.307Z,9.83
2019-06-26T22:33:04.420Z,10.38
2019-06-26T22:35:37.999Z,6.95
2019-06-26T22:38:11.088Z,6.33
2019-06-26T22:40:44.075Z,10.93
2019-06-26T22:43:17.212Z,6.15
2019-06-26T22:45:52.817Z,6.28
2019-06-26T22:48:26.116Z,10.60
2019-06-26T22:50:59.610Z,6.60
2019-06-26T22:53:32.815Z,7.67
2019-06-26T22:56:08.081Z,6.35
2019-06-26T22:58:40.925Z,7.97
2019-06-26T23:01:13.781Z,9.18
2019-06-26T23:03:46.797Z,7.90
2019-06-26T23:06:20.033Z,8.73
2019-06-26T23:08:52.977Z,7.47
2019-06-26T23:11:26.167Z,7.58
2019-06-26T23:13:59.770Z,7.78
2019-06-26T23:16:33.021Z,7.55
2019-06-26T23:19:05.961Z,7.22
2019-06-26T23:21:39.348Z,7.65
2019-06-26T23:24:12.600Z,9.98
2019-06-26T23:26:46.138Z,6.28
2019-06-26T23:29:19.086Z,9.90
2019-06-26T23:31:52.228Z,11.33
2019-06-26T23:34:25.236Z,13.65
2019-06-26T23:36:58.394Z,8.10
2019-06-26T23:39:31.409Z,8.15
2019-06-26T23:42:04.989Z,8.08
2019-06-26T23:44:37.995Z,5.83
2019-06-26T23:47:11.103Z,6.15
2019-06-26T23:49:44.103Z,14.45
2019-06-26T23:52:18.045Z,8.75
2019-06-26T23:54:51.104Z,6.65
2019-06-26T23:57:24.208Z,7.75
2019-06-26T23:59:57.216Z,13.78
