createdAt,value
2022-08-26T00:00:59.888Z,1.30
2022-08-26T00:03:26.645Z,1.30
2022-08-26T00:05:54.575Z,1.30
2022-08-26T00:08:21.568Z,1.40
2022-08-26T00:10:48.771Z,1.50
2022-08-26T00:13:15.980Z,1.30
2022-08-26T00:15:47.048Z,1.50
2022-08-26T00:18:21.994Z,1.27
2022-08-26T00:20:49.263Z,1.38
2022-08-26T00:23:16.195Z,1.13
2022-08-26T00:25:43.076Z,1.30
2022-08-26T00:28:10.979Z,1.30
2022-08-26T00:30:38.185Z,1.38
2022-08-26T00:33:06.831Z,1.30
2022-08-26T00:35:34.275Z,1.40
2022-08-26T00:38:03.665Z,1.33
2022-08-26T00:40:35.626Z,1.20
2022-08-26T00:43:02.513Z,1.30
2022-08-26T00:45:40.297Z,1.30
2022-08-26T00:48:07.549Z,1.23
2022-08-26T00:50:38.843Z,1.35
2022-08-26T00:53:21.525Z,1.30
2022-08-26T00:56:01.535Z,1.40
2022-08-26T00:58:29.099Z,1.20
2022-08-26T01:00:55.993Z,1.75
2022-08-26T01:03:24.451Z,1.33
2022-08-26T01:05:53.630Z,1.30
2022-08-26T01:08:22.218Z,1.20
2022-08-26T01:10:52.372Z,1.30
2022-08-26T01:13:22.679Z,1.42
2022-08-26T01:15:54.119Z,1.27
2022-08-26T01:18:21.005Z,1.50
2022-08-26T01:20:51.481Z,1.40
2022-08-26T01:23:18.314Z,1.50
2022-08-26T01:25:55.037Z,1.45
2022-08-26T01:28:25.111Z,1.20
2022-08-26T01:30:53.129Z,1.25
2022-08-26T01:33:23.748Z,1.30
2022-08-26T01:35:50.745Z,1.10
2022-08-26T01:38:18.581Z,1.10
2022-08-26T01:40:45.927Z,1.30
2022-08-26T01:43:18.337Z,1.10
2022-08-26T01:45:45.252Z,1.48
2022-08-26T01:48:17.515Z,1.20
2022-08-26T01:50:44.340Z,1.00
2022-08-26T01:53:12.491Z,1.20
2022-08-26T01:55:41.336Z,1.30
2022-08-26T01:58:09.881Z,1.10
2022-08-26T02:00:37.203Z,1.13
2022-08-26T02:03:18.425Z,1.15
2022-08-26T02:05:48.894Z,1.23
2022-08-26T02:08:19.008Z,1.20
2022-08-26T02:10:54.895Z,1.20
2022-08-26T02:13:21.967Z,1.20
2022-08-26T02:15:49.370Z,1.50
2022-08-26T02:18:17.041Z,1.17
2022-08-26T02:20:44.382Z,1.25
2022-08-26T02:23:11.168Z,1.27
2022-08-26T02:26:06.098Z,1.35
2022-08-26T02:28:35.928Z,1.27
2022-08-26T02:31:03.030Z,1.30
2022-08-26T02:33:31.541Z,1.00
2022-08-26T02:35:58.826Z,1.20
2022-08-26T02:38:26.105Z,1.13
2022-08-26T02:40:52.876Z,1.17
2022-08-26T02:43:19.647Z,1.17
2022-08-26T02:45:59.528Z,1.00
2022-08-26T02:48:28.451Z,1.00
2022-08-26T02:50:55.220Z,1.10
2022-08-26T02:53:25.341Z,1.20
2022-08-26T02:55:52.478Z,1.17
2022-08-26T02:58:19.277Z,1.17
2022-08-26T03:00:52.990Z,1.17
2022-08-26T03:03:20.767Z,1.20
2022-08-26T03:05:50.506Z,1.02
2022-08-26T03:08:17.369Z,1.00
2022-08-26T03:10:44.306Z,1.35
2022-08-26T03:13:11.097Z,1.30
2022-08-26T03:15:37.841Z,1.10
2022-08-26T03:18:05.297Z,1.20
2022-08-26T03:20:32.187Z,1.10
2022-08-26T03:22:59.084Z,1.20
2022-08-26T03:25:26.056Z,1.15
2022-08-26T03:27:53.284Z,1.05
2022-08-26T03:30:39.673Z,0.88
2022-08-26T03:33:12.590Z,1.00
2022-08-26T03:35:40.168Z,1.00
2022-08-26T03:38:10.099Z,1.02
2022-08-26T03:40:36.975Z,1.17
2022-08-26T03:43:04.860Z,1.17
2022-08-26T03:45:32.124Z,1.23
2022-08-26T03:47:59.375Z,1.00
2022-08-26T03:50:26.555Z,1.20
2022-08-26T03:52:54.097Z,0.90
2022-08-26T03:55:23.778Z,1.00
2022-08-26T03:57:51.104Z,1.10
2022-08-26T04:00:18.743Z,1.10
2022-08-26T04:02:47.409Z,1.10
2022-08-26T04:05:14.396Z,1.13
2022-08-26T04:07:42.632Z,1.10
2022-08-26T04:10:11.376Z,1.00
2022-08-26T04:12:39.639Z,1.00
2022-08-26T04:15:07.859Z,1.20
2022-08-26T04:17:35.039Z,1.05
2022-08-26T04:20:02.777Z,1.30
2022-08-26T04:22:29.603Z,1.10
2022-08-26T04:24:56.466Z,1.13
2022-08-26T04:27:23.481Z,1.02
2022-08-26T04:29:55.148Z,1.05
2022-08-26T04:32:22.320Z,1.00
2022-08-26T04:34:49.289Z,1.17
2022-08-26T04:37:16.454Z,1.25
2022-08-26T04:39:44.634Z,1.05
2022-08-26T04:42:13.406Z,1.10
2022-08-26T04:44:41.132Z,1.35
2022-08-26T04:47:07.945Z,1.10
2022-08-26T04:49:35.945Z,1.20
2022-08-26T04:52:05.224Z,1.30
2022-08-26T04:54:32.828Z,1.42
2022-08-26T04:57:00.118Z,1.10
2022-08-26T04:59:27.178Z,1.30
2022-08-26T05:01:57.310Z,1.48
2022-08-26T05:04:24.578Z,1.33
2022-08-26T05:06:54.061Z,1.33
2022-08-26T05:09:23.705Z,1.35
2022-08-26T05:11:52.742Z,1.75
2022-08-26T05:14:23.590Z,1.60
2022-08-26T05:16:52.276Z,1.45
2022-08-26T05:19:19.586Z,1.50
2022-08-26T05:21:47.775Z,1.58
2022-08-26T05:24:14.786Z,1.58
2022-08-26T05:26:42.066Z,1.58
2022-08-26T05:29:11.670Z,1.90
2022-08-26T05:31:38.980Z,1.80
2022-08-26T05:34:06.163Z,1.92
2022-08-26T05:36:35.120Z,1.73
2022-08-26T05:39:03.434Z,1.52
2022-08-26T05:41:34.629Z,1.88
2022-08-26T05:44:06.163Z,1.75
2022-08-26T05:46:33.172Z,1.95
2022-08-26T05:49:01.388Z,2.10
2022-08-26T05:51:30.470Z,2.03
2022-08-26T05:53:57.956Z,2.03
2022-08-26T05:56:26.140Z,2.10
2022-08-26T05:58:53.366Z,2.08
2022-08-26T06:01:21.974Z,2.25
2022-08-26T06:03:52.019Z,1.98
2022-08-26T06:06:28.534Z,2.10
2022-08-26T06:08:57.982Z,2.22
2022-08-26T06:11:25.534Z,2.30
2022-08-26T06:13:53.620Z,1.90
2022-08-26T06:16:23.062Z,1.90
2022-08-26T06:18:51.706Z,1.95
2022-08-26T06:21:23.805Z,2.13
2022-08-26T06:24:10.753Z,2.20
2022-08-26T06:26:37.835Z,2.25
2022-08-26T06:29:05.015Z,2.35
2022-08-26T06:31:35.700Z,2.45
2022-08-26T06:34:07.282Z,2.08
2022-08-26T06:36:38.034Z,2.40
2022-08-26T06:39:07.334Z,2.33
2022-08-26T06:41:34.691Z,2.70
2022-08-26T06:44:02.518Z,2.80
2022-08-26T06:46:29.805Z,2.10
2022-08-26T06:48:58.461Z,2.20
2022-08-26T06:51:30.749Z,2.80
2022-08-26T06:54:01.994Z,2.35
2022-08-26T06:56:32.964Z,3.35
2022-08-26T06:59:00.027Z,2.30
2022-08-26T07:01:29.209Z,2.00
2022-08-26T07:03:58.435Z,2.30
2022-08-26T07:06:26.241Z,2.40
2022-08-26T07:08:53.681Z,2.17
2022-08-26T07:11:21.409Z,2.05
2022-08-26T07:13:48.195Z,2.35
2022-08-26T07:16:17.524Z,2.53
2022-08-26T07:18:45.017Z,2.55
2022-08-26T07:21:14.383Z,2.13
2022-08-26T07:23:41.622Z,2.63
2022-08-26T07:26:11.231Z,2.15
2022-08-26T07:28:38.241Z,2.70
2022-08-26T07:31:09.610Z,2.05
2022-08-26T07:33:37.291Z,2.50
2022-08-26T07:36:04.477Z,2.08
2022-08-26T07:38:33.925Z,2.33
2022-08-26T07:41:01.834Z,2.00
2022-08-26T07:43:29.271Z,1.95
2022-08-26T07:45:56.287Z,2.13
2022-08-26T07:48:23.290Z,2.05
2022-08-26T07:50:50.852Z,2.35
2022-08-26T07:53:20.671Z,2.20
2022-08-26T07:55:47.716Z,2.22
2022-08-26T07:58:14.639Z,2.00
2022-08-26T08:00:42.530Z,2.38
2022-08-26T08:03:10.134Z,2.22
2022-08-26T08:05:37.631Z,2.00
2022-08-26T08:08:26.633Z,2.20
2022-08-26T08:10:55.500Z,1.75
2022-08-26T08:13:23.148Z,2.25
2022-08-26T08:15:50.540Z,2.30
2022-08-26T08:18:18.181Z,2.25
2022-08-26T08:21:04.760Z,2.45
2022-08-26T08:23:32.848Z,2.08
2022-08-26T08:26:03.409Z,2.08
2022-08-26T08:28:30.252Z,2.20
2022-08-26T08:30:57.745Z,1.95
2022-08-26T08:33:24.609Z,2.40
2022-08-26T08:35:52.027Z,1.85
2022-08-26T08:38:19.026Z,2.50
2022-08-26T08:40:46.122Z,2.33
2022-08-26T08:43:40.010Z,2.33
2022-08-26T08:46:11.538Z,1.90
2022-08-26T08:48:43.144Z,1.98
2022-08-26T08:51:14.870Z,1.77
2022-08-26T08:53:43.571Z,1.88
2022-08-26T08:56:31.488Z,2.13
2022-08-26T08:59:21.395Z,1.95
2022-08-26T09:02:03.388Z,2.10
2022-08-26T09:05:00.857Z,2.20
2022-08-26T09:07:53.799Z,2.10
2022-08-26T09:10:39.324Z,1.88
2022-08-26T09:13:25.426Z,2.17
2022-08-26T09:16:00.150Z,2.25
2022-08-26T09:19:00.060Z,1.85
2022-08-26T09:21:29.102Z,2.08
2022-08-26T09:23:57.002Z,2.10
2022-08-26T09:26:29.195Z,2.00
2022-08-26T09:29:08.782Z,1.90
2022-08-26T09:31:36.548Z,2.00
2022-08-26T09:34:21.302Z,1.77
2022-08-26T09:36:58.310Z,2.00
2022-08-26T09:39:28.038Z,1.83
2022-08-26T09:42:11.032Z,1.88
2022-08-26T09:44:58.373Z,1.88
2022-08-26T09:47:51.890Z,2.00
2022-08-26T09:50:30.232Z,1.85
2022-08-26T09:53:14.530Z,2.03
2022-08-26T09:55:43.145Z,2.17
2022-08-26T09:58:14.907Z,1.88
2022-08-26T10:00:56.095Z,2.10
2022-08-26T10:03:33.449Z,2.22
2022-08-26T10:06:02.347Z,2.25
2022-08-26T10:08:35.025Z,1.80
2022-08-26T10:11:04.483Z,1.85
2022-08-26T10:13:31.285Z,1.77
2022-08-26T10:16:24.108Z,1.60
2022-08-26T10:19:00.471Z,1.80
2022-08-26T10:21:32.056Z,1.65
2022-08-26T10:23:59.762Z,1.67
2022-08-26T10:26:51.095Z,1.40
2022-08-26T10:29:26.254Z,1.80
2022-08-26T10:32:02.426Z,1.85
2022-08-26T10:34:31.449Z,1.67
2022-08-26T10:37:14.422Z,1.70
2022-08-26T10:39:57.338Z,1.70
2022-08-26T10:42:42.843Z,1.80
2022-08-26T10:45:15.555Z,1.40
2022-08-26T10:48:07.293Z,1.48
2022-08-26T10:50:38.879Z,1.70
2022-08-26T10:53:25.247Z,1.58
2022-08-26T10:56:15.733Z,1.90
2022-08-26T10:59:34.133Z,1.85
2022-08-26T11:02:14.765Z,1.70
2022-08-26T11:04:59.260Z,1.70
2022-08-26T11:07:36.849Z,1.42
2022-08-26T11:10:06.838Z,1.80
2022-08-26T11:12:37.163Z,1.63
2022-08-26T11:15:09.052Z,1.60
2022-08-26T11:17:45.052Z,1.80
2022-08-26T11:20:31.967Z,1.50
2022-08-26T11:23:23.247Z,1.92
2022-08-26T11:25:57.007Z,1.65
2022-08-26T11:28:44.856Z,1.40
2022-08-26T11:31:12.699Z,1.90
2022-08-26T11:33:48.306Z,1.55
2022-08-26T11:36:42.330Z,1.50
2022-08-26T11:39:31.730Z,1.88
2022-08-26T11:42:27.757Z,1.70
2022-08-26T11:44:55.578Z,1.52
2022-08-26T11:47:30.389Z,1.98
2022-08-26T11:50:27.801Z,1.80
2022-08-26T11:53:04.401Z,1.55
2022-08-26T11:55:34.882Z,1.73
2022-08-26T11:58:04.756Z,1.92
2022-08-26T12:00:40.041Z,1.83
2022-08-26T12:03:16.794Z,1.50
2022-08-26T12:05:45.692Z,1.50
2022-08-26T12:08:24.159Z,1.85
2022-08-26T12:11:08.651Z,1.60
2022-08-26T12:13:39.120Z,1.80
2022-08-26T12:16:06.665Z,1.73
2022-08-26T12:18:36.814Z,1.52
2022-08-26T12:21:16.306Z,1.92
2022-08-26T12:23:46.822Z,2.13
2022-08-26T12:26:24.193Z,1.80
2022-08-26T12:29:12.597Z,1.92
2022-08-26T12:31:53.758Z,1.70
2022-08-26T12:34:20.760Z,1.90
2022-08-26T12:36:49.765Z,1.63
2022-08-26T12:39:26.066Z,1.90
2022-08-26T12:41:54.812Z,1.52
2022-08-26T12:44:53.489Z,1.60
2022-08-26T12:47:32.691Z,1.50
2022-08-26T12:50:19.317Z,1.48
2022-08-26T12:53:11.100Z,1.75
2022-08-26T12:55:41.734Z,1.80
2022-08-26T12:58:32.803Z,1.63
2022-08-26T13:01:08.801Z,1.42
2022-08-26T13:03:38.642Z,1.50
2022-08-26T13:06:16.432Z,1.33
2022-08-26T13:08:59.115Z,1.35
2022-08-26T13:11:25.890Z,1.60
2022-08-26T13:14:00.581Z,1.30
2022-08-26T13:16:28.877Z,1.27
2022-08-26T13:19:00.809Z,1.20
2022-08-26T13:21:37.734Z,1.42
2022-08-26T13:24:11.767Z,1.30
2022-08-26T13:26:39.978Z,1.42
2022-08-26T13:29:10.171Z,1.58
2022-08-26T13:31:38.804Z,1.55
2022-08-26T13:34:05.682Z,1.50
2022-08-26T13:36:32.520Z,1.42
2022-08-26T13:38:59.322Z,1.50
2022-08-26T13:41:29.559Z,1.58
2022-08-26T13:43:56.956Z,1.70
2022-08-26T13:46:26.550Z,1.52
2022-08-26T13:48:54.699Z,1.60
2022-08-26T13:51:22.765Z,1.67
2022-08-26T13:53:50.264Z,1.50
2022-08-26T13:56:17.151Z,1.50
2022-08-26T13:58:44.246Z,1.52
2022-08-26T14:01:13.208Z,1.45
2022-08-26T14:03:40.134Z,1.67
2022-08-26T14:06:06.978Z,1.50
2022-08-26T14:08:33.819Z,1.40
2022-08-26T14:11:00.688Z,1.20
2022-08-26T14:13:27.735Z,1.63
2022-08-26T14:15:54.782Z,1.33
2022-08-26T14:18:25.077Z,1.67
2022-08-26T14:20:53.138Z,1.50
2022-08-26T14:23:19.930Z,1.92
2022-08-26T14:25:46.760Z,1.50
2022-08-26T14:28:13.650Z,1.42
2022-08-26T14:30:40.919Z,2.00
2022-08-26T14:33:09.207Z,2.65
2022-08-26T14:35:36.086Z,1.50
2022-08-26T14:38:02.908Z,2.13
2022-08-26T14:40:30.764Z,1.40
2022-08-26T14:42:58.703Z,1.55
2022-08-26T14:45:26.205Z,1.33
2022-08-26T14:47:53.766Z,1.88
2022-08-26T14:50:22.789Z,1.67
2022-08-26T14:53:09.150Z,1.48
2022-08-26T14:55:37.524Z,1.60
2022-08-26T14:58:04.408Z,1.60
2022-08-26T15:00:31.763Z,1.58
2022-08-26T15:02:58.899Z,1.48
2022-08-26T15:05:25.915Z,1.40
2022-08-26T15:07:52.718Z,2.80
2022-08-26T15:10:19.721Z,1.38
2022-08-26T15:12:46.721Z,1.73
2022-08-26T15:15:15.100Z,1.75
2022-08-26T15:17:42.011Z,1.73
2022-08-26T15:20:11.990Z,1.70
2022-08-26T15:22:42.346Z,1.52
2022-08-26T15:25:09.628Z,1.80
2022-08-26T15:27:36.524Z,1.60
2022-08-26T15:30:05.694Z,1.73
2022-08-26T15:32:32.504Z,1.50
2022-08-26T15:34:59.337Z,1.60
2022-08-26T15:37:26.154Z,1.92
2022-08-26T15:39:53.920Z,1.48
2022-08-26T15:42:20.991Z,1.55
2022-08-26T15:44:47.909Z,1.60
2022-08-26T15:47:14.719Z,1.55
2022-08-26T15:49:41.571Z,2.00
2022-08-26T15:52:08.645Z,1.95
2022-08-26T15:54:35.650Z,1.70
2022-08-26T15:57:02.955Z,1.50
2022-08-26T15:59:31.599Z,1.98
2022-08-26T16:01:59.468Z,1.70
2022-08-26T16:04:27.231Z,1.30
2022-08-26T16:06:55.007Z,1.73
2022-08-26T16:09:24.349Z,2.00
2022-08-26T16:11:51.707Z,1.88
2022-08-26T16:14:18.553Z,1.80
2022-08-26T16:16:45.443Z,1.85
2022-08-26T16:19:12.272Z,1.75
2022-08-26T16:21:39.580Z,1.90
2022-08-26T16:24:06.615Z,1.70
2022-08-26T16:26:34.519Z,1.95
2022-08-26T16:29:02.368Z,2.15
2022-08-26T16:31:29.515Z,1.48
2022-08-26T16:33:56.509Z,2.00
2022-08-26T16:36:23.451Z,1.85
2022-08-26T16:38:53.586Z,1.77
2022-08-26T16:41:20.448Z,1.80
2022-08-26T16:43:47.276Z,2.00
2022-08-26T16:46:16.159Z,1.73
2022-08-26T16:48:43.742Z,2.00
2022-08-26T16:51:16.059Z,1.98
2022-08-26T16:53:43.649Z,1.90
2022-08-26T16:56:17.780Z,1.85
2022-08-26T16:58:44.707Z,1.98
2022-08-26T17:01:11.592Z,2.10
2022-08-26T17:03:38.458Z,2.10
2022-08-26T17:06:05.435Z,2.00
2022-08-26T17:08:32.293Z,2.15
2022-08-26T17:11:00.458Z,2.00
2022-08-26T17:13:34.857Z,2.28
2022-08-26T17:16:04.972Z,1.90
2022-08-26T17:18:33.403Z,1.90
2022-08-26T17:21:02.069Z,2.08
2022-08-26T17:23:28.931Z,2.00
2022-08-26T17:25:55.709Z,1.85
2022-08-26T17:28:22.519Z,2.22
2022-08-26T17:30:49.307Z,2.30
2022-08-26T17:33:17.102Z,2.10
2022-08-26T17:35:48.337Z,2.40
2022-08-26T17:38:15.085Z,2.10
2022-08-26T17:40:41.882Z,1.98
2022-08-26T17:43:12.229Z,1.90
2022-08-26T17:45:40.360Z,2.42
2022-08-26T17:48:07.701Z,2.13
2022-08-26T17:50:34.594Z,2.40
2022-08-26T17:53:01.352Z,2.25
2022-08-26T17:55:28.481Z,2.30
2022-08-26T17:57:55.690Z,2.65
2022-08-26T18:00:26.435Z,2.58
2022-08-26T18:02:54.465Z,2.40
2022-08-26T18:05:22.268Z,2.40
2022-08-26T18:07:49.019Z,2.45
2022-08-26T18:10:17.060Z,2.13
2022-08-26T18:12:43.820Z,2.53
2022-08-26T18:15:11.268Z,2.30
2022-08-26T18:17:41.617Z,2.05
2022-08-26T18:20:14.139Z,2.20
2022-08-26T18:22:40.970Z,2.40
2022-08-26T18:25:08.367Z,2.10
2022-08-26T18:27:37.929Z,1.95
2022-08-26T18:30:06.467Z,1.80
2022-08-26T18:32:33.258Z,1.67
2022-08-26T18:35:00.236Z,2.05
2022-08-26T18:37:29.566Z,1.88
2022-08-26T18:39:59.581Z,1.85
2022-08-26T18:42:26.967Z,1.52
2022-08-26T18:44:53.777Z,1.75
2022-08-26T18:47:20.788Z,1.75
2022-08-26T18:49:48.630Z,1.55
2022-08-26T18:52:15.450Z,1.75
2022-08-26T18:54:42.373Z,2.05
2022-08-26T18:57:09.344Z,1.83
2022-08-26T18:59:36.113Z,1.75
2022-08-26T19:02:03.117Z,1.80
2022-08-26T19:04:29.974Z,1.80
2022-08-26T19:06:56.890Z,1.60
2022-08-26T19:09:26.229Z,2.20
2022-08-26T19:11:53.824Z,2.05
2022-08-26T19:14:20.669Z,2.30
2022-08-26T19:16:48.672Z,1.85
2022-08-26T19:19:15.600Z,2.28
2022-08-26T19:21:42.442Z,2.03
2022-08-26T19:24:15.153Z,2.00
2022-08-26T19:26:43.498Z,2.08
2022-08-26T19:29:10.394Z,2.22
2022-08-26T19:31:37.206Z,2.10
2022-08-26T19:34:05.456Z,1.95
2022-08-26T19:36:32.595Z,2.28
2022-08-26T19:39:00.479Z,2.25
2022-08-26T19:41:37.224Z,1.88
2022-08-26T19:44:08.854Z,2.00
2022-08-26T19:46:36.377Z,2.20
2022-08-26T19:49:03.586Z,2.00
2022-08-26T19:51:31.988Z,2.00
2022-08-26T19:53:59.990Z,2.05
2022-08-26T19:56:28.041Z,1.95
2022-08-26T19:58:55.239Z,1.88
2022-08-26T20:01:22.175Z,2.20
2022-08-26T20:03:49.417Z,2.13
2022-08-26T20:06:16.677Z,2.60
2022-08-26T20:08:43.511Z,2.25
2022-08-26T20:11:14.519Z,2.03
2022-08-26T20:13:41.480Z,1.90
2022-08-26T20:16:10.274Z,1.80
2022-08-26T20:18:56.317Z,1.98
2022-08-26T20:21:29.407Z,2.00
2022-08-26T20:24:00.592Z,2.33
2022-08-26T20:26:28.573Z,1.98
2022-08-26T20:28:55.614Z,1.90
2022-08-26T20:31:22.773Z,1.95
2022-08-26T20:33:50.609Z,1.85
2022-08-26T20:36:18.261Z,1.90
2022-08-26T20:38:46.056Z,2.00
2022-08-26T20:41:13.524Z,2.03
2022-08-26T20:43:40.708Z,2.25
2022-08-26T20:46:10.352Z,2.00
2022-08-26T20:48:44.736Z,1.75
2022-08-26T20:51:12.321Z,1.98
2022-08-26T20:53:39.106Z,2.03
2022-08-26T20:56:08.249Z,1.98
2022-08-26T20:58:35.047Z,1.90
2022-08-26T21:01:07.376Z,1.83
2022-08-26T21:03:35.780Z,1.73
2022-08-26T21:06:03.982Z,1.80
2022-08-26T21:08:33.333Z,2.03
2022-08-26T21:11:00.944Z,2.00
2022-08-26T21:13:35.763Z,1.70
2022-08-26T21:16:10.116Z,1.90
2022-08-26T21:18:37.006Z,1.85
2022-08-26T21:21:05.498Z,1.98
2022-08-26T21:23:32.362Z,1.60
2022-08-26T21:26:10.330Z,1.75
2022-08-26T21:28:38.266Z,1.85
2022-08-26T21:31:09.538Z,1.80
2022-08-26T21:33:36.961Z,1.90
2022-08-26T21:36:04.349Z,1.80
2022-08-26T21:38:31.365Z,1.70
2022-08-26T21:41:02.165Z,1.75
2022-08-26T21:43:35.287Z,1.58
2022-08-26T21:46:07.502Z,1.70
2022-08-26T21:48:35.219Z,1.85
2022-08-26T21:51:04.721Z,1.90
2022-08-26T21:53:31.508Z,1.60
2022-08-26T21:55:58.400Z,1.77
2022-08-26T21:58:25.186Z,1.67
2022-08-26T22:00:52.184Z,1.60
2022-08-26T22:03:19.007Z,1.65
2022-08-26T22:05:50.555Z,1.70
2022-08-26T22:08:22.720Z,1.70
2022-08-26T22:10:53.057Z,1.67
2022-08-26T22:13:24.860Z,1.60
2022-08-26T22:15:51.782Z,1.63
2022-08-26T22:18:21.168Z,1.73
2022-08-26T22:20:48.083Z,1.52
2022-08-26T22:23:14.900Z,1.70
2022-08-26T22:25:41.697Z,1.42
2022-08-26T22:28:08.674Z,1.60
2022-08-26T22:30:35.940Z,1.45
2022-08-26T22:33:03.810Z,1.60
2022-08-26T22:35:30.978Z,1.70
2022-08-26T22:37:58.120Z,1.30
2022-08-26T22:40:25.061Z,1.73
2022-08-26T22:42:55.575Z,1.70
2022-08-26T22:45:24.792Z,1.63
2022-08-26T22:47:51.626Z,1.60
2022-08-26T22:50:18.618Z,1.48
2022-08-26T22:52:45.414Z,1.70
2022-08-26T22:55:12.207Z,1.60
2022-08-26T22:57:39.151Z,1.50
2022-08-26T23:00:07.169Z,1.50
2022-08-26T23:02:38.449Z,1.63
2022-08-26T23:05:05.936Z,1.60
2022-08-26T23:07:32.741Z,1.55
2022-08-26T23:09:59.622Z,1.60
2022-08-26T23:12:27.631Z,1.55
2022-08-26T23:14:54.426Z,1.48
2022-08-26T23:17:21.491Z,1.48
2022-08-26T23:19:48.306Z,1.60
2022-08-26T23:22:16.905Z,1.40
2022-08-26T23:24:43.888Z,1.52
2022-08-26T23:27:10.912Z,1.58
2022-08-26T23:29:39.718Z,1.60
2022-08-26T23:32:06.657Z,1.42
2022-08-26T23:34:52.568Z,1.65
2022-08-26T23:37:20.466Z,1.48
2022-08-26T23:39:48.338Z,1.58
2022-08-26T23:42:15.123Z,1.60
2022-08-26T23:44:42.413Z,1.52
2022-08-26T23:47:09.470Z,1.50
2022-08-26T23:49:36.571Z,1.60
2022-08-26T23:52:22.871Z,1.60
2022-08-26T23:54:49.757Z,1.30
2022-08-26T23:57:17.169Z,1.20
2022-08-26T23:59:44.671Z,1.70
