createdAt,value
2022-08-04T00:00:06.784Z,27.60
2022-08-04T00:02:33.751Z,27.70
2022-08-04T00:05:05.431Z,27.60
2022-08-04T00:07:44.691Z,27.60
2022-08-04T00:10:14.476Z,27.60
2022-08-04T00:12:45.431Z,27.60
2022-08-04T00:15:16.623Z,27.60
2022-08-04T00:18:10.387Z,27.60
2022-08-04T00:20:40.909Z,27.60
2022-08-04T00:23:08.639Z,27.60
2022-08-04T00:25:40.748Z,27.60
2022-08-04T00:28:07.799Z,27.60
2022-08-04T00:30:34.961Z,27.60
2022-08-04T00:33:02.594Z,27.50
2022-08-04T00:35:29.969Z,27.50
2022-08-04T00:37:57.354Z,27.50
2022-08-04T00:40:33.399Z,27.50
2022-08-04T00:43:15.545Z,27.50
2022-08-04T00:46:16.513Z,27.50
2022-08-04T00:49:14.853Z,27.50
2022-08-04T00:52:31.943Z,27.40
2022-08-04T00:54:49.534Z,27.40
2022-08-04T00:57:33.837Z,27.40
2022-08-04T01:00:10.671Z,27.40
2022-08-04T01:03:14.558Z,27.30
2022-08-04T01:06:10.073Z,27.30
2022-08-04T01:08:47.049Z,27.30
2022-08-04T01:11:27.854Z,27.30
2022-08-04T01:14:07.234Z,27.30
2022-08-04T01:16:35.888Z,27.30
2022-08-04T01:19:08.505Z,27.30
2022-08-04T01:22:13.650Z,27.30
2022-08-04T01:25:08.242Z,27.30
2022-08-04T01:27:57.142Z,27.30
2022-08-04T01:30:27.083Z,27.30
2022-08-04T01:33:08.464Z,27.30
2022-08-04T01:35:49.266Z,27.30
2022-08-04T01:38:31.428Z,27.30
2022-08-04T01:41:05.479Z,27.30
2022-08-04T01:43:43.291Z,27.30
2022-08-04T01:46:17.468Z,27.30
2022-08-04T01:48:46.752Z,27.40
2022-08-04T01:51:14.443Z,27.40
2022-08-04T01:53:43.140Z,27.40
2022-08-04T01:56:11.540Z,27.30
2022-08-04T01:58:39.802Z,27.30
2022-08-04T02:01:08.606Z,27.30
2022-08-04T02:04:21.079Z,27.30
2022-08-04T02:06:40.822Z,27.30
2022-08-04T02:09:26.459Z,27.30
2022-08-04T02:12:04.118Z,27.30
2022-08-04T02:14:45.617Z,27.30
2022-08-04T02:17:23.210Z,27.30
2022-08-04T02:20:07.409Z,27.30
2022-08-04T02:22:41.890Z,27.30
2022-08-04T02:25:11.399Z,27.30
2022-08-04T02:28:03.087Z,27.30
2022-08-04T02:31:11.993Z,27.30
2022-08-04T02:33:45.181Z,27.20
2022-08-04T02:36:23.795Z,27.20
2022-08-04T02:38:56.936Z,27.20
2022-08-04T02:41:27.093Z,27.20
2022-08-04T02:44:06.665Z,27.20
2022-08-04T02:46:35.145Z,27.20
2022-08-04T02:49:04.514Z,27.20
2022-08-04T02:51:36.528Z,27.10
2022-08-04T02:54:06.156Z,27.10
2022-08-04T02:56:34.774Z,27.10
2022-08-04T02:59:07.201Z,27.10
2022-08-04T03:01:35.271Z,27.10
2022-08-04T03:04:24.889Z,27.10
2022-08-04T03:07:20.660Z,27.10
2022-08-04T03:10:06.581Z,27.00
2022-08-04T03:13:11.059Z,27.00
2022-08-04T03:15:50.300Z,27.00
2022-08-04T03:18:45.106Z,27.00
2022-08-04T03:21:36.503Z,27.00
2022-08-04T03:24:20.329Z,27.00
2022-08-04T03:27:26.065Z,26.90
2022-08-04T03:30:05.102Z,26.90
2022-08-04T03:32:44.409Z,26.90
2022-08-04T03:35:33.234Z,26.90
2022-08-04T03:38:25.725Z,26.90
2022-08-04T03:41:06.621Z,26.80
2022-08-04T03:43:58.743Z,26.80
2022-08-04T03:46:44.786Z,26.80
2022-08-04T03:49:27.088Z,26.80
2022-08-04T03:52:12.373Z,26.70
2022-08-04T03:55:10.296Z,26.70
2022-08-04T03:57:52.563Z,26.70
2022-08-04T04:00:21.182Z,26.70
2022-08-04T04:02:58.695Z,26.70
2022-08-04T04:06:05.870Z,26.60
2022-08-04T04:08:56.711Z,26.60
2022-08-04T04:12:08.444Z,26.60
2022-08-04T04:14:47.441Z,26.60
2022-08-04T04:17:17.614Z,26.60
2022-08-04T04:19:44.640Z,26.60
2022-08-04T04:22:27.798Z,26.60
2022-08-04T04:25:18.390Z,26.60
2022-08-04T04:28:44.953Z,26.60
2022-08-04T04:31:25.075Z,26.60
2022-08-04T04:34:01.074Z,26.60
2022-08-04T04:36:52.938Z,26.60
2022-08-04T04:39:44.140Z,26.60
2022-08-04T04:42:42.273Z,26.60
2022-08-04T04:45:26.086Z,26.60
2022-08-04T04:48:08.623Z,26.60
2022-08-04T04:50:56.294Z,26.60
2022-08-04T04:53:45.177Z,26.60
2022-08-04T04:56:19.731Z,26.60
2022-08-04T04:58:47.977Z,26.60
2022-08-04T05:01:30.150Z,26.60
2022-08-04T05:04:16.338Z,26.60
2022-08-04T05:06:46.208Z,26.60
2022-08-04T05:09:46.275Z,26.70
2022-08-04T05:14:33.238Z,26.70
2022-08-04T05:15:32.417Z,26.70
2022-08-04T05:18:01.560Z,26.70
2022-08-04T05:20:53.850Z,26.70
2022-08-04T05:23:25.138Z,26.70
2022-08-04T05:26:08.908Z,26.80
2022-08-04T05:28:43.364Z,26.80
2022-08-04T05:31:20.569Z,26.80
2022-08-04T05:33:50.197Z,26.80
2022-08-04T05:36:33.000Z,26.90
2022-08-04T05:39:07.703Z,26.90
2022-08-04T05:41:45.586Z,26.90
2022-08-04T05:44:20.223Z,27.00
2022-08-04T05:46:54.299Z,27.00
2022-08-04T05:49:27.390Z,27.00
2022-08-04T05:51:58.727Z,27.10
2022-08-04T05:54:26.401Z,27.10
2022-08-04T05:56:55.123Z,27.10
2022-08-04T05:59:25.606Z,27.10
2022-08-04T06:01:57.241Z,27.20
2022-08-04T06:04:31.482Z,27.20
2022-08-04T06:06:58.900Z,27.20
2022-08-04T06:09:26.204Z,27.30
2022-08-04T06:12:03.641Z,27.30
2022-08-04T06:14:40.789Z,27.40
2022-08-04T06:18:32.191Z,27.40
2022-08-04T06:20:20.111Z,27.50
2022-08-04T06:22:46.551Z,27.50
2022-08-04T06:25:17.020Z,27.50
2022-08-04T06:27:44.192Z,27.60
2022-08-04T06:30:14.570Z,27.60
2022-08-04T06:32:49.839Z,27.70
2022-08-04T06:35:18.193Z,27.80
2022-08-04T06:37:48.975Z,27.80
2022-08-04T06:40:30.919Z,28.00
2022-08-04T06:43:03.995Z,28.10
2022-08-04T06:45:34.554Z,28.10
2022-08-04T06:48:06.097Z,28.20
2022-08-04T06:51:26.166Z,28.30
2022-08-04T06:53:22.444Z,28.40
2022-08-04T06:55:49.946Z,28.40
2022-08-04T06:58:17.832Z,28.50
2022-08-04T07:00:46.173Z,28.60
2022-08-04T07:03:13.952Z,28.70
2022-08-04T07:05:41.717Z,28.70
2022-08-04T07:08:10.619Z,28.70
2022-08-04T07:10:38.296Z,28.80
2022-08-04T07:13:05.360Z,28.90
2022-08-04T07:15:32.859Z,28.90
2022-08-04T07:18:04.703Z,28.90
2022-08-04T07:20:35.715Z,29.00
2022-08-04T07:23:07.682Z,29.00
2022-08-04T07:26:01.029Z,29.00
2022-08-04T07:28:29.396Z,29.10
2022-08-04T07:30:58.032Z,29.10
2022-08-04T07:33:26.103Z,29.20
2022-08-04T07:36:09.849Z,29.20
2022-08-04T07:38:46.506Z,29.30
2022-08-04T07:41:37.276Z,29.30
2022-08-04T07:44:05.314Z,29.30
2022-08-04T07:46:32.443Z,29.30
2022-08-04T07:49:03.537Z,29.40
2022-08-04T07:51:31.112Z,29.40
2022-08-04T07:54:00.300Z,29.40
2022-08-04T07:56:28.056Z,29.40
2022-08-04T07:58:55.942Z,29.40
2022-08-04T08:01:26.952Z,29.40
2022-08-04T08:03:56.322Z,29.40
2022-08-04T08:06:33.230Z,29.40
2022-08-04T08:09:13.341Z,29.40
2022-08-04T08:12:37.544Z,29.40
2022-08-04T08:14:38.031Z,29.50
2022-08-04T08:17:05.352Z,29.50
2022-08-04T08:19:33.607Z,29.50
2022-08-04T08:22:02.375Z,29.50
2022-08-04T08:24:30.699Z,29.50
2022-08-04T08:27:00.211Z,29.50
2022-08-04T08:29:29.577Z,29.50
2022-08-04T08:32:01.398Z,29.60
2022-08-04T08:34:32.724Z,29.60
2022-08-04T08:37:10.262Z,29.60
2022-08-04T08:39:46.670Z,29.70
2022-08-04T08:42:36.639Z,29.70
2022-08-04T08:45:27.024Z,29.80
2022-08-04T08:48:31.742Z,29.80
2022-08-04T08:51:14.982Z,29.80
2022-08-04T08:53:48.780Z,29.90
2022-08-04T08:56:40.467Z,29.90
2022-08-04T08:59:40.197Z,30.00
2022-08-04T09:02:20.181Z,30.00
2022-08-04T09:04:56.331Z,30.00
2022-08-04T09:08:03.120Z,30.10
2022-08-04T09:10:46.784Z,30.10
2022-08-04T09:13:24.601Z,30.10
2022-08-04T09:15:57.882Z,30.20
2022-08-04T09:18:31.025Z,30.20
2022-08-04T09:21:06.926Z,30.20
2022-08-04T09:23:49.320Z,30.20
2022-08-04T09:26:25.372Z,30.20
2022-08-04T09:29:09.097Z,30.20
2022-08-04T09:32:06.307Z,30.30
2022-08-04T09:35:04.469Z,30.30
2022-08-04T09:37:45.881Z,30.30
2022-08-04T09:40:56.900Z,30.40
2022-08-04T09:44:42.196Z,30.40
2022-08-04T09:47:00.679Z,30.50
2022-08-04T09:49:51.510Z,30.50
2022-08-04T09:53:08.130Z,30.50
2022-08-04T09:55:54.129Z,30.60
2022-08-04T09:58:45.479Z,30.60
2022-08-04T10:01:23.197Z,30.60
2022-08-04T10:04:01.151Z,30.60
2022-08-04T10:06:56.647Z,30.60
2022-08-04T10:10:02.794Z,30.60
2022-08-04T10:12:48.848Z,30.60
2022-08-04T10:15:39.664Z,30.70
2022-08-04T10:18:36.269Z,30.70
2022-08-04T10:21:27.395Z,30.80
2022-08-04T10:24:20.282Z,30.80
2022-08-04T10:26:57.202Z,30.80
2022-08-04T10:29:52.917Z,30.80
2022-08-04T10:32:39.932Z,30.90
2022-08-04T10:35:13.889Z,30.90
2022-08-04T10:38:04.174Z,30.90
2022-08-04T10:40:38.131Z,30.90
2022-08-04T10:43:38.766Z,30.90
2022-08-04T10:46:15.334Z,30.90
2022-08-04T10:48:51.662Z,30.90
2022-08-04T10:51:26.876Z,30.90
2022-08-04T10:54:00.090Z,31.00
2022-08-04T10:56:39.129Z,31.00
2022-08-04T12:46:39.905Z,31.90
2022-08-04T12:49:07.490Z,31.90
2022-08-04T12:52:07.586Z,31.90
2022-08-04T12:54:29.473Z,31.90
2022-08-04T12:57:02.062Z,32.00
2022-08-04T12:59:31.916Z,32.00
2022-08-04T13:02:07.839Z,32.00
2022-08-04T13:04:42.698Z,32.10
2022-08-04T13:07:24.057Z,32.10
2022-08-04T13:09:52.319Z,32.20
2022-08-04T13:12:32.254Z,32.20
2022-08-04T13:15:17.645Z,32.20
2022-08-04T13:18:05.011Z,32.20
2022-08-04T13:20:34.843Z,32.30
2022-08-04T13:23:14.673Z,32.30
2022-08-04T13:26:42.867Z,32.30
2022-08-04T13:28:44.457Z,32.30
2022-08-04T13:31:16.895Z,32.30
2022-08-04T13:33:46.048Z,32.40
2022-08-04T13:36:13.985Z,32.40
2022-08-04T13:38:49.669Z,32.40
2022-08-04T13:41:17.812Z,32.50
2022-08-04T13:44:18.226Z,32.50
2022-08-04T13:46:51.020Z,32.60
2022-08-04T13:49:42.876Z,32.60
2022-08-04T13:52:10.405Z,32.60
2022-08-04T13:54:44.190Z,32.60
2022-08-04T13:57:15.311Z,32.50
2022-08-04T13:59:45.996Z,32.50
2022-08-04T14:02:34.057Z,32.50
2022-08-04T14:05:06.104Z,32.50
2022-08-04T14:07:51.598Z,32.50
2022-08-04T14:10:23.509Z,32.50
2022-08-04T14:12:52.597Z,32.60
2022-08-04T14:16:01.485Z,32.60
2022-08-04T14:18:32.749Z,32.60
2022-08-04T14:21:16.277Z,32.60
2022-08-04T14:23:52.007Z,32.60
2022-08-04T14:26:33.489Z,32.60
2022-08-04T14:29:26.401Z,32.60
2022-08-04T14:32:10.426Z,32.60
2022-08-04T14:34:42.507Z,32.60
2022-08-04T14:37:20.481Z,32.60
2022-08-04T14:40:08.406Z,32.70
2022-08-04T14:42:54.359Z,32.70
2022-08-04T14:45:38.611Z,32.70
2022-08-04T14:48:10.614Z,32.70
2022-08-04T14:50:42.611Z,32.70
2022-08-04T14:53:17.091Z,32.70
2022-08-04T14:55:48.105Z,32.70
2022-08-04T14:58:34.213Z,32.60
2022-08-04T15:01:10.192Z,32.60
2022-08-04T15:03:50.274Z,32.60
2022-08-04T15:06:26.433Z,32.60
2022-08-04T15:08:55.602Z,32.60
2022-08-04T15:11:24.534Z,32.60
2022-08-04T15:13:53.370Z,32.60
2022-08-04T15:16:22.258Z,32.60
2022-08-04T15:18:50.465Z,32.60
2022-08-04T15:21:17.998Z,32.60
2022-08-04T15:23:45.473Z,32.60
2022-08-04T15:26:16.201Z,32.60
2022-08-04T15:28:49.450Z,32.60
2022-08-04T15:32:06.779Z,32.60
2022-08-04T15:34:09.991Z,32.60
2022-08-04T15:36:56.830Z,32.60
2022-08-04T15:39:38.084Z,32.60
2022-08-04T15:42:23.218Z,32.60
2022-08-04T15:45:22.285Z,32.60
2022-08-04T15:48:12.175Z,32.60
2022-08-04T15:51:02.953Z,32.50
2022-08-04T15:54:03.687Z,32.50
2022-08-04T15:56:26.560Z,32.50
2022-08-04T15:58:57.898Z,32.50
2022-08-04T16:01:28.161Z,32.50
2022-08-04T16:04:00.279Z,32.50
2022-08-04T16:06:30.442Z,32.40
2022-08-04T16:09:00.430Z,32.40
2022-08-04T16:11:33.276Z,32.40
2022-08-04T16:14:03.332Z,32.40
2022-08-04T16:16:35.039Z,32.40
2022-08-04T16:19:09.560Z,32.40
2022-08-04T16:21:54.771Z,32.30
2022-08-04T16:24:38.094Z,32.30
2022-08-04T16:27:12.627Z,32.30
2022-08-04T16:29:45.732Z,32.30
2022-08-04T16:32:19.437Z,32.30
2022-08-04T16:34:56.498Z,32.30
2022-08-04T16:37:36.069Z,32.30
2022-08-04T16:40:33.326Z,32.30
2022-08-04T16:43:05.277Z,32.20
2022-08-04T16:45:44.883Z,32.20
2022-08-04T16:48:18.985Z,32.20
2022-08-04T16:50:49.680Z,32.20
2022-08-04T16:54:03.874Z,32.20
2022-08-04T16:56:11.284Z,32.20
2022-08-04T16:58:53.124Z,32.10
2022-08-04T17:01:34.009Z,32.10
2022-08-04T17:04:07.326Z,32.10
2022-08-04T17:06:36.653Z,32.10
2022-08-04T17:09:11.626Z,32.10
2022-08-04T17:11:40.201Z,32.10
2022-08-04T17:14:08.177Z,32.00
2022-08-04T17:16:40.291Z,32.00
2022-08-04T17:19:23.766Z,32.00
2022-08-04T17:22:04.914Z,32.00
2022-08-04T17:24:38.757Z,32.00
2022-08-04T17:28:09.710Z,32.00
2022-08-04T17:29:54.809Z,32.00
2022-08-04T17:32:37.075Z,32.00
2022-08-04T17:35:19.337Z,31.90
2022-08-04T17:37:52.545Z,31.90
2022-08-04T17:40:25.785Z,31.90
2022-08-04T17:44:04.634Z,31.90
2022-08-04T17:46:32.565Z,31.90
2022-08-04T17:49:04.728Z,31.80
2022-08-04T17:52:04.001Z,31.80
2022-08-04T17:54:29.760Z,31.80
2022-08-04T17:57:25.086Z,31.80
2022-08-04T18:03:01.042Z,31.70
2022-08-04T18:06:01.595Z,31.70
2022-08-04T18:08:38.394Z,31.70
2022-08-04T18:11:22.050Z,31.70
2022-08-04T18:13:54.427Z,31.60
2022-08-04T18:16:25.154Z,31.60
2022-08-04T18:19:14.889Z,31.60
2022-08-04T18:21:59.745Z,31.60
2022-08-04T18:24:35.383Z,31.50
2022-08-04T18:27:18.721Z,31.50
2022-08-04T18:29:56.542Z,31.50
2022-08-04T18:32:34.402Z,31.50
2022-08-04T18:35:05.331Z,31.40
2022-08-04T18:38:06.214Z,31.40
2022-08-04T18:40:27.362Z,31.40
2022-08-04T18:43:00.021Z,31.40
2022-08-04T18:45:33.976Z,31.40
2022-08-04T18:48:04.281Z,31.30
2022-08-04T18:51:09.272Z,31.30
2022-08-04T18:53:35.102Z,31.30
2022-08-04T18:56:06.330Z,31.20
2022-08-04T18:58:46.139Z,31.20
2022-08-04T19:02:12.474Z,31.20
2022-08-04T19:04:33.837Z,31.10
2022-08-04T19:08:02.634Z,31.10
2022-08-04T19:10:26.634Z,31.10
2022-08-04T19:12:54.693Z,31.00
2022-08-04T19:15:34.555Z,31.00
2022-08-04T19:18:02.744Z,31.00
2022-08-04T19:20:39.460Z,31.00
2022-08-04T19:24:27.810Z,31.00
2022-08-04T19:25:58.637Z,30.90
2022-08-04T19:28:31.811Z,30.90
2022-08-04T19:31:06.787Z,30.90
2022-08-04T19:33:58.467Z,30.90
2022-08-04T19:36:28.925Z,30.80
2022-08-04T19:38:58.284Z,30.80
2022-08-04T19:41:27.086Z,30.80
2022-08-04T19:43:54.987Z,30.80
2022-08-04T19:46:24.961Z,30.70
2022-08-04T19:48:58.909Z,30.70
2022-08-04T19:51:59.954Z,30.70
2022-08-04T19:54:30.795Z,30.60
2022-08-04T19:56:58.360Z,30.60
2022-08-04T19:59:27.793Z,30.60
2022-08-04T20:02:02.268Z,30.60
2022-08-04T20:04:31.215Z,30.50
2022-08-04T20:07:01.585Z,30.50
2022-08-04T20:09:29.383Z,30.50
2022-08-04T20:12:05.186Z,30.50
2022-08-04T20:14:36.225Z,30.40
2022-08-04T20:17:10.245Z,30.40
2022-08-04T20:19:39.345Z,30.40
2022-08-04T20:22:51.788Z,30.40
2022-08-04T20:25:18.337Z,30.40
2022-08-04T20:27:51.629Z,30.40
2022-08-04T20:30:30.094Z,30.30
2022-08-04T20:32:57.936Z,30.30
2022-08-04T20:36:03.204Z,30.30
2022-08-04T20:38:33.298Z,30.30
2022-08-04T20:41:02.374Z,30.20
2022-08-04T20:43:32.292Z,30.20
2022-08-04T20:46:02.288Z,30.20
2022-08-04T20:48:52.843Z,30.20
2022-08-04T20:51:33.561Z,30.20
2022-08-04T20:54:16.432Z,30.20
2022-08-04T20:56:50.983Z,30.20
2022-08-04T20:59:20.103Z,30.10
2022-08-04T21:01:49.526Z,30.10
2022-08-04T21:04:33.158Z,30.10
2022-08-04T21:07:02.980Z,30.10
2022-08-04T21:09:38.142Z,30.10
2022-08-04T21:12:26.587Z,30.10
2022-08-04T21:15:13.180Z,30.00
2022-08-04T21:17:56.875Z,30.00
2022-08-04T21:21:05.671Z,30.00
2022-08-04T21:23:34.144Z,30.00
2022-08-04T21:26:02.716Z,30.00
2022-08-04T21:28:30.555Z,30.00
2022-08-04T21:30:59.799Z,29.90
2022-08-04T21:33:50.663Z,29.90
2022-08-04T21:36:19.770Z,29.90
2022-08-04T21:38:51.637Z,29.90
2022-08-04T21:41:25.202Z,29.90
2022-08-04T21:43:55.238Z,29.80
2022-08-04T21:46:23.097Z,29.80
2022-08-04T21:48:50.770Z,29.80
2022-08-04T21:54:16.915Z,29.80
2022-08-04T21:56:50.940Z,29.80
2022-08-04T21:59:23.532Z,29.70
2022-08-04T22:01:56.006Z,29.70
2022-08-04T22:04:23.441Z,29.70
2022-08-04T22:09:41.267Z,29.60
2022-08-04T22:12:12.060Z,29.60
2022-08-04T22:14:40.147Z,29.60
2022-08-04T22:17:13.700Z,29.60
2022-08-04T22:19:55.472Z,29.60
2022-08-04T22:22:29.620Z,29.60
2022-08-04T22:25:12.523Z,29.60
2022-08-04T22:28:01.058Z,29.50
2022-08-04T22:30:33.114Z,29.50
2022-08-04T22:33:07.431Z,29.50
2022-08-04T22:35:50.016Z,29.50
2022-08-04T22:38:28.149Z,29.40
2022-08-04T22:41:02.290Z,29.40
2022-08-04T22:43:32.479Z,29.40
2022-08-04T22:46:12.163Z,29.40
2022-08-04T22:48:43.122Z,29.40
2022-08-04T22:51:10.601Z,29.40
2022-08-04T22:53:41.023Z,29.40
2022-08-04T22:56:11.156Z,29.30
2022-08-04T22:58:45.549Z,29.30
2022-08-04T23:01:17.992Z,29.30
2022-08-04T23:06:31.749Z,29.30
2022-08-04T23:08:59.255Z,29.30
2022-08-04T23:11:33.360Z,29.30
2022-08-04T23:14:04.208Z,29.30
2022-08-04T23:16:31.830Z,29.30
2022-08-04T23:18:59.913Z,29.30
2022-08-04T23:21:26.939Z,29.20
2022-08-04T23:24:08.314Z,29.20
2022-08-04T23:26:36.620Z,29.20
2022-08-04T23:29:03.970Z,29.20
2022-08-04T23:31:41.297Z,29.20
2022-08-04T23:34:19.357Z,29.10
2022-08-04T23:36:47.472Z,29.10
2022-08-04T23:39:14.765Z,29.10
2022-08-04T23:41:53.952Z,29.10
2022-08-04T23:44:26.911Z,29.10
2022-08-04T23:47:01.581Z,29.10
2022-08-04T23:49:44.250Z,29.00
2022-08-04T23:52:29.601Z,29.00
2022-08-04T23:54:58.689Z,29.00
2022-08-04T23:58:05.126Z,29.00
