createdAt,value
2022-12-08T00:15:31.540Z,22.50
2022-12-08T00:37:07.337Z,22.51
2022-12-08T01:09:39.496Z,22.57
2022-12-08T01:12:07.791Z,22.56
2022-12-08T01:19:11.327Z,22.60
2022-12-08T01:41:04.851Z,22.57
2022-12-08T01:44:00.398Z,22.56
2022-12-08T01:52:36.549Z,22.54
2022-12-08T02:00:47.615Z,22.55
2022-12-08T02:13:06.699Z,22.52
2022-12-08T02:20:39.324Z,22.55
2022-12-08T02:51:51.447Z,22.60
2022-12-08T02:59:10.530Z,22.58
2022-12-08T03:06:46.617Z,22.59
2022-12-08T03:27:45.687Z,22.55
2022-12-08T03:44:28.432Z,22.60
2022-12-08T03:51:48.317Z,22.61
2022-12-08T04:00:24.504Z,22.61
2022-12-08T04:07:38.421Z,22.62
2022-12-08T04:14:50.688Z,22.62
2022-12-08T04:41:06.320Z,22.62
2022-12-08T04:58:26.660Z,22.57
2022-12-08T05:05:46.720Z,22.59
2022-12-08T05:22:52.515Z,22.55
2022-12-08T06:10:55.632Z,22.46
2022-12-08T06:23:38.837Z,22.48
2022-12-08T06:30:59.477Z,22.50
2022-12-08T06:42:58.581Z,22.51
2022-12-08T06:50:13.680Z,22.50
2022-12-08T06:52:51.777Z,22.51
2022-12-08T06:55:50.808Z,22.52
2022-12-08T06:58:11.657Z,22.52
2022-12-08T07:00:39.720Z,22.51
2022-12-08T07:03:08.929Z,22.50
2022-12-08T07:05:36.997Z,22.52
2022-12-08T07:08:06.982Z,22.51
2022-12-08T07:10:34.862Z,22.51
2022-12-08T07:13:02.291Z,22.51
2022-12-08T07:15:29.751Z,22.52
2022-12-08T07:18:00.029Z,22.53
2022-12-08T07:20:28.281Z,22.51
2022-12-08T07:22:56.018Z,22.50
2022-12-08T07:25:23.691Z,22.50
2022-12-08T07:27:52.697Z,22.51
2022-12-08T07:30:20.589Z,22.52
2022-12-08T07:32:48.024Z,22.52
2022-12-08T07:35:15.559Z,22.52
2022-12-08T07:37:43.079Z,22.53
2022-12-08T07:40:11.104Z,22.52
2022-12-08T07:42:38.541Z,22.52
2022-12-08T07:45:06.608Z,22.53
2022-12-08T07:47:34.083Z,22.51
2022-12-08T07:50:01.732Z,22.51
2022-12-08T07:52:29.388Z,22.51
2022-12-08T07:54:56.807Z,22.51
2022-12-08T07:57:24.213Z,22.52
2022-12-08T07:59:51.639Z,22.53
2022-12-08T08:02:25.363Z,22.53
2022-12-08T08:04:53.846Z,22.52
2022-12-08T08:07:21.483Z,22.52
2022-12-08T08:09:48.994Z,22.50
2022-12-08T08:12:31.179Z,22.49
2022-12-08T08:15:01.222Z,22.50
2022-12-08T08:17:30.060Z,22.50
2022-12-08T08:19:57.696Z,22.53
2022-12-08T08:22:26.349Z,22.51
2022-12-08T08:24:54.345Z,22.51
2022-12-08T08:27:22.560Z,22.48
2022-12-08T08:29:50.007Z,22.50
2022-12-08T08:32:17.452Z,22.50
2022-12-08T08:34:44.965Z,22.51
2022-12-08T08:37:12.567Z,22.48
2022-12-08T08:39:40.029Z,22.49
2022-12-08T08:42:07.514Z,22.50
2022-12-08T08:44:34.901Z,22.50
2022-12-08T08:47:02.359Z,22.49
2022-12-08T08:49:29.758Z,22.51
2022-12-08T08:51:57.208Z,22.50
2022-12-08T08:54:24.690Z,22.53
2022-12-08T08:56:52.731Z,22.51
2022-12-08T08:59:20.166Z,22.48
2022-12-08T09:01:47.668Z,22.49
2022-12-08T09:04:15.294Z,22.51
2022-12-08T09:06:44.184Z,22.49
2022-12-08T09:09:12.294Z,22.48
2022-12-08T09:11:40.286Z,22.48
2022-12-08T09:14:07.749Z,22.51
2022-12-08T09:16:40.411Z,22.48
2022-12-08T09:19:09.721Z,22.48
2022-12-08T09:21:37.252Z,22.48
2022-12-08T09:24:04.834Z,22.47
2022-12-08T09:26:32.280Z,22.47
2022-12-08T09:28:59.781Z,22.46
2022-12-08T09:31:27.371Z,22.45
2022-12-08T09:33:55.086Z,22.48
2022-12-08T09:36:22.627Z,22.46
2022-12-08T09:38:51.149Z,22.47
2022-12-08T09:41:50.113Z,22.46
2022-12-08T09:44:57.240Z,22.44
2022-12-08T09:47:35.538Z,22.44
2022-12-08T09:50:09.825Z,22.44
2022-12-08T09:53:17.979Z,22.46
2022-12-08T09:56:17.377Z,22.46
2022-12-08T09:58:48.449Z,22.46
2022-12-08T10:01:16.666Z,22.44
2022-12-08T10:03:44.571Z,22.45
2022-12-08T10:06:37.390Z,22.44
2022-12-08T10:09:23.288Z,22.45
2022-12-08T10:11:55.954Z,22.44
2022-12-08T10:14:43.859Z,22.46
2022-12-08T10:17:30.906Z,22.43
2022-12-08T10:20:04.084Z,22.44
2022-12-08T10:22:37.602Z,22.45
2022-12-08T10:25:23.323Z,22.46
2022-12-08T10:27:54.053Z,22.46
2022-12-08T10:30:22.331Z,22.43
2022-12-08T10:32:52.901Z,22.43
2022-12-08T10:35:22.830Z,22.44
2022-12-08T10:37:58.678Z,22.44
2022-12-08T10:40:39.070Z,22.44
2022-12-08T10:43:17.631Z,22.43
2022-12-08T10:45:45.347Z,22.43
2022-12-08T10:48:19.136Z,22.44
2022-12-08T10:50:54.315Z,22.43
2022-12-08T10:53:29.108Z,22.44
2022-12-08T10:56:02.465Z,22.43
2022-12-08T10:58:30.213Z,22.43
2022-12-08T11:01:10.851Z,22.42
2022-12-08T11:03:50.073Z,22.41
2022-12-08T11:06:21.974Z,22.41
2022-12-08T11:08:53.010Z,22.42
2022-12-08T11:11:29.005Z,22.41
2022-12-08T11:13:57.128Z,22.42
2022-12-08T11:16:25.198Z,22.40
2022-12-08T11:18:57.321Z,22.41
2022-12-08T11:21:36.805Z,22.41
2022-12-08T11:24:32.290Z,22.43
2022-12-08T11:27:05.209Z,22.40
2022-12-08T11:29:35.288Z,22.41
2022-12-08T11:32:08.005Z,22.40
2022-12-08T11:34:45.721Z,22.41
2022-12-08T11:37:47.030Z,22.43
2022-12-08T11:40:23.512Z,22.42
2022-12-08T11:43:09.515Z,22.39
2022-12-08T11:45:37.060Z,22.39
2022-12-08T11:48:25.508Z,22.39
2022-12-08T11:51:17.126Z,22.38
2022-12-08T11:54:06.250Z,22.38
2022-12-08T11:57:03.582Z,22.37
2022-12-08T11:59:38.425Z,22.39
2022-12-08T12:02:12.504Z,22.38
2022-12-08T12:04:45.961Z,22.38
2022-12-08T12:07:26.122Z,22.38
2022-12-08T12:10:06.323Z,22.40
2022-12-08T12:12:59.362Z,22.37
2022-12-08T12:15:49.926Z,22.38
2022-12-08T12:18:46.548Z,22.38
2022-12-08T12:21:18.410Z,22.36
2022-12-08T12:23:54.494Z,22.39
2022-12-08T12:26:37.180Z,22.40
2022-12-08T12:29:16.002Z,22.40
2022-12-08T12:31:48.807Z,22.44
2022-12-08T12:34:21.693Z,22.43
2022-12-08T12:37:13.082Z,22.44
2022-12-08T12:39:52.454Z,22.44
2022-12-08T12:42:55.100Z,22.44
2022-12-08T12:45:22.500Z,22.46
2022-12-08T12:47:57.184Z,22.44
2022-12-08T12:50:33.777Z,22.46
2022-12-08T12:53:26.108Z,22.44
2022-12-08T12:56:01.428Z,22.42
2022-12-08T12:58:28.995Z,22.41
2022-12-08T13:01:08.668Z,22.43
2022-12-08T13:03:39.009Z,22.39
2022-12-08T13:06:14.160Z,22.37
2022-12-08T13:08:51.310Z,22.38
2022-12-08T13:11:19.193Z,22.36
2022-12-08T13:14:03.226Z,22.38
2022-12-08T13:16:39.672Z,22.38
2022-12-08T13:19:16.083Z,22.39
2022-12-08T13:21:43.589Z,22.37
2022-12-08T13:24:13.693Z,22.39
2022-12-08T13:26:45.800Z,22.44
2022-12-08T13:29:16.333Z,22.42
2022-12-08T13:31:50.526Z,22.41
2022-12-08T13:34:42.333Z,22.42
2022-12-08T13:37:13.665Z,22.40
2022-12-08T13:40:11.183Z,22.42
2022-12-08T13:43:11.065Z,22.41
2022-12-08T13:46:52.528Z,22.41
2022-12-08T13:49:52.727Z,22.40
2022-12-08T13:57:27.358Z,22.40
2022-12-08T13:59:59.591Z,22.40
2022-12-08T14:02:43.764Z,22.40
2022-12-08T14:05:19.559Z,22.40
2022-12-08T14:07:53.342Z,22.42
2022-12-08T14:10:27.443Z,22.42
2022-12-08T14:13:04.142Z,22.40
2022-12-08T14:15:38.119Z,22.41
2022-12-08T14:18:21.287Z,22.43
2022-12-08T14:21:20.397Z,22.41
2022-12-08T14:23:48.113Z,22.42
2022-12-08T14:26:15.512Z,22.44
2022-12-08T14:28:45.310Z,22.41
2022-12-08T14:31:14.750Z,22.36
2022-12-08T14:33:43.077Z,22.34
2022-12-08T14:36:12.361Z,22.32
2022-12-08T14:38:40.038Z,22.30
2022-12-08T14:41:11.728Z,22.28
2022-12-08T14:43:41.007Z,22.24
2022-12-08T14:46:22.830Z,22.27
2022-12-08T14:48:50.469Z,22.22
2022-12-08T14:51:23.720Z,22.24
2022-12-08T14:53:58.914Z,22.22
2022-12-08T14:56:40.523Z,22.21
2022-12-08T14:59:19.155Z,22.20
2022-12-08T15:01:49.023Z,22.20
2022-12-08T15:04:27.239Z,22.19
2022-12-08T15:07:04.878Z,22.17
2022-12-08T15:09:37.613Z,22.15
2022-12-08T15:12:06.790Z,22.18
2022-12-08T15:14:37.394Z,22.16
2022-12-08T15:17:40.134Z,22.16
2022-12-08T15:20:43.142Z,22.17
2022-12-08T15:23:24.815Z,22.14
2022-12-08T15:25:52.869Z,22.18
2022-12-08T15:28:28.127Z,22.13
2022-12-08T15:30:58.805Z,22.12
2022-12-08T15:33:27.477Z,22.12
2022-12-08T15:35:55.008Z,22.11
2022-12-08T15:38:25.185Z,22.12
2022-12-08T15:40:58.838Z,22.11
2022-12-08T15:43:27.330Z,22.10
2022-12-08T15:45:59.400Z,22.08
2022-12-08T15:48:29.624Z,22.11
2022-12-08T15:50:57.714Z,22.08
2022-12-08T15:53:26.085Z,22.10
2022-12-08T15:56:25.722Z,22.08
2022-12-08T15:58:57.983Z,22.08
2022-12-08T16:01:26.686Z,22.07
2022-12-08T16:04:47.494Z,22.09
2022-12-08T16:09:38.357Z,22.19
2022-12-08T16:13:13.578Z,22.16
2022-12-08T16:18:13.985Z,22.19
2022-12-08T16:21:08.064Z,22.19
2022-12-08T16:23:42.314Z,22.20
2022-12-08T16:29:22.638Z,22.20
2022-12-08T16:31:50.419Z,22.19
2022-12-08T16:34:17.841Z,22.19
2022-12-08T16:36:45.268Z,22.22
2022-12-08T16:39:14.071Z,22.20
2022-12-08T16:42:00.350Z,22.18
2022-12-08T16:44:28.105Z,22.18
2022-12-08T16:46:55.506Z,22.18
2022-12-08T16:49:22.917Z,22.20
2022-12-08T16:51:50.356Z,22.19
2022-12-08T16:54:17.786Z,22.18
2022-12-08T16:56:45.239Z,22.19
2022-12-08T16:59:12.697Z,22.18
2022-12-08T17:01:40.567Z,22.19
2022-12-08T17:04:30.566Z,22.19
2022-12-08T17:06:55.541Z,22.19
2022-12-08T17:09:22.975Z,22.20
2022-12-08T17:11:50.456Z,22.20
2022-12-08T17:14:18.251Z,22.19
2022-12-08T17:17:02.453Z,22.21
2022-12-08T17:19:30.061Z,22.20
2022-12-08T17:21:57.551Z,22.21
2022-12-08T17:24:29.004Z,22.20
2022-12-08T17:27:04.225Z,22.20
2022-12-08T17:29:32.932Z,22.21
2022-12-08T17:32:00.827Z,22.24
2022-12-08T17:34:28.338Z,22.23
2022-12-08T17:36:56.057Z,22.21
2022-12-08T17:39:23.692Z,22.22
2022-12-08T17:41:51.240Z,22.23
2022-12-08T17:44:19.789Z,22.21
2022-12-08T17:46:52.526Z,22.23
2022-12-08T17:49:23.803Z,22.24
2022-12-08T17:51:54.350Z,22.24
2022-12-08T17:54:22.042Z,22.25
2022-12-08T17:56:49.501Z,22.24
2022-12-08T17:59:17.377Z,22.26
2022-12-08T18:01:45.038Z,22.24
2022-12-08T18:04:13.581Z,22.24
2022-12-08T18:06:41.099Z,22.23
2022-12-08T18:09:08.775Z,22.22
2022-12-08T18:11:37.089Z,22.22
2022-12-08T18:14:10.476Z,22.22
2022-12-08T18:16:41.174Z,22.24
2022-12-08T18:19:09.621Z,22.22
2022-12-08T18:21:37.521Z,22.22
2022-12-08T18:24:05.715Z,22.23
2022-12-08T18:26:33.688Z,22.22
2022-12-08T18:29:01.457Z,22.23
2022-12-08T18:31:29.055Z,22.24
2022-12-08T18:33:56.515Z,22.28
2022-12-08T18:36:25.616Z,22.26
2022-12-08T18:38:53.460Z,22.26
2022-12-08T18:41:26.174Z,22.24
2022-12-08T18:43:55.362Z,22.23
2022-12-08T18:46:23.714Z,22.25
2022-12-08T18:48:52.021Z,22.26
2022-12-08T18:51:22.453Z,22.27
2022-12-08T18:53:51.628Z,22.25
2022-12-08T18:56:26.712Z,22.28
2022-12-08T18:59:01.313Z,22.29
2022-12-08T19:01:31.932Z,22.28
2022-12-08T19:06:48.258Z,22.30
2022-12-08T19:09:15.940Z,22.28
2022-12-08T19:11:44.058Z,22.30
2022-12-08T19:14:11.665Z,22.30
2022-12-08T19:16:39.175Z,22.31
2022-12-08T19:19:06.668Z,22.30
2022-12-08T19:21:34.200Z,22.30
2022-12-08T19:24:01.675Z,22.31
2022-12-08T19:26:29.329Z,22.32
2022-12-08T19:28:57.881Z,22.31
2022-12-08T19:31:25.691Z,22.31
2022-12-08T19:33:53.466Z,22.32
2022-12-08T19:36:22.292Z,22.31
2022-12-08T19:39:09.176Z,22.30
2022-12-08T19:41:55.854Z,22.29
2022-12-08T19:44:32.894Z,22.28
2022-12-08T19:47:01.613Z,22.28
2022-12-08T19:49:29.603Z,22.29
2022-12-08T19:51:57.315Z,22.29
2022-12-08T19:54:25.105Z,22.28
2022-12-08T19:56:52.762Z,22.26
2022-12-08T19:59:20.482Z,22.25
2022-12-08T20:01:48.515Z,22.24
2022-12-08T20:04:18.560Z,22.27
2022-12-08T20:06:46.904Z,22.24
2022-12-08T20:09:14.896Z,22.30
2022-12-08T20:11:42.621Z,22.25
2022-12-08T20:14:10.036Z,22.26
2022-12-08T20:16:37.833Z,22.28
2022-12-08T20:19:05.449Z,22.29
2022-12-08T20:21:32.909Z,22.29
2022-12-08T20:24:00.339Z,22.27
2022-12-08T20:26:28.047Z,22.26
2022-12-08T20:28:55.763Z,22.26
2022-12-08T20:31:26.401Z,22.26
2022-12-08T20:33:54.828Z,22.24
2022-12-08T20:36:23.200Z,22.25
2022-12-08T20:38:52.942Z,22.25
2022-12-08T20:41:23.573Z,22.24
2022-12-08T20:43:52.499Z,22.24
2022-12-08T20:46:21.653Z,22.23
2022-12-08T20:48:49.856Z,22.24
2022-12-08T20:51:19.638Z,22.26
2022-12-08T20:53:48.213Z,22.23
2022-12-08T20:56:21.365Z,22.24
2022-12-08T20:58:50.669Z,22.26
2022-12-08T21:01:22.093Z,22.27
2022-12-08T21:03:51.561Z,22.24
2022-12-08T21:06:24.185Z,22.23
2022-12-08T21:08:52.204Z,22.28
2022-12-08T21:11:20.549Z,22.26
2022-12-08T21:13:48.820Z,22.26
2022-12-08T21:16:17.712Z,22.26
2022-12-08T21:18:46.080Z,22.22
2022-12-08T21:21:15.462Z,22.22
2022-12-08T21:23:44.101Z,22.23
2022-12-08T21:26:17.885Z,22.20
2022-12-08T21:28:47.590Z,22.22
2022-12-08T21:31:18.318Z,22.22
2022-12-08T21:33:46.118Z,22.21
2022-12-08T21:36:16.301Z,22.22
2022-12-08T21:38:44.582Z,22.20
2022-12-08T21:41:14.834Z,22.22
2022-12-08T21:43:43.313Z,22.23
2022-12-08T21:46:16.744Z,22.21
2022-12-08T21:48:44.480Z,22.21
2022-12-08T21:51:12.313Z,22.22
2022-12-08T21:53:39.881Z,22.24
2022-12-08T21:56:10.692Z,22.23
2022-12-08T21:58:39.802Z,22.25
2022-12-08T22:01:09.627Z,22.23
2022-12-08T22:03:39.186Z,22.23
2022-12-08T22:06:08.836Z,22.21
2022-12-08T22:08:37.322Z,22.23
2022-12-08T22:11:06.392Z,22.28
2022-12-08T22:13:40.531Z,22.32
2022-12-08T22:16:11.386Z,22.39
2022-12-08T22:18:39.230Z,22.44
2022-12-08T22:21:17.192Z,22.46
2022-12-08T22:23:44.939Z,22.45
2022-12-08T22:26:13.079Z,22.43
2022-12-08T22:28:42.891Z,22.44
2022-12-08T22:31:19.665Z,22.40
2022-12-08T22:33:47.788Z,22.41
2022-12-08T22:36:24.551Z,22.40
2022-12-08T22:38:53.389Z,22.38
2022-12-08T22:41:21.668Z,22.37
2022-12-08T22:43:50.275Z,22.38
2022-12-08T22:46:20.649Z,22.38
2022-12-08T22:48:48.723Z,22.40
2022-12-08T22:51:16.616Z,22.37
2022-12-08T22:53:44.526Z,22.36
2022-12-08T22:56:13.456Z,22.36
2022-12-08T22:58:42.265Z,22.37
2022-12-08T23:01:24.602Z,22.37
2022-12-08T23:03:52.263Z,22.36
2022-12-08T23:06:20.388Z,22.35
2022-12-08T23:08:48.506Z,22.36
2022-12-08T23:11:16.565Z,22.35
2022-12-08T23:13:44.223Z,22.36
2022-12-08T23:16:12.060Z,22.36
2022-12-08T23:18:44.947Z,22.35
2022-12-08T23:21:16.416Z,22.35
2022-12-08T23:23:44.160Z,22.35
2022-12-08T23:26:21.985Z,22.34
2022-12-08T23:28:50.079Z,22.35
2022-12-08T23:31:18.858Z,22.38
2022-12-08T23:33:46.794Z,22.40
2022-12-08T23:36:16.029Z,22.41
2022-12-08T23:38:43.764Z,22.41
2022-12-08T23:41:13.588Z,22.43
2022-12-08T23:43:45.904Z,22.44
2022-12-08T23:46:15.249Z,22.45
2022-12-08T23:48:43.303Z,22.47
2022-12-08T23:51:11.666Z,22.48
2022-12-08T23:53:40.291Z,22.49
2022-12-08T23:56:11.794Z,22.47
2022-12-08T23:58:40.732Z,22.49
