createdAt,value
2022-10-23T00:01:50.903Z,9.00
2022-10-23T00:04:19.214Z,9.00
2022-10-23T00:06:46.466Z,9.00
2022-10-23T00:09:15.995Z,9.00
2022-10-23T00:11:44.656Z,9.00
2022-10-23T00:14:11.320Z,8.90
2022-10-23T00:16:37.993Z,8.90
2022-10-23T00:19:05.995Z,8.80
2022-10-23T00:21:32.784Z,8.80
2022-10-23T00:23:59.673Z,8.80
2022-10-23T00:26:26.421Z,8.70
2022-10-23T00:28:53.576Z,8.70
2022-10-23T00:31:21.386Z,8.70
2022-10-23T00:33:48.119Z,8.60
2022-10-23T00:36:16.305Z,8.60
2022-10-23T00:38:43.114Z,8.50
2022-10-23T00:41:13.513Z,8.50
2022-10-23T00:44:00.939Z,8.40
2022-10-23T00:46:27.951Z,8.40
2022-10-23T00:48:54.922Z,8.40
2022-10-23T00:51:21.747Z,8.30
2022-10-23T00:54:01.037Z,8.30
2022-10-23T00:56:38.369Z,8.30
2022-10-23T00:59:05.205Z,8.20
2022-10-23T01:01:32.049Z,8.20
2022-10-23T01:03:58.882Z,8.20
2022-10-23T01:06:35.209Z,8.20
2022-10-23T01:09:06.135Z,8.10
2022-10-23T01:11:36.529Z,8.10
2022-10-23T01:14:06.660Z,8.00
2022-10-23T01:16:45.678Z,8.00
2022-10-23T01:19:42.850Z,8.00
2022-10-23T01:22:19.628Z,7.90
2022-10-23T01:24:49.799Z,7.90
2022-10-23T01:27:24.001Z,7.90
2022-10-23T01:29:50.768Z,7.80
2022-10-23T01:32:44.187Z,7.80
2022-10-23T01:35:11.226Z,7.80
2022-10-23T01:37:45.510Z,7.80
2022-10-23T01:40:16.746Z,7.80
2022-10-23T01:42:46.405Z,7.80
2022-10-23T01:45:16.166Z,7.80
2022-10-23T01:47:43.781Z,7.80
2022-10-23T01:50:11.617Z,7.70
2022-10-23T01:52:38.406Z,7.70
2022-10-23T01:55:05.957Z,7.70
2022-10-23T01:57:33.499Z,7.70
2022-10-23T02:00:02.412Z,7.60
2022-10-23T02:02:30.421Z,7.60
2022-10-23T02:05:00.203Z,7.60
2022-10-23T02:07:27.041Z,7.60
2022-10-23T02:09:53.803Z,7.60
2022-10-23T02:12:33.192Z,7.60
2022-10-23T02:15:02.980Z,7.60
2022-10-23T02:17:48.076Z,7.60
2022-10-23T02:20:14.745Z,7.50
2022-10-23T02:22:46.375Z,7.50
2022-10-23T02:25:15.448Z,7.50
2022-10-23T02:27:47.122Z,7.50
2022-10-23T02:30:15.189Z,7.50
2022-10-23T02:32:45.079Z,7.50
2022-10-23T02:35:12.524Z,7.50
2022-10-23T02:37:40.096Z,7.40
2022-10-23T02:40:08.531Z,7.40
2022-10-23T02:42:41.378Z,7.40
2022-10-23T02:45:26.703Z,7.40
2022-10-23T02:47:56.508Z,7.30
2022-10-23T02:50:23.403Z,7.30
2022-10-23T02:53:00.034Z,7.30
2022-10-23T02:55:35.786Z,7.30
2022-10-23T02:58:22.807Z,7.30
2022-10-23T03:00:52.653Z,7.30
2022-10-23T03:03:25.010Z,7.30
2022-10-23T03:05:52.321Z,7.30
2022-10-23T03:08:19.024Z,7.20
2022-10-23T03:10:45.909Z,7.20
2022-10-23T03:13:13.112Z,7.20
2022-10-23T03:15:39.815Z,7.10
2022-10-23T03:18:06.695Z,7.10
2022-10-23T03:20:33.361Z,7.10
2022-10-23T03:23:00.084Z,7.10
2022-10-23T03:25:26.998Z,7.00
2022-10-23T03:27:53.715Z,7.10
2022-10-23T03:30:20.525Z,7.00
2022-10-23T03:32:47.287Z,7.00
2022-10-23T03:35:14.115Z,7.00
2022-10-23T03:37:41.123Z,7.00
2022-10-23T03:40:08.418Z,7.00
2022-10-23T03:42:35.060Z,7.00
2022-10-23T03:45:01.853Z,7.00
2022-10-23T03:47:30.431Z,7.00
2022-10-23T03:49:57.194Z,6.90
2022-10-23T03:54:51.528Z,6.90
2022-10-23T03:57:18.255Z,6.90
2022-10-23T03:59:45.010Z,6.90
2022-10-23T04:02:11.844Z,6.90
2022-10-23T04:04:38.553Z,6.90
2022-10-23T04:07:05.270Z,6.90
2022-10-23T04:09:32.068Z,6.90
2022-10-23T04:11:58.807Z,6.90
2022-10-23T04:14:25.703Z,6.90
2022-10-23T04:16:52.401Z,6.90
2022-10-23T04:19:19.093Z,6.90
2022-10-23T04:21:45.830Z,6.90
2022-10-23T04:24:12.561Z,7.00
2022-10-23T04:26:39.314Z,7.00
2022-10-23T04:29:06.027Z,7.00
2022-10-23T04:31:32.688Z,6.90
2022-10-23T04:33:59.442Z,7.00
2022-10-23T04:36:26.381Z,7.00
2022-10-23T04:38:53.386Z,7.00
2022-10-23T04:41:20.106Z,7.10
2022-10-23T04:43:46.945Z,7.10
2022-10-23T04:46:13.594Z,7.10
2022-10-23T04:48:40.232Z,7.10
2022-10-23T04:51:06.982Z,7.10
2022-10-23T04:53:33.755Z,7.10
2022-10-23T04:56:00.885Z,7.10
2022-10-23T04:58:28.764Z,7.10
2022-10-23T05:00:56.033Z,7.10
2022-10-23T05:03:23.476Z,7.10
2022-10-23T05:05:52.146Z,7.10
2022-10-23T05:08:18.767Z,7.10
2022-10-23T05:10:45.586Z,7.00
2022-10-23T05:13:12.256Z,7.10
2022-10-23T05:15:38.944Z,7.10
2022-10-23T05:18:10.441Z,7.10
2022-10-23T05:20:37.863Z,7.00
2022-10-23T05:23:06.576Z,7.10
2022-10-23T05:25:33.343Z,7.00
2022-10-23T05:28:00.002Z,7.00
2022-10-23T05:30:26.678Z,7.00
2022-10-23T05:32:54.253Z,7.00
2022-10-23T05:35:22.309Z,7.00
2022-10-23T05:37:50.092Z,7.00
2022-10-23T05:40:17.461Z,7.00
2022-10-23T05:42:44.455Z,7.00
2022-10-23T05:45:11.389Z,7.00
2022-10-23T05:47:38.128Z,7.00
2022-10-23T05:50:04.961Z,7.00
2022-10-23T05:52:31.636Z,7.00
2022-10-23T05:54:58.288Z,7.00
2022-10-23T05:57:24.916Z,6.90
2022-10-23T05:59:51.613Z,6.90
2022-10-23T06:02:18.425Z,6.90
2022-10-23T06:04:45.129Z,6.90
2022-10-23T06:07:11.755Z,7.00
2022-10-23T06:09:38.420Z,6.90
2022-10-23T06:12:05.177Z,7.00
2022-10-23T06:14:31.773Z,7.00
2022-10-23T06:16:58.352Z,7.00
2022-10-23T06:19:25.011Z,7.00
2022-10-23T06:21:51.636Z,7.00
2022-10-23T06:24:18.283Z,7.10
2022-10-23T06:26:45.304Z,7.10
2022-10-23T06:29:11.885Z,7.20
2022-10-23T06:31:38.551Z,7.20
2022-10-23T06:34:06.096Z,7.30
2022-10-23T06:36:32.786Z,7.30
2022-10-23T06:41:31.033Z,7.40
2022-10-23T06:43:57.662Z,7.50
2022-10-23T06:46:24.477Z,7.60
2022-10-23T06:48:51.069Z,7.70
2022-10-23T06:51:17.761Z,7.80
2022-10-23T06:53:45.007Z,7.90
2022-10-23T06:56:11.769Z,8.00
2022-10-23T06:58:40.436Z,8.10
2022-10-23T07:01:08.767Z,8.20
2022-10-23T07:03:35.789Z,8.30
2022-10-23T07:06:03.308Z,8.40
2022-10-23T07:08:30.236Z,8.50
2022-10-23T07:10:56.992Z,8.60
2022-10-23T07:13:24.922Z,8.60
2022-10-23T07:15:51.696Z,8.70
2022-10-23T07:18:19.463Z,8.90
2022-10-23T07:20:49.388Z,9.00
2022-10-23T07:23:16.583Z,9.10
2022-10-23T07:25:43.167Z,9.30
2022-10-23T07:28:09.776Z,9.50
2022-10-23T07:30:36.371Z,9.80
2022-10-23T07:33:02.988Z,10.00
2022-10-23T07:35:29.933Z,10.20
2022-10-23T07:37:58.983Z,10.30
2022-10-23T07:40:25.654Z,10.50
2022-10-23T07:42:52.326Z,10.60
2022-10-23T07:45:18.994Z,10.70
2022-10-23T07:47:50.214Z,10.90
2022-10-23T07:50:16.803Z,11.00
2022-10-23T07:52:43.690Z,11.20
2022-10-23T07:55:10.554Z,11.30
2022-10-23T07:57:38.355Z,11.30
2022-10-23T08:00:06.179Z,11.40
2022-10-23T08:02:32.774Z,11.50
2022-10-23T08:04:59.425Z,11.50
2022-10-23T08:07:26.023Z,11.60
2022-10-23T08:09:52.636Z,11.60
2022-10-23T08:12:19.304Z,11.70
2022-10-23T08:14:45.926Z,11.80
2022-10-23T08:17:12.544Z,11.90
2022-10-23T08:19:39.260Z,12.10
2022-10-23T08:22:05.843Z,12.30
2022-10-23T08:24:32.513Z,12.50
2022-10-23T08:26:59.416Z,12.80
2022-10-23T08:29:26.072Z,13.20
2022-10-23T08:31:53.557Z,13.80
2022-10-23T08:34:20.854Z,14.20
2022-10-23T08:36:47.479Z,14.80
2022-10-23T08:39:15.755Z,15.30
2022-10-23T08:41:43.238Z,15.80
2022-10-23T08:44:14.525Z,16.40
2022-10-23T08:46:42.642Z,16.90
2022-10-23T08:49:16.996Z,17.40
2022-10-23T08:51:46.675Z,17.90
2022-10-23T08:54:22.340Z,18.60
2022-10-23T08:57:00.220Z,19.30
2022-10-23T08:59:43.976Z,20.00
2022-10-23T09:02:15.633Z,20.70
2022-10-23T09:04:44.962Z,21.20
2022-10-23T09:07:14.635Z,21.60
2022-10-23T09:09:44.208Z,21.90
2022-10-23T09:12:16.719Z,22.10
2022-10-23T09:14:43.300Z,22.00
2022-10-23T09:17:21.998Z,21.80
2022-10-23T09:19:50.779Z,21.40
2022-10-23T09:22:17.374Z,21.00
2022-10-23T09:24:43.956Z,20.60
2022-10-23T09:27:14.865Z,20.30
2022-10-23T09:29:47.102Z,20.00
2022-10-23T09:32:13.695Z,19.80
2022-10-23T09:34:49.778Z,19.50
2022-10-23T09:37:22.520Z,19.40
2022-10-23T09:39:49.224Z,19.30
2022-10-23T09:42:24.339Z,19.20
2022-10-23T09:44:52.506Z,19.20
2022-10-23T09:47:20.700Z,19.10
2022-10-23T09:49:48.864Z,19.00
2022-10-23T09:52:16.667Z,19.10
2022-10-23T09:54:47.409Z,19.10
2022-10-23T09:57:20.250Z,19.10
2022-10-23T09:59:50.863Z,19.10
2022-10-23T10:02:27.152Z,19.10
2022-10-23T10:04:54.362Z,19.10
2022-10-23T10:07:25.583Z,19.00
2022-10-23T10:09:53.357Z,19.00
2022-10-23T10:12:41.913Z,18.90
2022-10-23T10:15:08.559Z,18.90
2022-10-23T10:17:39.381Z,18.90
2022-10-23T10:20:22.282Z,18.80
2022-10-23T10:22:53.761Z,18.80
2022-10-23T10:25:20.392Z,18.70
2022-10-23T10:28:02.336Z,18.70
2022-10-23T10:30:36.679Z,18.70
2022-10-23T10:33:13.764Z,18.70
2022-10-23T10:35:42.757Z,18.70
2022-10-23T10:38:12.499Z,18.80
2022-10-23T10:40:41.545Z,18.80
2022-10-23T10:43:14.243Z,18.80
2022-10-23T10:45:47.072Z,18.90
2022-10-23T10:48:20.653Z,18.90
2022-10-23T10:50:51.012Z,18.90
2022-10-23T10:53:17.567Z,19.00
2022-10-23T10:55:46.923Z,19.10
2022-10-23T10:58:25.447Z,19.20
2022-10-23T11:00:56.954Z,19.40
2022-10-23T11:03:42.666Z,19.60
2022-10-23T11:06:13.227Z,19.80
2022-10-23T11:08:56.104Z,20.00
2022-10-23T11:11:28.807Z,20.10
2022-10-23T11:13:55.576Z,20.20
2022-10-23T11:16:24.740Z,20.30
2022-10-23T11:19:04.076Z,20.40
2022-10-23T11:21:43.145Z,20.40
2022-10-23T11:24:12.836Z,20.50
2022-10-23T11:27:06.335Z,20.50
2022-10-23T11:29:51.828Z,20.60
2022-10-23T11:32:44.867Z,20.70
2022-10-23T11:35:30.829Z,20.80
2022-10-23T11:37:58.999Z,20.90
2022-10-23T11:40:25.767Z,21.00
2022-10-23T11:42:52.650Z,21.10
2022-10-23T11:45:33.806Z,21.20
2022-10-23T11:48:02.170Z,21.30
2022-10-23T11:50:30.379Z,21.30
2022-10-23T11:53:13.322Z,21.40
2022-10-23T11:55:56.179Z,21.40
2022-10-23T11:58:24.069Z,21.30
2022-10-23T12:01:07.240Z,21.30
2022-10-23T12:03:39.698Z,21.40
2022-10-23T12:06:06.832Z,21.40
2022-10-23T12:08:35.027Z,21.40
2022-10-23T12:11:01.750Z,21.40
2022-10-23T12:13:28.894Z,21.40
2022-10-23T12:15:58.527Z,21.50
2022-10-23T12:18:27.551Z,21.50
2022-10-23T12:20:56.951Z,21.50
2022-10-23T12:23:26.700Z,21.50
2022-10-23T12:26:09.816Z,21.50
2022-10-23T12:28:42.589Z,21.50
2022-10-23T12:31:27.663Z,21.60
2022-10-23T12:34:21.756Z,21.50
2022-10-23T12:36:48.461Z,21.50
2022-10-23T12:39:25.537Z,21.50
2022-10-23T12:41:52.244Z,21.50
2022-10-23T12:44:18.936Z,21.40
2022-10-23T12:46:49.939Z,21.40
2022-10-23T12:49:21.201Z,21.40
2022-10-23T12:51:55.286Z,21.50
2022-10-23T12:54:22.191Z,21.50
2022-10-23T12:56:48.993Z,21.50
2022-10-23T12:59:27.217Z,21.60
2022-10-23T13:01:55.125Z,21.60
2022-10-23T13:04:30.085Z,21.70
2022-10-23T13:06:58.144Z,21.70
2022-10-23T13:09:24.776Z,21.70
2022-10-23T13:11:51.940Z,21.80
2022-10-23T13:14:33.063Z,21.80
2022-10-23T13:17:07.303Z,21.90
2022-10-23T13:19:34.349Z,21.90
2022-10-23T13:22:02.940Z,21.90
2022-10-23T13:24:30.904Z,21.90
2022-10-23T13:26:58.014Z,21.90
2022-10-23T13:29:29.993Z,21.90
2022-10-23T13:31:57.141Z,21.90
2022-10-23T13:34:25.652Z,21.90
2022-10-23T13:36:57.868Z,21.90
2022-10-23T13:39:25.570Z,21.90
2022-10-23T13:41:52.720Z,21.90
2022-10-23T13:44:20.776Z,21.80
2022-10-23T13:46:48.499Z,21.80
2022-10-23T13:49:16.026Z,21.70
2022-10-23T13:51:50.826Z,21.60
2022-10-23T13:54:19.314Z,21.50
2022-10-23T13:56:46.503Z,21.40
2022-10-23T13:59:13.289Z,21.40
2022-10-23T14:01:40.335Z,21.30
2022-10-23T14:04:07.723Z,21.20
2022-10-23T14:06:34.528Z,21.20
2022-10-23T14:09:01.169Z,21.10
2022-10-23T14:11:27.929Z,21.10
2022-10-23T14:13:54.629Z,21.10
2022-10-23T14:16:21.683Z,21.00
2022-10-23T14:18:48.414Z,21.00
2022-10-23T14:21:16.264Z,21.00
2022-10-23T14:23:42.875Z,21.00
2022-10-23T14:26:10.881Z,21.00
2022-10-23T14:28:37.800Z,20.90
2022-10-23T14:31:05.185Z,20.90
2022-10-23T14:33:31.818Z,20.80
2022-10-23T14:35:58.437Z,20.70
2022-10-23T14:38:25.127Z,20.70
2022-10-23T14:40:51.764Z,20.60
2022-10-23T14:43:18.398Z,20.60
2022-10-23T14:45:45.044Z,20.50
2022-10-23T14:48:11.700Z,20.50
2022-10-23T14:50:42.678Z,20.40
2022-10-23T14:53:09.432Z,20.40
2022-10-23T14:55:36.107Z,20.30
2022-10-23T14:58:02.802Z,20.20
2022-10-23T15:00:29.440Z,20.10
2022-10-23T15:02:56.061Z,20.10
2022-10-23T15:05:22.734Z,20.00
2022-10-23T15:07:49.368Z,19.90
2022-10-23T15:12:42.981Z,19.70
2022-10-23T15:15:10.132Z,19.60
2022-10-23T15:17:39.046Z,19.50
2022-10-23T15:20:05.959Z,19.40
2022-10-23T15:22:32.648Z,19.30
2022-10-23T15:24:59.340Z,19.20
2022-10-23T15:27:26.134Z,19.10
2022-10-23T15:29:52.780Z,19.00
2022-10-23T15:32:19.458Z,18.90
2022-10-23T15:34:49.644Z,18.80
2022-10-23T15:37:16.486Z,18.70
2022-10-23T15:39:43.375Z,18.70
2022-10-23T15:42:10.118Z,18.60
2022-10-23T15:44:36.974Z,18.50
2022-10-23T15:47:03.687Z,18.40
2022-10-23T15:49:30.515Z,18.20
2022-10-23T15:51:57.548Z,18.20
2022-10-23T15:54:26.948Z,18.10
2022-10-23T15:56:56.083Z,18.00
2022-10-23T15:59:23.869Z,17.80
2022-10-23T16:01:51.246Z,17.70
2022-10-23T16:04:18.328Z,17.70
2022-10-23T16:06:45.133Z,17.60
2022-10-23T16:09:12.113Z,17.40
2022-10-23T16:11:39.521Z,17.40
2022-10-23T16:14:06.289Z,17.30
2022-10-23T16:16:33.701Z,17.20
2022-10-23T16:19:03.762Z,17.20
2022-10-23T16:21:31.808Z,17.10
2022-10-23T16:23:59.974Z,17.10
2022-10-23T16:26:27.053Z,17.00
2022-10-23T16:28:54.557Z,16.90
2022-10-23T16:31:23.285Z,16.90
2022-10-23T16:33:50.563Z,16.80
2022-10-23T16:36:17.393Z,16.70
2022-10-23T16:38:44.036Z,16.70
2022-10-23T16:41:10.686Z,16.60
2022-10-23T16:43:37.458Z,16.60
2022-10-23T16:46:04.175Z,16.50
2022-10-23T16:48:31.210Z,16.40
2022-10-23T16:50:58.244Z,16.30
2022-10-23T16:53:28.956Z,16.30
2022-10-23T16:55:56.723Z,16.20
2022-10-23T16:58:24.486Z,16.20
2022-10-23T17:01:20.965Z,16.10
2022-10-23T17:03:49.091Z,16.10
2022-10-23T17:06:17.310Z,16.00
2022-10-23T17:08:44.102Z,16.00
2022-10-23T17:11:12.928Z,15.90
2022-10-23T17:13:41.637Z,15.90
2022-10-23T17:16:12.778Z,15.90
2022-10-23T17:18:42.956Z,15.80
2022-10-23T17:21:11.191Z,15.70
2022-10-23T17:23:37.901Z,15.70
2022-10-23T17:26:06.879Z,15.70
2022-10-23T17:28:37.903Z,15.60
2022-10-23T17:31:04.579Z,15.60
2022-10-23T17:33:31.252Z,15.50
2022-10-23T17:36:01.256Z,15.50
2022-10-23T17:38:27.890Z,15.40
2022-10-23T17:40:54.566Z,15.40
2022-10-23T17:43:21.228Z,15.40
2022-10-23T17:45:47.867Z,15.30
2022-10-23T17:48:14.636Z,15.30
2022-10-23T17:50:41.370Z,15.30
2022-10-23T17:53:08.252Z,15.30
2022-10-23T17:55:41.265Z,15.30
2022-10-23T17:58:08.522Z,15.30
2022-10-23T18:00:36.256Z,15.30
2022-10-23T18:03:03.293Z,15.30
2022-10-23T18:05:31.721Z,15.30
2022-10-23T18:07:58.466Z,15.20
2022-10-23T18:10:25.122Z,15.20
2022-10-23T18:12:51.713Z,15.20
2022-10-23T18:15:18.340Z,15.10
2022-10-23T18:17:45.300Z,15.10
2022-10-23T18:20:12.092Z,15.10
2022-10-23T18:22:38.742Z,15.00
2022-10-23T18:25:05.520Z,15.00
2022-10-23T18:27:32.299Z,14.90
2022-10-23T18:29:58.891Z,14.90
2022-10-23T18:32:25.980Z,14.80
2022-10-23T18:34:52.547Z,14.80
2022-10-23T18:37:19.199Z,14.70
2022-10-23T18:39:45.779Z,14.70
2022-10-23T18:42:12.412Z,14.60
2022-10-23T18:44:38.992Z,14.60
2022-10-23T18:47:05.796Z,14.50
2022-10-23T18:49:32.530Z,14.40
2022-10-23T18:51:59.100Z,14.40
2022-10-23T18:54:25.740Z,14.30
2022-10-23T18:56:52.373Z,14.20
2022-10-23T18:59:20.294Z,14.20
2022-10-23T19:01:47.047Z,14.10
2022-10-23T19:04:15.931Z,14.10
2022-10-23T19:06:42.866Z,14.00
2022-10-23T19:09:10.589Z,14.00
2022-10-23T19:11:37.608Z,13.90
2022-10-23T19:14:04.431Z,13.90
2022-10-23T19:16:35.132Z,13.80
2022-10-23T19:19:03.951Z,13.80
2022-10-23T19:21:32.331Z,13.70
2022-10-23T19:24:03.352Z,13.70
2022-10-23T19:26:30.762Z,13.70
2022-10-23T19:28:57.651Z,13.60
2022-10-23T19:31:26.403Z,13.60
2022-10-23T19:33:53.363Z,13.60
2022-10-23T19:36:23.460Z,13.50
2022-10-23T19:38:50.516Z,13.50
2022-10-23T19:41:18.306Z,13.50
2022-10-23T19:43:45.060Z,13.50
2022-10-23T19:46:12.377Z,13.50
2022-10-23T19:48:42.461Z,13.50
2022-10-23T19:51:09.464Z,13.50
2022-10-23T19:53:36.338Z,13.50
2022-10-23T19:56:07.450Z,13.60
2022-10-23T19:58:34.078Z,13.60
2022-10-23T20:01:07.971Z,13.60
2022-10-23T20:03:34.803Z,13.70
2022-10-23T20:06:01.445Z,13.60
2022-10-23T20:08:31.275Z,13.70
2022-10-23T20:11:00.880Z,13.70
2022-10-23T20:13:27.487Z,13.70
2022-10-23T20:15:54.090Z,13.70
2022-10-23T20:18:20.715Z,13.70
2022-10-23T20:20:47.396Z,13.70
2022-10-23T20:23:14.055Z,13.80
2022-10-23T20:25:40.699Z,13.80
2022-10-23T20:28:09.131Z,13.80
2022-10-23T20:30:41.810Z,13.80
2022-10-23T20:33:08.520Z,13.80
2022-10-23T20:35:39.408Z,13.80
2022-10-23T20:38:06.110Z,13.80
2022-10-23T20:40:32.856Z,13.80
2022-10-23T20:42:59.464Z,13.90
2022-10-23T20:45:26.063Z,13.90
2022-10-23T20:47:52.636Z,13.90
2022-10-23T20:50:19.506Z,13.90
2022-10-23T20:52:46.316Z,13.90
2022-10-23T20:55:12.948Z,14.00
2022-10-23T20:57:39.511Z,14.00
2022-10-23T21:00:07.028Z,14.00
2022-10-23T21:02:33.670Z,14.00
2022-10-23T21:05:00.290Z,14.10
2022-10-23T21:07:26.982Z,14.10
2022-10-23T21:09:53.604Z,14.10
2022-10-23T21:12:20.207Z,14.30
2022-10-23T21:14:46.863Z,14.30
2022-10-23T21:17:16.994Z,14.50
2022-10-23T21:19:43.603Z,14.60
2022-10-23T21:22:10.224Z,14.70
2022-10-23T21:24:36.837Z,14.90
2022-10-23T21:27:03.477Z,15.00
2022-10-23T21:29:30.068Z,15.20
2022-10-23T21:31:58.181Z,15.30
2022-10-23T21:34:25.648Z,15.40
2022-10-23T21:37:13.165Z,15.50
2022-10-23T21:39:38.986Z,15.50
2022-10-23T21:42:05.684Z,15.60
2022-10-23T21:44:32.267Z,15.60
2022-10-23T21:46:58.888Z,15.50
2022-10-23T21:49:25.499Z,15.50
2022-10-23T21:51:53.013Z,15.50
2022-10-23T21:54:19.615Z,15.40
2022-10-23T21:56:47.662Z,15.40
2022-10-23T21:59:15.824Z,15.40
2022-10-23T22:01:44.188Z,15.40
2022-10-23T22:04:11.464Z,15.40
2022-10-23T22:06:38.798Z,15.40
2022-10-23T22:09:05.444Z,15.40
2022-10-23T22:11:32.219Z,15.40
2022-10-23T22:13:59.007Z,15.40
2022-10-23T22:16:26.114Z,15.30
2022-10-23T22:18:52.787Z,15.30
2022-10-23T22:21:20.995Z,15.30
2022-10-23T22:23:49.293Z,15.30
2022-10-23T22:26:29.725Z,15.30
2022-10-23T22:28:57.478Z,15.30
2022-10-23T22:31:25.768Z,15.30
2022-10-23T22:33:52.700Z,15.30
2022-10-23T22:36:19.679Z,15.30
2022-10-23T22:38:46.855Z,15.40
2022-10-23T22:41:13.956Z,15.40
2022-10-23T22:43:40.562Z,15.40
2022-10-23T22:46:11.557Z,15.40
2022-10-23T22:48:38.624Z,15.50
2022-10-23T22:51:07.324Z,15.50
2022-10-23T22:53:35.881Z,15.60
2022-10-23T22:56:06.171Z,15.60
2022-10-23T22:58:32.752Z,15.70
2022-10-23T23:01:07.996Z,15.80
2022-10-23T23:03:35.573Z,15.80
2022-10-23T23:06:03.372Z,15.90
2022-10-23T23:08:29.977Z,15.90
2022-10-23T23:10:56.756Z,16.00
2022-10-23T23:13:23.520Z,16.10
2022-10-23T23:15:50.175Z,16.10
2022-10-23T23:18:17.254Z,16.20
2022-10-23T23:20:43.846Z,16.20
2022-10-23T23:23:11.717Z,16.20
2022-10-23T23:25:42.487Z,16.30
2022-10-23T23:28:10.161Z,16.30
2022-10-23T23:30:36.794Z,16.30
2022-10-23T23:33:03.539Z,16.30
2022-10-23T23:35:30.167Z,16.40
2022-10-23T23:37:56.802Z,16.40
2022-10-23T23:40:23.386Z,16.40
2022-10-23T23:42:50.039Z,16.40
2022-10-23T23:45:16.623Z,16.40
2022-10-23T23:47:43.623Z,16.40
2022-10-23T23:50:11.484Z,16.40
2022-10-23T23:52:38.424Z,16.30
2022-10-23T23:55:05.223Z,16.30
2022-10-23T23:57:31.937Z,16.40
2022-10-23T23:59:58.510Z,16.40
