createdAt,value
2023-05-08T00:00:14.665Z,93823.69
2023-05-08T00:02:42.698Z,93830.72
2023-05-08T00:05:09.648Z,93825.44
2023-05-08T00:07:36.926Z,93822.25
2023-05-08T00:10:04.265Z,93825.28
2023-05-08T00:12:31.141Z,93826.84
2023-05-08T00:14:58.136Z,93829.75
2023-05-08T00:17:26.481Z,93843.19
2023-05-08T00:19:53.375Z,93841.59
2023-05-08T00:22:20.376Z,93843.34
2023-05-08T00:24:47.397Z,93842.00
2023-05-08T00:27:14.310Z,93849.97
2023-05-08T00:29:41.186Z,93847.41
2023-05-08T00:32:08.295Z,93849.81
2023-05-08T00:34:36.602Z,93850.13
2023-05-08T00:37:03.918Z,93849.28
2023-05-08T00:39:31.013Z,93848.81
2023-05-08T00:41:58.139Z,93843.72
2023-05-08T00:44:25.089Z,93846.75
2023-05-08T00:46:52.212Z,93852.06
2023-05-08T00:49:19.299Z,93850.56
2023-05-08T00:51:49.275Z,93847.38
2023-05-08T00:54:16.810Z,93848.81
2023-05-08T00:56:44.113Z,93850.91
2023-05-08T00:59:14.204Z,93848.81
2023-05-08T01:01:41.576Z,93856.53
2023-05-08T01:04:08.589Z,93860.59
2023-05-08T01:06:36.926Z,93860.59
2023-05-08T01:09:05.871Z,93857.69
2023-05-08T01:11:38.273Z,93854.16
2023-05-08T01:14:11.185Z,93856.88
2023-05-08T01:16:41.671Z,93863.63
2023-05-08T01:19:24.857Z,93857.34
2023-05-08T01:21:56.686Z,93861.66
2023-05-08T01:24:47.754Z,93862.25
2023-05-08T01:27:36.645Z,93863.38
2023-05-08T01:30:27.085Z,93860.31
2023-05-08T01:32:57.925Z,93847.56
2023-05-08T01:35:30.529Z,93851.13
2023-05-08T01:38:00.725Z,93855.72
2023-05-08T01:40:34.339Z,93850.88
2023-05-08T01:43:11.426Z,93849.56
2023-05-08T01:45:40.645Z,93843.63
2023-05-08T01:48:12.330Z,93849.19
2023-05-08T01:50:44.117Z,93846.47
2023-05-08T01:53:16.143Z,93843.75
2023-05-08T01:55:44.114Z,93838.97
2023-05-08T01:58:11.861Z,93842.03
2023-05-08T02:00:41.074Z,93844.75
2023-05-08T02:03:09.780Z,93842.50
2023-05-08T02:05:37.754Z,93845.97
2023-05-08T02:08:05.381Z,93847.06
2023-05-08T02:10:32.237Z,93848.03
2023-05-08T02:13:00.232Z,93846.28
2023-05-08T02:15:27.999Z,93842.91
2023-05-08T02:17:55.603Z,93850.28
2023-05-08T02:20:23.946Z,93844.06
2023-05-08T02:22:51.888Z,93845.47
2023-05-08T02:25:19.414Z,93849.00
2023-05-08T02:27:48.181Z,93849.97
2023-05-08T02:30:16.625Z,93851.47
2023-05-08T02:32:44.642Z,93851.66
2023-05-08T02:35:14.269Z,93856.81
2023-05-08T02:37:43.509Z,93850.50
2023-05-08T02:40:12.426Z,93851.91
2023-05-08T02:42:39.613Z,93852.72
2023-05-08T02:45:07.874Z,93846.63
2023-05-08T02:47:41.889Z,93848.91
2023-05-08T02:50:14.035Z,93848.22
2023-05-08T02:52:45.210Z,93851.78
2023-05-08T02:55:17.170Z,93851.09
2023-05-08T02:57:47.450Z,93855.75
2023-05-08T03:00:17.095Z,93851.56
2023-05-08T03:02:45.942Z,93862.47
2023-05-08T03:05:17.283Z,93858.59
2023-05-08T03:07:47.869Z,93850.69
2023-05-08T03:10:16.713Z,93851.88
2023-05-08T03:12:46.357Z,93857.13
2023-05-08T03:15:17.664Z,93857.78
2023-05-08T03:17:46.441Z,93861.78
2023-05-08T03:20:17.245Z,93864.03
2023-05-08T03:22:46.711Z,93862.47
2023-05-08T03:25:15.407Z,93872.00
2023-05-08T03:27:42.169Z,93861.59
2023-05-08T03:30:10.086Z,93870.88
2023-05-08T03:32:39.556Z,93866.25
2023-05-08T03:35:06.944Z,93873.66
2023-05-08T03:37:34.520Z,93867.91
2023-05-08T03:40:03.821Z,93863.94
2023-05-08T03:42:31.394Z,93869.56
2023-05-08T03:44:58.976Z,93861.91
2023-05-08T03:47:29.051Z,93870.50
2023-05-08T03:49:57.024Z,93873.09
2023-05-08T03:52:25.409Z,93868.28
2023-05-08T03:54:52.805Z,93877.16
2023-05-08T03:57:21.543Z,93876.22
2023-05-08T03:59:53.178Z,93873.00
2023-05-08T04:02:26.875Z,93874.53
2023-05-08T04:05:01.514Z,93872.50
2023-05-08T04:07:32.043Z,93884.41
2023-05-08T04:10:02.988Z,93882.81
2023-05-08T04:12:38.720Z,93879.47
2023-05-08T04:15:09.279Z,93889.63
2023-05-08T04:17:40.549Z,93886.44
2023-05-08T04:20:12.183Z,93882.28
2023-05-08T04:22:39.944Z,93888.09
2023-05-08T04:25:08.135Z,93887.78
2023-05-08T04:27:36.838Z,93893.72
2023-05-08T04:30:04.473Z,93890.34
2023-05-08T04:32:35.133Z,93894.53
2023-05-08T04:35:03.525Z,93890.81
2023-05-08T04:37:33.789Z,93891.47
2023-05-08T04:40:04.905Z,93882.63
2023-05-08T04:42:36.515Z,93888.59
2023-05-08T04:45:06.271Z,93885.69
2023-05-08T04:47:33.164Z,93881.13
2023-05-08T04:50:02.834Z,93882.09
2023-05-08T04:52:31.854Z,93876.28
2023-05-08T04:54:59.119Z,93871.72
2023-05-08T04:57:26.105Z,93875.53
2023-05-08T04:59:53.098Z,93863.09
2023-05-08T05:02:21.625Z,93863.34
2023-05-08T05:04:49.184Z,93868.94
2023-05-08T05:07:16.225Z,93869.84
2023-05-08T05:09:43.468Z,93863.84
2023-05-08T05:12:10.379Z,93863.28
2023-05-08T05:14:37.341Z,93872.41
2023-05-08T05:17:04.463Z,93862.34
2023-05-08T05:19:32.853Z,93867.25
2023-05-08T05:22:00.037Z,93862.50
2023-05-08T05:24:27.324Z,93859.84
2023-05-08T05:26:54.283Z,93857.00
2023-05-08T05:29:21.347Z,93859.53
2023-05-08T05:31:48.416Z,93860.09
2023-05-08T05:34:15.559Z,93854.94
2023-05-08T05:36:44.153Z,93857.69
2023-05-08T05:39:11.353Z,93863.94
2023-05-08T05:41:39.224Z,93866.88
2023-05-08T05:44:06.807Z,93864.66
2023-05-08T05:46:33.941Z,93866.81
2023-05-08T05:49:03.311Z,93864.50
2023-05-08T05:51:31.034Z,93864.25
2023-05-08T05:53:59.434Z,93860.63
2023-05-08T05:56:26.603Z,93864.50
2023-05-08T05:58:53.636Z,93861.25
2023-05-08T06:01:20.657Z,93855.34
2023-05-08T06:03:47.775Z,93855.81
2023-05-08T06:06:14.865Z,93847.22
2023-05-08T06:08:41.821Z,93845.47
2023-05-08T06:11:10.412Z,93847.56
2023-05-08T06:13:39.560Z,93844.91
2023-05-08T06:16:08.179Z,93847.75
2023-05-08T06:18:35.150Z,93844.19
2023-05-08T06:21:02.089Z,93838.50
2023-05-08T06:23:29.039Z,93839.38
2023-05-08T06:25:56.039Z,93841.06
2023-05-08T06:28:26.139Z,93842.31
2023-05-08T06:30:53.217Z,93843.75
2023-05-08T06:33:20.306Z,93843.50
2023-05-08T06:35:47.852Z,93845.75
2023-05-08T06:38:14.929Z,93845.38
2023-05-08T06:40:43.339Z,93845.00
2023-05-08T06:43:10.521Z,93844.44
2023-05-08T06:45:38.848Z,93844.47
2023-05-08T06:48:06.395Z,93845.09
2023-05-08T06:50:33.387Z,93846.31
2023-05-08T06:53:00.323Z,93851.56
2023-05-08T06:55:27.286Z,93854.97
2023-05-08T06:57:54.233Z,93844.34
2023-05-08T07:00:21.717Z,93849.50
2023-05-08T07:02:50.057Z,93850.31
2023-05-08T07:05:18.274Z,93845.91
2023-05-08T07:07:46.133Z,93856.31
2023-05-08T07:10:13.022Z,93853.31
2023-05-08T07:12:39.940Z,93855.28
2023-05-08T07:15:21.824Z,93857.28
2023-05-08T07:17:56.535Z,93857.09
2023-05-08T07:20:24.635Z,93861.03
2023-05-08T07:22:51.748Z,93855.03
2023-05-08T07:25:18.760Z,93849.19
2023-05-08T07:27:46.025Z,93858.53
2023-05-08T07:30:13.492Z,93849.41
2023-05-08T07:32:40.454Z,93852.88
2023-05-08T07:35:11.563Z,93853.59
2023-05-08T07:37:38.904Z,93859.31
2023-05-08T07:40:07.388Z,93854.09
2023-05-08T07:42:39.000Z,93852.13
2023-05-08T07:45:07.001Z,93855.81
2023-05-08T07:47:34.019Z,93854.91
2023-05-08T07:50:01.117Z,93854.75
2023-05-08T07:52:29.435Z,93856.56
2023-05-08T07:54:56.377Z,93859.13
2023-05-08T07:57:23.272Z,93860.56
2023-05-08T07:59:50.165Z,93864.69
2023-05-08T08:02:17.167Z,93872.53
2023-05-08T08:04:44.090Z,93870.13
2023-05-08T08:07:11.016Z,93875.22
2023-05-08T08:09:39.382Z,93872.97
2023-05-08T08:12:06.653Z,93871.22
2023-05-08T08:14:33.568Z,93873.31
2023-05-08T08:17:00.635Z,93871.91
2023-05-08T08:19:27.655Z,93871.56
2023-05-08T08:21:54.614Z,93874.25
2023-05-08T08:24:21.625Z,93866.78
2023-05-08T08:26:49.913Z,93874.41
2023-05-08T08:29:17.352Z,93858.56
2023-05-08T08:31:44.270Z,93865.16
2023-05-08T08:34:11.531Z,93870.03
2023-05-08T08:36:39.561Z,93859.97
2023-05-08T08:39:06.609Z,93857.63
2023-05-08T08:41:33.764Z,93852.47
2023-05-08T08:44:02.186Z,93853.13
2023-05-08T08:46:29.831Z,93851.91
2023-05-08T08:48:56.921Z,93855.69
2023-05-08T08:51:31.372Z,93854.53
2023-05-08T08:54:04.380Z,93858.63
2023-05-08T08:56:32.144Z,93848.13
2023-05-08T08:59:01.935Z,93840.03
2023-05-08T09:01:30.388Z,93834.72
2023-05-08T09:03:58.844Z,93835.16
2023-05-08T09:06:27.875Z,93829.34
2023-05-08T09:08:56.505Z,93832.63
2023-05-08T09:11:23.593Z,93823.19
2023-05-08T09:13:50.875Z,93816.94
2023-05-08T09:16:19.212Z,93812.97
2023-05-08T09:18:47.290Z,93818.81
2023-05-08T09:21:14.337Z,93813.47
2023-05-08T09:23:55.444Z,93809.19
2023-05-08T09:26:32.442Z,93805.78
2023-05-08T09:29:10.088Z,93804.88
2023-05-08T09:31:42.162Z,93787.06
2023-05-08T09:34:10.101Z,93787.66
2023-05-08T09:36:37.483Z,93785.03
2023-05-08T09:39:04.630Z,93783.22
2023-05-08T09:41:31.603Z,93787.56
2023-05-08T09:44:02.869Z,93794.84
2023-05-08T09:46:31.005Z,93799.25
2023-05-08T09:49:00.053Z,93806.78
2023-05-08T09:51:28.593Z,93811.63
2023-05-08T09:53:57.230Z,93820.78
2023-05-08T09:56:31.927Z,93812.94
2023-05-08T09:58:58.889Z,93816.75
2023-05-08T10:01:30.329Z,93819.56
2023-05-08T10:03:57.410Z,93819.44
2023-05-08T10:06:26.293Z,93808.50
2023-05-08T10:09:07.246Z,93819.09
2023-05-08T10:11:34.232Z,93817.78
2023-05-08T10:14:01.331Z,93814.53
2023-05-08T10:16:29.633Z,93809.31
2023-05-08T10:19:02.167Z,93808.50
2023-05-08T10:21:31.861Z,93801.91
2023-05-08T10:23:59.445Z,93796.81
2023-05-08T10:26:31.262Z,93794.31
2023-05-08T10:28:59.394Z,93791.59
2023-05-08T10:31:28.574Z,93783.84
2023-05-08T10:33:56.718Z,93790.34
2023-05-08T10:36:23.804Z,93786.09
2023-05-08T10:38:52.249Z,93785.19
2023-05-08T10:41:19.738Z,93769.78
2023-05-08T10:43:47.131Z,93780.59
2023-05-08T10:46:18.684Z,93777.16
2023-05-08T10:48:58.779Z,93776.13
2023-05-08T10:51:33.480Z,93768.22
2023-05-08T10:54:06.850Z,93766.63
2023-05-08T10:56:33.761Z,93761.94
2023-05-08T10:59:01.068Z,93762.88
2023-05-08T11:01:28.362Z,93763.06
2023-05-08T11:03:56.931Z,93762.13
2023-05-08T11:06:45.592Z,93750.97
2023-05-08T11:09:21.200Z,93747.59
2023-05-08T11:11:55.362Z,93753.31
2023-05-08T11:14:23.330Z,93753.59
2023-05-08T11:17:06.545Z,93746.16
2023-05-08T11:19:38.628Z,93735.91
2023-05-08T11:22:15.861Z,93731.16
2023-05-08T11:24:51.149Z,93734.69
2023-05-08T11:27:18.500Z,93727.75
2023-05-08T11:29:45.413Z,93725.34
2023-05-08T11:32:12.310Z,93716.78
2023-05-08T11:34:45.972Z,93719.03
2023-05-08T11:37:17.431Z,93720.09
2023-05-08T11:39:44.309Z,93713.13
2023-05-08T11:42:37.625Z,93701.31
2023-05-08T11:45:06.143Z,93701.97
2023-05-08T11:47:37.949Z,93695.09
2023-05-08T11:50:06.207Z,93687.31
2023-05-08T11:52:33.695Z,93686.06
2023-05-08T11:55:01.780Z,93681.34
2023-05-08T11:57:30.757Z,93677.38
2023-05-08T11:59:59.216Z,93680.56
2023-05-08T12:02:37.218Z,93669.19
2023-05-08T12:05:04.828Z,93670.44
2023-05-08T12:07:31.947Z,93673.63
2023-05-08T12:10:01.347Z,93669.84
2023-05-08T12:12:37.645Z,93669.97
2023-05-08T12:15:10.797Z,93657.66
2023-05-08T12:17:38.322Z,93661.31
2023-05-08T12:20:13.348Z,93662.22
2023-05-08T12:22:41.359Z,93667.72
2023-05-08T12:25:10.595Z,93661.38
2023-05-08T12:27:38.321Z,93658.19
2023-05-08T12:30:11.674Z,93659.63
2023-05-08T12:32:40.061Z,93652.13
2023-05-08T12:35:08.345Z,93657.34
2023-05-08T12:37:35.486Z,93655.59
2023-05-08T12:40:02.793Z,93660.84
2023-05-08T12:42:42.843Z,93663.53
2023-05-08T12:45:17.146Z,93665.09
2023-05-08T12:47:46.248Z,93661.66
2023-05-08T12:50:15.593Z,93663.25
2023-05-08T12:52:42.835Z,93658.03
2023-05-08T12:55:23.797Z,93652.63
2023-05-08T12:57:51.904Z,93657.00
2023-05-08T13:00:20.317Z,93649.91
2023-05-08T13:02:53.993Z,93645.81
2023-05-08T13:05:21.970Z,93646.13
2023-05-08T13:07:49.425Z,93639.34
2023-05-08T13:10:16.464Z,93636.09
2023-05-08T13:12:43.421Z,93642.13
2023-05-08T13:15:10.796Z,93646.91
2023-05-08T13:17:39.279Z,93645.78
2023-05-08T13:20:07.596Z,93656.81
2023-05-08T13:22:34.580Z,93661.03
2023-05-08T13:25:01.873Z,93671.16
2023-05-08T13:27:28.910Z,93674.69
2023-05-08T13:29:55.794Z,93669.91
2023-05-08T13:32:22.973Z,93669.34
2023-05-08T13:34:53.109Z,93672.94
2023-05-08T13:37:23.309Z,93674.13
2023-05-08T13:39:50.195Z,93674.91
2023-05-08T13:42:17.168Z,93673.47
2023-05-08T13:44:44.043Z,93680.56
2023-05-08T13:47:11.098Z,93689.81
2023-05-08T13:49:38.023Z,93694.19
2023-05-08T13:52:06.462Z,93703.59
2023-05-08T13:54:33.349Z,93707.22
2023-05-08T13:57:01.201Z,93710.97
2023-05-08T13:59:28.187Z,93713.03
2023-05-08T14:01:55.191Z,93720.31
2023-05-08T14:04:22.069Z,93724.72
2023-05-08T14:06:49.993Z,93725.78
2023-05-08T14:09:18.162Z,93728.53
2023-05-08T14:11:45.061Z,93735.44
2023-05-08T14:14:11.989Z,93736.88
2023-05-08T14:16:39.025Z,93738.50
2023-05-08T14:19:06.257Z,93744.16
2023-05-08T14:21:34.636Z,93744.22
2023-05-08T14:24:01.534Z,93744.84
2023-05-08T14:26:29.850Z,93754.47
2023-05-08T14:28:57.182Z,93758.66
2023-05-08T14:31:24.246Z,93770.31
2023-05-08T14:33:51.269Z,93767.13
2023-05-08T14:36:18.174Z,93776.81
2023-05-08T14:38:45.162Z,93777.66
2023-05-08T14:41:12.052Z,93786.91
2023-05-08T14:43:40.389Z,93796.34
2023-05-08T14:46:07.372Z,93803.94
2023-05-08T14:48:34.372Z,93811.53
2023-05-08T14:51:01.384Z,93810.91
2023-05-08T14:53:28.583Z,93810.72
2023-05-08T14:55:55.814Z,93807.09
2023-05-08T14:58:23.058Z,93814.50
2023-05-08T15:00:51.555Z,93821.31
2023-05-08T15:03:18.800Z,93822.50
2023-05-08T15:05:47.281Z,93834.47
2023-05-08T15:08:14.306Z,93835.47
2023-05-08T15:10:41.316Z,93837.28
2023-05-08T15:13:08.292Z,93831.22
2023-05-08T15:15:35.231Z,93833.03
2023-05-08T15:18:03.804Z,93832.19
2023-05-08T15:20:30.766Z,93832.94
2023-05-08T15:22:57.729Z,93832.56
2023-05-08T15:25:26.090Z,93831.28
2023-05-08T15:27:53.071Z,93831.50
2023-05-08T15:30:20.372Z,93823.97
2023-05-08T15:32:47.678Z,93822.75
2023-05-08T15:35:16.530Z,93813.56
2023-05-08T15:37:43.489Z,93817.56
2023-05-08T15:40:11.432Z,93822.16
2023-05-08T15:42:38.363Z,93822.75
2023-05-08T15:45:06.100Z,93822.16
2023-05-08T15:47:33.412Z,93829.25
2023-05-08T15:50:00.484Z,93837.28
2023-05-08T15:52:28.787Z,93828.47
2023-05-08T15:54:55.719Z,93828.41
2023-05-08T15:57:22.657Z,93832.97
2023-05-08T15:59:49.602Z,93827.59
2023-05-08T16:02:16.513Z,93839.94
2023-05-08T16:04:43.459Z,93838.16
2023-05-08T16:07:10.349Z,93839.16
2023-05-08T16:09:38.811Z,93841.16
2023-05-08T16:12:06.344Z,93838.34
2023-05-08T16:14:33.234Z,93838.13
2023-05-08T16:17:00.174Z,93841.28
2023-05-08T16:19:27.151Z,93845.66
2023-05-08T16:21:54.148Z,93851.59
2023-05-08T16:24:21.157Z,93843.94
2023-05-08T16:26:49.536Z,93854.47
2023-05-08T16:29:16.655Z,93842.50
2023-05-08T16:31:43.717Z,93856.84
2023-05-08T16:34:10.637Z,93854.97
2023-05-08T16:36:37.623Z,93851.72
2023-05-08T16:39:04.550Z,93844.50
2023-05-08T16:41:31.517Z,93834.44
2023-05-08T16:43:59.882Z,93841.66
2023-05-08T16:46:29.861Z,93844.06
2023-05-08T16:48:57.638Z,93841.28
2023-05-08T16:51:24.636Z,93840.09
2023-05-08T16:53:51.648Z,93848.91
2023-05-08T16:56:18.573Z,93856.13
2023-05-08T16:58:45.511Z,93858.72
2023-05-08T17:01:14.284Z,93859.72
2023-05-08T17:03:41.342Z,93861.50
2023-05-08T17:06:08.801Z,93855.69
2023-05-08T17:08:35.738Z,93861.50
2023-05-08T17:11:02.697Z,93864.09
2023-05-08T17:13:29.766Z,93865.09
2023-05-08T17:15:57.537Z,93868.84
2023-05-08T17:18:26.020Z,93868.19
2023-05-08T17:20:52.923Z,93870.06
2023-05-08T17:23:19.854Z,93866.25
2023-05-08T17:25:46.762Z,93880.75
2023-05-08T17:28:13.780Z,93873.13
2023-05-08T17:30:40.830Z,93879.88
2023-05-08T17:33:07.773Z,93889.25
2023-05-08T17:35:36.283Z,93899.81
2023-05-08T17:38:03.297Z,93895.25
2023-05-08T17:40:30.445Z,93893.28
2023-05-08T17:42:59.209Z,93899.28
2023-05-08T17:45:26.383Z,93900.00
2023-05-08T17:47:53.364Z,93905.91
2023-05-08T17:50:20.508Z,93905.66
2023-05-08T17:52:48.950Z,93904.00
2023-05-08T17:55:15.867Z,93909.72
2023-05-08T17:57:42.809Z,93909.72
2023-05-08T18:00:11.264Z,93916.06
2023-05-08T18:02:39.584Z,93911.31
2023-05-08T18:05:07.439Z,93913.31
2023-05-08T18:07:34.337Z,93919.63
2023-05-08T18:10:02.689Z,93930.00
2023-05-08T18:12:29.580Z,93933.50
2023-05-08T18:14:56.472Z,93930.28
2023-05-08T18:17:23.427Z,93941.97
2023-05-08T18:19:50.400Z,93940.38
2023-05-08T18:22:17.295Z,93943.50
2023-05-08T18:24:45.673Z,93948.09
2023-05-08T18:27:14.014Z,93946.81
2023-05-08T18:29:40.852Z,93949.50
2023-05-08T18:32:07.844Z,93954.06
2023-05-08T18:34:34.754Z,93968.06
2023-05-08T18:37:01.742Z,93966.63
2023-05-08T18:39:28.744Z,93971.31
2023-05-08T18:41:55.782Z,93972.09
2023-05-08T18:44:24.136Z,93970.28
2023-05-08T18:46:51.104Z,93966.22
2023-05-08T18:49:18.068Z,93973.00
2023-05-08T18:51:45.009Z,93972.56
2023-05-08T18:54:11.927Z,93970.13
2023-05-08T18:56:38.902Z,93966.41
2023-05-08T18:59:05.924Z,93967.38
2023-05-08T19:01:34.272Z,93970.03
2023-05-08T19:04:01.954Z,93966.97
2023-05-08T19:06:29.000Z,93964.81
2023-05-08T19:08:55.982Z,93960.72
2023-05-08T19:11:22.932Z,93964.13
2023-05-08T19:13:51.825Z,93965.53
2023-05-08T19:16:18.863Z,93970.38
2023-05-08T19:18:47.215Z,93973.97
2023-05-08T19:21:14.297Z,93978.94
2023-05-08T19:23:41.306Z,93976.00
2023-05-08T19:26:08.706Z,93988.31
2023-05-08T19:28:35.696Z,93985.41
2023-05-08T19:31:02.708Z,93993.00
2023-05-08T19:33:29.770Z,93992.88
2023-05-08T19:35:58.026Z,93996.25
2023-05-08T19:38:25.011Z,93996.75
2023-05-08T19:40:56.533Z,94001.63
2023-05-08T19:43:25.048Z,94001.88
2023-05-08T19:45:52.281Z,94003.22
2023-05-08T19:48:20.161Z,94010.88
2023-05-08T19:50:47.246Z,94003.81
2023-05-08T19:53:15.662Z,94004.16
2023-05-08T19:55:42.585Z,94008.88
2023-05-08T19:58:09.502Z,94002.72
2023-05-08T20:00:36.483Z,94004.34
2023-05-08T20:03:03.480Z,94003.19
2023-05-08T20:05:30.742Z,94007.03
2023-05-08T20:07:57.694Z,94009.09
2023-05-08T20:10:26.294Z,94013.00
2023-05-08T20:12:53.316Z,94010.41
2023-05-08T20:15:20.575Z,94014.97
2023-05-08T20:17:47.558Z,94006.72
2023-05-08T20:20:14.835Z,94005.03
2023-05-08T20:22:41.954Z,94012.16
2023-05-08T20:25:09.091Z,94002.31
2023-05-08T20:27:37.542Z,94017.91
2023-05-08T20:30:05.422Z,94015.03
2023-05-08T20:32:32.323Z,94019.09
2023-05-08T20:34:59.273Z,94019.69
2023-05-08T20:37:26.201Z,94014.84
2023-05-08T20:39:53.231Z,94011.16
2023-05-08T20:42:20.225Z,94000.50
2023-05-08T20:44:48.454Z,94003.59
2023-05-08T20:47:15.170Z,94005.00
2023-05-08T20:49:42.110Z,93997.63
2023-05-08T20:52:08.978Z,93995.09
2023-05-08T20:54:35.943Z,93995.56
2023-05-08T20:57:02.937Z,94001.81
2023-05-08T20:59:29.810Z,93994.69
2023-05-08T21:01:58.093Z,94004.09
2023-05-08T21:04:24.817Z,93996.22
2023-05-08T21:06:52.399Z,93999.31
2023-05-08T21:09:19.402Z,94000.28
2023-05-08T21:11:46.286Z,93998.81
2023-05-08T21:14:13.241Z,93997.69
2023-05-08T21:16:40.278Z,93996.53
2023-05-08T21:19:11.293Z,93992.38
2023-05-08T21:21:38.284Z,93994.81
2023-05-08T21:24:05.839Z,93990.81
2023-05-08T21:26:32.785Z,93986.44
2023-05-08T21:29:00.535Z,93988.41
2023-05-08T21:31:28.938Z,93984.34
2023-05-08T21:33:56.094Z,93989.97
2023-05-08T21:36:24.441Z,93989.19
2023-05-08T21:38:52.548Z,93989.84
2023-05-08T21:41:19.472Z,93985.94
2023-05-08T21:43:46.408Z,93984.34
2023-05-08T21:46:13.355Z,93980.44
2023-05-08T21:48:40.436Z,93982.38
2023-05-08T21:51:07.311Z,93984.78
2023-05-08T21:53:35.702Z,93981.88
2023-05-08T21:56:02.601Z,93984.94
2023-05-08T21:58:29.527Z,93976.81
2023-05-08T22:00:58.413Z,93979.25
2023-05-08T22:03:25.858Z,93977.84
2023-05-08T22:05:52.776Z,93973.69
2023-05-08T22:08:19.708Z,93973.25
2023-05-08T22:10:47.997Z,93969.19
2023-05-08T22:13:14.833Z,93968.25
2023-05-08T22:15:42.858Z,93966.78
2023-05-08T22:18:09.744Z,93972.75
2023-05-08T22:20:36.713Z,93974.22
2023-05-08T22:23:03.649Z,93977.09
2023-05-08T22:25:30.836Z,93979.81
2023-05-08T22:27:59.134Z,93977.75
2023-05-08T22:30:25.825Z,93985.53
2023-05-08T22:32:54.546Z,93982.16
2023-05-08T22:35:22.511Z,93987.81
2023-05-08T22:37:49.325Z,93992.50
2023-05-08T22:40:16.437Z,93988.19
2023-05-08T22:42:43.545Z,93988.81
2023-05-08T22:45:12.497Z,93987.50
2023-05-08T22:47:40.289Z,93990.75
2023-05-08T22:50:09.277Z,93986.41
2023-05-08T22:52:36.660Z,93987.69
2023-05-08T22:55:03.982Z,93988.97
2023-05-08T22:57:30.923Z,93993.03
2023-05-08T22:59:57.909Z,93991.25
2023-05-08T23:02:31.388Z,93990.28
2023-05-08T23:04:58.303Z,93992.88
2023-05-08T23:07:25.231Z,93997.53
2023-05-08T23:09:52.142Z,93994.63
2023-05-08T23:12:19.184Z,93993.16
2023-05-08T23:14:46.135Z,93997.03
2023-05-08T23:17:14.120Z,93983.84
2023-05-08T23:19:42.968Z,93985.94
2023-05-08T23:22:10.311Z,93986.75
2023-05-08T23:24:37.462Z,93990.97
2023-05-08T23:27:04.414Z,93994.66
2023-05-08T23:29:31.345Z,93989.84
2023-05-08T23:31:58.251Z,93988.06
2023-05-08T23:34:25.204Z,93979.06
2023-05-08T23:36:53.556Z,93978.41
2023-05-08T23:39:20.529Z,93978.72
2023-05-08T23:41:47.662Z,93975.50
2023-05-08T23:44:14.876Z,93980.97
2023-05-08T23:46:41.965Z,93983.03
2023-05-08T23:49:09.043Z,93971.75
2023-05-08T23:51:35.987Z,93969.00
2023-05-08T23:54:05.019Z,93970.63
2023-05-08T23:56:31.901Z,93970.66
2023-05-08T23:58:58.749Z,93964.88
