createdAt,value
2019-05-01T00:00:40.968Z,0
2019-05-01T00:03:48.564Z,0
2019-05-01T00:06:36.308Z,0
2019-05-01T00:09:30.984Z,0
2019-05-01T00:12:31.051Z,0
2019-05-01T00:15:34.580Z,0
2019-05-01T00:18:31.525Z,0
2019-05-01T00:21:30.981Z,0
2019-05-01T00:24:30.719Z,0
2019-05-01T00:27:31.523Z,0
2019-05-01T00:30:32.756Z,0
2019-05-01T00:33:31.172Z,0
2019-05-01T00:36:30.682Z,0
2019-05-01T00:39:36.154Z,0
2019-05-01T00:42:30.557Z,0
2019-05-01T00:45:31.021Z,0
2019-05-01T00:48:30.571Z,0
2019-05-01T00:51:31.214Z,0
2019-05-01T00:54:31.014Z,0
2019-05-01T00:57:39.580Z,0
2019-05-01T01:00:45.865Z,0
2019-05-01T01:03:30.418Z,0
2019-05-01T01:06:30.831Z,0
2019-05-01T01:09:30.361Z,0
2019-05-01T01:12:30.846Z,0
2019-05-01T01:15:30.395Z,0
2019-05-01T01:18:31.202Z,0
2019-05-01T01:21:30.761Z,0
2019-05-01T01:24:31.941Z,0
2019-05-01T01:27:30.854Z,0
2019-05-01T01:30:30.572Z,0
2019-05-01T01:33:31.118Z,0
2019-05-01T01:36:30.655Z,0
2019-05-01T01:39:31.266Z,0
2019-05-01T01:42:31.437Z,0
2019-05-01T01:45:38.780Z,0
2019-05-01T01:48:31.441Z,0
2019-05-01T01:51:31.388Z,0
2019-05-01T01:54:30.879Z,0
2019-05-01T01:57:30.609Z,0
2019-05-01T02:00:42.018Z,0
2019-05-01T02:03:31.892Z,0
2019-05-01T02:06:30.456Z,0
2019-05-01T02:09:31.172Z,0
2019-05-01T02:12:31.254Z,0
2019-05-01T02:15:31.016Z,0
2019-05-01T02:18:30.762Z,0
2019-05-01T02:21:31.286Z,0
2019-05-01T02:24:31.215Z,0
2019-05-01T02:27:43.433Z,0
2019-05-01T02:30:31.775Z,0
2019-05-01T02:33:31.607Z,0
2019-05-01T02:36:32.822Z,0
2019-05-01T02:39:31.814Z,0
2019-05-01T02:42:37.041Z,0
2019-05-01T02:45:32.611Z,0
2019-05-01T02:48:37.061Z,0
2019-05-01T02:51:31.293Z,0
2019-05-01T02:54:30.917Z,0
2019-05-01T02:59:00.506Z,0
2019-05-01T03:01:57.177Z,0
2019-05-01T03:04:12.608Z,0
2019-05-01T03:06:36.793Z,0
2019-05-01T03:09:30.982Z,0
2019-05-01T03:12:35.273Z,0
2019-05-01T03:15:33.760Z,0
2019-05-01T03:18:36.535Z,0
2019-05-01T03:21:37.351Z,0
2019-05-01T03:24:32.832Z,0
2019-05-01T03:27:30.621Z,0
2019-05-01T03:30:31.647Z,0
2019-05-01T03:33:31.227Z,1
2019-05-01T03:36:30.950Z,2
2019-05-01T03:39:31.444Z,2
2019-05-01T03:42:31.063Z,4
2019-05-01T03:45:34.110Z,8
2019-05-01T03:48:31.006Z,12
2019-05-01T03:51:30.897Z,18
2019-05-01T03:54:30.385Z,29
2019-05-01T03:57:31.202Z,44
2019-05-01T04:00:49.322Z,63
2019-05-01T04:03:35.716Z,92
2019-05-01T04:06:31.277Z,122
2019-05-01T04:09:30.962Z,162
2019-05-01T04:12:31.010Z,213
2019-05-01T04:15:31.085Z,273
2019-05-01T04:18:31.219Z,342
2019-05-01T04:21:37.434Z,427
2019-05-01T04:24:31.483Z,530
2019-05-01T04:27:37.045Z,629
2019-05-01T04:30:38.421Z,739
2019-05-01T04:33:31.730Z,865
2019-05-01T04:36:36.991Z,974
2019-05-01T04:39:30.502Z,1067
2019-05-01T04:42:31.319Z,1125
2019-05-01T04:45:31.164Z,1309
2019-05-01T04:48:31.271Z,1611
2019-05-01T04:51:31.524Z,1879
2019-05-01T04:54:31.833Z,2210
2019-05-01T04:57:30.924Z,2603
2019-05-01T05:00:31.231Z,2933
2019-05-01T05:03:33.129Z,3296
2019-05-01T05:06:30.897Z,4780
2019-05-01T05:09:48.470Z,5669
2019-05-01T05:12:37.700Z,6082
2019-05-01T05:16:14.929Z,6321
2019-05-01T05:18:31.331Z,6958
2019-05-01T05:21:31.472Z,7632
2019-05-01T05:24:31.060Z,8090
2019-05-01T05:27:32.115Z,8157
2019-05-01T05:30:32.440Z,7368
2019-05-01T05:33:40.737Z,9682
2019-05-01T05:36:36.557Z,10162
2019-05-01T05:39:40.568Z,10341
2019-05-01T05:45:22.281Z,12282
2019-05-01T05:48:31.183Z,13809
2019-05-01T05:51:51.076Z,14581
2019-05-01T05:55:12.028Z,14587
2019-05-01T05:57:39.158Z,14613
2019-05-01T06:00:44.109Z,13823
2019-05-01T06:04:00.283Z,13202
2019-05-01T06:06:37.731Z,15718
2019-05-01T06:09:44.685Z,18638
2019-05-01T06:12:52.257Z,20226
2019-05-01T06:16:55.959Z,20460
2019-05-01T06:19:34.209Z,36799
2019-05-01T06:22:32.204Z,24872
2019-05-01T06:24:42.454Z,25022
2019-05-01T06:27:31.656Z,24826
2019-05-01T06:30:31.280Z,24872
2019-05-01T06:33:43.420Z,30588
2019-05-01T06:36:31.161Z,28372
2019-05-01T06:39:30.710Z,30992
2019-05-01T06:42:32.321Z,29260
2019-05-01T06:45:34.043Z,30240
2019-05-01T06:48:35.743Z,31505
2019-05-01T06:51:55.237Z,36700
2019-05-01T06:54:34.658Z,34012
2019-05-01T06:57:31.438Z,32345
2019-05-01T07:00:31.107Z,34626
2019-05-01T07:03:30.784Z,35955
2019-05-01T07:06:35.092Z,41335
2019-05-01T07:09:51.192Z,47728
2019-05-01T07:12:33.590Z,35698
2019-05-01T07:15:31.160Z,33388
2019-05-01T07:18:38.804Z,37704
2019-05-01T07:21:35.014Z,32687
2019-05-01T07:24:31.419Z,33113
2019-05-01T07:27:38.823Z,23647
2019-05-01T07:30:43.930Z,21883
2019-05-01T07:33:33.425Z,21108
2019-05-01T07:36:32.149Z,21290
2019-05-01T07:39:32.768Z,21743
2019-05-01T07:42:33.443Z,21753
2019-05-01T07:47:42.562Z,22330
2019-05-01T07:48:43.992Z,23513
2019-05-01T07:51:30.898Z,23808
2019-05-01T07:54:30.363Z,24252
2019-05-01T07:57:41.232Z,24697
2019-05-01T08:00:50.046Z,25567
2019-05-01T08:03:30.602Z,26394
2019-05-01T08:06:36.724Z,26548
2019-05-01T08:09:31.881Z,27602
2019-05-01T08:12:38.908Z,28024
2019-05-01T08:15:35.001Z,28958
2019-05-01T08:18:38.622Z,30230
2019-05-01T08:21:49.253Z,31028
2019-05-01T08:24:37.965Z,32592
2019-05-01T08:27:58.212Z,35452
2019-05-01T08:31:45.444Z,37556
2019-05-01T08:34:08.137Z,39322
2019-05-01T08:36:30.542Z,39592
2019-05-01T08:39:31.134Z,39589
2019-05-01T08:42:31.298Z,40338
2019-05-01T08:47:38.197Z,41008
2019-05-01T08:48:39.859Z,44668
2019-05-01T08:51:36.878Z,45009
2019-05-01T08:54:35.628Z,44198
2019-05-01T08:57:39.226Z,45965
2019-05-01T09:00:41.202Z,46738
2019-05-01T09:03:35.718Z,46892
2019-05-01T09:06:39.338Z,46969
2019-05-01T09:09:31.422Z,49622
2019-05-01T09:12:30.910Z,51936
2019-05-01T09:15:30.696Z,51780
2019-05-01T09:18:30.437Z,52083
2019-05-01T09:21:33.197Z,48362
2019-05-01T09:24:31.960Z,50295
2019-05-01T09:27:41.633Z,53770
2019-05-01T09:30:35.953Z,54612
2019-05-01T09:33:34.485Z,54612
2019-05-01T09:36:32.105Z,54612
2019-05-01T09:39:31.970Z,54612
2019-05-01T09:42:39.526Z,54612
2019-05-01T09:45:32.241Z,54612
2019-05-01T09:48:31.815Z,54612
2019-05-01T09:51:51.828Z,54612
2019-05-01T09:54:49.212Z,54612
2019-05-01T09:57:31.699Z,54612
2019-05-01T10:00:35.725Z,54612
2019-05-01T10:03:33.162Z,54612
2019-05-01T10:06:33.479Z,54612
2019-05-01T10:09:34.202Z,54612
2019-05-01T10:12:31.643Z,54612
2019-05-01T10:15:32.192Z,54612
2019-05-01T10:18:31.871Z,54612
2019-05-01T10:21:31.614Z,54612
2019-05-01T10:24:23.157Z,54612
2019-05-01T10:27:39.894Z,54612
2019-05-01T10:30:40.851Z,54612
2019-05-01T10:33:35.407Z,54612
2019-05-01T10:36:56.691Z,54612
2019-05-01T10:39:36.749Z,54612
2019-05-01T10:42:32.230Z,39047
2019-05-01T10:45:31.840Z,40660
2019-05-01T10:48:31.318Z,54612
2019-05-01T10:51:31.757Z,14878
2019-05-01T10:54:32.217Z,14769
2019-05-01T10:57:35.190Z,15139
2019-05-01T11:00:31.868Z,15876
2019-05-01T11:03:31.504Z,15282
2019-05-01T11:06:32.164Z,54612
2019-05-01T11:09:37.169Z,54612
2019-05-01T11:12:33.276Z,45868
2019-05-01T11:15:31.844Z,19688
2019-05-01T11:18:31.508Z,54612
2019-05-01T11:21:32.089Z,54612
2019-05-01T11:24:32.021Z,54612
2019-05-01T11:27:31.574Z,54612
2019-05-01T11:30:32.103Z,13658
2019-05-01T11:34:47.151Z,13129
2019-05-01T11:38:43.124Z,12756
2019-05-01T11:39:42.991Z,13038
2019-05-01T11:42:31.699Z,13288
2019-05-01T11:45:32.523Z,11952
2019-05-01T11:48:34.260Z,10838
2019-05-01T11:51:31.337Z,10522
2019-05-01T11:54:31.415Z,10286
2019-05-01T11:57:22.360Z,10295
2019-05-01T12:00:31.646Z,10354
2019-05-01T12:03:31.243Z,10206
2019-05-01T12:06:38.718Z,10229
2019-05-01T12:09:31.291Z,10072
2019-05-01T12:12:33.957Z,9986
2019-05-01T12:15:30.475Z,10089
2019-05-01T12:18:31.065Z,10186
2019-05-01T12:21:30.364Z,9479
2019-05-01T12:24:30.827Z,9148
2019-05-01T12:27:30.523Z,9115
2019-05-01T12:30:31.350Z,8818
2019-05-01T12:33:30.918Z,8647
2019-05-01T12:36:39.041Z,8476
2019-05-01T12:39:35.801Z,8349
2019-05-01T12:42:31.179Z,8174
2019-05-01T12:45:31.016Z,7953
2019-05-01T12:48:30.747Z,7889
2019-05-01T12:51:31.406Z,7737
2019-05-01T12:54:43.793Z,7609
2019-05-01T12:57:31.289Z,7476
2019-05-01T13:01:25.479Z,7388
2019-05-01T13:06:33.101Z,7085
2019-05-01T13:09:30.826Z,6967
2019-05-01T13:12:30.816Z,6858
2019-05-01T13:15:30.415Z,6731
2019-05-01T13:18:21.930Z,6642
2019-05-01T13:21:21.460Z,6615
2019-05-01T13:24:21.953Z,6572
2019-05-01T13:27:40.610Z,6505
2019-05-01T13:30:41.854Z,6338
2019-05-01T13:34:05.863Z,6276
2019-05-01T13:42:21.784Z,6044
2019-05-01T13:42:36.954Z,5943
2019-05-01T13:46:21.007Z,5935
2019-05-01T13:48:30.660Z,6148
2019-05-01T13:51:31.323Z,5936
2019-05-01T13:54:31.179Z,5697
2019-05-01T13:57:31.128Z,5615
2019-05-01T14:00:33.226Z,5543
2019-05-01T14:03:31.205Z,5478
2019-05-01T14:06:30.623Z,5429
2019-05-01T14:09:35.642Z,5347
2019-05-01T14:12:31.370Z,5262
2019-05-01T14:15:31.067Z,5208
2019-05-01T14:18:21.863Z,5162
2019-05-01T14:21:41.115Z,5088
2019-05-01T14:24:41.062Z,5008
2019-05-01T14:27:21.629Z,4874
2019-05-01T14:30:31.375Z,4796
2019-05-01T14:33:31.401Z,4699
2019-05-01T14:36:31.000Z,4618
2019-05-01T14:39:30.574Z,4512
2019-05-01T14:42:32.336Z,4444
2019-05-01T14:45:30.899Z,4380
2019-05-01T14:48:30.652Z,4294
2019-05-01T14:51:32.023Z,4225
2019-05-01T14:54:31.042Z,4131
2019-05-01T14:57:30.755Z,4038
2019-05-01T15:00:31.383Z,3972
2019-05-01T15:03:31.110Z,3895
2019-05-01T15:06:31.196Z,3821
2019-05-01T15:09:31.181Z,3741
2019-05-01T15:12:30.831Z,3665
2019-05-01T15:16:41.668Z,3620
2019-05-01T15:18:39.587Z,3512
2019-05-01T15:21:31.904Z,3458
2019-05-01T15:24:30.460Z,3352
2019-05-01T15:27:31.364Z,3268
2019-05-01T15:30:31.128Z,3198
2019-05-01T15:33:30.836Z,3132
2019-05-01T15:36:30.542Z,3082
2019-05-01T15:39:38.654Z,3013
2019-05-01T15:42:39.799Z,2947
2019-05-01T15:45:30.640Z,2876
2019-05-01T15:48:31.382Z,2810
2019-05-01T15:51:31.083Z,2753
2019-05-01T15:54:30.764Z,2702
2019-05-01T15:57:31.709Z,2641
2019-05-01T16:00:31.527Z,2608
2019-05-01T16:03:31.419Z,2571
2019-05-01T16:06:31.031Z,2536
2019-05-01T16:09:31.285Z,2500
2019-05-01T16:12:39.771Z,2454
2019-05-01T16:15:35.196Z,2409
2019-05-01T16:18:31.287Z,2362
2019-05-01T16:21:32.340Z,2317
2019-05-01T16:24:30.969Z,2276
2019-05-01T16:27:30.619Z,2233
2019-05-01T16:30:32.294Z,2190
2019-05-01T16:33:31.098Z,2161
2019-05-01T16:36:30.558Z,2135
2019-05-01T16:41:48.626Z,2108
2019-05-01T16:42:37.677Z,2058
2019-05-01T16:45:31.658Z,2050
2019-05-01T16:48:31.382Z,2020
2019-05-01T16:51:31.076Z,1994
2019-05-01T16:54:32.149Z,1962
2019-05-01T16:57:32.564Z,1928
2019-05-01T17:01:08.070Z,1891
2019-05-01T17:03:35.774Z,1847
2019-05-01T17:06:41.762Z,1819
2019-05-01T17:10:00.903Z,1782
2019-05-01T17:12:34.573Z,1738
2019-05-01T17:16:09.850Z,1708
2019-05-01T17:19:04.070Z,1668
2019-05-01T17:21:37.702Z,1630
2019-05-01T17:26:09.902Z,1596
2019-05-01T17:27:33.840Z,1520
2019-05-01T17:30:43.610Z,1502
2019-05-01T17:33:37.474Z,1458
2019-05-01T17:36:31.171Z,1408
2019-05-01T17:39:31.108Z,1365
2019-05-01T17:42:41.198Z,1312
2019-05-01T17:45:40.891Z,1260
2019-05-01T17:48:38.034Z,1198
2019-05-01T17:51:30.921Z,1144
2019-05-01T17:54:30.518Z,1093
2019-05-01T17:57:33.641Z,1038
2019-05-01T18:00:46.725Z,983
2019-05-01T18:05:41.593Z,922
2019-05-01T18:06:34.293Z,823
2019-05-01T18:09:31.391Z,806
2019-05-01T18:12:32.721Z,748
2019-05-01T18:15:31.494Z,688
2019-05-01T18:18:32.405Z,626
2019-05-01T18:21:31.128Z,562
2019-05-01T18:25:58.540Z,488
2019-05-01T18:28:49.607Z,383
2019-05-01T18:30:42.169Z,324
2019-05-01T18:33:30.983Z,288
2019-05-01T18:36:38.434Z,241
2019-05-01T18:39:37.121Z,196
2019-05-01T18:42:31.044Z,158
2019-05-01T18:46:21.930Z,126
2019-05-01T18:51:16.244Z,91
2019-05-01T18:51:36.128Z,52
2019-05-01T18:54:36.999Z,49
2019-05-01T18:57:21.641Z,32
2019-05-01T19:00:31.220Z,22
2019-05-01T19:03:32.357Z,14
2019-05-01T19:06:45.047Z,9
2019-05-01T19:09:32.712Z,5
2019-05-01T19:12:33.766Z,3
2019-05-01T19:17:34.638Z,2
2019-05-01T19:18:37.003Z,1
2019-05-01T19:21:32.453Z,1
2019-05-01T19:24:40.143Z,0
2019-05-01T19:27:41.078Z,0
2019-05-01T19:30:21.599Z,0
2019-05-01T19:33:31.489Z,0
2019-05-01T19:36:31.136Z,0
2019-05-01T19:39:42.886Z,0
2019-05-01T19:42:31.039Z,0
2019-05-01T19:45:21.621Z,0
2019-05-01T19:48:54.367Z,0
2019-05-01T19:52:02.409Z,0
2019-05-01T19:54:32.856Z,0
2019-05-01T19:57:30.607Z,0
2019-05-01T20:00:57.871Z,0
2019-05-01T20:03:38.617Z,0
2019-05-01T20:13:43.037Z,0
2019-05-01T20:15:42.299Z,0
2019-05-01T20:18:34.266Z,0
2019-05-01T20:21:36.273Z,0
2019-05-01T20:24:39.871Z,0
2019-05-01T20:27:34.208Z,0
2019-05-01T20:30:35.001Z,0
2019-05-01T20:33:44.421Z,0
2019-05-01T20:36:35.063Z,0
2019-05-01T20:55:10.201Z,0
2019-05-01T20:56:40.142Z,0
2019-05-01T20:57:45.709Z,0
2019-05-01T21:00:38.757Z,0
2019-05-01T21:03:39.197Z,0
2019-05-01T21:07:03.584Z,0
2019-05-01T21:13:04.100Z,0
2019-05-01T21:15:37.500Z,0
2019-05-01T21:18:44.363Z,0
2019-05-01T21:21:34.421Z,0
2019-05-01T21:24:34.263Z,0
2019-05-01T21:27:36.660Z,0
2019-05-01T21:30:47.424Z,0
2019-05-01T21:33:34.126Z,0
2019-05-01T21:36:34.793Z,0
2019-05-01T21:39:36.298Z,0
2019-05-01T21:42:35.142Z,0
2019-05-01T21:45:36.735Z,0
2019-05-01T21:48:33.244Z,0
2019-05-01T21:51:32.857Z,0
2019-05-01T21:54:36.130Z,0
2019-05-01T21:57:40.611Z,0
2019-05-01T22:00:37.632Z,0
2019-05-01T22:03:36.811Z,0
2019-05-01T22:06:32.538Z,0
2019-05-01T22:09:34.495Z,0
2019-05-01T22:12:21.973Z,0
2019-05-01T22:22:03.149Z,0
2019-05-01T22:24:44.160Z,0
2019-05-01T22:27:21.437Z,0
2019-05-01T22:30:21.994Z,0
2019-05-01T22:33:30.532Z,0
2019-05-01T22:36:31.021Z,0
2019-05-01T22:39:31.409Z,0
2019-05-01T22:42:36.099Z,0
2019-05-01T22:45:30.875Z,0
2019-05-01T22:48:30.664Z,0
2019-05-01T22:54:30.227Z,0
2019-05-01T22:57:30.650Z,0
2019-05-01T23:01:04.319Z,0
2019-05-01T23:03:44.654Z,0
2019-05-01T23:06:31.324Z,0
2019-05-01T23:09:33.263Z,0
2019-05-01T23:12:30.547Z,0
2019-05-01T23:15:32.337Z,0
2019-05-01T23:18:32.619Z,0
2019-05-01T23:21:31.700Z,0
2019-05-01T23:24:22.121Z,0
2019-05-01T23:27:32.931Z,0
2019-05-01T23:30:30.440Z,0
2019-05-01T23:33:30.825Z,0
2019-05-01T23:36:39.362Z,0
2019-05-01T23:39:39.783Z,0
2019-05-01T23:42:31.287Z,0
2019-05-01T23:45:30.755Z,0
2019-05-01T23:48:31.066Z,0
2019-05-01T23:51:32.195Z,0
2019-05-01T23:54:30.703Z,0
2019-05-01T23:57:35.289Z,0
