createdAt,value
2023-01-04T00:00:22.557Z,482.27
2023-01-04T00:02:51.681Z,529.38
2023-01-04T00:05:20.556Z,476.85
2023-01-04T00:07:49.127Z,461.92
2023-01-04T00:10:17.811Z,457.75
2023-01-04T00:12:46.504Z,504.20
2023-01-04T00:15:15.184Z,464.77
2023-01-04T00:17:46.963Z,492.92
2023-01-04T00:20:15.688Z,486.45
2023-01-04T00:22:44.577Z,502.77
2023-01-04T00:25:13.083Z,494.38
2023-01-04T00:27:42.635Z,498.92
2023-01-04T00:30:12.461Z,482.17
2023-01-04T00:32:41.077Z,511.10
2023-01-04T00:35:22.123Z,501.65
2023-01-04T00:38:00.513Z,500.15
2023-01-04T00:40:29.164Z,529.42
2023-01-04T00:42:57.722Z,511.08
2023-01-04T00:45:26.115Z,507.83
2023-01-04T00:47:54.698Z,486.15
2023-01-04T00:50:24.938Z,497.73
2023-01-04T00:52:53.498Z,471.58
2023-01-04T00:55:22.252Z,487.60
2023-01-04T00:57:50.846Z,531.60
2023-01-04T01:00:19.855Z,463.40
2023-01-04T01:02:48.757Z,549.25
2023-01-04T01:05:17.342Z,462.90
2023-01-04T01:07:47.394Z,472.05
2023-01-04T01:10:16.316Z,501.98
2023-01-04T01:12:44.865Z,499.35
2023-01-04T01:15:13.604Z,489.13
2023-01-04T01:17:42.017Z,473.80
2023-01-04T01:20:12.259Z,509.67
2023-01-04T01:22:40.885Z,498.33
2023-01-04T01:25:11.434Z,491.58
2023-01-04T01:27:40.256Z,500.50
2023-01-04T01:30:10.043Z,467.77
2023-01-04T01:32:38.429Z,505.15
2023-01-04T01:35:07.831Z,492.17
2023-01-04T01:37:36.419Z,474.27
2023-01-04T01:40:05.803Z,498.33
2023-01-04T01:42:36.189Z,490.95
2023-01-04T01:45:11.200Z,459.90
2023-01-04T01:47:43.377Z,501.27
2023-01-04T01:50:22.252Z,476.55
2023-01-04T01:52:51.651Z,466.25
2023-01-04T01:55:20.410Z,480.92
2023-01-04T01:57:51.733Z,496.02
2023-01-04T02:00:20.340Z,491.65
2023-01-04T02:02:53.933Z,507.02
2023-01-04T02:05:23.271Z,488.30
2023-01-04T02:07:52.132Z,499.58
2023-01-04T02:10:20.980Z,462.17
2023-01-04T02:12:52.883Z,486.95
2023-01-04T02:15:21.876Z,494.58
2023-01-04T02:17:56.137Z,477.83
2023-01-04T02:20:40.665Z,515.53
2023-01-04T02:23:42.331Z,519.78
2023-01-04T02:26:47.945Z,454.70
2023-01-04T02:29:54.412Z,477.67
2023-01-04T02:32:31.653Z,503.38
2023-01-04T02:35:07.532Z,491.15
2023-01-04T02:37:41.326Z,483.88
2023-01-04T02:40:16.302Z,482.13
2023-01-04T02:43:18.068Z,501.05
2023-01-04T02:45:52.362Z,511.33
2023-01-04T02:48:40.037Z,511.17
2023-01-04T02:51:28.101Z,516.15
2023-01-04T02:53:58.122Z,471.35
2023-01-04T02:56:36.459Z,529.10
2023-01-04T02:59:16.627Z,502.73
2023-01-04T03:02:09.215Z,435.60
2023-01-04T03:05:07.849Z,500.50
2023-01-04T03:07:40.987Z,517.13
2023-01-04T03:10:19.057Z,462.73
2023-01-04T03:12:51.274Z,521.92
2023-01-04T03:15:23.735Z,481.85
2023-01-04T03:17:55.983Z,436.70
2023-01-04T03:20:27.096Z,461.17
2023-01-04T03:23:15.846Z,506.08
2023-01-04T03:26:04.979Z,495.73
2023-01-04T03:28:53.898Z,435.23
2023-01-04T03:31:43.449Z,392.55
2023-01-04T03:34:29.683Z,488.70
2023-01-04T03:37:06.937Z,523.58
2023-01-04T03:40:08.307Z,480.42
2023-01-04T03:43:00.784Z,400.48
2023-01-04T03:45:49.540Z,527.28
2023-01-04T03:48:33.343Z,423.13
2023-01-04T03:51:15.641Z,506.13
2023-01-04T03:53:54.581Z,468.30
2023-01-04T03:56:24.461Z,406.90
2023-01-04T03:58:54.964Z,520.90
2023-01-04T04:01:26.216Z,492.20
2023-01-04T04:04:13.276Z,425.20
2023-01-04T04:06:59.456Z,469.77
2023-01-04T04:09:29.416Z,484.95
2023-01-04T04:11:59.209Z,491.50
2023-01-04T04:14:27.993Z,443.25
2023-01-04T04:16:56.857Z,444.80
2023-01-04T04:19:25.656Z,482.60
2023-01-04T04:21:54.272Z,463.52
2023-01-04T04:24:25.324Z,451.52
2023-01-04T04:26:56.748Z,456.90
2023-01-04T04:29:26.050Z,428.42
2023-01-04T04:31:54.586Z,440.05
2023-01-04T04:34:23.284Z,349.45
2023-01-04T04:36:51.820Z,347.58
2023-01-04T04:39:20.453Z,477.67
2023-01-04T04:41:48.043Z,374.50
2023-01-04T04:44:19.584Z,348.35
2023-01-04T04:46:49.616Z,390.73
2023-01-04T04:49:18.821Z,358.15
2023-01-04T04:51:47.953Z,359.60
2023-01-04T04:54:19.345Z,343.52
2023-01-04T04:56:47.889Z,349.17
2023-01-04T04:59:17.907Z,368.02
2023-01-04T05:01:46.767Z,373.83
2023-01-04T05:04:17.142Z,370.05
2023-01-04T05:06:46.363Z,330.85
2023-01-04T05:09:15.380Z,374.00
2023-01-04T05:12:01.167Z,357.77
2023-01-04T05:14:31.482Z,350.23
2023-01-04T05:16:59.997Z,362.45
2023-01-04T05:19:28.392Z,359.83
2023-01-04T05:21:56.800Z,344.90
2023-01-04T05:24:25.269Z,360.55
2023-01-04T05:26:53.808Z,340.15
2023-01-04T05:29:39.634Z,351.92
2023-01-04T05:32:09.683Z,350.73
2023-01-04T05:34:38.231Z,339.38
2023-01-04T05:37:06.698Z,334.05
2023-01-04T05:39:35.186Z,334.73
2023-01-04T05:42:20.963Z,416.42
2023-01-04T05:44:49.520Z,277.70
2023-01-04T05:47:19.569Z,328.92
2023-01-04T05:49:48.249Z,310.45
2023-01-04T05:52:16.895Z,308.02
2023-01-04T05:54:45.667Z,315.92
2023-01-04T05:57:14.719Z,296.10
2023-01-04T05:59:43.402Z,292.85
2023-01-04T06:02:17.195Z,307.00
2023-01-04T06:04:51.553Z,308.38
2023-01-04T06:07:23.738Z,315.85
2023-01-04T06:09:52.471Z,307.13
2023-01-04T06:12:20.839Z,316.02
2023-01-04T06:14:49.260Z,313.58
2023-01-04T06:17:17.777Z,292.30
2023-01-04T06:19:47.623Z,308.63
2023-01-04T06:22:16.100Z,303.92
2023-01-04T06:24:44.557Z,295.90
2023-01-04T06:27:12.995Z,289.55
2023-01-04T06:29:41.425Z,372.73
2023-01-04T06:32:09.959Z,316.27
2023-01-04T06:34:38.428Z,289.80
2023-01-04T06:37:09.774Z,282.20
2023-01-04T06:39:38.387Z,418.80
2023-01-04T06:42:27.236Z,287.50
2023-01-04T06:44:55.817Z,281.35
2023-01-04T06:47:24.368Z,294.73
2023-01-04T06:49:52.907Z,249.88
2023-01-04T06:52:22.779Z,303.25
2023-01-04T06:54:51.455Z,275.52
2023-01-04T06:57:19.969Z,275.08
2023-01-04T06:59:48.910Z,245.73
2023-01-04T07:02:18.333Z,249.82
2023-01-04T07:04:47.357Z,254.80
2023-01-04T07:07:16.047Z,283.25
2023-01-04T07:09:45.996Z,235.50
2023-01-04T07:12:14.570Z,252.40
2023-01-04T07:14:43.111Z,261.58
2023-01-04T07:17:11.783Z,272.88
2023-01-04T07:19:40.457Z,277.05
2023-01-04T07:22:09.548Z,266.05
2023-01-04T07:24:38.021Z,350.90
2023-01-04T07:27:08.143Z,378.40
2023-01-04T07:29:36.757Z,341.45
2023-01-04T07:32:11.753Z,304.30
2023-01-04T07:34:43.440Z,291.45
2023-01-04T07:37:27.423Z,324.02
2023-01-04T07:39:56.467Z,330.45
2023-01-04T07:42:35.777Z,344.30
2023-01-04T07:45:20.420Z,483.30
2023-01-04T07:54:10.611Z,406.52
2023-01-04T07:56:39.151Z,421.75
2023-01-04T07:59:08.131Z,587.80
2023-01-04T08:01:38.659Z,480.40
2023-01-04T08:04:08.023Z,474.30
2023-01-04T08:06:37.613Z,429.40
2023-01-04T08:09:06.338Z,474.98
2023-01-04T08:11:37.442Z,463.85
2023-01-04T08:14:05.920Z,475.92
2023-01-04T08:16:36.237Z,446.67
2023-01-04T08:19:06.360Z,548.05
2023-01-04T08:21:36.754Z,466.52
2023-01-04T08:24:06.334Z,469.13
2023-01-04T08:26:36.064Z,479.20
2023-01-04T08:29:04.526Z,443.00
2023-01-04T08:31:33.967Z,531.70
2023-01-04T08:34:05.210Z,447.08
2023-01-04T08:36:34.986Z,447.73
2023-01-04T08:39:05.455Z,415.35
2023-01-04T08:42:02.232Z,459.48
2023-01-04T08:44:35.089Z,385.33
2023-01-04T08:47:03.749Z,388.15
2023-01-04T08:49:32.266Z,405.08
2023-01-04T08:52:00.900Z,404.67
2023-01-04T08:54:29.479Z,349.80
2023-01-04T08:56:59.177Z,456.17
2023-01-04T08:59:27.653Z,351.08
2023-01-04T09:02:02.637Z,323.75
2023-01-04T09:04:33.587Z,554.72
2023-01-04T09:07:02.039Z,332.73
2023-01-04T09:09:30.996Z,403.38
2023-01-04T09:12:00.770Z,322.58
2023-01-04T09:14:29.232Z,324.77
2023-01-04T09:16:57.579Z,313.08
2023-01-04T09:19:26.019Z,355.45
2023-01-04T09:21:54.415Z,283.27
2023-01-04T09:24:22.891Z,278.77
2023-01-04T09:26:51.455Z,266.13
2023-01-04T09:29:21.630Z,253.05
2023-01-04T09:31:50.127Z,291.85
2023-01-04T09:34:18.681Z,278.63
2023-01-04T09:36:48.373Z,168.30
2023-01-04T09:39:22.428Z,155.07
2023-01-04T09:41:56.774Z,153.75
2023-01-04T09:45:03.274Z,363.13
2023-01-04T09:47:27.407Z,165.38
2023-01-04T09:50:00.134Z,147.25
2023-01-04T09:52:40.507Z,207.85
2023-01-04T09:55:36.934Z,155.30
2023-01-04T09:58:02.342Z,182.40
2023-01-04T10:00:41.825Z,185.27
2023-01-04T10:03:38.742Z,147.80
2023-01-04T10:06:09.315Z,162.90
2023-01-04T10:08:37.928Z,149.35
2023-01-04T10:11:17.807Z,131.77
2023-01-04T10:13:59.254Z,161.75
2023-01-04T10:22:34.185Z,156.85
2023-01-04T10:25:16.865Z,238.45
2023-01-04T10:27:51.329Z,334.13
2023-01-04T10:30:30.487Z,255.50
2023-01-04T10:33:05.747Z,254.30
2023-01-04T10:35:35.315Z,166.95
2023-01-04T10:38:09.779Z,262.00
2023-01-04T10:40:40.922Z,252.75
2023-01-04T10:43:17.411Z,170.75
2023-01-04T10:45:50.764Z,199.77
2023-01-04T10:48:26.061Z,224.05
2023-01-04T10:51:09.793Z,353.35
2023-01-04T10:53:44.617Z,161.98
2023-01-04T10:56:26.475Z,324.13
2023-01-04T10:58:58.751Z,140.48
2023-01-04T11:01:30.361Z,213.88
2023-01-04T11:04:03.311Z,164.73
2023-01-04T11:06:35.894Z,184.07
2023-01-04T11:09:05.650Z,292.48
2023-01-04T11:11:37.461Z,167.23
2023-01-04T11:14:06.151Z,251.98
2023-01-04T11:16:34.824Z,159.00
2023-01-04T11:19:05.078Z,396.10
2023-01-04T11:21:38.907Z,172.60
2023-01-04T11:24:31.027Z,226.88
2023-01-04T11:26:57.944Z,161.98
2023-01-04T11:29:32.066Z,248.00
2023-01-04T11:32:03.953Z,174.00
2023-01-04T11:38:34.273Z,434.20
2023-01-04T11:41:06.606Z,144.32
2023-01-04T11:43:37.079Z,303.45
2023-01-04T11:46:25.473Z,153.93
2023-01-04T11:48:55.232Z,164.02
2023-01-04T11:51:40.991Z,168.80
2023-01-04T11:54:20.386Z,152.80
2023-01-04T11:57:11.627Z,296.98
2023-01-04T11:59:40.786Z,417.45
2023-01-04T12:02:59.560Z,190.95
2023-01-04T12:05:22.800Z,215.75
2023-01-04T12:07:58.837Z,189.43
2023-01-04T12:10:28.692Z,163.98
2023-01-04T12:12:58.385Z,161.48
2023-01-04T12:15:32.240Z,228.57
2023-01-04T12:18:06.335Z,161.23
2023-01-04T12:20:34.733Z,172.75
2023-01-04T12:23:04.535Z,181.30
2023-01-04T12:25:38.948Z,153.32
2023-01-04T12:28:07.793Z,176.95
2023-01-04T12:30:44.286Z,172.30
2023-01-04T12:33:38.487Z,158.18
2023-01-04T12:36:10.189Z,190.57
2023-01-04T12:39:00.482Z,228.23
2023-01-04T12:42:05.553Z,356.13
2023-01-04T12:45:02.241Z,213.20
2023-01-04T12:48:08.344Z,162.30
2023-01-04T12:51:30.079Z,163.00
2023-01-04T12:54:06.369Z,172.80
2023-01-04T12:57:12.895Z,269.75
2023-01-04T12:59:54.001Z,231.23
2023-01-04T13:02:27.711Z,193.07
2023-01-04T13:05:54.933Z,179.05
2023-01-04T13:07:49.688Z,173.57
2023-01-04T13:10:28.555Z,231.38
2023-01-04T13:13:07.796Z,227.18
2023-01-04T13:15:52.376Z,185.10
2023-01-04T13:18:36.699Z,285.85
2023-01-04T13:21:11.702Z,172.43
2023-01-04T13:23:51.153Z,232.93
2023-01-04T13:26:40.253Z,191.02
2023-01-04T13:33:31.670Z,254.63
2023-01-04T13:36:38.192Z,175.40
2023-01-04T13:39:09.283Z,267.77
2023-01-04T13:41:39.268Z,184.93
2023-01-04T13:44:15.075Z,257.27
2023-01-04T13:46:50.859Z,245.80
2023-01-04T13:49:23.773Z,306.35
2023-01-04T13:52:01.278Z,184.75
2023-01-04T13:54:45.820Z,200.10
2023-01-04T13:57:22.013Z,230.05
2023-01-04T13:59:52.035Z,200.10
2023-01-04T14:02:22.408Z,199.48
2023-01-04T14:04:55.146Z,218.18
2023-01-04T14:07:24.820Z,205.82
2023-01-04T14:09:57.904Z,177.73
2023-01-04T14:12:29.738Z,217.30
2023-01-04T14:14:59.315Z,209.55
2023-01-04T14:17:32.232Z,186.98
2023-01-04T14:20:02.084Z,297.90
2023-01-04T14:22:40.119Z,326.73
2023-01-04T14:28:50.165Z,204.10
2023-01-04T14:31:25.329Z,209.23
2023-01-04T14:33:55.679Z,274.92
2023-01-04T14:36:27.095Z,298.48
2023-01-04T14:38:59.835Z,197.57
2023-01-04T14:41:31.951Z,210.10
2023-01-04T14:44:12.627Z,201.02
2023-01-04T14:46:43.723Z,272.90
2023-01-04T14:49:12.900Z,378.10
2023-01-04T14:51:45.314Z,217.35
2023-01-04T14:54:20.382Z,293.48
2023-01-04T14:56:53.386Z,246.30
2023-01-04T14:59:25.033Z,391.25
2023-01-04T15:01:54.218Z,398.92
2023-01-04T15:04:23.612Z,243.60
2023-01-04T15:06:54.736Z,208.45
2023-01-04T15:09:23.811Z,246.10
2023-01-04T15:11:56.898Z,252.48
2023-01-04T15:40:44.366Z,302.83
2023-01-04T15:43:12.042Z,375.55
2023-01-04T15:45:41.205Z,294.75
2023-01-04T15:48:11.350Z,343.00
2023-01-04T15:50:41.456Z,547.33
2023-01-04T15:53:10.713Z,390.55
2023-01-04T15:55:39.704Z,360.27
2023-01-04T15:58:10.319Z,313.20
2023-01-04T16:00:41.015Z,378.42
2023-01-04T16:03:09.834Z,422.45
2023-01-04T16:05:42.700Z,434.15
2023-01-04T16:08:11.570Z,383.48
2023-01-04T16:10:40.554Z,410.92
2023-01-04T16:13:10.795Z,434.40
2023-01-04T16:15:39.547Z,491.95
2023-01-04T16:18:08.406Z,438.15
2023-01-04T16:20:37.175Z,473.40
2023-01-04T16:23:05.941Z,587.15
2023-01-04T16:25:36.999Z,381.67
2023-01-04T16:28:06.755Z,368.25
2023-01-04T16:30:37.118Z,476.23
2023-01-04T16:33:08.609Z,425.83
2023-01-04T16:35:37.381Z,369.15
2023-01-04T16:38:06.484Z,556.72
2023-01-04T16:40:35.343Z,503.17
2023-01-04T16:45:54.831Z,392.50
2023-01-04T16:48:24.327Z,557.38
2023-01-04T16:50:54.455Z,321.48
2023-01-04T16:53:26.582Z,409.15
2023-01-04T16:55:55.613Z,435.55
2023-01-04T16:58:25.648Z,361.05
2023-01-04T17:01:10.422Z,285.60
2023-01-04T17:06:10.136Z,278.17
2023-01-04T17:08:39.597Z,347.08
2023-01-04T17:12:18.686Z,436.20
2023-01-04T17:14:02.379Z,297.35
2023-01-04T17:16:34.958Z,393.80
2023-01-04T17:22:36.499Z,313.73
2023-01-04T17:39:32.198Z,306.75
2023-01-04T17:42:15.897Z,345.35
2023-01-04T17:44:59.652Z,422.77
2023-01-04T17:47:28.385Z,511.98
2023-01-04T17:49:57.423Z,415.63
2023-01-04T17:52:31.279Z,383.35
2023-01-04T17:55:02.965Z,348.92
2023-01-04T17:57:32.988Z,446.50
2023-01-04T18:00:01.575Z,644.17
2023-01-04T18:02:30.278Z,381.92
2023-01-04T18:04:59.644Z,462.17
2023-01-04T18:07:28.448Z,437.95
2023-01-04T18:09:57.883Z,512.85
2023-01-04T18:12:30.400Z,464.98
2023-01-04T18:15:15.602Z,435.17
2023-01-04T18:17:44.199Z,545.17
2023-01-04T18:20:23.987Z,453.58
2023-01-04T18:22:53.475Z,509.38
2023-01-04T18:25:22.308Z,476.85
2023-01-04T18:27:52.550Z,473.20
2023-01-04T18:30:21.830Z,504.25
2023-01-04T18:32:50.300Z,466.92
2023-01-04T18:35:19.081Z,468.77
2023-01-04T18:37:47.868Z,517.47
2023-01-04T18:40:16.548Z,450.92
2023-01-04T18:42:48.207Z,592.70
2023-01-04T18:45:18.852Z,473.33
2023-01-04T18:47:48.123Z,479.13
2023-01-04T18:50:17.075Z,457.73
2023-01-04T18:52:46.005Z,527.05
2023-01-04T18:55:14.748Z,482.77
2023-01-04T18:57:43.160Z,476.25
2023-01-04T19:00:12.936Z,539.22
2023-01-04T19:02:43.016Z,490.15
2023-01-04T19:05:13.479Z,485.88
2023-01-04T19:07:42.214Z,488.20
2023-01-04T19:10:10.964Z,490.90
2023-01-04T19:12:39.454Z,492.63
2023-01-04T19:15:09.705Z,490.38
2023-01-04T19:17:38.756Z,495.58
2023-01-04T19:20:09.789Z,490.90
2023-01-04T19:22:38.255Z,648.83
2023-01-04T19:25:07.573Z,493.80
2023-01-04T19:27:36.499Z,495.08
2023-01-04T19:30:05.676Z,532.63
2023-01-04T19:32:34.238Z,531.00
2023-01-04T19:35:03.052Z,578.67
2023-01-04T19:37:33.088Z,491.17
2023-01-04T19:40:01.765Z,506.58
2023-01-04T19:42:30.718Z,492.38
2023-01-04T19:44:59.273Z,502.85
2023-01-04T19:47:28.083Z,515.47
2023-01-04T19:49:56.540Z,531.25
2023-01-04T19:52:25.455Z,531.25
2023-01-04T19:54:55.530Z,534.92
2023-01-04T19:57:24.078Z,524.08
2023-01-04T19:59:52.895Z,569.03
2023-01-04T20:02:21.622Z,573.55
2023-01-04T20:04:50.417Z,567.20
2023-01-04T20:07:19.242Z,570.85
2023-01-04T20:09:48.829Z,547.90
2023-01-04T20:12:18.859Z,563.83
2023-01-04T20:14:48.011Z,565.10
2023-01-04T20:17:17.913Z,540.95
2023-01-04T20:19:46.616Z,573.88
2023-01-04T20:22:15.395Z,640.67
2023-01-04T20:24:44.082Z,569.90
2023-01-04T20:27:12.903Z,558.70
2023-01-04T20:29:43.029Z,580.88
2023-01-04T20:32:11.878Z,558.53
2023-01-04T20:34:40.850Z,576.45
2023-01-04T20:37:09.472Z,586.42
2023-01-04T20:39:38.359Z,583.97
2023-01-04T20:42:24.534Z,576.10
2023-01-04T20:44:54.620Z,573.40
2023-01-04T20:47:22.980Z,567.92
2023-01-04T20:49:53.984Z,564.92
2023-01-04T20:52:22.752Z,573.28
2023-01-04T20:54:51.411Z,579.00
2023-01-04T20:57:20.209Z,583.65
2023-01-04T20:59:48.834Z,568.88
2023-01-04T21:02:19.830Z,576.13
2023-01-04T21:04:48.407Z,584.15
2023-01-04T21:07:16.928Z,573.67
2023-01-04T21:09:45.344Z,582.42
2023-01-04T21:12:13.768Z,565.95
2023-01-04T21:14:43.144Z,583.60
2023-01-04T21:17:11.790Z,604.03
2023-01-04T21:19:41.825Z,603.03
2023-01-04T21:22:10.256Z,570.85
2023-01-04T21:24:39.461Z,588.63
2023-01-04T21:27:07.964Z,586.85
2023-01-04T21:29:36.597Z,554.05
2023-01-04T21:32:05.435Z,563.00
2023-01-04T21:34:33.980Z,549.45
2023-01-04T21:37:04.286Z,554.38
2023-01-04T21:39:32.774Z,578.88
2023-01-04T21:42:01.369Z,556.45
2023-01-04T21:44:30.819Z,565.83
2023-01-04T21:46:59.465Z,604.70
2023-01-04T21:49:27.908Z,587.72
2023-01-04T21:51:56.599Z,565.30
2023-01-04T21:54:26.965Z,544.17
2023-01-04T21:56:55.490Z,527.08
2023-01-04T21:59:24.027Z,556.72
2023-01-04T22:01:53.064Z,536.42
2023-01-04T22:04:21.904Z,514.33
2023-01-04T22:06:50.465Z,534.08
2023-01-04T22:09:19.140Z,535.85
2023-01-04T22:11:50.261Z,546.55
2023-01-04T22:14:19.144Z,544.40
2023-01-04T22:16:47.698Z,558.30
2023-01-04T22:19:16.593Z,542.30
2023-01-04T22:21:45.244Z,532.88
2023-01-04T22:24:14.642Z,566.50
2023-01-04T22:26:44.545Z,552.22
2023-01-04T22:29:14.611Z,541.50
2023-01-04T22:31:43.047Z,552.45
2023-01-04T22:34:11.761Z,522.03
2023-01-04T22:36:40.393Z,516.47
2023-01-04T22:39:08.872Z,549.65
2023-01-04T22:41:39.392Z,542.55
2023-01-04T22:44:08.299Z,530.22
2023-01-04T22:46:38.174Z,564.25
2023-01-04T22:49:07.011Z,523.70
2023-01-04T22:51:35.574Z,564.58
2023-01-04T22:54:05.812Z,556.78
2023-01-04T22:56:34.550Z,545.63
2023-01-04T22:59:03.458Z,595.05
2023-01-04T23:01:34.042Z,599.15
2023-01-04T23:04:04.592Z,575.05
2023-01-04T23:06:33.951Z,570.72
2023-01-04T23:09:04.033Z,548.28
2023-01-04T23:11:33.938Z,542.72
2023-01-04T23:14:04.359Z,588.80
2023-01-04T23:16:33.636Z,534.33
2023-01-04T23:19:04.217Z,523.17
2023-01-04T23:21:34.027Z,534.67
2023-01-04T23:24:02.786Z,559.83
2023-01-04T23:26:32.513Z,556.35
2023-01-04T23:29:02.148Z,580.10
2023-01-04T23:31:32.373Z,556.90
2023-01-04T23:34:03.680Z,582.20
2023-01-04T23:36:33.785Z,587.55
2023-01-04T23:39:04.647Z,585.45
2023-01-04T23:41:45.929Z,511.13
2023-01-04T23:44:16.926Z,559.50
2023-01-04T23:46:45.655Z,599.60
2023-01-04T23:49:15.649Z,596.13
2023-01-04T23:51:44.287Z,539.72
2023-01-04T23:54:12.775Z,505.05
2023-01-04T23:56:41.773Z,542.92
2023-01-04T23:59:10.561Z,543.92
