createdAt,value
2018-11-10T00:00:19.360Z,9.40
2018-11-10T00:02:49.952Z,9.40
2018-11-10T00:05:19.820Z,9.40
2018-11-10T00:07:48.987Z,9.40
2018-11-10T00:10:18.843Z,9.40
2018-11-10T00:12:48.475Z,9.40
2018-11-10T00:15:17.586Z,9.40
2018-11-10T00:17:46.661Z,9.40
2018-11-10T00:20:16.635Z,9.40
2018-11-10T00:22:45.730Z,9.40
2018-11-10T00:25:15.377Z,9.40
2018-11-10T00:27:45.668Z,9.40
2018-11-10T00:30:18.105Z,9.40
2018-11-10T00:32:47.685Z,9.50
2018-11-10T00:35:16.827Z,9.50
2018-11-10T00:37:45.983Z,9.50
2018-11-10T00:40:16.453Z,9.50
2018-11-10T00:42:46.031Z,9.50
2018-11-10T00:45:15.125Z,9.50
2018-11-10T00:47:44.282Z,9.50
2018-11-10T00:50:13.388Z,9.50
2018-11-10T00:52:42.611Z,9.50
2018-11-10T00:55:11.855Z,9.50
2018-11-10T00:57:41.043Z,9.60
2018-11-10T01:00:11.688Z,9.60
2018-11-10T01:02:41.491Z,9.60
2018-11-10T01:05:10.640Z,9.60
2018-11-10T01:07:40.232Z,9.60
2018-11-10T01:10:11.153Z,9.60
2018-11-10T01:12:40.329Z,9.70
2018-11-10T01:15:12.037Z,9.70
2018-11-10T01:17:41.716Z,9.70
2018-11-10T01:20:11.812Z,9.70
2018-11-10T01:22:48.730Z,9.70
2018-11-10T01:25:17.805Z,9.70
2018-11-10T01:27:47.050Z,9.70
2018-11-10T01:30:17.175Z,9.70
2018-11-10T01:32:46.874Z,9.70
2018-11-10T01:35:16.363Z,9.70
2018-11-10T01:37:45.499Z,9.70
2018-11-10T01:40:15.175Z,9.70
2018-11-10T01:42:44.671Z,9.70
2018-11-10T01:45:17.775Z,9.70
2018-11-10T01:47:47.528Z,9.70
2018-11-10T01:50:16.795Z,9.70
2018-11-10T01:52:45.966Z,9.70
2018-11-10T01:55:15.076Z,9.70
2018-11-10T01:57:44.431Z,9.70
2018-11-10T02:00:18.585Z,9.70
2018-11-10T02:02:48.487Z,9.70
2018-11-10T02:05:18.209Z,9.70
2018-11-10T02:07:47.348Z,9.70
2018-11-10T02:10:16.555Z,9.70
2018-11-10T02:12:45.883Z,9.60
2018-11-10T02:15:16.410Z,9.60
2018-11-10T02:17:48.771Z,9.60
2018-11-10T02:20:19.067Z,9.60
2018-11-10T02:22:48.198Z,9.50
2018-11-10T02:25:17.347Z,9.50
2018-11-10T02:27:46.529Z,9.50
2018-11-10T02:30:16.149Z,9.50
2018-11-10T02:32:45.224Z,9.50
2018-11-10T02:35:14.409Z,9.40
2018-11-10T02:37:43.544Z,9.40
2018-11-10T02:40:14.257Z,9.40
2018-11-10T02:42:43.873Z,9.40
2018-11-10T02:45:14.341Z,9.40
2018-11-10T02:47:44.726Z,9.40
2018-11-10T02:50:13.799Z,9.30
2018-11-10T02:52:43.054Z,9.30
2018-11-10T02:55:12.309Z,9.30
2018-11-10T02:57:42.000Z,9.30
2018-11-10T03:00:12.596Z,9.30
2018-11-10T03:02:41.694Z,9.30
2018-11-10T03:05:11.189Z,9.30
2018-11-10T03:07:40.567Z,9.20
2018-11-10T03:10:11.169Z,9.20
2018-11-10T03:12:40.941Z,9.10
2018-11-10T03:15:11.025Z,9.10
2018-11-10T03:17:40.124Z,9.10
2018-11-10T03:20:11.507Z,9.00
2018-11-10T03:22:40.791Z,9.00
2018-11-10T03:25:10.633Z,9.00
2018-11-10T03:27:40.068Z,9.00
2018-11-10T03:30:09.536Z,9.00
2018-11-10T03:32:38.754Z,9.00
2018-11-10T03:35:08.648Z,9.00
2018-11-10T03:37:37.947Z,9.00
2018-11-10T03:40:08.661Z,9.00
2018-11-10T03:42:38.118Z,9.00
2018-11-10T03:45:08.156Z,9.00
2018-11-10T03:47:37.444Z,9.00
2018-11-10T03:50:07.106Z,9.00
2018-11-10T03:52:36.551Z,8.90
2018-11-10T03:55:06.326Z,8.90
2018-11-10T03:57:35.540Z,8.90
2018-11-10T04:00:04.785Z,9.00
2018-11-10T04:02:33.965Z,8.90
2018-11-10T04:05:03.103Z,8.90
2018-11-10T04:07:32.268Z,8.90
2018-11-10T04:10:01.390Z,8.90
2018-11-10T04:12:30.528Z,8.90
2018-11-10T04:14:59.699Z,8.90
2018-11-10T04:17:28.862Z,8.90
2018-11-10T04:19:58.083Z,8.80
2018-11-10T04:22:33.513Z,8.90
2018-11-10T04:25:03.888Z,8.80
2018-11-10T04:27:33.647Z,8.90
2018-11-10T04:30:03.796Z,8.90
2018-11-10T04:32:33.372Z,8.90
2018-11-10T04:35:02.502Z,8.90
2018-11-10T04:37:31.651Z,8.90
2018-11-10T04:40:00.791Z,8.90
2018-11-10T04:42:29.984Z,8.90
2018-11-10T04:44:59.267Z,8.90
2018-11-10T04:47:28.327Z,8.90
2018-11-10T04:49:57.509Z,9.00
2018-11-10T04:52:26.646Z,9.00
2018-11-10T04:54:55.736Z,9.00
2018-11-10T04:57:25.020Z,9.10
2018-11-10T04:59:54.171Z,9.10
2018-11-10T05:02:23.518Z,9.10
2018-11-10T05:04:52.796Z,9.10
2018-11-10T05:07:21.906Z,9.10
2018-11-10T05:09:51.041Z,9.20
2018-11-10T05:12:20.188Z,9.20
2018-11-10T05:14:49.306Z,9.20
2018-11-10T05:17:18.390Z,9.20
2018-11-10T05:19:47.628Z,9.30
2018-11-10T05:22:16.850Z,9.30
2018-11-10T05:24:45.994Z,9.30
2018-11-10T05:27:15.147Z,9.30
2018-11-10T05:29:44.328Z,9.30
2018-11-10T05:32:13.501Z,9.30
2018-11-10T05:34:42.723Z,9.40
2018-11-10T05:37:11.937Z,9.40
2018-11-10T05:39:41.077Z,9.30
2018-11-10T05:42:10.267Z,9.40
2018-11-10T05:44:39.428Z,9.40
2018-11-10T05:47:08.583Z,9.40
2018-11-10T05:49:37.717Z,9.40
2018-11-10T05:52:06.925Z,9.40
2018-11-10T05:54:36.046Z,9.40
2018-11-10T05:57:05.332Z,9.40
2018-11-10T05:59:34.453Z,9.40
2018-11-10T06:02:05.986Z,9.30
2018-11-10T06:04:35.112Z,9.30
2018-11-10T06:07:04.408Z,9.30
2018-11-10T06:09:33.564Z,9.30
2018-11-10T06:12:02.703Z,9.30
2018-11-10T06:14:31.917Z,9.30
2018-11-10T06:17:01.172Z,9.30
2018-11-10T06:19:30.379Z,9.30
2018-11-10T06:21:59.513Z,9.30
2018-11-10T06:24:28.599Z,9.20
2018-11-10T06:26:57.663Z,9.30
2018-11-10T06:29:26.743Z,9.20
2018-11-10T06:31:55.986Z,9.30
2018-11-10T06:34:25.135Z,9.30
2018-11-10T06:36:54.262Z,9.30
2018-11-10T06:39:23.388Z,9.30
2018-11-10T06:41:52.648Z,9.30
2018-11-10T06:44:21.845Z,9.40
2018-11-10T06:46:51.100Z,9.40
2018-11-10T06:49:20.099Z,9.40
2018-11-10T06:51:49.232Z,9.30
2018-11-10T06:54:18.304Z,9.30
2018-11-10T06:56:47.455Z,9.30
2018-11-10T06:59:16.679Z,9.30
2018-11-10T07:01:45.696Z,9.30
2018-11-10T07:04:14.841Z,9.30
2018-11-10T07:06:43.874Z,9.30
2018-11-10T07:09:13.062Z,9.30
2018-11-10T07:11:42.757Z,9.30
2018-11-10T07:14:12.058Z,9.30
2018-11-10T07:16:41.170Z,9.30
2018-11-10T07:19:10.384Z,9.30
2018-11-10T07:21:39.687Z,9.30
2018-11-10T07:24:08.782Z,9.40
2018-11-10T07:26:37.982Z,9.30
2018-11-10T07:29:07.150Z,9.30
2018-11-10T07:31:36.496Z,9.30
2018-11-10T07:34:05.815Z,9.30
2018-11-10T07:36:35.045Z,9.30
2018-11-10T07:39:05.105Z,9.30
2018-11-10T07:41:34.294Z,9.30
2018-11-10T07:44:03.465Z,9.30
2018-11-10T07:46:32.767Z,9.30
2018-11-10T07:49:02.965Z,9.30
2018-11-10T07:51:32.896Z,9.30
2018-11-10T07:54:02.214Z,9.30
2018-11-10T07:56:31.844Z,9.40
2018-11-10T07:59:01.006Z,9.40
2018-11-10T08:01:30.501Z,9.40
2018-11-10T08:03:59.632Z,9.40
2018-11-10T08:06:28.783Z,9.40
2018-11-10T08:08:57.823Z,9.40
2018-11-10T08:11:26.935Z,9.40
2018-11-10T08:13:56.102Z,9.40
2018-11-10T08:16:25.196Z,9.50
2018-11-10T08:18:54.330Z,9.50
2018-11-10T08:21:23.613Z,9.50
2018-11-10T08:23:52.628Z,9.50
2018-11-10T08:26:21.751Z,9.50
2018-11-10T08:28:50.943Z,9.60
2018-11-10T08:31:20.232Z,9.60
2018-11-10T08:33:49.319Z,9.60
2018-11-10T08:36:18.396Z,9.50
2018-11-10T08:38:47.514Z,9.50
2018-11-10T08:41:16.665Z,9.60
2018-11-10T08:43:45.747Z,9.50
2018-11-10T08:46:14.960Z,9.50
2018-11-10T08:48:44.109Z,9.50
2018-11-10T08:51:13.232Z,9.60
2018-11-10T08:53:42.313Z,9.60
2018-11-10T08:56:11.452Z,9.60
2018-11-10T08:58:40.577Z,9.60
2018-11-10T09:01:09.798Z,9.70
2018-11-10T09:03:38.998Z,9.70
2018-11-10T09:06:08.158Z,9.80
2018-11-10T09:08:37.424Z,9.90
2018-11-10T09:11:06.688Z,9.80
2018-11-10T09:13:35.999Z,9.90
2018-11-10T09:16:05.379Z,9.80
2018-11-10T09:18:34.705Z,9.80
2018-11-10T09:21:04.046Z,9.80
2018-11-10T09:23:33.288Z,9.80
2018-11-10T09:26:02.586Z,9.70
2018-11-10T09:28:31.879Z,9.80
2018-11-10T09:31:01.042Z,9.80
2018-11-10T09:33:30.421Z,9.80
2018-11-10T09:35:59.721Z,9.80
2018-11-10T09:38:28.925Z,9.80
2018-11-10T09:40:58.490Z,9.80
2018-11-10T09:43:27.735Z,9.80
2018-11-10T09:45:56.957Z,9.80
2018-11-10T09:48:26.102Z,9.80
2018-11-10T09:50:55.359Z,9.90
2018-11-10T09:53:35.490Z,9.90
2018-11-10T09:56:04.793Z,9.90
2018-11-10T09:58:33.903Z,9.90
2018-11-10T10:01:03.150Z,9.90
2018-11-10T10:03:32.206Z,9.90
2018-11-10T10:06:01.370Z,9.90
2018-11-10T10:08:30.601Z,9.90
2018-11-10T10:10:59.712Z,9.90
2018-11-10T10:13:28.889Z,10.00
2018-11-10T10:15:58.143Z,10.00
2018-11-10T10:18:27.256Z,10.00
2018-11-10T10:20:56.312Z,10.00
2018-11-10T10:23:25.432Z,10.00
2018-11-10T10:25:54.523Z,10.00
2018-11-10T10:28:23.683Z,10.10
2018-11-10T10:30:52.814Z,10.10
2018-11-10T10:33:21.958Z,10.20
2018-11-10T10:35:51.163Z,10.20
2018-11-10T10:38:20.602Z,10.10
2018-11-10T10:40:49.713Z,10.10
2018-11-10T10:43:18.957Z,10.10
2018-11-10T10:45:48.202Z,10.10
2018-11-10T10:48:17.386Z,10.20
2018-11-10T10:50:46.500Z,10.20
2018-11-10T10:53:15.777Z,10.20
2018-11-10T10:55:45.032Z,10.20
2018-11-10T10:58:14.387Z,10.20
2018-11-10T11:00:48.642Z,10.20
2018-11-10T11:03:22.965Z,10.30
2018-11-10T11:05:57.298Z,10.30
2018-11-10T11:08:26.469Z,10.30
2018-11-10T11:10:55.669Z,10.40
2018-11-10T11:13:25.800Z,10.40
2018-11-10T11:15:54.924Z,10.40
2018-11-10T11:18:24.080Z,10.40
2018-11-10T11:20:53.267Z,10.40
2018-11-10T11:23:22.402Z,10.40
2018-11-10T11:25:51.590Z,10.40
2018-11-10T11:28:20.687Z,10.30
2018-11-10T11:30:49.898Z,10.30
2018-11-10T11:33:19.039Z,10.20
2018-11-10T11:35:48.197Z,10.10
2018-11-10T11:38:17.302Z,10.10
2018-11-10T11:40:46.441Z,10.10
2018-11-10T11:43:15.703Z,10.00
2018-11-10T11:45:44.868Z,10.00
2018-11-10T11:48:14.197Z,10.00
2018-11-10T11:50:43.387Z,10.10
2018-11-10T11:53:12.679Z,10.10
2018-11-10T11:55:41.929Z,10.10
2018-11-10T11:58:11.319Z,10.10
2018-11-10T12:00:40.369Z,10.20
2018-11-10T12:03:09.556Z,10.20
2018-11-10T12:05:38.728Z,10.20
2018-11-10T12:08:07.925Z,10.20
2018-11-10T12:10:37.075Z,10.20
2018-11-10T12:13:06.353Z,10.20
2018-11-10T12:15:35.518Z,10.20
2018-11-10T12:18:04.805Z,10.20
2018-11-10T12:20:33.985Z,10.20
2018-11-10T12:23:03.267Z,10.20
2018-11-10T12:25:32.469Z,10.20
2018-11-10T12:28:01.675Z,10.20
2018-11-10T12:30:31.025Z,10.20
2018-11-10T12:33:00.356Z,10.20
2018-11-10T12:35:29.564Z,10.20
2018-11-10T12:37:58.776Z,10.30
2018-11-10T12:40:28.052Z,10.20
2018-11-10T12:42:57.250Z,10.30
2018-11-10T12:45:26.519Z,10.20
2018-11-10T12:47:55.786Z,10.20
2018-11-10T12:50:25.119Z,10.30
2018-11-10T12:52:54.344Z,10.30
2018-11-10T12:55:23.603Z,10.30
2018-11-10T12:57:52.870Z,10.30
2018-11-10T13:00:22.073Z,10.30
2018-11-10T13:02:51.954Z,10.30
2018-11-10T13:05:21.159Z,10.30
2018-11-10T13:07:50.448Z,10.30
2018-11-10T13:10:19.764Z,10.30
2018-11-10T13:12:48.999Z,10.40
2018-11-10T13:15:18.189Z,10.30
2018-11-10T13:17:47.468Z,10.30
2018-11-10T13:20:16.860Z,10.40
2018-11-10T13:22:46.060Z,10.40
2018-11-10T13:25:15.617Z,10.40
2018-11-10T13:27:44.842Z,10.40
2018-11-10T13:30:15.080Z,10.40
2018-11-10T13:32:44.399Z,10.40
2018-11-10T13:35:13.634Z,10.50
2018-11-10T13:37:42.800Z,10.50
2018-11-10T13:40:11.934Z,10.50
2018-11-10T13:42:41.142Z,10.50
2018-11-10T13:45:11.887Z,10.50
2018-11-10T13:47:40.959Z,10.50
2018-11-10T13:50:11.079Z,10.50
2018-11-10T13:52:41.742Z,10.50
2018-11-10T13:55:11.042Z,10.50
2018-11-10T13:57:40.406Z,10.50
2018-11-10T14:00:12.346Z,10.50
2018-11-10T14:02:41.838Z,10.50
2018-11-10T14:05:11.607Z,10.50
2018-11-10T14:07:41.082Z,10.50
2018-11-10T14:10:12.588Z,10.60
2018-11-10T14:12:42.856Z,10.60
2018-11-10T14:15:12.023Z,10.60
2018-11-10T14:17:42.048Z,10.50
2018-11-10T14:20:15.904Z,10.50
2018-11-10T14:22:46.547Z,10.40
2018-11-10T14:25:16.448Z,10.40
2018-11-10T14:27:45.929Z,10.40
2018-11-10T14:30:16.416Z,10.40
2018-11-10T14:32:45.873Z,10.40
2018-11-10T14:35:15.411Z,10.40
2018-11-10T14:37:44.616Z,10.40
2018-11-10T14:40:16.460Z,10.40
2018-11-10T14:42:45.972Z,10.40
2018-11-10T14:45:16.958Z,10.40
2018-11-10T14:47:48.386Z,10.30
2018-11-10T14:50:18.374Z,10.30
2018-11-10T14:52:47.758Z,10.30
2018-11-10T14:55:16.927Z,10.30
2018-11-10T14:57:46.167Z,10.30
2018-11-10T15:00:18.522Z,10.30
2018-11-10T15:02:47.651Z,10.20
2018-11-10T15:05:16.849Z,10.20
2018-11-10T15:07:46.031Z,10.20
2018-11-10T15:10:16.509Z,10.20
2018-11-10T15:12:46.307Z,10.20
2018-11-10T15:15:16.286Z,10.20
2018-11-10T15:17:49.200Z,10.20
2018-11-10T15:20:19.391Z,10.20
2018-11-10T15:22:48.820Z,10.20
2018-11-10T15:25:19.533Z,10.20
2018-11-10T15:27:48.671Z,10.20
2018-11-10T15:30:19.240Z,10.20
2018-11-10T15:32:48.783Z,10.20
2018-11-10T15:35:19.419Z,10.20
2018-11-10T15:37:49.651Z,10.20
2018-11-10T15:40:19.561Z,10.20
2018-11-10T15:42:48.737Z,10.20
2018-11-10T15:45:19.066Z,10.20
2018-11-10T15:47:48.277Z,10.20
2018-11-10T15:50:18.420Z,10.20
2018-11-10T15:52:47.685Z,10.20
2018-11-10T15:55:16.785Z,10.20
2018-11-10T15:57:45.968Z,10.10
2018-11-10T16:00:16.468Z,10.10
2018-11-10T16:02:45.812Z,10.10
2018-11-10T16:05:15.575Z,10.10
2018-11-10T16:07:44.700Z,10.10
2018-11-10T16:10:14.060Z,10.00
2018-11-10T16:12:43.304Z,10.00
2018-11-10T16:15:14.494Z,10.00
2018-11-10T16:17:43.927Z,10.00
2018-11-10T16:20:15.225Z,10.00
2018-11-10T16:22:46.288Z,10.00
2018-11-10T16:25:15.454Z,10.00
2018-11-10T16:27:44.809Z,10.00
2018-11-10T16:30:15.109Z,10.00
2018-11-10T16:32:44.782Z,10.00
2018-11-10T16:35:13.947Z,10.00
2018-11-10T16:37:43.082Z,10.00
2018-11-10T16:40:14.824Z,10.00
2018-11-10T16:42:50.960Z,10.00
2018-11-10T16:45:20.851Z,10.00
2018-11-10T16:47:49.969Z,10.00
2018-11-10T16:50:19.176Z,10.00
2018-11-10T16:52:48.388Z,10.00
2018-11-10T16:55:17.628Z,10.00
2018-11-10T16:57:47.071Z,9.90
2018-11-10T17:00:19.507Z,9.90
2018-11-10T17:02:48.701Z,9.90
2018-11-10T17:05:17.840Z,9.90
2018-11-10T17:07:46.965Z,9.90
2018-11-10T17:10:17.347Z,9.90
2018-11-10T17:12:46.627Z,9.90
2018-11-10T17:15:15.869Z,9.90
2018-11-10T17:17:45.621Z,9.80
2018-11-10T17:20:16.247Z,9.80
2018-11-10T17:22:45.964Z,9.80
2018-11-10T17:25:15.468Z,9.80
2018-11-10T17:27:45.097Z,9.70
2018-11-10T17:30:19.186Z,9.80
2018-11-10T17:32:48.472Z,9.70
2018-11-10T17:35:17.837Z,9.70
2018-11-10T17:37:48.444Z,9.70
2018-11-10T17:40:17.935Z,9.70
2018-11-10T17:42:47.128Z,9.70
2018-11-10T17:45:17.893Z,9.70
2018-11-10T17:47:47.208Z,9.80
2018-11-10T17:50:17.926Z,9.80
2018-11-10T17:52:47.346Z,9.80
2018-11-10T17:55:17.313Z,9.80
2018-11-10T17:57:47.048Z,9.70
2018-11-10T18:00:16.170Z,9.80
2018-11-10T18:02:45.521Z,9.80
2018-11-10T18:05:15.907Z,9.80
2018-11-10T18:07:45.900Z,9.80
2018-11-10T18:10:17.129Z,9.80
2018-11-10T18:12:46.878Z,9.80
2018-11-10T18:15:16.403Z,9.80
2018-11-10T18:17:45.883Z,9.80
2018-11-10T18:20:16.268Z,9.80
2018-11-10T18:22:45.781Z,9.80
2018-11-10T18:25:15.000Z,9.80
2018-11-10T18:27:44.165Z,9.80
2018-11-10T18:30:14.501Z,9.80
2018-11-10T18:32:44.338Z,9.80
2018-11-10T18:35:13.863Z,9.80
2018-11-10T18:37:43.581Z,9.80
2018-11-10T18:40:12.831Z,9.80
2018-11-10T18:42:42.103Z,9.80
2018-11-10T18:45:12.284Z,9.80
2018-11-10T18:47:41.871Z,9.80
2018-11-10T18:50:13.364Z,9.80
2018-11-10T18:52:42.641Z,9.80
2018-11-10T18:55:12.548Z,9.80
2018-11-10T18:57:42.088Z,9.80
2018-11-10T19:00:13.390Z,9.80
2018-11-10T19:02:42.689Z,9.80
2018-11-10T19:05:13.311Z,9.80
2018-11-10T19:07:42.489Z,9.80
2018-11-10T19:10:13.823Z,9.80
2018-11-10T19:12:43.370Z,9.80
2018-11-10T19:15:15.275Z,9.80
2018-11-10T19:17:44.388Z,9.90
2018-11-10T19:20:15.276Z,9.90
2018-11-10T19:22:44.485Z,9.90
2018-11-10T19:25:14.277Z,9.90
2018-11-10T19:27:43.636Z,9.90
2018-11-10T19:30:14.784Z,9.90
2018-11-10T19:32:44.647Z,9.90
2018-11-10T19:35:14.336Z,9.90
2018-11-10T19:37:43.640Z,9.90
2018-11-10T19:40:13.167Z,9.90
2018-11-10T19:42:43.391Z,9.90
2018-11-10T19:45:12.892Z,9.90
2018-11-10T19:47:43.253Z,9.90
2018-11-10T19:50:13.270Z,10.00
2018-11-10T19:52:42.471Z,9.90
2018-11-10T19:55:13.833Z,9.90
2018-11-10T19:57:43.071Z,9.90
2018-11-10T20:00:21.511Z,9.90
2018-11-10T20:02:50.707Z,9.90
2018-11-10T20:05:19.894Z,10.00
2018-11-10T20:07:49.065Z,9.90
2018-11-10T20:10:18.386Z,9.90
2018-11-10T20:12:47.784Z,10.00
2018-11-10T20:15:17.624Z,9.90
2018-11-10T20:17:47.011Z,9.90
2018-11-10T20:20:17.660Z,10.00
2018-11-10T20:22:46.921Z,10.00
2018-11-10T20:25:17.475Z,9.90
2018-11-10T20:27:46.653Z,10.00
2018-11-10T20:30:17.093Z,9.90
2018-11-10T20:32:48.460Z,9.90
2018-11-10T20:35:17.704Z,9.90
2018-11-10T20:37:47.227Z,9.90
2018-11-10T20:40:16.880Z,9.90
2018-11-10T20:42:48.120Z,9.90
2018-11-10T20:45:20.097Z,9.80
2018-11-10T20:47:49.388Z,9.80
2018-11-10T20:50:19.079Z,9.80
2018-11-10T20:52:48.247Z,9.80
2018-11-10T20:55:17.501Z,9.80
2018-11-10T20:57:46.745Z,9.80
2018-11-10T21:00:19.583Z,9.80
2018-11-10T21:02:48.731Z,9.80
2018-11-10T21:05:17.926Z,9.70
2018-11-10T21:07:47.162Z,9.70
2018-11-10T21:10:18.724Z,9.70
2018-11-10T21:12:48.750Z,9.70
2018-11-10T21:15:18.846Z,9.70
2018-11-10T21:17:48.356Z,9.70
2018-11-10T21:20:17.604Z,9.70
2018-11-10T21:22:46.745Z,9.70
2018-11-10T21:25:17.254Z,9.70
2018-11-10T21:27:46.959Z,9.70
2018-11-10T21:30:17.727Z,9.60
2018-11-10T21:32:47.312Z,9.60
2018-11-10T21:35:17.357Z,9.60
2018-11-10T21:37:46.465Z,9.60
2018-11-10T21:40:17.032Z,9.60
2018-11-10T21:42:46.242Z,9.60
2018-11-10T21:45:16.113Z,9.60
2018-11-10T21:47:46.940Z,9.50
2018-11-10T21:50:17.550Z,9.50
2018-11-10T21:52:47.242Z,9.50
2018-11-10T21:55:17.694Z,9.50
2018-11-10T21:57:47.443Z,9.50
2018-11-10T22:00:18.474Z,9.60
2018-11-10T22:02:47.993Z,9.60
2018-11-10T22:05:18.516Z,9.60
2018-11-10T22:07:47.825Z,9.60
2018-11-10T22:10:21.337Z,9.60
2018-11-10T22:12:50.530Z,9.60
2018-11-10T22:15:21.355Z,9.50
2018-11-10T22:17:51.943Z,9.50
2018-11-10T22:20:22.834Z,9.50
2018-11-10T22:22:52.070Z,9.50
2018-11-10T22:25:21.285Z,9.50
2018-11-10T22:27:52.255Z,9.50
2018-11-10T22:30:22.361Z,9.50
2018-11-10T22:32:52.827Z,9.50
2018-11-10T22:35:22.151Z,9.50
2018-11-10T22:37:51.399Z,9.50
2018-11-10T22:40:21.800Z,9.50
2018-11-10T22:42:50.883Z,9.50
2018-11-10T22:45:21.065Z,9.50
2018-11-10T22:47:51.030Z,9.50
2018-11-10T22:50:22.781Z,9.40
2018-11-10T22:52:52.013Z,9.40
2018-11-10T22:55:21.318Z,9.40
2018-11-10T22:57:50.709Z,9.40
2018-11-10T23:00:23.566Z,9.40
2018-11-10T23:02:55.188Z,9.40
2018-11-10T23:05:25.283Z,9.40
2018-11-10T23:07:54.754Z,9.40
2018-11-10T23:10:24.187Z,9.40
2018-11-10T23:12:54.379Z,9.40
2018-11-10T23:15:23.531Z,9.40
2018-11-10T23:17:53.036Z,9.40
2018-11-10T23:20:23.473Z,9.40
2018-11-10T23:22:52.772Z,9.40
2018-11-10T23:25:22.027Z,9.40
2018-11-10T23:27:51.067Z,9.40
2018-11-10T23:30:21.453Z,9.40
2018-11-10T23:32:50.520Z,9.40
2018-11-10T23:35:19.647Z,9.40
2018-11-10T23:37:48.964Z,9.40
2018-11-10T23:40:18.602Z,9.40
2018-11-10T23:42:47.922Z,9.40
2018-11-10T23:45:17.555Z,9.30
2018-11-10T23:47:51.657Z,9.30
2018-11-10T23:50:22.948Z,9.30
2018-11-10T23:52:52.140Z,9.30
2018-11-10T23:55:21.488Z,9.30
2018-11-10T23:57:50.765Z,9.30
