createdAt,value
2018-01-10T00:01:04.684Z,88.6
2018-01-10T00:02:14.740Z,88.42
2018-01-10T00:03:24.814Z,88.37
2018-01-10T00:04:34.921Z,88.18
2018-01-10T00:05:44.987Z,88.42
2018-01-10T00:06:54.786Z,88.65
2018-01-10T00:08:04.824Z,88.08
2018-01-10T00:09:14.607Z,88.42
2018-01-10T00:10:24.664Z,87.98
2018-01-10T00:11:34.459Z,88.08
2018-01-10T00:12:44.534Z,88.08
2018-01-10T00:13:54.597Z,88.04
2018-01-10T00:15:04.417Z,87.98
2018-01-10T00:16:14.473Z,87.98
2018-01-10T00:17:24.271Z,88.65
2018-01-10T00:18:34.074Z,88.37
2018-01-10T00:19:44.124Z,88.42
2018-01-10T00:20:53.952Z,87.98
2018-01-10T00:22:04.055Z,88.04
2018-01-10T00:23:13.836Z,87.98
2018-01-10T00:24:23.878Z,87.98
2018-01-10T00:25:33.931Z,88.04
2018-01-10T00:26:43.979Z,88.42
2018-01-10T00:27:54.019Z,88.13
2018-01-10T00:29:03.808Z,87.94
2018-01-10T00:30:13.344Z,88.04
2018-01-10T00:31:23.452Z,88.23
2018-01-10T00:32:33.513Z,87.94
2018-01-10T00:33:43.633Z,88.13
2018-01-10T00:34:53.689Z,87.94
2018-01-10T00:36:03.729Z,87.94
2018-01-10T00:37:13.532Z,88.6
2018-01-10T00:38:23.612Z,88.13
2018-01-10T00:39:33.417Z,88.42
2018-01-10T00:40:43.476Z,88.13
2018-01-10T00:41:53.528Z,88.13
2018-01-10T00:43:03.574Z,88.13
2018-01-10T00:44:13.636Z,88.6
2018-01-10T00:45:23.744Z,88.6
2018-01-10T00:46:33.820Z,88.04
2018-01-10T00:47:43.616Z,88.6
2018-01-10T00:48:53.664Z,88.04
2018-01-10T00:50:03.727Z,88.04
2018-01-10T00:51:13.842Z,88.04
2018-01-10T00:52:24.946Z,88.13
2018-01-10T00:53:34.996Z,87.94
2018-01-10T00:54:44.774Z,87.94
2018-01-10T00:55:54.818Z,88.04
2018-01-10T00:57:04.611Z,88.13
2018-01-10T00:58:14.661Z,88.04
2018-01-10T00:59:24.701Z,88.23
2018-01-10T01:00:34.748Z,88.04
2018-01-10T01:01:44.804Z,87.94
2018-01-10T01:02:54.864Z,88.04
2018-01-10T01:04:04.937Z,88.13
2018-01-10T01:05:14.999Z,88.13
2018-01-10T01:06:24.794Z,88.13
2018-01-10T01:07:34.377Z,88.32
2018-01-10T01:08:44.219Z,88.23
2018-01-10T01:09:54.270Z,88.32
2018-01-10T01:11:04.319Z,88.32
2018-01-10T01:12:14.112Z,88.04
2018-01-10T01:13:24.156Z,88.04
2018-01-10T01:14:34.208Z,88.13
2018-01-10T01:15:43.995Z,88.04
2018-01-10T01:16:54.051Z,88.13
2018-01-10T01:18:04.109Z,88.04
2018-01-10T01:19:14.153Z,88.04
2018-01-10T01:20:23.908Z,87.94
2018-01-10T01:21:33.953Z,88.04
2018-01-10T01:22:43.989Z,87.85
2018-01-10T01:23:53.761Z,88.04
2018-01-10T01:25:04.193Z,87.94
2018-01-10T01:26:13.970Z,88.04
2018-01-10T01:27:24.014Z,87.99
2018-01-10T01:28:34.068Z,87.9
2018-01-10T01:29:44.118Z,88.18
2018-01-10T01:30:54.185Z,88.04
2018-01-10T01:32:04.245Z,88.13
2018-01-10T01:33:14.300Z,88.04
2018-01-10T01:34:24.386Z,88.18
2018-01-10T01:35:34.167Z,87.99
2018-01-10T01:36:44.226Z,88.18
2018-01-10T01:37:54.328Z,87.99
2018-01-10T01:39:03.849Z,88.37
2018-01-10T01:40:13.910Z,88.32
2018-01-10T01:41:23.962Z,88.28
2018-01-10T01:42:34.010Z,88.18
2018-01-10T01:43:43.854Z,88.18
2018-01-10T01:44:53.634Z,87.9
2018-01-10T01:46:03.676Z,87.9
2018-01-10T01:47:13.726Z,87.9
2018-01-10T01:48:23.263Z,87.9
2018-01-10T01:49:33.308Z,88.09
2018-01-10T01:50:43.369Z,88.37
2018-01-10T01:51:53.157Z,88.37
2018-01-10T01:53:03.211Z,88.37
2018-01-10T01:54:13.305Z,88.46
2018-01-10T01:55:23.362Z,88.09
2018-01-10T01:56:33.418Z,88.09
2018-01-10T01:57:43.194Z,88.56
2018-01-10T01:58:53.013Z,88.37
2018-01-10T02:00:02.796Z,88.56
2018-01-10T02:01:12.647Z,88.18
2018-01-10T02:02:22.695Z,87.99
2018-01-10T02:03:32.741Z,88.09
2018-01-10T02:04:42.787Z,88.09
2018-01-10T02:05:52.570Z,88.18
2018-01-10T02:07:02.641Z,88.18
2018-01-10T02:08:12.686Z,88.37
2018-01-10T02:09:22.744Z,88.09
2018-01-10T02:10:32.796Z,88.28
2018-01-10T02:11:42.834Z,88.18
2018-01-10T02:12:52.891Z,88.18
2018-01-10T02:14:02.687Z,88.04
2018-01-10T02:15:12.742Z,88.33
2018-01-10T02:16:22.791Z,88.37
2018-01-10T02:17:32.831Z,88.33
2018-01-10T02:18:42.882Z,88.33
2018-01-10T02:19:52.926Z,88.33
2018-01-10T02:21:02.711Z,88.42
2018-01-10T02:22:12.763Z,88.71
2018-01-10T02:23:22.556Z,87.85
2018-01-10T02:24:32.348Z,87.85
2018-01-10T02:25:42.442Z,88.13
2018-01-10T02:26:52.496Z,87.95
2018-01-10T02:28:02.292Z,87.95
2018-01-10T02:29:12.384Z,87.95
2018-01-10T02:30:21.968Z,88.04
2018-01-10T02:31:31.519Z,88.04
2018-01-10T02:32:41.594Z,88.04
2018-01-10T02:33:51.636Z,88.13
2018-01-10T02:35:01.699Z,87.95
2018-01-10T02:36:11.544Z,88.04
2018-01-10T02:37:21.591Z,88.04
2018-01-10T02:38:31.699Z,88.33
2018-01-10T02:39:41.744Z,88.04
2018-01-10T02:40:51.794Z,87.85
2018-01-10T02:42:01.896Z,88.13
2018-01-10T02:43:11.698Z,88.04
2018-01-10T02:44:21.798Z,88.33
2018-01-10T02:45:31.341Z,88.04
2018-01-10T02:46:41.140Z,87.76
2018-01-10T02:47:50.929Z,87.85
2018-01-10T02:49:00.983Z,87.85
2018-01-10T02:50:11.025Z,87.66
2018-01-10T02:51:21.081Z,87.85
2018-01-10T02:52:31.128Z,87.85
2018-01-10T02:53:41.237Z,87.85
2018-01-10T02:54:51.272Z,88.04
2018-01-10T02:56:01.332Z,88.13
2018-01-10T02:59:31.631Z,87.85
2018-01-10T03:00:41.727Z,87.95
2018-01-10T03:01:51.781Z,88.13
2018-01-10T03:34:10.249Z,82.93
2018-01-10T03:35:20.288Z,83.4
2018-01-10T03:36:30.332Z,84.92
2018-01-10T03:37:40.377Z,86.25
2018-01-10T03:38:50.428Z,86.54
2018-01-10T03:40:00.471Z,87.2
2018-01-10T03:41:10.514Z,87.39
2018-01-10T03:42:20.561Z,87.87
2018-01-10T03:43:30.344Z,88.34
2018-01-10T03:44:40.423Z,88.1
2018-01-10T03:45:50.214Z,88.76
2018-01-10T03:47:00.259Z,88.57
2018-01-10T03:48:10.049Z,88.67
2018-01-10T03:49:19.849Z,88.67
2018-01-10T03:50:29.903Z,88.48
2018-01-10T03:51:39.962Z,88.62
2018-01-10T03:52:49.493Z,88.62
2018-01-10T03:53:59.551Z,88.71
2018-01-10T03:55:09.605Z,88.62
2018-01-10T03:56:19.653Z,88.15
2018-01-10T03:57:29.850Z,88.24
2018-01-10T03:58:39.897Z,88.15
2018-01-10T03:59:49.684Z,88.53
2018-01-10T04:00:59.723Z,88.24
2018-01-10T04:02:09.777Z,88.53
2018-01-10T04:03:19.883Z,88.53
2018-01-10T04:04:29.938Z,88.05
2018-01-10T04:05:40.014Z,88.05
2018-01-10T04:06:49.812Z,88
2018-01-10T04:07:59.593Z,88.28
2018-01-10T04:09:09.436Z,88.38
2018-01-10T04:10:19.488Z,88.47
2018-01-10T04:11:29.620Z,88.47
2018-01-10T04:12:39.669Z,88.09
2018-01-10T04:13:49.807Z,87.81
2018-01-10T04:14:59.906Z,88.38
2018-01-10T04:16:09.960Z,87.9
2018-01-10T04:17:20.030Z,88.09
2018-01-10T04:21:44.902Z,88
2018-01-10T04:22:54.701Z,87.9
2018-01-10T04:24:04.756Z,87.9
2018-01-10T04:25:14.552Z,87.9
2018-01-10T04:26:24.337Z,88.19
2018-01-10T04:27:34.492Z,88.09
2018-01-10T04:28:44.545Z,88
2018-01-10T04:29:54.342Z,88.09
2018-01-10T04:31:04.135Z,88
2018-01-10T04:32:13.925Z,88.28
2018-01-10T04:33:23.712Z,88
2018-01-10T04:34:33.495Z,88.28
2018-01-10T04:35:43.559Z,88.38
2018-01-10T04:36:53.351Z,87.9
2018-01-10T04:38:03.398Z,88
2018-01-10T04:39:13.434Z,88
2018-01-10T04:40:23.483Z,87.71
2018-01-10T04:41:33.541Z,88
2018-01-10T04:42:43.595Z,88.19
2018-01-10T04:43:53.383Z,87.71
2018-01-10T04:45:03.521Z,88.09
2018-01-10T04:46:13.302Z,87.81
2018-01-10T04:47:23.084Z,87.9
2018-01-10T04:48:33.154Z,87.71
2018-01-10T04:49:42.939Z,87.81
2018-01-10T04:50:52.471Z,88.09
2018-01-10T04:52:02.515Z,87.81
2018-01-10T04:53:12.566Z,87.62
2018-01-10T04:54:22.618Z,87.52
2018-01-10T04:55:32.425Z,87.81
2018-01-10T04:56:42.268Z,88
2018-01-10T04:57:52.310Z,87.81
2018-01-10T04:59:02.376Z,87.76
2018-01-10T05:00:12.424Z,87.81
2018-01-10T05:01:22.484Z,87.81
2018-01-10T05:02:32.308Z,87.81
2018-01-10T05:03:42.104Z,87.62
2018-01-10T05:04:51.887Z,87.9
2018-01-10T05:06:01.930Z,87.62
2018-01-10T05:07:11.986Z,87.81
2018-01-10T05:08:21.567Z,87.67
2018-01-10T05:09:31.083Z,87.52
2018-01-10T05:10:41.123Z,87.81
2018-01-10T05:11:51.174Z,87.9
2018-01-10T05:13:00.965Z,87.9
2018-01-10T05:14:11.013Z,87.81
2018-01-10T05:15:21.059Z,87.52
2018-01-10T05:16:31.100Z,87.81
2018-01-10T05:17:40.875Z,88
2018-01-10T05:18:50.660Z,87.43
2018-01-10T05:20:00.573Z,87.9
2018-01-10T05:21:10.370Z,87.57
2018-01-10T05:22:20.404Z,87.57
2018-01-10T05:23:30.478Z,87.57
2018-01-10T05:24:40.262Z,87.48
2018-01-10T05:25:50.411Z,87.62
2018-01-10T05:27:00.457Z,87.76
2018-01-10T05:28:10.508Z,87.62
2018-01-10T05:29:20.320Z,87.9
2018-01-10T05:30:29.862Z,87.86
2018-01-10T05:31:40.154Z,87.76
2018-01-10T05:32:50.187Z,87.86
2018-01-10T05:34:00.253Z,87.86
2018-01-10T05:35:10.315Z,87.81
2018-01-10T05:36:20.355Z,87.38
2018-01-10T05:37:30.413Z,87.76
2018-01-10T05:38:39.947Z,87.86
2018-01-10T05:39:50.016Z,88
2018-01-10T05:41:00.056Z,87.86
2018-01-10T05:42:09.850Z,87.9
2018-01-10T05:43:19.947Z,87.95
2018-01-10T05:44:29.227Z,87.86
2018-01-10T05:45:39.282Z,87.95
2018-01-10T05:46:49.064Z,87.86
2018-01-10T05:47:58.590Z,87.86
2018-01-10T05:49:08.641Z,87.76
2018-01-10T05:50:18.680Z,87.9
2018-01-10T05:51:28.473Z,87.67
2018-01-10T05:52:38.530Z,87.67
2018-01-10T05:53:48.330Z,88.05
2018-01-10T05:54:58.399Z,87.81
2018-01-10T05:56:08.240Z,87.76
2018-01-10T05:57:18.299Z,87.86
2018-01-10T05:58:28.088Z,87.86
2018-01-10T05:59:37.896Z,87.76
2018-01-10T06:00:48.101Z,87.76
2018-01-10T06:01:58.157Z,87.86
2018-01-10T06:03:08.212Z,87.95
2018-01-10T06:04:18.282Z,87.95
2018-01-10T06:05:28.340Z,87.76
2018-01-10T06:06:38.125Z,87.76
2018-01-10T06:07:48.181Z,87.76
2018-01-10T06:08:58.224Z,88.05
2018-01-10T06:10:08.286Z,87.76
2018-01-10T06:11:18.333Z,87.76
2018-01-10T06:12:28.382Z,87.67
2018-01-10T06:13:38.467Z,87.86
2018-01-10T06:14:48.525Z,87.76
2018-01-10T06:15:58.565Z,87.95
2018-01-10T06:17:08.357Z,87.95
2018-01-10T06:18:18.566Z,87.95
2018-01-10T06:19:28.632Z,87.57
2018-01-10T06:20:38.679Z,87.67
2018-01-10T06:21:48.759Z,87.76
2018-01-10T06:22:58.806Z,88.05
2018-01-10T06:24:08.662Z,87.76
2018-01-10T06:25:18.462Z,87.86
2018-01-10T06:26:28.518Z,87.86
2018-01-10T06:27:38.558Z,87.86
2018-01-10T06:28:48.622Z,87.76
2018-01-10T06:29:58.717Z,87.86
2018-01-10T06:31:08.519Z,87.67
2018-01-10T06:32:18.579Z,87.76
2018-01-10T06:33:28.634Z,87.76
2018-01-10T06:34:38.689Z,87.76
2018-01-10T06:35:48.805Z,87.86
2018-01-10T06:36:58.337Z,87.67
2018-01-10T06:38:08.450Z,88.05
2018-01-10T06:39:18.504Z,87.76
2018-01-10T06:40:28.555Z,87.76
2018-01-10T06:41:38.620Z,87.67
2018-01-10T06:42:48.934Z,87.95
2018-01-10T06:43:58.764Z,87.67
2018-01-10T06:45:08.573Z,87.76
2018-01-10T06:46:18.380Z,87.95
2018-01-10T06:47:28.476Z,87.67
2018-01-10T06:48:38.307Z,87.67
2018-01-10T06:49:48.115Z,87.76
2018-01-10T06:50:58.247Z,87.76
2018-01-10T06:52:08.305Z,87.86
2018-01-10T06:53:17.913Z,87.67
2018-01-10T06:54:27.764Z,87.76
2018-01-10T06:55:37.577Z,87.86
2018-01-10T06:56:47.634Z,87.67
2018-01-10T06:57:57.434Z,87.95
2018-01-10T06:59:07.686Z,88.05
2018-01-10T07:00:17.742Z,87.48
2018-01-10T07:01:27.559Z,87.86
2018-01-10T07:02:37.419Z,88.05
2018-01-10T07:03:46.972Z,87.76
2018-01-10T07:04:57.056Z,87.67
2018-01-10T07:06:07.140Z,88.05
2018-01-10T07:07:16.964Z,87.67
2018-01-10T07:08:27.087Z,87.67
2018-01-10T07:09:37.088Z,87.29
2018-01-10T07:10:47.217Z,87.67
2018-01-10T07:11:57.275Z,87.48
2018-01-10T07:13:07.356Z,87.48
2018-01-10T07:14:17.442Z,87.76
2018-01-10T07:15:27.247Z,87.76
2018-01-10T07:16:37.352Z,87.95
2018-01-10T07:17:47.422Z,87.48
2018-01-10T07:18:57.488Z,87.95
2018-01-10T07:20:07.607Z,87.67
2018-01-10T07:21:17.655Z,87.67
2018-01-10T07:22:27.721Z,87.48
2018-01-10T07:23:37.793Z,87.48
2018-01-10T07:24:47.868Z,87.29
2018-01-10T07:25:57.696Z,87.67
2018-01-10T07:27:07.526Z,87.29
2018-01-10T07:28:17.329Z,87.67
2018-01-10T07:29:27.129Z,87.67
2018-01-10T07:30:37.252Z,87.67
2018-01-10T07:31:48.078Z,87.76
2018-01-10T07:32:58.885Z,87.57
2018-01-10T07:34:09.005Z,87.57
2018-01-10T07:35:19.291Z,87.57
2018-01-10T07:36:29.354Z,87.67
2018-01-10T07:37:39.410Z,87.76
2018-01-10T07:38:49.474Z,87.86
2018-01-10T07:39:59.585Z,87.76
2018-01-10T07:41:09.650Z,87.67
2018-01-10T07:42:19.711Z,87.76
2018-01-10T07:43:29.832Z,87.76
2018-01-10T07:44:39.901Z,87.57
2018-01-10T07:45:49.957Z,87.57
2018-01-10T07:46:59.753Z,87.76
2018-01-10T07:48:09.804Z,87.76
2018-01-10T07:49:19.955Z,87.57
2018-01-10T07:50:30.012Z,87.57
2018-01-10T07:51:39.815Z,87.67
2018-01-10T07:52:50.383Z,87.57
2018-01-10T07:54:00.437Z,87.57
2018-01-10T07:55:10.501Z,87.48
2018-01-10T07:56:20.570Z,87.48
2018-01-10T07:57:30.419Z,87.48
2018-01-10T07:58:40.472Z,87.57
2018-01-10T07:59:50.291Z,87.57
2018-01-10T08:01:00.438Z,87.76
2018-01-10T08:02:10.558Z,87.48
2018-01-10T08:03:21.466Z,87.48
2018-01-10T08:04:31.267Z,87.67
2018-01-10T08:05:41.335Z,87.48
2018-01-10T08:06:51.442Z,87.48
2018-01-10T08:08:01.514Z,87.67
2018-01-10T08:09:11.584Z,87.57
2018-01-10T08:10:21.729Z,87.67
2018-01-10T08:11:31.545Z,87.67
2018-01-10T08:12:41.667Z,87.57
2018-01-10T08:13:51.722Z,87.57
2018-01-10T08:15:01.654Z,87.57
2018-01-10T08:16:11.721Z,87.57
2018-01-10T08:17:21.794Z,87.76
2018-01-10T08:18:31.622Z,87.76
2018-01-10T08:19:41.686Z,87.86
2018-01-10T08:20:51.489Z,87.29
2018-01-10T08:22:01.280Z,87.1
2018-01-10T08:23:11.424Z,86.91
2018-01-10T08:24:21.490Z,87.1
2018-01-10T08:25:31.302Z,87.38
2018-01-10T08:26:41.371Z,87.19
2018-01-10T08:27:51.452Z,87.1
2018-01-10T08:29:01.225Z,86.91
2018-01-10T08:30:11.302Z,87.1
2018-01-10T08:31:21.384Z,87.29
2018-01-10T08:32:31.455Z,87.1
2018-01-10T08:33:41.520Z,87.38
2018-01-10T08:34:51.667Z,87.29
2018-01-10T08:36:01.726Z,87.1
2018-01-10T08:37:11.798Z,87.38
2018-01-10T08:38:21.608Z,87.38
2018-01-10T08:39:32.621Z,87.48
2018-01-10T08:40:42.725Z,87.29
2018-01-10T08:41:53.994Z,86.91
2018-01-10T08:43:04.066Z,87.38
2018-01-10T08:44:14.113Z,87.29
2018-01-10T08:45:23.921Z,86.91
2018-01-10T08:46:34.953Z,86.91
2018-01-10T08:47:44.781Z,87.29
2018-01-10T08:48:54.868Z,87.29
2018-01-10T08:50:04.671Z,87.29
2018-01-10T08:51:14.732Z,87.1
2018-01-10T08:52:24.820Z,87.19
2018-01-10T08:53:34.617Z,87.38
2018-01-10T08:54:44.429Z,87.19
2018-01-10T08:55:54.496Z,87.19
2018-01-10T08:57:04.551Z,87.19
2018-01-10T08:58:14.632Z,87.29
2018-01-10T08:59:24.430Z,87.1
2018-01-10T09:00:34.246Z,87.19
2018-01-10T09:01:44.049Z,86.91
2018-01-10T09:02:54.117Z,87.1
2018-01-10T09:04:04.227Z,87.19
2018-01-10T09:05:14.290Z,87.48
2018-01-10T09:06:24.374Z,87.19
2018-01-10T09:07:34.458Z,87.19
2018-01-10T09:08:44.520Z,86.91
2018-01-10T09:09:55.436Z,86.91
2018-01-10T09:11:05.623Z,87.29
2018-01-10T09:12:15.696Z,87.48
2018-01-10T09:13:26.617Z,87.29
2018-01-10T09:14:36.683Z,87.48
2018-01-10T09:15:46.481Z,86.91
2018-01-10T09:16:56.557Z,86.91
2018-01-10T09:18:06.628Z,87.38
2018-01-10T09:19:16.700Z,87.38
2018-01-10T09:20:26.779Z,87.48
2018-01-10T09:21:36.892Z,87.38
2018-01-10T09:22:46.763Z,87.38
2018-01-10T09:23:56.907Z,87.38
2018-01-10T09:25:07.022Z,87.19
2018-01-10T09:26:17.162Z,87.19
2018-01-10T09:27:27.266Z,87.1
2018-01-10T09:28:37.405Z,86.91
2018-01-10T09:29:47.297Z,87.29
2018-01-10T09:30:57.206Z,87.38
2018-01-10T09:32:07.380Z,87.38
2018-01-10T09:33:17.717Z,87.29
2018-01-10T09:34:27.958Z,87.38
2018-01-10T09:35:38.244Z,87.48
2018-01-10T09:36:48.357Z,87.29
2018-01-10T09:37:58.531Z,87.1
2018-01-10T09:39:08.447Z,87.29
2018-01-10T09:40:18.568Z,87.38
2018-01-10T09:41:28.418Z,87.29
2018-01-10T09:42:38.580Z,87.19
2018-01-10T09:43:48.441Z,87.29
2018-01-10T09:44:58.619Z,87.38
2018-01-10T09:46:08.494Z,87.29
2018-01-10T09:47:18.355Z,87.38
2018-01-10T09:48:28.180Z,87.19
2018-01-10T09:49:38.272Z,87.29
2018-01-10T09:50:48.443Z,87.19
2018-01-10T09:51:58.642Z,87.19
2018-01-10T09:53:09.604Z,87.38
2018-01-10T09:54:19.160Z,87.29
2018-01-10T09:55:29.225Z,87.38
2018-01-10T09:56:39.099Z,87.29
2018-01-10T09:57:49.210Z,87.38
2018-01-10T09:58:59.028Z,87.38
2018-01-10T10:00:09.139Z,86.91
2018-01-10T10:01:19.463Z,86.91
2018-01-10T10:02:29.552Z,87.19
2018-01-10T10:03:39.650Z,87.1
2018-01-10T10:04:49.766Z,87.29
2018-01-10T10:05:59.940Z,87.29
2018-01-10T10:07:10.037Z,86.91
2018-01-10T10:08:20.302Z,87.1
2018-01-10T10:10:58.045Z,87.29
2018-01-10T10:12:08.118Z,87.29
2018-01-10T10:13:17.942Z,87.29
2018-01-10T10:14:28.053Z,87.19
2018-01-10T10:15:37.991Z,87.29
2018-01-10T10:16:48.068Z,87.19
2018-01-10T10:17:57.915Z,87.19
2018-01-10T10:19:08.010Z,87.19
2018-01-10T10:20:18.094Z,87.29
2018-01-10T10:21:27.980Z,87.19
2018-01-10T10:22:38.062Z,87.29
2018-01-10T10:23:48.188Z,87.29
2018-01-10T10:24:58.311Z,87.38
2018-01-10T10:26:08.398Z,87.29
2018-01-10T10:27:18.249Z,87.29
2018-01-10T10:28:28.345Z,87.19
2018-01-10T10:29:38.217Z,87.19
2018-01-10T10:30:48.096Z,87.19
2018-01-10T10:32:04.711Z,87.38
2018-01-10T10:33:14.264Z,87.19
2018-01-10T10:34:24.361Z,87.1
2018-01-10T10:35:35.026Z,87.19
2018-01-10T10:36:45.136Z,87.29
2018-01-10T10:37:55.331Z,87.57
2018-01-10T10:39:05.411Z,87.48
2018-01-10T10:40:15.506Z,87.29
2018-01-10T10:41:25.356Z,87.38
2018-01-10T10:42:35.490Z,87.48
2018-01-10T10:43:45.640Z,87.29
2018-01-10T10:44:55.745Z,87.19
2018-01-10T10:46:05.640Z,87.57
2018-01-10T10:47:15.734Z,87.19
2018-01-10T10:48:25.563Z,87.29
2018-01-10T10:49:35.631Z,86.91
2018-01-10T10:50:45.748Z,87.1
2018-01-10T10:51:55.793Z,87.29
2018-01-10T10:53:05.881Z,87.1
2018-01-10T10:54:15.699Z,86.91
2018-01-10T10:55:25.508Z,86.91
2018-01-10T10:56:35.593Z,86.53
2018-01-10T10:57:45.424Z,86.72
2018-01-10T10:58:55.241Z,87.38
2018-01-10T11:00:05.058Z,86.63
2018-01-10T11:01:15.186Z,87.29
2018-01-10T11:02:24.991Z,87.38
2018-01-10T11:03:35.065Z,87.1
2018-01-10T11:04:44.608Z,87.1
2018-01-10T11:05:54.697Z,87.01
2018-01-10T11:07:04.509Z,87.38
2018-01-10T11:08:14.308Z,87.29
2018-01-10T11:09:24.372Z,87.57
2018-01-10T11:10:34.456Z,87.19
2018-01-10T11:11:44.273Z,87.29
2018-01-10T11:12:54.147Z,87.1
2018-01-10T11:14:04.245Z,87.19
2018-01-10T11:15:14.321Z,87.29
2018-01-10T11:16:24.406Z,87.48
2018-01-10T11:17:34.497Z,87.48
2018-01-10T11:18:44.100Z,87.29
2018-01-10T11:19:54.211Z,87.29
2018-01-10T11:21:04.285Z,87.19
2018-01-10T11:22:14.119Z,87.57
2018-01-10T11:23:24.211Z,87.48
2018-01-10T11:24:35.092Z,87.48
2018-01-10T11:25:45.159Z,87.29
2018-01-10T11:26:54.968Z,87.38
2018-01-10T11:28:05.080Z,87.1
2018-01-10T11:29:15.179Z,87.29
2018-01-10T11:30:25.244Z,87.48
2018-01-10T11:31:35.311Z,87.1
2018-01-10T11:32:45.138Z,86.91
2018-01-10T11:33:55.234Z,87.48
2018-01-10T11:35:05.313Z,86.91
2018-01-10T11:36:15.485Z,87.29
2018-01-10T11:37:25.538Z,86.82
2018-01-10T11:38:35.608Z,87.29
2018-01-10T11:39:45.422Z,87.29
2018-01-10T11:40:55.543Z,86.91
2018-01-10T11:42:05.380Z,87.29
2018-01-10T11:43:15.177Z,86.82
2018-01-10T11:44:25.239Z,87.1
2018-01-10T11:45:35.090Z,86.82
2018-01-10T11:46:45.232Z,87.48
2018-01-10T11:47:55.350Z,87.38
2018-01-10T11:49:05.416Z,87.19
2018-01-10T11:50:15.486Z,87.19
2018-01-10T11:51:25.550Z,87.19
2018-01-10T11:52:35.629Z,87.1
2018-01-10T11:53:45.714Z,87.29
2018-01-10T11:54:56.434Z,87.1
2018-01-10T11:56:06.504Z,87.19
2018-01-10T11:57:16.367Z,87.38
2018-01-10T11:58:26.881Z,87.29
2018-01-10T11:59:36.967Z,87.19
2018-01-10T12:00:47.039Z,87.19
2018-01-10T12:01:57.313Z,87.38
2018-01-10T12:03:07.435Z,87.48
2018-01-10T12:04:17.223Z,87.48
2018-01-10T12:05:27.292Z,87.48
2018-01-10T12:06:37.382Z,87.29
2018-01-10T12:07:47.589Z,87.01
2018-01-10T12:08:57.661Z,87.38
2018-01-10T12:10:07.741Z,87.19
2018-01-10T12:11:17.824Z,86.91
2018-01-10T12:12:27.900Z,87.01
2018-01-10T12:13:37.729Z,87.01
2018-01-10T12:14:47.828Z,87.29
2018-01-10T12:15:57.882Z,87.19
2018-01-10T12:17:07.974Z,87.29
2018-01-10T12:18:18.050Z,87.29
2018-01-10T12:19:28.143Z,87.57
2018-01-10T12:20:38.096Z,87.19
2018-01-10T12:21:49.123Z,87.19
2018-01-10T12:22:59.218Z,87.19
2018-01-10T12:24:09.026Z,87.19
2018-01-10T12:25:19.336Z,87.1
2018-01-10T12:26:29.442Z,87.48
2018-01-10T12:27:38.966Z,87.1
2018-01-10T12:28:49.024Z,86.91
2018-01-10T12:29:59.081Z,86.82
2018-01-10T12:31:09.242Z,87.01
2018-01-10T12:32:19.355Z,87.48
2018-01-10T12:33:29.164Z,86.53
2018-01-10T12:34:38.698Z,86.86
2018-01-10T12:35:48.837Z,87.05
2018-01-10T12:36:58.951Z,87.24
2018-01-10T12:38:09.017Z,86.57
2018-01-10T12:39:19.085Z,86.57
2018-01-10T12:40:29.156Z,86.67
2018-01-10T12:41:39.258Z,86.19
2018-01-10T12:42:49.314Z,86.67
2018-01-10T12:43:59.381Z,86.47
2018-01-10T12:45:09.469Z,86.29
2018-01-10T12:46:19.524Z,86.95
2018-01-10T12:47:29.656Z,86.76
2018-01-10T12:48:39.734Z,87.34
2018-01-10T12:49:49.814Z,87.14
2018-01-10T12:51:00.052Z,87.52
2018-01-10T12:52:10.429Z,86.82
2018-01-10T12:53:20.210Z,86.91
2018-01-10T12:54:30.131Z,86.95
2018-01-10T12:55:39.950Z,86.82
2018-01-10T12:56:50.025Z,87.29
2018-01-10T12:57:59.840Z,87.34
2018-01-10T12:59:09.925Z,87.14
2018-01-10T13:00:19.453Z,86.86
2018-01-10T13:01:29.374Z,86.76
2018-01-10T13:02:39.437Z,86.76
2018-01-10T13:03:48.977Z,86.67
2018-01-10T13:04:59.098Z,86.67
2018-01-10T13:06:09.231Z,86.67
2018-01-10T13:07:19.394Z,86.86
2018-01-10T13:08:29.572Z,86.67
2018-01-10T13:09:39.680Z,87.05
2018-01-10T13:10:50.571Z,87.14
2018-01-10T13:12:00.400Z,86.67
2018-01-10T13:13:10.333Z,86.67
2018-01-10T13:14:20.415Z,86.67
2018-01-10T13:15:30.256Z,86.38
2018-01-10T13:16:40.831Z,86.38
2018-01-10T13:17:50.746Z,86.38
2018-01-10T13:19:00.368Z,87.14
2018-01-10T13:20:10.181Z,86.67
2018-01-10T13:21:20.286Z,86.38
2018-01-10T13:22:30.362Z,86.57
2018-01-10T13:23:40.175Z,86.38
2018-01-10T13:24:49.996Z,86.47
2018-01-10T13:26:00.075Z,86.47
2018-01-10T13:27:10.164Z,86.86
2018-01-10T13:28:19.706Z,86.57
2018-01-10T13:29:29.782Z,86.57
2018-01-10T13:30:39.860Z,86.95
2018-01-10T13:31:49.993Z,86.47
2018-01-10T13:33:00.087Z,87.14
2018-01-10T13:34:10.169Z,86.95
2018-01-10T13:35:19.985Z,86.95
2018-01-10T13:36:29.827Z,86.57
2018-01-10T13:37:39.871Z,86.67
2018-01-10T13:38:49.680Z,86.47
2018-01-10T13:39:59.769Z,86.76
2018-01-10T13:41:09.878Z,86.67
2018-01-10T13:42:19.946Z,86.67
2018-01-10T13:43:29.768Z,86.67
2018-01-10T13:44:40.526Z,86.57
2018-01-10T13:45:50.322Z,87.52
2018-01-10T13:47:00.474Z,86.95
2018-01-10T13:48:10.511Z,86.86
2018-01-10T13:49:20.336Z,86.95
2018-01-10T13:50:30.148Z,87.05
2018-01-10T13:51:40.225Z,87.52
2018-01-10T13:52:50.350Z,87.34
2018-01-10T13:54:00.429Z,87.24
2018-01-10T13:55:10.512Z,87.43
2018-01-10T13:56:20.884Z,87.24
2018-01-10T13:57:30.978Z,87.14
2018-01-10T13:58:40.826Z,87.43
2018-01-10T13:59:50.898Z,87.43
2018-01-10T14:01:01.103Z,87.62
2018-01-10T14:02:11.166Z,87.43
2018-01-10T14:03:20.979Z,87.34
2018-01-10T14:04:30.842Z,87.43
2018-01-10T14:05:40.877Z,86.95
2018-01-10T14:06:50.933Z,87.43
2018-01-10T14:08:00.975Z,87.43
2018-01-10T14:09:10.762Z,87.9
2018-01-10T14:10:20.567Z,87.71
2018-01-10T14:11:30.617Z,87.71
2018-01-10T14:12:40.732Z,87.81
2018-01-10T14:13:50.802Z,87.57
2018-01-10T14:15:00.598Z,87.81
2018-01-10T14:16:10.445Z,87.48
2018-01-10T14:17:20.236Z,87.81
2018-01-10T14:18:30.275Z,87.62
2018-01-10T14:19:39.826Z,87.81
2018-01-10T14:20:49.907Z,87.81
2018-01-10T14:21:59.697Z,87.9
2018-01-10T14:23:09.519Z,87.43
2018-01-10T14:24:19.588Z,87.24
2018-01-10T14:25:29.629Z,87.14
2018-01-10T14:26:39.710Z,87.14
2018-01-10T14:27:49.795Z,87.34
2018-01-10T14:28:59.847Z,87.24
2018-01-10T14:30:09.942Z,87.14
2018-01-10T14:31:19.759Z,86.95
2018-01-10T14:32:29.883Z,86.95
2018-01-10T14:33:40.010Z,86.95
2018-01-10T14:34:50.080Z,87.24
2018-01-10T14:36:00.167Z,87.34
2018-01-10T14:37:10.227Z,87.34
2018-01-10T14:38:20.354Z,87.24
2018-01-10T14:39:30.417Z,87.24
2018-01-10T14:40:40.479Z,87.48
2018-01-10T14:41:50.008Z,87.9
2018-01-10T14:43:00.134Z,87.62
2018-01-10T14:44:10.204Z,87.71
2018-01-10T14:45:20.006Z,87.71
2018-01-10T14:46:29.797Z,87.43
2018-01-10T14:47:39.587Z,87.71
2018-01-10T14:48:49.160Z,87.52
2018-01-10T14:49:59.204Z,87.52
2018-01-10T14:51:08.729Z,87.52
2018-01-10T14:52:18.776Z,87.48
2018-01-10T14:53:28.857Z,87.43
2018-01-10T14:54:38.971Z,87.71
2018-01-10T14:55:48.768Z,87.81
2018-01-10T14:56:58.820Z,87.71
2018-01-10T14:58:08.604Z,87.71
2018-01-10T14:59:18.676Z,87.81
2018-01-10T15:00:28.789Z,87.62
2018-01-10T15:01:38.877Z,87.81
2018-01-10T15:02:49.430Z,87.62
2018-01-10T15:03:59.489Z,87.67
2018-01-10T15:05:09.288Z,87.67
2018-01-10T15:06:19.092Z,87.62
2018-01-10T15:07:29.135Z,87.76
2018-01-10T15:08:38.688Z,87.76
2018-01-10T15:09:48.739Z,87.57
2018-01-10T15:10:58.535Z,87.86
2018-01-10T15:12:08.889Z,87.48
2018-01-10T15:13:18.932Z,87.67
2018-01-10T15:14:29.013Z,87.76
2018-01-10T15:15:39.069Z,87.48
2018-01-10T15:16:49.117Z,87.67
2018-01-10T15:17:59.225Z,87.48
2018-01-10T15:19:09.309Z,87.57
2018-01-10T15:20:19.167Z,87.76
2018-01-10T15:21:29.226Z,87.57
2018-01-10T15:22:39.262Z,87.57
2018-01-10T15:23:49.051Z,87.57
2018-01-10T15:24:59.125Z,87.76
2018-01-10T15:26:09.223Z,87.57
2018-01-10T15:27:19.269Z,87.48
2018-01-10T15:28:28.805Z,87.57
2018-01-10T15:29:38.908Z,87.76
2018-01-10T15:30:48.764Z,87.67
2018-01-10T15:31:58.564Z,87.57
2018-01-10T15:33:08.625Z,87.67
2018-01-10T15:34:19.745Z,87.57
2018-01-10T15:35:29.805Z,87.76
2018-01-10T15:36:39.585Z,87.57
2018-01-10T15:37:49.691Z,87.67
2018-01-10T15:38:59.751Z,87.67
2018-01-10T15:40:09.802Z,87.57
2018-01-10T15:41:19.621Z,87.67
2018-01-10T15:42:29.697Z,87.57
2018-01-10T15:43:39.779Z,87.67