createdAt,value
2018-12-18T14:01:13.850Z,19.10
2018-12-18T14:06:06.370Z,20.90
2018-12-18T14:09:30.254Z,21.80
2018-12-18T14:11:57.338Z,22.20
2018-12-18T14:14:25.249Z,22.60
2018-12-18T14:16:53.153Z,22.90
2018-12-18T14:19:20.274Z,23.20
2018-12-18T14:21:47.339Z,23.40
2018-12-18T14:24:14.425Z,23.60
2018-12-18T14:26:41.466Z,23.80
2018-12-18T14:29:08.557Z,23.90
2018-12-18T14:31:35.591Z,24.10
2018-12-18T14:34:02.716Z,24.20
2018-12-18T14:36:30.640Z,24.30
2018-12-18T14:41:06.737Z,24.40
2018-12-18T14:43:34.363Z,24.50
2018-12-18T14:48:29.373Z,24.90
2018-12-18T14:52:34.288Z,25.10
2018-12-18T14:55:02.465Z,25.30
2018-12-18T14:57:29.491Z,25.30
2018-12-18T15:01:01.067Z,25.30
2018-12-18T15:03:28.113Z,25.30
2018-12-18T15:05:55.157Z,24.80
2018-12-18T15:08:22.231Z,24.00
2018-12-18T15:13:17.617Z,22.80
2018-12-18T15:15:44.664Z,22.60
2018-12-18T15:18:12.204Z,22.40
2018-12-18T15:20:40.098Z,22.00
2018-12-18T15:24:16.987Z,21.80
2018-12-18T15:26:41.024Z,21.70
2018-12-18T15:26:53.114Z,21.70
2018-12-18T15:27:17.260Z,21.70
2018-12-18T15:27:42.202Z,21.60
2018-12-18T15:28:43.382Z,21.70
2018-12-18T15:28:55.408Z,21.80
2018-12-18T15:29:07.421Z,21.90
2018-12-18T15:29:19.483Z,21.90
2018-12-18T15:29:31.503Z,22.00
2018-12-18T15:29:43.522Z,22.10
2018-12-18T15:29:55.552Z,22.10
2018-12-18T15:30:08.306Z,22.10
2018-12-18T15:30:25.693Z,22.10
2018-12-18T15:30:34.402Z,22.10
2018-12-18T15:30:46.449Z,22.10
2018-12-18T15:30:58.451Z,22.10
2018-12-18T15:31:10.776Z,22.40
2018-12-18T15:31:22.919Z,22.50
2018-12-18T15:31:34.916Z,22.50
2018-12-18T15:31:46.922Z,22.50
2018-12-18T15:31:58.934Z,22.50
2018-12-18T15:32:10.948Z,22.50
2018-12-18T15:32:24.650Z,22.50
2018-12-18T15:32:36.752Z,22.50
2018-12-18T15:32:48.774Z,22.40
2018-12-18T15:33:01.753Z,22.40
2018-12-18T15:33:13.880Z,22.40
2018-12-18T15:33:25.930Z,22.40
2018-12-18T15:33:37.974Z,22.40
2018-12-18T15:33:49.988Z,22.30
2018-12-18T15:34:02.024Z,22.30
2018-12-18T15:34:14.054Z,22.30
2018-12-18T15:34:26.176Z,22.30
2018-12-18T15:34:39.094Z,22.30
2018-12-18T15:34:51.114Z,22.20
2018-12-18T15:35:03.996Z,22.20
2018-12-18T15:35:16.024Z,22.20
2018-12-18T15:35:28.028Z,22.20
2018-12-18T15:35:41.005Z,22.10
2018-12-18T15:35:53.752Z,22.10
2018-12-18T15:36:05.776Z,22.10
2018-12-18T15:36:18.323Z,22.10
2018-12-18T15:36:30.416Z,22.10
2018-12-18T15:36:42.452Z,22.00
2018-12-18T15:36:54.740Z,22.00
2018-12-18T15:37:09.786Z,22.00
2018-12-18T15:37:20.797Z,22.00
2018-12-18T15:37:32.800Z,21.90
2018-12-18T15:37:44.821Z,21.90
2018-12-18T15:37:56.846Z,21.90
2018-12-18T15:38:09.912Z,21.90
2018-12-18T15:38:21.917Z,21.90
2018-12-18T15:38:34.144Z,21.90
2018-12-18T15:38:46.722Z,21.80
2018-12-18T15:38:58.754Z,21.90
2018-12-18T15:39:10.780Z,21.80
2018-12-18T15:39:22.860Z,21.80
2018-12-18T15:39:35.540Z,21.80
2018-12-18T15:39:48.110Z,21.80
2018-12-18T15:40:00.217Z,21.80
2018-12-18T15:40:12.224Z,21.80
2018-12-18T15:40:24.385Z,21.80
2018-12-18T15:40:36.478Z,21.70
2018-12-18T15:40:48.471Z,21.80
2018-12-18T15:41:00.484Z,21.80
2018-12-18T15:41:12.518Z,21.70
2018-12-18T15:41:24.522Z,21.70
2018-12-18T15:41:36.530Z,21.70
2018-12-18T15:41:48.524Z,21.70
2018-12-18T15:42:02.009Z,21.70
2018-12-18T15:42:14.214Z,21.70
2018-12-18T15:42:26.272Z,21.70
2018-12-18T15:42:38.278Z,21.70
2018-12-18T15:42:50.510Z,21.60
2018-12-18T15:43:03.317Z,21.60
2018-12-18T15:43:15.337Z,21.60
2018-12-18T15:43:27.454Z,21.70
2018-12-18T15:43:40.656Z,21.60
2018-12-18T15:43:52.670Z,21.60
2018-12-18T15:44:04.832Z,21.60
2018-12-18T15:44:17.493Z,21.60
2018-12-18T15:44:29.512Z,21.60
2018-12-18T15:44:41.540Z,21.60
2018-12-18T15:44:53.888Z,21.60
2018-12-18T15:45:06.160Z,21.60
2018-12-18T15:45:18.168Z,21.60
2018-12-18T15:45:30.183Z,21.60
2018-12-18T15:45:42.182Z,21.50
2018-12-18T15:45:54.220Z,21.60
2018-12-18T15:46:06.238Z,21.60
2018-12-18T15:46:18.263Z,21.50
2018-12-18T15:46:30.384Z,21.50
2018-12-18T15:46:43.174Z,21.50
2018-12-18T15:46:55.177Z,21.50
2018-12-18T15:47:07.187Z,21.50
2018-12-18T15:47:19.198Z,21.50
2018-12-18T15:47:31.260Z,21.50
2018-12-18T15:47:43.272Z,21.50
2018-12-18T15:47:55.272Z,21.50
2018-12-18T15:48:07.318Z,21.50
2018-12-18T15:48:19.325Z,21.50
2018-12-18T15:48:31.350Z,21.50
2018-12-18T15:48:43.385Z,21.50
2018-12-18T15:48:55.418Z,21.50
2018-12-18T15:49:07.545Z,21.40
2018-12-18T15:49:19.556Z,21.40
2018-12-18T15:49:31.592Z,21.50
2018-12-18T15:49:43.721Z,21.50
2018-12-18T15:49:55.762Z,21.40
2018-12-18T15:50:07.950Z,21.40
2018-12-18T15:50:19.984Z,21.40
2018-12-18T15:50:31.979Z,21.40
2018-12-18T15:50:44.059Z,21.40
2018-12-18T15:50:56.720Z,21.40
2018-12-18T15:51:08.756Z,21.40
2018-12-18T15:51:20.790Z,21.40
2018-12-18T15:51:32.814Z,21.40
2018-12-18T15:51:44.832Z,21.40
2018-12-18T15:51:56.903Z,21.40
2018-12-18T15:52:08.936Z,21.40
2018-12-18T15:52:20.936Z,21.40
2018-12-18T15:52:33.017Z,21.40
2018-12-18T15:52:45.014Z,21.40
2018-12-18T15:52:57.598Z,21.40
2018-12-18T15:53:09.668Z,21.40
2018-12-18T15:53:21.692Z,21.40
2018-12-18T15:53:33.751Z,21.30
2018-12-18T15:53:45.766Z,21.30
2018-12-18T15:53:57.786Z,21.30
2018-12-18T15:54:09.805Z,21.40
2018-12-18T15:54:21.812Z,21.30
2018-12-18T15:54:33.896Z,21.30
2018-12-18T15:54:45.974Z,21.30
2018-12-18T15:54:57.982Z,21.30
2018-12-18T15:55:10.861Z,21.30
2018-12-18T15:55:22.917Z,21.30
2018-12-18T15:55:34.922Z,21.30
2018-12-18T15:55:46.947Z,21.30
2018-12-18T15:55:58.956Z,21.30
2018-12-18T15:56:11.022Z,21.30
2018-12-18T15:56:23.627Z,21.30
2018-12-18T15:56:35.648Z,21.30
2018-12-18T15:56:47.679Z,21.30
2018-12-18T15:56:59.921Z,21.30
2018-12-18T15:57:11.964Z,21.30
2018-12-18T15:57:23.980Z,21.30
2018-12-18T15:57:36.800Z,21.30
2018-12-18T15:57:49.874Z,21.30
2018-12-18T15:58:01.875Z,21.30
2018-12-18T15:58:13.908Z,21.30
2018-12-18T15:58:26.032Z,21.30
2018-12-18T15:58:38.035Z,21.30
2018-12-18T15:58:50.069Z,21.30
2018-12-18T15:59:02.142Z,21.30
2018-12-18T15:59:14.140Z,21.30
2018-12-18T15:59:26.148Z,21.30
2018-12-18T15:59:38.223Z,21.20
2018-12-18T15:59:50.250Z,21.20
2018-12-18T16:00:02.321Z,21.30
2018-12-18T16:00:14.482Z,21.20
2018-12-18T16:00:27.414Z,21.20
2018-12-18T16:00:40.357Z,21.30
2018-12-18T16:00:52.485Z,21.20
2018-12-18T16:01:04.497Z,21.20
2018-12-18T16:01:16.504Z,21.20
2018-12-18T16:01:29.146Z,21.20
2018-12-18T16:01:42.156Z,21.20
2018-12-18T16:01:54.172Z,21.20
2018-12-18T16:02:06.192Z,21.20
2018-12-18T16:02:24.147Z,21.20
2018-12-18T16:02:32.238Z,21.20
2018-12-18T16:02:44.252Z,21.20
2018-12-18T16:02:56.348Z,21.20
2018-12-18T16:03:08.463Z,21.20
2018-12-18T16:03:20.462Z,21.20
2018-12-18T16:03:32.470Z,21.20
2018-12-18T16:03:44.486Z,21.20
2018-12-18T16:03:56.768Z,21.20
2018-12-18T16:04:08.866Z,21.20
2018-12-18T16:04:21.256Z,21.20
2018-12-18T16:04:33.250Z,21.20
2018-12-18T16:04:45.256Z,21.20
2018-12-18T16:04:57.289Z,21.20
2018-12-18T16:05:09.310Z,21.20
2018-12-18T16:05:21.320Z,21.20
2018-12-18T16:05:33.434Z,21.20
2018-12-18T16:05:45.441Z,21.20
2018-12-18T16:05:57.465Z,21.20
2018-12-18T16:06:09.575Z,21.20
2018-12-18T16:06:21.590Z,21.20
2018-12-18T16:06:33.647Z,21.20
2018-12-18T16:06:45.691Z,21.20
2018-12-18T16:06:57.692Z,21.20
2018-12-18T16:07:15.991Z,21.20
2018-12-18T16:07:24.538Z,21.20
2018-12-18T16:07:37.100Z,21.20
2018-12-18T16:07:49.126Z,21.20
2018-12-18T16:08:01.136Z,21.20
2018-12-18T16:08:13.153Z,21.20
2018-12-18T16:08:25.156Z,21.20
2018-12-18T16:08:37.825Z,21.20
2018-12-18T16:08:50.080Z,21.20
2018-12-18T16:09:02.204Z,21.20
2018-12-18T16:09:14.229Z,21.20
2018-12-18T16:09:26.225Z,21.20
2018-12-18T16:09:38.240Z,21.20
2018-12-18T16:09:50.484Z,21.20
2018-12-18T16:10:02.562Z,21.20
2018-12-18T16:10:14.994Z,21.20
2018-12-18T16:10:27.000Z,21.20
2018-12-18T16:10:39.040Z,21.20
2018-12-18T16:10:51.365Z,21.20
2018-12-18T16:11:03.494Z,21.20
2018-12-18T16:11:15.495Z,21.20
2018-12-18T16:11:27.514Z,21.20
2018-12-18T16:11:40.552Z,21.20
2018-12-18T16:11:52.650Z,21.20
2018-12-18T16:12:04.668Z,21.20
2018-12-18T16:12:16.704Z,21.20
2018-12-18T16:12:28.713Z,21.20
2018-12-18T16:12:40.837Z,21.20
2018-12-18T16:12:53.053Z,21.20
2018-12-18T16:13:05.100Z,21.20
2018-12-18T16:13:17.128Z,21.20
2018-12-18T16:13:29.408Z,21.20
2018-12-18T16:13:41.638Z,21.20
2018-12-18T16:13:53.639Z,21.20
2018-12-18T16:14:05.708Z,21.20
2018-12-18T16:14:17.730Z,21.20
2018-12-18T16:14:29.802Z,21.20
2018-12-18T16:14:41.820Z,21.20
2018-12-18T16:14:53.862Z,21.20
2018-12-18T16:15:07.048Z,21.20
2018-12-18T16:15:19.065Z,21.20
2018-12-18T16:15:31.077Z,21.20
2018-12-18T16:15:43.132Z,21.20
2018-12-18T16:15:55.241Z,21.20
2018-12-18T16:16:07.336Z,21.20
2018-12-18T16:16:19.352Z,21.20
2018-12-18T16:16:32.088Z,21.20
2018-12-18T16:16:44.679Z,21.20
2018-12-18T16:16:56.750Z,21.20
2018-12-18T16:17:08.782Z,21.20
2018-12-18T16:17:20.812Z,21.20
2018-12-18T16:17:33.725Z,21.20
2018-12-18T16:17:45.723Z,21.10
2018-12-18T16:17:57.732Z,21.10
2018-12-18T16:18:11.381Z,21.10
2018-12-18T16:18:23.421Z,21.10
2018-12-18T16:18:35.438Z,21.10
2018-12-18T16:18:47.446Z,21.10
2018-12-18T16:18:59.458Z,21.10
2018-12-18T16:19:11.520Z,21.10
2018-12-18T16:19:23.574Z,21.10
2018-12-18T16:19:35.588Z,21.10
2018-12-18T16:19:47.720Z,21.10
2018-12-18T16:19:59.781Z,21.10
2018-12-18T16:20:11.848Z,21.10
2018-12-18T16:20:24.706Z,21.10
2018-12-18T16:20:36.821Z,21.10
2018-12-18T16:20:48.902Z,21.10
2018-12-18T16:21:00.987Z,21.10
2018-12-18T16:21:13.007Z,21.10
2018-12-18T16:21:25.037Z,21.10
2018-12-18T16:21:37.162Z,21.10
2018-12-18T16:21:49.216Z,21.10
2018-12-18T16:22:01.220Z,21.10
2018-12-18T16:22:13.327Z,21.10
2018-12-18T16:22:25.453Z,21.10
2018-12-18T16:22:38.013Z,21.10
2018-12-18T16:22:50.894Z,21.10
2018-12-18T16:23:02.930Z,21.10
2018-12-18T16:23:15.031Z,21.10
2018-12-18T16:23:27.139Z,21.10
2018-12-18T16:23:39.159Z,21.10
2018-12-18T16:23:51.162Z,21.10
2018-12-18T16:24:03.196Z,21.10
2018-12-18T16:24:15.198Z,21.10
2018-12-18T16:24:27.220Z,21.10
2018-12-18T16:24:39.227Z,21.10
2018-12-18T16:24:51.287Z,21.10
2018-12-18T16:25:03.575Z,21.10
2018-12-18T16:25:15.629Z,21.10
2018-12-18T16:25:27.643Z,21.10
2018-12-18T16:25:41.647Z,21.10
2018-12-18T16:25:53.694Z,21.10
2018-12-18T16:26:05.716Z,21.10
2018-12-18T16:26:17.725Z,21.10
2018-12-18T16:26:29.732Z,21.10
2018-12-18T16:26:41.736Z,21.10
2018-12-18T16:26:53.769Z,21.10
2018-12-18T16:27:05.788Z,21.10
2018-12-18T16:27:18.250Z,21.10
2018-12-18T16:27:31.069Z,21.10
2018-12-18T16:27:43.096Z,21.10
2018-12-18T16:27:56.596Z,21.10
2018-12-18T16:28:08.601Z,21.10
2018-12-18T16:28:20.603Z,21.10
2018-12-18T16:28:32.614Z,21.10
2018-12-18T16:28:45.068Z,21.20
2018-12-18T16:28:57.072Z,21.10
2018-12-18T16:29:09.098Z,21.10
2018-12-18T16:29:21.125Z,21.10
2018-12-18T16:29:33.189Z,21.10
2018-12-18T16:29:45.202Z,21.10
2018-12-18T16:29:57.211Z,21.10
2018-12-18T16:30:09.234Z,21.10
2018-12-18T16:30:21.251Z,21.10
2018-12-18T16:30:33.272Z,21.10
2018-12-18T16:30:45.273Z,21.10
2018-12-18T16:30:57.279Z,21.10
2018-12-18T16:31:09.301Z,21.10
2018-12-18T16:31:21.299Z,21.10
2018-12-18T16:31:33.318Z,21.10
2018-12-18T16:31:45.338Z,21.10
2018-12-18T16:31:57.371Z,21.10
2018-12-18T16:32:09.873Z,21.10
2018-12-18T16:32:22.253Z,21.10
2018-12-18T16:32:34.364Z,21.10
2018-12-18T16:32:46.391Z,21.10
2018-12-18T16:32:58.461Z,21.10
2018-12-18T16:33:10.463Z,21.10
2018-12-18T16:33:22.503Z,21.10
2018-12-18T16:33:34.657Z,21.10
2018-12-18T16:33:46.674Z,21.10
2018-12-18T16:33:58.740Z,21.10
2018-12-18T16:34:10.757Z,21.10
2018-12-18T16:34:23.025Z,21.10
2018-12-18T16:34:35.071Z,21.10
2018-12-18T16:34:47.089Z,21.10
2018-12-18T16:34:59.545Z,21.10
2018-12-18T16:35:11.555Z,21.10
2018-12-18T16:35:23.586Z,21.10
2018-12-18T16:35:35.594Z,21.10
2018-12-18T16:35:47.609Z,21.10
2018-12-18T16:35:59.621Z,21.10
2018-12-18T16:36:11.686Z,21.10
2018-12-18T16:36:24.097Z,21.10
2018-12-18T16:36:36.099Z,21.10
2018-12-18T16:36:48.137Z,21.10
2018-12-18T16:37:00.170Z,21.00
2018-12-18T16:37:12.187Z,21.00
2018-12-18T16:37:24.317Z,21.00
2018-12-18T16:37:36.327Z,21.00
2018-12-18T16:37:48.426Z,21.00
2018-12-18T16:38:00.504Z,21.00
2018-12-18T16:38:12.523Z,21.00
2018-12-18T16:38:24.540Z,21.00
2018-12-18T16:38:36.545Z,21.00
2018-12-18T16:38:48.583Z,21.00
2018-12-18T16:39:00.594Z,21.00
2018-12-18T16:39:12.603Z,21.00
2018-12-18T16:39:24.745Z,21.00
2018-12-18T16:39:36.775Z,21.00
2018-12-18T16:39:48.797Z,21.00
2018-12-18T16:40:00.821Z,21.00
2018-12-18T16:40:12.851Z,21.00
2018-12-18T16:40:24.874Z,21.00
2018-12-18T16:40:38.177Z,21.00
2018-12-18T16:40:50.315Z,21.00
2018-12-18T16:41:02.339Z,20.90
2018-12-18T16:41:14.356Z,20.90
2018-12-18T16:41:26.406Z,20.90
2018-12-18T16:41:38.477Z,20.90
2018-12-18T16:41:50.539Z,20.90
2018-12-18T16:42:02.583Z,20.90
2018-12-18T16:42:15.155Z,21.00
2018-12-18T16:42:27.211Z,21.00
2018-12-18T16:42:39.240Z,21.00
2018-12-18T16:42:51.255Z,21.00
2018-12-18T16:43:03.904Z,21.00
2018-12-18T16:43:15.931Z,21.00
2018-12-18T16:43:27.935Z,21.00
2018-12-18T16:43:40.764Z,21.00
2018-12-18T16:43:52.816Z,21.00
2018-12-18T16:44:04.867Z,21.00
2018-12-18T16:44:16.885Z,21.00
2018-12-18T16:44:29.407Z,21.00
2018-12-18T16:44:41.473Z,21.00
2018-12-18T16:44:53.482Z,21.00
2018-12-18T16:45:05.754Z,21.00
2018-12-18T16:45:18.753Z,21.00
2018-12-18T16:45:30.839Z,21.00
2018-12-18T16:45:43.305Z,21.00
2018-12-18T16:45:55.339Z,21.00
2018-12-18T16:46:07.482Z,21.00
2018-12-18T16:46:19.483Z,21.00
2018-12-18T16:46:31.501Z,21.00
2018-12-18T16:46:44.399Z,21.00
2018-12-18T16:46:56.440Z,21.00
2018-12-18T16:47:08.477Z,21.00
2018-12-18T16:47:20.485Z,21.00
2018-12-18T16:47:32.598Z,21.00
2018-12-18T16:47:44.605Z,21.00
2018-12-18T16:47:57.716Z,21.00
2018-12-18T16:48:10.419Z,21.00
2018-12-18T16:48:22.870Z,21.00
2018-12-18T16:48:35.377Z,21.00
2018-12-18T16:48:47.399Z,21.10
2018-12-18T16:49:00.191Z,21.10
2018-12-18T16:49:12.222Z,21.10
2018-12-18T16:49:25.087Z,21.10
2018-12-18T16:49:37.084Z,21.10
2018-12-18T16:49:49.088Z,21.10
2018-12-18T16:50:01.101Z,21.10
2018-12-18T16:50:13.125Z,21.10
2018-12-18T16:50:26.681Z,21.10
2018-12-18T16:50:38.916Z,21.10
2018-12-18T16:50:50.934Z,21.10
2018-12-18T16:51:03.029Z,21.10
2018-12-18T16:51:15.073Z,21.10
2018-12-18T16:51:27.081Z,21.10
2018-12-18T16:51:39.270Z,21.10
2018-12-18T16:51:51.276Z,21.10
2018-12-18T16:52:03.513Z,21.10
2018-12-18T16:52:15.680Z,21.10
2018-12-18T16:52:28.959Z,21.10
2018-12-18T16:52:41.009Z,21.10
2018-12-18T16:52:53.004Z,21.10
2018-12-18T16:53:05.115Z,21.10
2018-12-18T16:53:17.119Z,21.10
2018-12-18T16:53:30.043Z,21.10
2018-12-18T16:53:42.064Z,21.00
2018-12-18T16:53:54.071Z,21.10
2018-12-18T16:54:06.138Z,21.10
2018-12-18T16:54:18.221Z,21.00
2018-12-18T16:54:30.283Z,21.10
2018-12-18T16:54:42.299Z,21.10
2018-12-18T16:54:54.344Z,21.10
2018-12-18T16:55:06.403Z,21.10
2018-12-18T16:55:18.412Z,21.10
2018-12-18T16:55:30.526Z,21.10
2018-12-18T16:55:43.407Z,21.00
2018-12-18T16:55:55.465Z,21.00
2018-12-18T16:56:07.844Z,21.10
2018-12-18T16:56:19.863Z,21.00
2018-12-18T16:56:32.018Z,21.10
2018-12-18T16:56:44.087Z,21.10
2018-12-18T16:56:57.014Z,21.10
2018-12-18T16:57:13.197Z,21.10
2018-12-18T16:57:23.126Z,21.10
2018-12-18T16:57:35.133Z,21.10
2018-12-18T16:57:47.134Z,21.10
2018-12-18T16:57:59.149Z,21.10
2018-12-18T16:58:11.169Z,21.10
2018-12-18T16:58:23.196Z,21.10
2018-12-18T16:58:35.841Z,21.10
2018-12-18T16:58:47.867Z,21.10
2018-12-18T16:58:59.893Z,21.10
2018-12-18T16:59:11.889Z,21.10
2018-12-18T16:59:24.018Z,21.10
2018-12-18T17:05:12.707Z,22.10
2018-12-18T17:05:24.737Z,22.10
2018-12-18T17:05:36.756Z,22.10
2018-12-18T17:05:48.770Z,22.20
2018-12-18T17:06:00.771Z,22.20
2018-12-18T17:06:12.788Z,22.20
2018-12-18T17:06:24.806Z,22.30
2018-12-18T17:06:36.819Z,22.30
2018-12-18T17:06:48.851Z,22.30
2018-12-18T17:07:00.879Z,22.30
2018-12-18T17:07:12.906Z,22.30
2018-12-18T17:07:29.618Z,22.30
2018-12-18T17:07:39.071Z,22.40
2018-12-18T17:07:51.186Z,22.40
2018-12-18T17:08:03.257Z,22.40
2018-12-18T17:08:15.275Z,22.40
2018-12-18T17:08:27.308Z,22.40
2018-12-18T17:11:28.271Z,22.40
2018-12-18T17:13:55.319Z,22.60
2018-12-18T17:16:22.699Z,22.70
2018-12-18T17:18:49.739Z,22.90
2018-12-18T17:21:16.787Z,23.00
2018-12-18T17:23:43.903Z,23.20
2018-12-18T17:26:11.295Z,23.40
2018-12-18T17:28:38.347Z,23.50
2018-12-18T17:31:05.404Z,23.70
2018-12-18T17:33:32.448Z,23.80
2018-12-18T17:36:01.600Z,24.00
2018-12-18T17:38:31.332Z,24.00
2018-12-18T17:40:58.833Z,24.10
2018-12-18T17:43:26.080Z,24.20
2018-12-18T17:45:53.112Z,24.30
2018-12-18T17:48:20.169Z,24.30
2018-12-18T17:50:47.220Z,24.30
2018-12-18T17:53:14.274Z,24.40
2018-12-18T17:55:42.042Z,24.40
2018-12-18T17:58:09.084Z,24.50
2018-12-18T18:00:36.128Z,24.50
2018-12-18T18:03:03.353Z,24.50
2018-12-18T18:05:30.396Z,24.50
2018-12-18T18:07:57.424Z,24.60
2018-12-18T18:10:24.499Z,24.60
2018-12-18T18:12:53.888Z,24.50
2018-12-18T18:15:21.340Z,24.50
2018-12-18T18:17:48.402Z,24.60
2018-12-18T18:20:15.476Z,24.60
2018-12-18T18:22:42.546Z,24.60
2018-12-18T18:25:09.610Z,24.60
2018-12-18T18:27:36.978Z,24.60
2018-12-18T18:30:04.672Z,24.60
2018-12-18T18:32:31.772Z,24.60
2018-12-18T18:34:58.809Z,24.60
2018-12-18T18:37:25.889Z,24.60
2018-12-18T18:39:52.947Z,24.60
2018-12-18T18:42:20.892Z,24.60
2018-12-18T18:44:47.940Z,24.60
2018-12-18T18:47:16.044Z,24.60
2018-12-18T18:49:43.983Z,24.60
2018-12-18T18:52:11.488Z,24.60
2018-12-18T18:54:38.604Z,24.60
2018-12-18T18:57:05.635Z,24.60
2018-12-18T18:59:32.664Z,24.60
2018-12-18T19:01:59.722Z,24.60
2018-12-18T19:04:27.371Z,24.60
2018-12-18T19:06:54.422Z,24.60
2018-12-18T19:09:21.508Z,24.60
2018-12-18T19:11:48.648Z,24.60
2018-12-18T19:14:15.671Z,24.60
2018-12-18T19:16:42.729Z,24.60
2018-12-18T19:19:09.769Z,24.60
2018-12-18T19:21:36.842Z,24.60
2018-12-18T19:24:04.885Z,24.60
2018-12-18T19:26:32.046Z,24.60
2018-12-18T19:28:59.120Z,24.60
2018-12-18T19:31:26.588Z,24.60
2018-12-18T19:33:53.637Z,24.60
2018-12-18T19:36:21.321Z,24.60
2018-12-18T19:38:48.433Z,24.60
2018-12-18T19:41:15.495Z,24.60
2018-12-18T19:43:42.551Z,24.60
2018-12-18T19:46:09.744Z,24.60
2018-12-18T19:48:36.936Z,24.60
2018-12-18T19:51:04.000Z,24.60
2018-12-18T19:53:31.070Z,24.60
2018-12-18T19:55:58.590Z,24.60
2018-12-18T19:58:25.780Z,24.50
2018-12-18T20:00:52.864Z,24.50
2018-12-18T20:03:19.939Z,24.50
2018-12-18T20:05:46.995Z,24.50
2018-12-18T20:08:14.055Z,24.40
2018-12-18T20:10:41.326Z,24.40
2018-12-18T20:13:08.364Z,24.40
2018-12-18T20:15:35.416Z,24.40
2018-12-18T20:18:03.332Z,24.40
2018-12-18T20:20:30.368Z,24.40
2018-12-18T20:22:57.602Z,24.40
2018-12-18T20:25:24.732Z,24.40
2018-12-18T20:27:51.781Z,24.40
2018-12-18T20:30:18.861Z,24.40
2018-12-18T20:32:45.934Z,24.40
2018-12-18T20:35:14.020Z,24.40
2018-12-18T20:37:41.563Z,24.40
2018-12-18T20:40:09.049Z,24.40
2018-12-18T20:42:36.104Z,24.40
2018-12-18T20:45:04.027Z,24.40
2018-12-18T20:47:31.065Z,24.40
2018-12-18T20:49:58.109Z,24.40
2018-12-18T20:52:25.221Z,24.40
2018-12-18T20:54:52.281Z,24.40
2018-12-18T20:57:19.348Z,24.40
2018-12-18T20:59:46.428Z,24.40
2018-12-18T21:02:13.982Z,24.40
2018-12-18T21:04:41.781Z,24.40
2018-12-18T21:07:08.929Z,24.40
2018-12-18T21:09:36.025Z,24.40
2018-12-18T21:12:03.366Z,24.40
2018-12-18T21:14:31.474Z,24.40
2018-12-18T21:16:59.372Z,24.40
2018-12-18T21:19:26.416Z,24.40
2018-12-18T21:21:53.470Z,24.40
2018-12-18T21:24:21.395Z,24.50
2018-12-18T21:26:48.423Z,24.40
2018-12-18T21:29:15.477Z,24.40
2018-12-18T21:31:42.576Z,24.40
2018-12-18T21:34:10.196Z,24.40
2018-12-18T21:36:37.385Z,24.40
2018-12-18T21:39:06.185Z,24.40
2018-12-18T21:41:33.388Z,24.40
2018-12-18T21:44:01.301Z,24.40
2018-12-18T21:46:28.531Z,24.40
2018-12-18T21:48:56.129Z,24.40
2018-12-18T21:51:23.182Z,24.40
2018-12-18T21:53:50.243Z,24.40
2018-12-18T21:56:17.587Z,24.40
2018-12-18T21:58:44.655Z,24.40
2018-12-18T22:01:11.725Z,24.40
2018-12-18T22:03:38.759Z,24.40
2018-12-18T22:06:05.824Z,24.40
2018-12-18T22:08:36.788Z,24.40
2018-12-18T22:11:02.209Z,24.40
2018-12-18T22:13:29.307Z,24.40
2018-12-18T22:15:56.661Z,24.40
2018-12-18T22:18:23.690Z,24.40
2018-12-18T22:20:50.747Z,24.40
2018-12-18T22:23:17.789Z,24.40
2018-12-18T22:25:44.876Z,24.50
2018-12-18T22:28:12.055Z,24.50
2018-12-18T22:30:39.245Z,24.50
2018-12-18T22:33:07.580Z,24.60
2018-12-18T22:35:35.183Z,24.60
2018-12-18T22:38:02.231Z,24.60
2018-12-18T22:40:29.261Z,24.60
2018-12-18T22:42:56.686Z,24.60
2018-12-18T22:45:23.728Z,24.60
2018-12-18T22:47:50.771Z,24.60
2018-12-18T22:50:17.819Z,24.60
2018-12-18T22:52:45.500Z,24.60
2018-12-18T22:55:12.590Z,24.70
2018-12-18T22:57:39.666Z,24.70
2018-12-18T23:00:08.376Z,24.70
2018-12-18T23:02:35.670Z,24.70
2018-12-18T23:05:03.496Z,24.80
2018-12-18T23:07:30.529Z,24.80
2018-12-18T23:09:57.704Z,24.80
2018-12-18T23:12:24.741Z,24.80
2018-12-18T23:14:51.766Z,24.80
2018-12-18T23:17:18.800Z,24.80
2018-12-18T23:19:45.857Z,24.80
2018-12-18T23:22:13.670Z,24.80
2018-12-18T23:24:40.732Z,24.80
2018-12-18T23:27:07.780Z,24.80
2018-12-18T23:29:35.468Z,24.90
2018-12-18T23:32:03.044Z,24.90
2018-12-18T23:34:32.985Z,24.90
2018-12-18T23:36:59.196Z,24.90
2018-12-18T23:39:26.250Z,24.90
2018-12-18T23:41:53.470Z,24.90
2018-12-18T23:44:20.750Z,24.90
2018-12-18T23:46:47.778Z,24.90
2018-12-18T23:49:14.832Z,24.90
2018-12-18T23:51:42.076Z,24.90
2018-12-18T23:54:09.230Z,24.90
2018-12-18T23:56:36.288Z,24.90
2018-12-18T23:59:03.360Z,24.90
