createdAt,value
2019-04-14T00:00:53.366Z,1.00
2019-04-14T00:03:39.105Z,0.90
2019-04-14T00:06:09.008Z,0.80
2019-04-14T00:08:39.361Z,0.80
2019-04-14T00:11:08.412Z,0.90
2019-04-14T00:13:37.193Z,0.90
2019-04-14T00:16:05.975Z,1.00
2019-04-14T00:18:35.664Z,0.90
2019-04-14T00:21:04.743Z,0.80
2019-04-14T00:23:34.741Z,0.70
2019-04-14T00:26:29.358Z,0.70
2019-04-14T00:29:00.064Z,0.70
2019-04-14T00:31:30.762Z,0.70
2019-04-14T00:34:01.271Z,0.70
2019-04-14T00:36:34.880Z,0.70
2019-04-14T00:39:05.494Z,0.70
2019-04-14T00:41:48.482Z,0.70
2019-04-14T00:44:14.659Z,0.70
2019-04-14T00:46:45.299Z,0.70
2019-04-14T00:49:14.180Z,0.70
2019-04-14T00:51:44.000Z,0.70
2019-04-14T00:54:13.246Z,0.60
2019-04-14T00:56:43.260Z,0.50
2019-04-14T00:59:12.183Z,0.60
2019-04-14T01:01:41.641Z,0.50
2019-04-14T01:04:10.872Z,0.60
2019-04-14T01:06:40.457Z,0.60
2019-04-14T01:09:11.193Z,0.60
2019-04-14T01:11:42.106Z,0.60
2019-04-14T01:14:11.021Z,0.50
2019-04-14T01:16:40.838Z,0.50
2019-04-14T01:19:09.706Z,0.40
2019-04-14T01:21:39.202Z,0.40
2019-04-14T01:24:08.073Z,0.20
2019-04-14T01:26:37.729Z,0.30
2019-04-14T01:29:07.908Z,0.40
2019-04-14T01:31:38.141Z,0.40
2019-04-14T01:34:07.029Z,0.40
2019-04-14T01:36:36.674Z,0.40
2019-04-14T01:39:06.999Z,0.50
2019-04-14T01:41:36.799Z,0.50
2019-04-14T01:44:06.749Z,0.50
2019-04-14T01:46:36.145Z,0.60
2019-04-14T01:49:07.223Z,0.70
2019-04-14T01:51:44.222Z,0.80
2019-04-14T01:54:17.456Z,0.70
2019-04-14T01:56:47.870Z,0.80
2019-04-14T01:59:17.666Z,0.80
2019-04-14T02:01:48.085Z,0.80
2019-04-14T02:04:17.930Z,0.80
2019-04-14T02:06:48.315Z,0.80
2019-04-14T02:09:18.640Z,0.80
2019-04-14T02:11:48.732Z,0.80
2019-04-14T02:14:18.971Z,0.80
2019-04-14T02:16:53.590Z,0.80
2019-04-14T02:19:18.363Z,0.90
2019-04-14T02:21:47.805Z,0.80
2019-04-14T02:24:17.799Z,0.70
2019-04-14T02:26:47.929Z,0.70
2019-04-14T02:29:16.889Z,0.70
2019-04-14T02:32:13.786Z,0.70
2019-04-14T02:34:49.434Z,0.70
2019-04-14T02:37:24.371Z,0.60
2019-04-14T02:39:48.242Z,0.60
2019-04-14T02:42:27.696Z,0.70
2019-04-14T02:44:45.919Z,0.70
2019-04-14T02:47:37.951Z,0.70
2019-04-14T02:49:51.152Z,0.70
2019-04-14T02:54:51.738Z,0.60
2019-04-14T02:57:18.986Z,0.60
2019-04-14T03:04:50.785Z,0.40
2019-04-14T03:07:22.618Z,0.30
2019-04-14T03:09:49.608Z,0.30
2019-04-14T03:12:29.118Z,0.30
2019-04-14T03:20:07.508Z,0.20
2019-04-14T03:24:52.209Z,0.30
2019-04-14T03:27:43.873Z,0.40
2019-04-14T03:33:11.018Z,0.30
2019-04-14T03:35:44.078Z,0.30
2019-04-14T03:40:08.604Z,0.30
2019-04-14T03:42:43.887Z,0.40
2019-04-14T03:45:16.691Z,0.50
2019-04-14T03:47:44.199Z,0.50
2019-04-14T03:50:16.894Z,0.50
2019-04-14T03:52:51.944Z,0.60
2019-04-14T03:55:05.778Z,0.70
2019-04-14T03:57:19.605Z,0.90
2019-04-14T03:59:48.391Z,1.00
2019-04-14T04:02:18.196Z,1.30
2019-04-14T04:04:48.849Z,1.90
2019-04-14T04:07:17.717Z,2.40
2019-04-14T04:09:51.817Z,2.60
2019-04-14T04:12:20.665Z,3.00
2019-04-14T04:14:49.441Z,2.90
2019-04-14T04:17:23.304Z,2.90
2019-04-14T04:19:53.726Z,3.10
2019-04-14T04:22:41.195Z,3.20
2019-04-14T04:25:20.835Z,3.20
2019-04-14T04:27:54.771Z,3.60
2019-04-14T04:30:42.680Z,4.20
2019-04-14T04:33:28.475Z,5.10
2019-04-14T04:36:01.529Z,6.50
2019-04-14T04:38:31.976Z,7.80
2019-04-14T04:41:01.592Z,8.00
2019-04-14T04:43:30.413Z,8.10
2019-04-14T04:46:00.482Z,9.00
2019-04-14T04:48:30.615Z,8.70
2019-04-14T04:51:00.583Z,9.20
2019-04-14T04:53:29.473Z,8.80
2019-04-14T04:55:59.305Z,7.50
2019-04-14T04:58:28.406Z,6.70
2019-04-14T05:00:57.675Z,5.60
2019-04-14T05:03:27.595Z,4.80
2019-04-14T05:06:30.842Z,4.50
2019-04-14T05:09:07.931Z,4.50
2019-04-14T05:11:38.450Z,4.30
2019-04-14T05:14:12.977Z,4.70
2019-04-14T05:16:44.007Z,4.70
2019-04-14T05:19:23.003Z,5.00
2019-04-14T05:21:43.324Z,5.00
2019-04-14T05:24:12.106Z,4.60
2019-04-14T05:26:41.758Z,4.30
2019-04-14T05:29:10.597Z,4.30
2019-04-14T05:31:40.344Z,4.00
2019-04-14T05:34:09.277Z,3.60
2019-04-14T05:36:38.873Z,3.70
2019-04-14T05:39:08.875Z,3.80
2019-04-14T05:41:37.841Z,3.90
2019-04-14T05:44:07.822Z,3.90
2019-04-14T05:46:36.794Z,3.50
2019-04-14T05:49:06.567Z,3.70
2019-04-14T05:51:35.396Z,3.60
2019-04-14T05:54:04.199Z,3.60
2019-04-14T05:56:35.074Z,3.60
2019-04-14T05:59:05.246Z,3.60
2019-04-14T06:01:34.533Z,3.60
2019-04-14T06:04:04.950Z,3.60
2019-04-14T06:06:33.725Z,3.70
2019-04-14T06:09:02.573Z,3.60
2019-04-14T06:11:31.386Z,3.60
2019-04-14T06:14:00.156Z,3.70
2019-04-14T06:16:28.964Z,3.70
2019-04-14T06:18:57.748Z,3.50
2019-04-14T06:21:26.519Z,3.50
2019-04-14T06:23:55.798Z,3.60
2019-04-14T06:26:27.532Z,3.70
2019-04-14T06:28:56.471Z,3.80
2019-04-14T06:31:29.853Z,3.80
2019-04-14T06:34:00.265Z,3.80
2019-04-14T06:36:33.661Z,3.80
2019-04-14T06:39:10.266Z,3.90
2019-04-14T06:41:39.053Z,4.10
2019-04-14T06:44:07.908Z,4.20
2019-04-14T06:46:36.721Z,4.20
2019-04-14T06:49:05.505Z,4.20
2019-04-14T06:51:34.281Z,4.40
2019-04-14T06:54:03.059Z,4.60
2019-04-14T06:56:31.833Z,4.70
2019-04-14T06:59:00.645Z,4.90
2019-04-14T07:01:29.422Z,4.80
2019-04-14T07:03:58.196Z,4.70
2019-04-14T07:06:27.002Z,4.90
2019-04-14T07:08:56.697Z,4.80
2019-04-14T07:11:25.534Z,4.80
2019-04-14T07:13:54.317Z,4.80
2019-04-14T07:16:23.089Z,5.10
2019-04-14T07:18:51.881Z,5.20
2019-04-14T07:21:20.653Z,5.50
2019-04-14T07:23:49.461Z,5.80
2019-04-14T07:26:18.230Z,5.70
2019-04-14T07:28:56.582Z,6.00
2019-04-14T07:31:19.078Z,6.00
2019-04-14T07:33:49.492Z,6.30
2019-04-14T07:36:36.429Z,6.20
2019-04-14T07:39:20.314Z,6.40
2019-04-14T07:41:59.782Z,6.70
2019-04-14T07:44:32.623Z,7.10
2019-04-14T07:47:05.868Z,7.80
2019-04-14T07:49:45.449Z,8.00
2019-04-14T07:52:18.909Z,8.80
2019-04-14T07:57:55.575Z,12.60
2019-04-14T08:00:34.866Z,13.30
2019-04-14T08:03:17.481Z,13.60
2019-04-14T08:05:45.985Z,13.40
2019-04-14T08:08:14.799Z,13.10
2019-04-14T08:10:44.539Z,13.60
2019-04-14T08:13:13.305Z,14.50
2019-04-14T08:15:42.094Z,14.80
2019-04-14T08:18:10.883Z,15.20
2019-04-14T08:20:39.698Z,13.70
2019-04-14T08:23:08.478Z,13.40
2019-04-14T08:25:37.259Z,11.80
2019-04-14T08:28:06.277Z,10.60
2019-04-14T08:30:35.051Z,9.50
2019-04-14T08:33:03.925Z,9.10
2019-04-14T08:35:32.749Z,10.20
2019-04-14T08:38:01.736Z,11.70
2019-04-14T08:40:30.593Z,11.70
2019-04-14T08:43:01.026Z,11.00
2019-04-14T08:45:37.597Z,10.70
2019-04-14T08:48:24.261Z,12.70
2019-04-14T08:51:03.976Z,12.70
2019-04-14T08:53:34.433Z,12.20
2019-04-14T08:56:08.278Z,13.80
2019-04-14T08:58:38.725Z,13.20
2019-04-14T09:01:09.149Z,13.80
2019-04-14T09:03:45.585Z,14.10
2019-04-14T09:06:18.715Z,13.70
2019-04-14T09:08:49.142Z,13.90
2019-04-14T09:11:31.589Z,14.60
2019-04-14T09:14:00.377Z,15.40
2019-04-14T09:16:29.157Z,14.20
2019-04-14T09:19:07.162Z,14.40
2019-04-14T09:21:28.394Z,14.20
2019-04-14T09:23:58.325Z,13.90
2019-04-14T09:26:27.097Z,12.70
2019-04-14T09:28:55.878Z,13.10
2019-04-14T09:31:24.709Z,12.90
2019-04-14T09:33:53.662Z,12.40
2019-04-14T09:36:22.442Z,12.40
2019-04-14T09:38:51.229Z,12.50
2019-04-14T09:41:20.030Z,12.50
2019-04-14T09:43:49.443Z,12.20
2019-04-14T09:46:18.151Z,11.80
2019-04-14T09:48:46.941Z,12.20
2019-04-14T09:51:15.722Z,12.20
2019-04-14T09:53:44.549Z,12.40
2019-04-14T09:56:13.361Z,12.80
2019-04-14T09:58:42.149Z,12.20
2019-04-14T10:01:10.934Z,11.80
2019-04-14T10:03:39.798Z,11.70
2019-04-14T10:06:08.594Z,11.70
2019-04-14T10:08:38.378Z,11.90
2019-04-14T10:11:07.249Z,11.70
2019-04-14T10:13:37.286Z,11.20
2019-04-14T10:16:06.160Z,10.20
2019-04-14T10:18:35.173Z,9.80
2019-04-14T10:21:16.523Z,9.30
2019-04-14T10:23:34.410Z,9.40
2019-04-14T10:26:03.261Z,9.50
2019-04-14T10:28:32.045Z,9.60
2019-04-14T10:31:00.839Z,9.20
2019-04-14T10:33:29.646Z,9.10
2019-04-14T10:35:58.437Z,9.00
2019-04-14T10:38:27.231Z,9.00
2019-04-14T10:40:56.005Z,9.20
2019-04-14T10:43:24.787Z,9.00
2019-04-14T10:45:53.597Z,8.70
2019-04-14T10:48:22.374Z,8.90
2019-04-14T10:50:51.261Z,9.00
2019-04-14T10:53:20.026Z,8.80
2019-04-14T10:55:48.801Z,8.70
2019-04-14T10:58:17.626Z,8.60
2019-04-14T11:00:46.476Z,8.80
2019-04-14T11:03:15.246Z,8.80
2019-04-14T11:06:00.846Z,8.40
2019-04-14T11:08:31.333Z,8.40
2019-04-14T11:11:00.146Z,8.30
2019-04-14T11:13:28.929Z,8.40
2019-04-14T11:15:58.613Z,8.50
2019-04-14T11:18:27.524Z,8.50
2019-04-14T11:20:56.293Z,8.60
2019-04-14T11:23:25.121Z,8.60
2019-04-14T11:25:53.925Z,8.50
2019-04-14T11:28:22.700Z,8.70
2019-04-14T11:30:51.569Z,8.60
2019-04-14T11:33:37.337Z,8.50
2019-04-14T11:36:07.828Z,8.50
2019-04-14T11:38:40.949Z,8.50
2019-04-14T11:41:14.385Z,8.50
2019-04-14T11:43:43.245Z,8.40
2019-04-14T11:46:12.126Z,8.10
2019-04-14T11:48:41.007Z,8.10
2019-04-14T11:51:09.808Z,8.20
2019-04-14T11:53:38.557Z,8.30
2019-04-14T11:56:07.334Z,8.20
2019-04-14T11:58:36.329Z,8.10
2019-04-14T12:01:22.990Z,8.10
2019-04-14T12:04:09.849Z,8.20
2019-04-14T12:06:58.257Z,8.20
2019-04-14T12:09:31.624Z,8.20
2019-04-14T12:12:00.579Z,8.20
2019-04-14T12:14:29.746Z,8.10
2019-04-14T12:17:00.511Z,8.10
2019-04-14T12:19:29.520Z,8.00
2019-04-14T12:22:08.171Z,8.00
2019-04-14T12:24:28.847Z,8.10
2019-04-14T12:26:57.752Z,8.10
2019-04-14T12:29:26.517Z,8.10
2019-04-14T12:31:55.605Z,8.20
2019-04-14T12:34:24.494Z,8.20
2019-04-14T12:36:53.592Z,8.10
2019-04-14T12:39:24.510Z,8.20
2019-04-14T12:41:55.168Z,8.30
2019-04-14T12:44:28.623Z,8.30
2019-04-14T12:47:12.513Z,8.40
2019-04-14T12:49:42.925Z,8.30
2019-04-14T12:52:21.282Z,8.30
2019-04-14T12:54:46.543Z,8.20
2019-04-14T12:57:17.073Z,8.10
2019-04-14T12:59:46.070Z,8.10
2019-04-14T13:02:16.574Z,8.20
2019-04-14T13:04:46.608Z,8.20
2019-04-14T13:07:15.503Z,8.00
2019-04-14T13:09:44.495Z,8.00
2019-04-14T13:12:13.321Z,8.10
2019-04-14T13:14:42.100Z,8.10
2019-04-14T13:17:11.038Z,8.10
2019-04-14T13:19:39.824Z,8.20
2019-04-14T13:22:08.671Z,8.20
2019-04-14T13:24:38.017Z,8.20
2019-04-14T13:27:06.864Z,8.20
2019-04-14T13:29:35.645Z,8.20
2019-04-14T13:32:05.493Z,8.30
2019-04-14T13:34:34.443Z,8.40
2019-04-14T13:37:03.213Z,8.30
2019-04-14T13:39:31.997Z,8.30
2019-04-14T13:42:00.780Z,8.30
2019-04-14T13:44:29.565Z,8.20
2019-04-14T13:46:58.386Z,8.20
2019-04-14T13:49:27.165Z,8.10
2019-04-14T13:51:55.934Z,8.00
2019-04-14T13:54:24.713Z,8.10
2019-04-14T13:56:53.485Z,8.10
2019-04-14T13:59:22.310Z,8.20
2019-04-14T14:01:51.089Z,8.30
2019-04-14T14:04:19.861Z,8.30
2019-04-14T14:06:48.650Z,8.30
2019-04-14T14:09:26.676Z,8.30
2019-04-14T14:11:57.117Z,8.40
2019-04-14T14:14:45.778Z,8.40
2019-04-14T14:17:21.775Z,8.40
2019-04-14T14:20:05.111Z,8.40
2019-04-14T14:22:59.209Z,8.40
2019-04-14T14:25:37.510Z,8.50
2019-04-14T14:28:06.580Z,8.50
2019-04-14T14:30:36.013Z,8.50
2019-04-14T14:33:04.798Z,8.50
2019-04-14T14:35:33.571Z,8.60
2019-04-14T14:38:02.363Z,8.50
2019-04-14T14:40:31.132Z,8.60
2019-04-14T14:42:59.918Z,8.50
2019-04-14T14:45:33.045Z,8.50
2019-04-14T14:48:19.779Z,8.50
2019-04-14T14:50:55.901Z,8.50
2019-04-14T14:53:24.727Z,8.40
2019-04-14T14:55:53.573Z,8.40
2019-04-14T14:58:22.345Z,8.30
2019-04-14T15:00:51.292Z,8.10
2019-04-14T15:03:20.192Z,8.10
2019-04-14T15:05:48.966Z,8.00
2019-04-14T15:08:17.850Z,8.00
2019-04-14T15:10:46.638Z,7.90
2019-04-14T15:13:15.546Z,7.80
2019-04-14T15:15:44.446Z,7.80
2019-04-14T15:18:15.413Z,7.70
2019-04-14T15:20:44.257Z,7.60
2019-04-14T15:23:24.295Z,7.50
2019-04-14T15:25:44.560Z,7.50
2019-04-14T15:28:15.646Z,7.40
2019-04-14T15:30:43.779Z,7.40
2019-04-14T15:33:12.541Z,7.30
2019-04-14T15:35:41.721Z,7.30
2019-04-14T15:38:10.493Z,7.30
2019-04-14T15:40:39.487Z,7.30
2019-04-14T15:43:08.277Z,7.30
2019-04-14T15:45:37.059Z,7.30
2019-04-14T15:48:05.844Z,7.30
2019-04-14T15:50:34.674Z,7.30
2019-04-14T15:53:03.469Z,7.20
2019-04-14T15:55:32.351Z,7.20
2019-04-14T15:58:21.105Z,7.20
2019-04-14T16:00:51.561Z,7.20
2019-04-14T16:03:27.746Z,7.20
2019-04-14T16:06:04.309Z,7.10
2019-04-14T16:08:37.846Z,7.10
2019-04-14T16:11:14.338Z,7.10
2019-04-14T16:13:47.807Z,7.00
2019-04-14T16:16:18.429Z,7.00
2019-04-14T16:19:05.451Z,6.90
2019-04-14T16:21:34.306Z,6.90
2019-04-14T16:24:03.156Z,6.90
2019-04-14T16:26:33.597Z,6.80
2019-04-14T16:29:10.349Z,6.70
2019-04-14T16:31:43.930Z,6.70
2019-04-14T16:34:14.559Z,6.70
2019-04-14T16:36:44.973Z,6.60
2019-04-14T16:39:13.876Z,6.60
2019-04-14T16:41:45.095Z,6.50
2019-04-14T16:44:18.385Z,6.40
2019-04-14T16:46:47.402Z,6.40
2019-04-14T16:49:16.189Z,6.40
2019-04-14T16:51:52.577Z,6.30
2019-04-14T16:54:31.989Z,6.20
2019-04-14T16:59:52.446Z,6.10
2019-04-14T17:02:21.338Z,6.00
2019-04-14T17:04:50.190Z,5.90
2019-04-14T17:07:19.006Z,5.90
2019-04-14T17:09:48.407Z,5.80
2019-04-14T17:12:19.321Z,5.80
2019-04-14T17:14:50.067Z,5.70
2019-04-14T17:17:36.736Z,5.60
2019-04-14T17:20:09.152Z,5.50
2019-04-14T17:22:54.155Z,5.40
2019-04-14T17:25:24.643Z,5.40
2019-04-14T17:28:07.349Z,5.30
2019-04-14T17:30:40.486Z,5.20
2019-04-14T17:33:10.973Z,5.10
2019-04-14T17:35:57.881Z,4.90
2019-04-14T17:38:40.699Z,4.80
2019-04-14T17:41:13.894Z,4.80
2019-04-14T17:43:44.533Z,4.70
2019-04-14T17:46:21.003Z,4.70
2019-04-14T17:49:00.428Z,4.60
2019-04-14T17:51:33.945Z,4.50
2019-04-14T17:54:04.457Z,4.40
2019-04-14T17:56:34.986Z,4.20
2019-04-14T17:59:07.152Z,4.20
2019-04-14T18:01:40.299Z,4.10
2019-04-14T18:04:10.719Z,4.20
2019-04-14T18:06:41.303Z,4.00
2019-04-14T18:09:29.759Z,3.90
2019-04-14T18:12:05.995Z,3.80
2019-04-14T18:14:39.217Z,3.70
2019-04-14T18:17:16.231Z,3.50
2019-04-14T18:19:46.843Z,3.30
2019-04-14T18:22:15.709Z,3.20
2019-04-14T18:24:44.600Z,3.20
2019-04-14T18:27:13.389Z,3.20
2019-04-14T18:29:43.821Z,3.30
2019-04-14T18:32:30.772Z,3.20
2019-04-14T18:35:03.889Z,3.20
2019-04-14T18:37:34.305Z,3.20
2019-04-14T18:40:13.731Z,3.10
2019-04-14T18:42:44.156Z,3.10
2019-04-14T18:45:21.818Z,3.00
2019-04-14T18:47:52.245Z,2.90
2019-04-14T18:50:25.102Z,2.90
2019-04-14T18:53:10.525Z,2.90
2019-04-14T18:55:43.732Z,2.80
2019-04-14T18:58:16.805Z,2.80
2019-04-14T19:00:47.230Z,2.70
2019-04-14T19:03:16.420Z,2.70
2019-04-14T19:05:45.266Z,2.60
2019-04-14T19:08:14.496Z,2.60
2019-04-14T19:10:44.898Z,2.60
2019-04-14T19:13:15.317Z,2.60
2019-04-14T19:15:48.593Z,2.60
2019-04-14T19:18:25.891Z,2.50
2019-04-14T19:20:59.633Z,2.50
2019-04-14T19:23:28.543Z,2.40
2019-04-14T19:26:11.205Z,2.40
2019-04-14T19:28:48.968Z,2.30
2019-04-14T19:31:17.891Z,2.30
2019-04-14T19:33:46.784Z,2.20
2019-04-14T19:36:39.938Z,2.20
2019-04-14T19:39:16.573Z,2.10
2019-04-14T19:41:45.510Z,2.10
2019-04-14T19:44:14.398Z,2.20
2019-04-14T19:46:44.379Z,2.10
2019-04-14T19:49:13.307Z,2.10
2019-04-14T19:51:42.300Z,2.00
2019-04-14T19:54:11.599Z,2.00
2019-04-14T19:56:41.369Z,2.00
2019-04-14T19:59:10.510Z,2.00
2019-04-14T20:01:39.506Z,2.30
2019-04-14T20:04:08.495Z,2.40
2019-04-14T20:06:37.281Z,2.40
2019-04-14T20:09:07.355Z,2.30
2019-04-14T20:11:36.395Z,2.30
2019-04-14T20:14:05.388Z,2.40
2019-04-14T20:16:56.529Z,2.40
2019-04-14T20:19:27.187Z,2.30
2019-04-14T20:21:57.869Z,2.40
2019-04-14T20:24:31.161Z,2.40
2019-04-14T20:27:22.275Z,2.40
2019-04-14T20:30:17.985Z,2.40
2019-04-14T20:32:54.742Z,2.50
2019-04-14T20:35:27.680Z,2.60
2019-04-14T20:38:01.780Z,2.70
2019-04-14T20:40:30.861Z,2.80
2019-04-14T20:43:14.084Z,2.90
2019-04-14T20:45:43.248Z,3.10
2019-04-14T20:48:15.359Z,3.20
2019-04-14T20:50:44.349Z,3.30
2019-04-14T20:53:13.338Z,3.20
2019-04-14T20:55:47.108Z,3.10
2019-04-14T20:58:12.789Z,3.10
2019-04-14T21:00:41.926Z,3.10
2019-04-14T21:03:28.849Z,3.10
2019-04-14T21:06:05.126Z,3.00
2019-04-14T21:08:41.090Z,3.00
2019-04-14T21:11:20.836Z,3.20
2019-04-14T21:13:54.016Z,3.30
2019-04-14T21:16:27.522Z,3.30
2019-04-14T21:19:01.025Z,3.30
2019-04-14T21:21:37.698Z,3.30
2019-04-14T21:24:17.541Z,3.20
2019-04-14T21:26:50.734Z,3.30
2019-04-14T21:29:39.894Z,3.20
2019-04-14T21:32:20.667Z,3.30
2019-04-14T21:35:00.208Z,3.30
2019-04-14T21:37:47.017Z,3.30
2019-04-14T21:40:17.546Z,3.20
2019-04-14T21:42:46.438Z,3.10
2019-04-14T21:45:15.431Z,3.00
2019-04-14T21:47:44.424Z,2.90
2019-04-14T21:50:13.606Z,3.00
2019-04-14T21:52:44.045Z,3.00
2019-04-14T21:55:12.941Z,3.10
2019-04-14T21:57:58.728Z,3.10
2019-04-14T22:00:57.622Z,3.20
2019-04-14T22:03:37.365Z,3.20
2019-04-14T22:06:13.831Z,3.30
2019-04-14T22:08:49.988Z,3.30
2019-04-14T22:11:26.771Z,3.20
2019-04-14T22:13:55.764Z,3.10
2019-04-14T22:16:24.756Z,3.20
2019-04-14T22:18:54.057Z,3.20
2019-04-14T22:21:23.116Z,3.20
2019-04-14T22:24:01.197Z,3.10
2019-04-14T22:26:26.290Z,3.20
2019-04-14T22:28:53.199Z,3.20
2019-04-14T22:31:22.094Z,3.10
2019-04-14T22:33:51.087Z,2.90
2019-04-14T22:36:20.084Z,2.80
2019-04-14T22:38:49.077Z,2.90
2019-04-14T22:41:18.068Z,2.90
2019-04-14T22:43:46.941Z,2.90
2019-04-14T22:46:15.844Z,2.90
2019-04-14T22:48:44.743Z,2.90
2019-04-14T22:51:13.735Z,2.90
2019-04-14T22:53:42.727Z,3.00
2019-04-14T22:56:11.720Z,2.90
2019-04-14T22:58:40.714Z,2.80
2019-04-14T23:01:23.536Z,2.70
2019-04-14T23:04:10.647Z,2.70
2019-04-14T23:06:56.024Z,2.60
2019-04-14T23:09:38.432Z,2.60
2019-04-14T23:12:08.960Z,2.50
2019-04-14T23:14:45.119Z,2.50
2019-04-14T23:17:21.387Z,2.40
2019-04-14T23:19:54.681Z,2.40
2019-04-14T23:22:25.210Z,2.50
2019-04-14T23:24:54.205Z,2.50
2019-04-14T23:27:23.196Z,2.50
2019-04-14T23:29:52.187Z,2.50
2019-04-14T23:32:21.180Z,2.50
2019-04-14T23:34:51.097Z,2.50
2019-04-14T23:37:20.088Z,2.50
2019-04-14T23:39:49.083Z,2.50
2019-04-14T23:42:17.867Z,2.60
2019-04-14T23:44:46.760Z,2.60
2019-04-14T23:47:15.754Z,2.60
2019-04-14T23:49:44.751Z,2.60
2019-04-14T23:52:13.739Z,2.50
2019-04-14T23:54:42.733Z,2.60
2019-04-14T23:57:11.726Z,2.40
2019-04-14T23:59:40.719Z,2.50
