createdAt,value
2022-08-25T00:01:17.436Z,68.45
2022-08-25T00:04:44.874Z,68.53
2022-08-25T00:08:20.890Z,68.66
2022-08-25T00:11:49.529Z,68.57
2022-08-25T00:15:16.683Z,68.76
2022-08-25T00:18:46.135Z,68.81
2022-08-25T00:22:13.691Z,69.02
2022-08-25T00:25:41.241Z,69.03
2022-08-25T00:29:08.759Z,69.21
2022-08-25T00:32:36.373Z,69.26
2022-08-25T00:36:04.715Z,69.40
2022-08-25T00:39:35.232Z,69.43
2022-08-25T00:43:03.913Z,69.49
2022-08-25T00:46:35.815Z,69.51
2022-08-25T00:50:07.046Z,69.70
2022-08-25T00:53:36.323Z,69.85
2022-08-25T00:57:05.724Z,69.89
2022-08-25T01:00:38.844Z,69.95
2022-08-25T01:04:07.858Z,70.00
2022-08-25T01:07:35.824Z,70.20
2022-08-25T01:11:08.107Z,70.15
2022-08-25T01:14:36.575Z,70.20
2022-08-25T01:18:04.521Z,70.38
2022-08-25T01:21:39.889Z,70.33
2022-08-25T01:25:16.265Z,70.42
2022-08-25T01:29:04.951Z,70.46
2022-08-25T01:32:35.109Z,70.53
2022-08-25T01:36:03.400Z,70.33
2022-08-25T01:39:34.136Z,70.38
2022-08-25T01:43:18.638Z,70.38
2022-08-25T01:46:46.106Z,70.35
2022-08-25T01:50:13.703Z,70.36
2022-08-25T01:53:41.059Z,70.40
2022-08-25T01:57:09.456Z,70.45
2022-08-25T02:00:43.632Z,70.54
2022-08-25T02:04:13.049Z,70.67
2022-08-25T02:07:42.526Z,70.66
2022-08-25T02:11:14.286Z,70.64
2022-08-25T02:14:41.602Z,70.81
2022-08-25T02:18:09.182Z,70.77
2022-08-25T02:21:36.933Z,70.73
2022-08-25T02:25:03.878Z,70.80
2022-08-25T02:28:30.656Z,70.74
2022-08-25T02:31:59.142Z,70.86
2022-08-25T02:35:26.507Z,70.90
2022-08-25T02:38:54.080Z,70.96
2022-08-25T02:42:22.273Z,71.02
2022-08-25T02:45:49.587Z,71.20
2022-08-25T02:49:17.157Z,71.17
2022-08-25T02:52:44.416Z,71.16
2022-08-25T02:56:12.587Z,71.10
2022-08-25T02:59:40.511Z,71.30
2022-08-25T03:03:08.172Z,71.34
2022-08-25T03:06:35.935Z,71.32
2022-08-25T03:10:06.070Z,71.37
2022-08-25T03:13:33.724Z,71.46
2022-08-25T03:17:01.209Z,71.44
2022-08-25T03:20:29.979Z,71.42
2022-08-25T03:23:57.125Z,71.47
2022-08-25T03:27:25.033Z,71.55
2022-08-25T03:30:53.466Z,71.53
2022-08-25T03:34:24.056Z,71.62
2022-08-25T03:37:51.397Z,71.65
2022-08-25T03:41:22.909Z,71.74
2022-08-25T03:44:50.647Z,71.78
2022-08-25T03:48:18.722Z,71.73
2022-08-25T03:51:48.861Z,71.71
2022-08-25T03:55:17.586Z,71.80
2022-08-25T03:58:45.067Z,71.78
2022-08-25T04:02:12.857Z,71.89
2022-08-25T04:05:41.248Z,71.85
2022-08-25T04:09:10.068Z,71.84
2022-08-25T04:12:38.870Z,71.97
2022-08-25T04:16:12.239Z,71.94
2022-08-25T04:19:40.854Z,72.06
2022-08-25T04:23:07.766Z,72.14
2022-08-25T04:26:38.297Z,72.11
2022-08-25T04:30:05.818Z,72.15
2022-08-25T04:33:33.578Z,72.25
2022-08-25T04:37:00.741Z,72.29
2022-08-25T04:40:29.381Z,72.34
2022-08-25T04:43:58.788Z,72.39
2022-08-25T04:47:26.432Z,72.30
2022-08-25T04:50:58.383Z,72.42
2022-08-25T04:54:25.959Z,72.41
2022-08-25T04:57:57.743Z,72.46
2022-08-25T05:01:27.933Z,72.49
2022-08-25T05:04:56.448Z,72.56
2022-08-25T05:08:23.621Z,72.58
2022-08-25T05:11:50.995Z,72.59
2022-08-25T05:15:36.333Z,72.56
2022-08-25T05:19:06.153Z,72.52
2022-08-25T05:22:36.280Z,72.54
2022-08-25T05:26:09.008Z,72.52
2022-08-25T05:29:36.148Z,72.64
2022-08-25T05:33:06.563Z,72.57
2022-08-25T05:36:34.444Z,72.46
2022-08-25T05:40:02.261Z,72.62
2022-08-25T05:43:30.070Z,72.53
2022-08-25T05:46:57.176Z,72.53
2022-08-25T05:50:25.636Z,72.51
2022-08-25T05:53:53.743Z,72.58
2022-08-25T05:57:24.463Z,72.40
2022-08-25T06:00:52.352Z,72.39
2022-08-25T06:04:20.606Z,72.30
2022-08-25T06:07:48.807Z,72.24
2022-08-25T06:11:16.746Z,72.34
2022-08-25T06:14:44.345Z,72.36
2022-08-25T06:18:11.506Z,72.40
2022-08-25T06:21:40.795Z,72.44
2022-08-25T06:25:09.721Z,72.23
2022-08-25T06:28:40.349Z,72.34
2022-08-25T06:32:08.228Z,72.27
2022-08-25T06:35:37.317Z,72.30
2022-08-25T06:39:05.320Z,72.21
2022-08-25T06:42:32.898Z,72.19
2022-08-25T06:46:09.509Z,72.30
2022-08-25T06:49:37.113Z,72.13
2022-08-25T06:53:04.471Z,71.97
2022-08-25T06:56:31.973Z,71.92
2022-08-25T07:00:00.870Z,71.84
2022-08-25T07:03:28.613Z,71.71
2022-08-25T07:06:58.917Z,71.75
2022-08-25T07:10:28.770Z,71.77
2022-08-25T07:14:00.434Z,71.71
2022-08-25T07:17:29.133Z,71.71
2022-08-25T07:20:57.153Z,71.68
2022-08-25T07:24:25.267Z,71.72
2022-08-25T07:27:59.037Z,71.56
2022-08-25T07:31:29.519Z,71.52
2022-08-25T07:35:15.328Z,71.54
2022-08-25T07:38:45.333Z,71.54
2022-08-25T07:42:15.667Z,71.54
2022-08-25T07:45:48.516Z,71.06
2022-08-25T07:49:17.277Z,70.97
2022-08-25T07:52:44.709Z,70.88
2022-08-25T07:56:21.912Z,70.79
2022-08-25T07:59:50.758Z,70.68
2022-08-25T08:03:44.744Z,70.47
2022-08-25T08:07:14.610Z,70.47
2022-08-25T08:14:32.696Z,70.27
2022-08-25T08:18:00.608Z,70.15
2022-08-25T08:21:33.394Z,70.06
2022-08-25T08:24:59.872Z,69.89
2022-08-25T08:28:28.494Z,69.82
2022-08-25T08:32:00.357Z,69.84
2022-08-25T08:35:31.149Z,69.69
2022-08-25T08:39:05.295Z,69.59
2022-08-25T08:42:53.251Z,69.47
2022-08-25T08:46:25.995Z,69.21
2022-08-25T08:50:04.078Z,69.15
2022-08-25T08:53:42.413Z,69.09
2022-08-25T08:57:15.706Z,68.96
2022-08-25T09:00:52.298Z,68.85
2022-08-25T09:04:28.091Z,68.83
2022-08-25T09:07:59.212Z,68.57
2022-08-25T09:11:42.727Z,68.46
2022-08-25T09:15:57.425Z,68.49
2022-08-25T09:19:45.667Z,68.32
2022-08-25T09:23:26.616Z,68.05
2022-08-25T09:27:08.216Z,68.00
2022-08-25T09:30:47.364Z,67.74
2022-08-25T09:34:23.740Z,67.62
2022-08-25T09:38:03.600Z,67.68
2022-08-25T09:41:47.989Z,67.72
2022-08-25T09:45:31.966Z,67.78
2022-08-25T09:49:15.058Z,67.66
2022-08-25T09:52:44.723Z,67.54
2022-08-25T09:56:14.101Z,67.24
2022-08-25T09:59:55.712Z,67.15
2022-08-25T10:03:26.293Z,67.18
2022-08-25T10:06:57.358Z,66.70
2022-08-25T10:10:34.807Z,66.28
2022-08-25T10:14:07.462Z,66.14
2022-08-25T10:17:41.534Z,66.13
2022-08-25T10:21:12.702Z,65.86
2022-08-25T10:24:44.966Z,65.79
2022-08-25T10:28:26.962Z,65.56
2022-08-25T10:32:10.231Z,65.27
2022-08-25T10:35:56.860Z,64.94
2022-08-25T10:39:40.459Z,64.73
2022-08-25T10:43:19.895Z,64.36
2022-08-25T10:47:02.109Z,63.84
2022-08-25T10:50:38.731Z,63.48
2022-08-25T10:54:28.788Z,63.34
2022-08-25T10:58:09.452Z,63.51
2022-08-25T11:01:58.705Z,63.68
2022-08-25T11:05:32.000Z,63.35
2022-08-25T11:09:02.434Z,63.27
2022-08-25T11:12:37.648Z,63.17
2022-08-25T11:16:19.113Z,63.05
2022-08-25T11:19:50.866Z,62.94
2022-08-25T11:23:24.372Z,62.52
2022-08-25T11:26:57.981Z,62.08
2022-08-25T11:30:25.877Z,61.90
2022-08-25T11:33:55.311Z,61.62
2022-08-25T11:37:29.552Z,61.54
2022-08-25T11:41:11.407Z,61.46
2022-08-25T11:44:55.111Z,61.39
2022-08-25T11:48:30.695Z,60.99
2022-08-25T11:52:03.096Z,60.95
2022-08-25T11:55:47.393Z,60.85
2022-08-25T11:59:37.018Z,60.64
2022-08-25T12:03:53.811Z,60.21
2022-08-25T12:07:28.128Z,60.00
2022-08-25T12:11:12.101Z,60.00
2022-08-25T12:14:49.742Z,59.46
2022-08-25T12:18:45.921Z,58.94
2022-08-25T12:22:55.974Z,58.70
2022-08-25T12:26:49.791Z,58.86
2022-08-25T12:30:28.669Z,58.53
2022-08-25T12:34:12.500Z,58.29
2022-08-25T12:38:11.397Z,57.97
2022-08-25T12:42:04.106Z,57.59
2022-08-25T12:45:42.570Z,57.06
2022-08-25T12:49:31.727Z,56.91
2022-08-25T12:53:11.098Z,56.82
2022-08-25T12:56:45.371Z,56.54
2022-08-25T13:00:23.845Z,56.46
2022-08-25T13:04:28.287Z,55.88
2022-08-25T13:08:33.615Z,55.64
2022-08-25T13:12:30.822Z,55.09
2022-08-25T13:16:18.474Z,54.65
2022-08-25T13:19:51.262Z,54.31
2022-08-25T13:23:25.579Z,53.95
2022-08-25T13:27:01.037Z,53.83
2022-08-25T13:30:37.560Z,53.60
2022-08-25T13:34:07.388Z,53.17
2022-08-25T13:37:38.778Z,52.75
2022-08-25T13:41:09.767Z,51.94
2022-08-25T13:44:40.737Z,51.85
2022-08-25T13:48:37.183Z,51.74
2022-08-25T13:52:07.337Z,51.38
2022-08-25T13:55:50.407Z,50.89
2022-08-25T13:59:27.121Z,50.82
2022-08-25T14:03:00.426Z,50.47
2022-08-25T14:06:37.199Z,50.27
2022-08-25T14:10:10.204Z,50.14
2022-08-25T14:13:43.651Z,49.67
2022-08-25T14:17:28.749Z,49.66
2022-08-25T14:21:10.741Z,49.54
2022-08-25T14:24:41.788Z,49.29
2022-08-25T14:28:20.365Z,49.11
2022-08-25T14:31:50.440Z,48.76
2022-08-25T14:35:31.457Z,48.60
2022-08-25T14:39:06.099Z,48.42
2022-08-25T14:42:36.938Z,48.56
2022-08-25T14:46:20.280Z,48.39
2022-08-25T14:49:54.189Z,48.17
2022-08-25T14:53:21.980Z,47.97
2022-08-25T14:56:50.062Z,48.20
2022-08-25T15:00:21.037Z,48.08
2022-08-25T15:03:57.747Z,48.14
2022-08-25T15:07:42.894Z,48.02
2022-08-25T15:11:10.426Z,47.92
2022-08-25T15:14:39.234Z,47.84
2022-08-25T15:18:08.511Z,47.84
2022-08-25T15:21:38.354Z,47.98
2022-08-25T15:25:09.947Z,48.12
2022-08-25T15:28:44.981Z,48.19
2022-08-25T15:32:12.697Z,48.19
2022-08-25T15:35:45.706Z,48.17
2022-08-25T15:39:14.816Z,48.61
2022-08-25T15:42:48.599Z,48.75
2022-08-25T15:46:24.379Z,48.87
2022-08-25T15:49:53.870Z,49.07
2022-08-25T15:53:26.371Z,49.24
2022-08-25T15:56:55.255Z,49.43
2022-08-25T16:00:25.002Z,49.44
2022-08-25T16:03:51.956Z,49.52
2022-08-25T16:07:19.374Z,49.71
2022-08-25T16:10:47.709Z,49.90
2022-08-25T16:14:17.422Z,49.99
2022-08-25T16:17:50.608Z,50.18
2022-08-25T16:21:21.862Z,50.46
2022-08-25T16:24:58.454Z,50.52
2022-08-25T16:28:25.885Z,50.67
2022-08-25T16:31:55.823Z,50.86
2022-08-25T16:35:26.984Z,51.03
2022-08-25T16:39:04.127Z,51.19
2022-08-25T16:42:55.404Z,51.35
2022-08-25T16:46:26.270Z,51.45
2022-08-25T16:50:05.247Z,51.66
2022-08-25T16:53:50.774Z,51.72
2022-08-25T16:57:18.810Z,51.99
2022-08-25T17:00:45.931Z,51.99
2022-08-25T17:04:15.412Z,52.20
2022-08-25T17:08:05.426Z,52.46
2022-08-25T17:11:36.540Z,52.56
2022-08-25T17:15:06.344Z,52.87
2022-08-25T17:18:34.566Z,52.98
2022-08-25T17:22:03.964Z,53.07
2022-08-25T17:25:35.333Z,53.36
2022-08-25T17:29:03.458Z,53.63
2022-08-25T17:32:30.815Z,53.62
2022-08-25T17:35:59.214Z,53.90
2022-08-25T17:39:31.512Z,54.10
2022-08-25T17:43:02.960Z,54.29
2022-08-25T17:46:31.252Z,54.48
2022-08-25T17:50:02.009Z,54.56
2022-08-25T17:53:35.149Z,54.80
2022-08-25T17:57:02.487Z,55.04
2022-08-25T18:00:43.663Z,55.22
2022-08-25T18:04:27.272Z,55.59
2022-08-25T18:08:10.554Z,55.83
2022-08-25T18:11:46.238Z,56.24
2022-08-25T18:15:15.961Z,56.41
2022-08-25T18:18:51.460Z,56.80
2022-08-25T18:22:23.442Z,57.02
2022-08-25T18:26:00.770Z,57.23
2022-08-25T18:29:31.863Z,57.45
2022-08-25T18:33:01.156Z,57.68
2022-08-25T18:36:32.582Z,57.67
2022-08-25T18:40:26.919Z,57.93
2022-08-25T18:43:54.224Z,58.15
2022-08-25T18:47:22.043Z,58.33
2022-08-25T18:50:51.905Z,58.48
2022-08-25T18:54:23.745Z,58.83
2022-08-25T18:57:50.243Z,58.95
2022-08-25T19:01:18.330Z,59.11
2022-08-25T19:04:46.190Z,59.29
2022-08-25T19:08:18.512Z,59.47
2022-08-25T19:11:53.189Z,59.60
2022-08-25T19:15:24.709Z,59.80
2022-08-25T19:18:52.190Z,60.03
2022-08-25T19:22:40.254Z,60.17
2022-08-25T19:26:17.073Z,60.27
2022-08-25T19:29:46.150Z,60.42
2022-08-25T19:33:42.521Z,60.63
2022-08-25T19:37:08.105Z,60.74
2022-08-25T19:40:38.016Z,60.75
2022-08-25T19:44:06.404Z,60.90
2022-08-25T19:47:37.729Z,60.97
2022-08-25T19:51:05.611Z,61.25
2022-08-25T19:54:39.248Z,61.46
2022-08-25T19:58:14.305Z,61.60
2022-08-25T20:01:50.673Z,61.80
2022-08-25T20:05:23.482Z,61.86
2022-08-25T20:08:59.256Z,62.08
2022-08-25T20:12:29.962Z,62.20
2022-08-25T20:15:57.742Z,62.31
2022-08-25T20:19:27.035Z,62.37
2022-08-25T20:23:16.517Z,62.57
2022-08-25T20:26:47.292Z,62.66
2022-08-25T20:30:18.722Z,62.80
2022-08-25T20:33:50.501Z,62.95
2022-08-25T20:37:20.604Z,62.98
2022-08-25T20:40:48.830Z,63.07
2022-08-25T20:44:16.569Z,63.17
2022-08-25T20:47:45.116Z,63.30
2022-08-25T20:51:14.483Z,63.53
2022-08-25T20:54:50.363Z,63.53
2022-08-25T20:58:18.602Z,63.58
2022-08-25T21:01:50.642Z,63.83
2022-08-25T21:05:19.734Z,63.81
2022-08-25T21:08:48.268Z,63.86
2022-08-25T21:12:15.895Z,63.97
2022-08-25T21:15:48.749Z,64.18
2022-08-25T21:19:26.304Z,64.34
2022-08-25T21:22:54.592Z,64.44
2022-08-25T21:26:24.076Z,64.68
2022-08-25T21:29:54.842Z,64.62
2022-08-25T21:33:26.301Z,64.79
2022-08-25T21:36:58.311Z,65.11
2022-08-25T21:40:31.827Z,65.14
2022-08-25T21:43:59.866Z,65.22
2022-08-25T21:47:26.850Z,65.29
2022-08-25T21:51:06.786Z,65.39
2022-08-25T21:54:36.448Z,65.34
2022-08-25T21:58:09.194Z,65.43
2022-08-25T22:01:38.066Z,65.64
2022-08-25T22:05:09.401Z,65.63
2022-08-25T22:08:40.190Z,65.79
2022-08-25T22:12:08.892Z,65.95
2022-08-25T22:15:39.122Z,65.99
2022-08-25T22:19:10.262Z,65.98
2022-08-25T22:22:39.815Z,66.00
2022-08-25T22:26:07.947Z,66.07
2022-08-25T22:29:36.039Z,66.31
2022-08-25T22:33:03.861Z,66.34
2022-08-25T22:36:33.733Z,66.48
2022-08-25T22:40:03.951Z,66.45
2022-08-25T22:43:34.558Z,66.65
2022-08-25T22:47:01.676Z,66.67
2022-08-25T22:50:29.213Z,66.77
2022-08-25T22:54:01.961Z,66.92
2022-08-25T22:57:31.896Z,66.92
2022-08-25T23:00:59.318Z,67.11
2022-08-25T23:04:27.446Z,66.95
2022-08-25T23:07:54.484Z,67.04
2022-08-25T23:11:26.675Z,67.25
2022-08-25T23:14:58.163Z,67.24
2022-08-25T23:18:24.914Z,67.35
2022-08-25T23:22:13.782Z,67.51
2022-08-25T23:25:45.243Z,67.56
2022-08-25T23:29:18.082Z,67.68
2022-08-25T23:32:46.197Z,67.70
2022-08-25T23:36:17.521Z,67.88
2022-08-25T23:39:46.157Z,67.86
2022-08-25T23:43:19.270Z,68.07
2022-08-25T23:46:47.202Z,68.21
2022-08-25T23:50:14.693Z,68.29
2022-08-25T23:53:41.752Z,68.53
2022-08-25T23:57:09.274Z,68.47
