createdAt,value
2019-02-12T10:43:01.023Z,99460.36
2019-02-12T10:45:30.893Z,99473.25
2019-02-12T10:48:01.506Z,99464.54
2019-02-12T10:50:31.497Z,99463.73
2019-02-12T10:53:01.273Z,99455.82
2019-02-12T10:55:38.792Z,99462.45
2019-02-12T10:58:13.149Z,99460.41
2019-02-12T11:00:45.918Z,99447.39
2019-02-12T11:03:16.294Z,99450.14
2019-02-12T11:05:51.240Z,99455.28
2019-02-12T11:08:21.922Z,99452.08
2019-02-12T11:10:55.729Z,99449.84
2019-02-12T11:13:29.163Z,99449.69
2019-02-12T11:15:58.867Z,99456.69
2019-02-12T11:18:28.636Z,99459.03
2019-02-12T11:20:58.463Z,99452.73
2019-02-12T11:23:33.793Z,99458.08
2019-02-12T11:26:09.179Z,99457.11
2019-02-12T11:28:40.472Z,99467.72
2019-02-12T11:31:13.153Z,99456.69
2019-02-12T11:33:54.465Z,99457.86
2019-02-12T11:36:23.825Z,99460.86
2019-02-12T11:38:53.251Z,99468.26
2019-02-12T11:41:22.643Z,99468.19
2019-02-12T11:43:52.122Z,99464.25
2019-02-12T11:46:21.508Z,99467.22
2019-02-12T11:48:50.884Z,99468.78
2019-02-12T11:51:20.337Z,99476.80
2019-02-12T11:53:49.711Z,99469.72
2019-02-12T11:56:19.109Z,99485.73
2019-02-12T11:58:48.494Z,99480.64
2019-02-12T12:01:21.720Z,99477.97
2019-02-12T12:03:51.420Z,99490.05
2019-02-12T12:06:20.900Z,99503.36
2019-02-12T12:08:50.324Z,99486.44
2019-02-12T12:11:19.798Z,99491.14
2019-02-12T12:13:49.246Z,99492.31
2019-02-12T12:16:18.622Z,99485.20
2019-02-12T12:18:48.221Z,99479.56
2019-02-12T12:21:17.589Z,99490.45
2019-02-12T12:23:47.699Z,99505.37
2019-02-12T12:26:17.104Z,99490.97
2019-02-12T12:28:46.590Z,99495.38
2019-02-12T12:31:15.984Z,99496.61
2019-02-12T12:33:45.466Z,99492.31
2019-02-12T12:36:14.898Z,99507.41
2019-02-12T12:38:44.268Z,99490.84
2019-02-12T12:41:13.738Z,99491.49
2019-02-12T12:43:43.145Z,99493.70
2019-02-12T12:46:12.589Z,99501.08
2019-02-12T12:48:42.007Z,99497.23
2019-02-12T12:51:11.388Z,99507.36
2019-02-12T12:53:40.823Z,99508.45
2019-02-12T12:56:10.321Z,99486.50
2019-02-12T12:58:39.854Z,99501.95
2019-02-12T13:01:09.316Z,99501.53
2019-02-12T13:03:38.735Z,99515.91
2019-02-12T13:06:08.110Z,99498.41
2019-02-12T13:08:39.189Z,99504.45
2019-02-12T13:11:08.873Z,99496.61
2019-02-12T13:13:38.375Z,99509.39
2019-02-12T13:16:07.784Z,99515.81
2019-02-12T13:18:37.243Z,99519.50
2019-02-12T13:21:06.634Z,99506.55
2019-02-12T13:23:36.001Z,99512.00
2019-02-12T13:26:05.404Z,99515.20
2019-02-12T13:28:34.824Z,99521.19
2019-02-12T13:31:04.180Z,99529.36
2019-02-12T13:33:33.687Z,99524.59
2019-02-12T13:36:03.059Z,99518.91
2019-02-12T13:38:32.553Z,99526.19
2019-02-12T13:41:02.244Z,99526.34
2019-02-12T13:43:31.655Z,99531.47
2019-02-12T13:46:01.080Z,99538.28
2019-02-12T13:48:30.585Z,99533.45
2019-02-12T13:50:59.972Z,99524.84
2019-02-12T13:53:29.344Z,99537.16
2019-02-12T13:55:58.791Z,99537.33
2019-02-12T13:58:28.148Z,99529.02
2019-02-12T14:00:57.680Z,99528.27
2019-02-12T14:03:27.054Z,99535.93
2019-02-12T14:05:56.464Z,99530.88
2019-02-12T14:08:25.839Z,99541.34
2019-02-12T14:10:55.325Z,99538.37
2019-02-12T14:13:24.700Z,99547.80
2019-02-12T14:15:54.065Z,99546.32
2019-02-12T14:18:23.481Z,99550.47
2019-02-12T14:20:53.890Z,99547.80
2019-02-12T14:23:23.465Z,99556.23
2019-02-12T14:25:52.828Z,99550.74
2019-02-12T14:28:22.220Z,99549.88
2019-02-12T14:30:51.577Z,99553.67
2019-02-12T14:33:21.334Z,99549.84
2019-02-12T14:35:50.714Z,99550.98
2019-02-12T14:38:20.150Z,99550.77
2019-02-12T14:40:49.616Z,99554.25
2019-02-12T14:43:18.965Z,99557.22
2019-02-12T14:45:48.576Z,99554.24
2019-02-12T14:48:18.101Z,99557.44
2019-02-12T14:50:47.499Z,99564.92
2019-02-12T14:53:16.866Z,99554.02
2019-02-12T14:55:46.254Z,99560.00
2019-02-12T14:58:17.730Z,99562.38
2019-02-12T15:00:47.095Z,99573.61
2019-02-12T15:03:16.810Z,99557.19
2019-02-12T15:05:46.186Z,99555.30
2019-02-12T15:08:15.588Z,99560.48
2019-02-12T15:10:44.979Z,99561.63
2019-02-12T15:13:14.365Z,99562.27
2019-02-12T15:15:43.774Z,99560.34
2019-02-12T15:18:13.235Z,99569.70
2019-02-12T15:20:42.773Z,99565.52
2019-02-12T15:23:12.239Z,99564.07
2019-02-12T15:25:42.149Z,99568.83
2019-02-12T15:28:11.684Z,99570.23
2019-02-12T15:30:41.115Z,99578.94
2019-02-12T15:33:10.845Z,99580.12
2019-02-12T15:35:40.307Z,99588.01
2019-02-12T15:38:09.728Z,99581.32
2019-02-12T15:40:39.141Z,99598.81
2019-02-12T15:43:08.518Z,99589.55
2019-02-12T15:45:37.967Z,99590.31
2019-02-12T15:48:07.321Z,99593.94
2019-02-12T15:50:37.267Z,99590.78
2019-02-12T15:53:06.754Z,99592.22
2019-02-12T15:55:42.159Z,99602.92
2019-02-12T15:58:08.065Z,99605.82
2019-02-12T16:00:39.419Z,99606.48
2019-02-12T16:03:08.759Z,99610.74
2019-02-12T16:05:38.204Z,99610.56
2019-02-12T16:08:09.153Z,99602.73
2019-02-12T16:10:41.906Z,99618.55
2019-02-12T16:13:11.607Z,99616.41
2019-02-12T16:15:45.019Z,99614.55
2019-02-12T16:18:13.902Z,99625.75
2019-02-12T16:20:43.374Z,99637.28
2019-02-12T16:23:12.839Z,99621.70
2019-02-12T16:25:42.311Z,99624.72
2019-02-12T16:28:11.700Z,99635.02
2019-02-12T16:30:41.105Z,99639.03
2019-02-12T16:33:10.464Z,99645.34
2019-02-12T16:35:39.853Z,99648.01
2019-02-12T16:38:10.572Z,99650.20
2019-02-12T16:40:39.995Z,99654.98
2019-02-12T16:43:09.433Z,99655.43
2019-02-12T16:45:43.059Z,99659.28
2019-02-12T16:48:12.526Z,99665.56
2019-02-12T16:50:41.917Z,99660.36
2019-02-12T16:53:11.370Z,99662.10
2019-02-12T16:55:40.756Z,99663.33
2019-02-12T16:58:10.654Z,99663.33
2019-02-12T17:00:40.029Z,99669.00
2019-02-12T17:03:09.442Z,99663.55
2019-02-12T17:05:39.037Z,99667.14
2019-02-12T17:08:08.394Z,99674.05
2019-02-12T17:10:37.814Z,99682.92
2019-02-12T17:13:07.212Z,99688.86
2019-02-12T17:15:36.614Z,99690.86
2019-02-12T17:18:06.117Z,99694.83
2019-02-12T17:20:35.531Z,99697.04
2019-02-12T17:23:04.937Z,99700.58
2019-02-12T17:25:34.373Z,99703.39
2019-02-12T17:28:03.740Z,99708.98
2019-02-12T17:30:33.275Z,99709.17
2019-02-12T17:33:02.648Z,99718.39
2019-02-12T17:35:32.023Z,99719.25
2019-02-12T17:38:01.491Z,99718.23
2019-02-12T17:40:30.855Z,99720.31
2019-02-12T17:43:00.393Z,99721.45
2019-02-12T17:45:29.768Z,99722.05
2019-02-12T17:47:59.142Z,99724.81
2019-02-12T17:50:28.525Z,99723.03
2019-02-12T17:52:57.936Z,99726.48
2019-02-12T17:55:27.306Z,99735.95
2019-02-12T17:57:56.691Z,99729.82
2019-02-12T18:00:29.190Z,99733.95
2019-02-12T18:02:58.573Z,99735.66
2019-02-12T18:05:27.957Z,99727.87
2019-02-12T18:07:57.331Z,99729.34
2019-02-12T18:10:26.739Z,99731.78
2019-02-12T18:12:56.112Z,99736.23
2019-02-12T18:15:25.495Z,99741.16
2019-02-12T18:17:55.216Z,99738.88
2019-02-12T18:20:26.620Z,99738.91
2019-02-12T18:22:55.673Z,99742.42
2019-02-12T18:25:25.180Z,99742.03
2019-02-12T18:27:54.617Z,99743.55
2019-02-12T18:30:27.499Z,99741.55
2019-02-12T18:32:56.928Z,99745.55
2019-02-12T18:35:26.620Z,99745.14
2019-02-12T18:37:56.060Z,99748.44
2019-02-12T18:40:25.440Z,99750.45
2019-02-12T18:42:55.094Z,99749.15
2019-02-12T18:45:24.323Z,99738.70
2019-02-12T18:47:53.734Z,99755.12
2019-02-12T18:50:23.251Z,99758.64
2019-02-12T18:52:52.613Z,99765.37
2019-02-12T18:55:22.061Z,99756.59
2019-02-12T18:57:51.442Z,99767.20
2019-02-12T19:00:20.845Z,99766.73
2019-02-12T19:02:50.221Z,99768.09
2019-02-12T19:05:19.648Z,99775.92
2019-02-12T19:07:49.031Z,99771.90
2019-02-12T19:10:18.448Z,99778.27
