createdAt,value
2018-11-01T00:00:12.217Z,83.36
2018-11-01T00:02:41.244Z,83.16
2018-11-01T00:05:09.898Z,82.74
2018-11-01T00:07:39.082Z,83.08
2018-11-01T00:10:08.643Z,83.35
2018-11-01T00:12:37.638Z,83.66
2018-11-01T00:15:06.854Z,84.10
2018-11-01T00:17:36.175Z,83.94
2018-11-01T00:20:04.913Z,84.57
2018-11-01T00:22:34.230Z,84.77
2018-11-01T00:25:03.175Z,85.05
2018-11-01T00:27:32.442Z,85.82
2018-11-01T00:30:01.714Z,85.96
2018-11-01T00:32:31.177Z,86.60
2018-11-01T00:35:00.442Z,86.70
2018-11-01T00:37:29.740Z,87.41
2018-11-01T00:39:59.587Z,87.76
2018-11-01T00:42:28.811Z,87.95
2018-11-01T00:44:58.477Z,87.94
2018-11-01T00:47:27.742Z,88.21
2018-11-01T00:50:09.446Z,88.45
2018-11-01T00:52:39.497Z,88.91
2018-11-01T00:55:08.420Z,88.80
2018-11-01T00:57:37.350Z,89.23
2018-11-01T01:00:06.386Z,89.19
2018-11-01T01:02:35.650Z,89.50
2018-11-01T01:05:04.670Z,89.36
2018-11-01T01:07:33.335Z,89.39
2018-11-01T01:10:02.362Z,89.37
2018-11-01T01:12:31.622Z,88.98
2018-11-01T01:15:01.190Z,88.92
2018-11-01T01:17:30.642Z,89.17
2018-11-01T01:20:01.254Z,89.02
2018-11-01T01:22:30.514Z,89.24
2018-11-01T01:24:59.795Z,88.70
2018-11-01T01:27:29.356Z,89.00
2018-11-01T01:29:58.819Z,88.96
2018-11-01T01:32:28.102Z,88.58
2018-11-01T01:34:57.663Z,88.74
2018-11-01T01:37:27.219Z,88.86
2018-11-01T01:39:56.911Z,88.66
2018-11-01T01:42:26.178Z,88.17
2018-11-01T01:44:55.441Z,88.20
2018-11-01T01:47:24.715Z,88.55
2018-11-01T01:49:53.655Z,87.91
2018-11-01T01:52:22.923Z,88.07
2018-11-01T01:54:52.465Z,88.16
2018-11-01T01:57:21.739Z,88.37
2018-11-01T01:59:51.010Z,88.62
2018-11-01T02:02:20.177Z,88.43
2018-11-01T02:04:49.741Z,88.24
2018-11-01T02:07:18.989Z,88.44
2018-11-01T02:09:48.550Z,88.32
2018-11-01T02:12:17.823Z,88.27
2018-11-01T02:14:47.695Z,88.70
2018-11-01T02:17:16.618Z,88.70
2018-11-01T02:19:46.082Z,88.83
2018-11-01T02:22:15.575Z,89.20
2018-11-01T02:24:45.915Z,89.34
2018-11-01T02:27:15.473Z,89.36
2018-11-01T02:29:46.621Z,89.39
2018-11-01T02:32:15.527Z,89.80
2018-11-01T02:34:45.785Z,89.78
2018-11-01T02:37:14.810Z,89.90
2018-11-01T02:39:44.076Z,89.68
2018-11-01T02:42:13.530Z,89.75
2018-11-01T02:44:43.702Z,89.93
2018-11-01T02:47:12.972Z,89.78
2018-11-01T02:49:43.039Z,89.90
2018-11-01T02:52:12.602Z,89.82
2018-11-01T02:54:42.059Z,89.74
2018-11-01T02:57:11.960Z,89.89
2018-11-01T02:59:41.564Z,89.77
2018-11-01T03:02:10.962Z,89.98
2018-11-01T03:04:40.433Z,90.12
2018-11-01T03:07:09.685Z,89.47
2018-11-01T03:09:38.942Z,89.64
2018-11-01T03:12:08.314Z,89.59
2018-11-01T03:14:38.650Z,89.41
2018-11-01T03:17:07.969Z,89.32
2018-11-01T03:19:37.662Z,88.64
2018-11-01T03:22:06.611Z,88.52
2018-11-01T03:24:35.858Z,88.46
2018-11-01T03:27:04.566Z,88.76
2018-11-01T03:29:33.819Z,88.54
2018-11-01T03:32:03.091Z,88.32
2018-11-01T03:34:32.627Z,87.92
2018-11-01T03:37:01.897Z,87.94
2018-11-01T03:39:32.398Z,87.70
2018-11-01T03:42:01.579Z,87.50
2018-11-01T03:44:30.852Z,87.32
2018-11-01T03:47:00.076Z,87.44
2018-11-01T03:49:29.365Z,87.19
2018-11-01T03:51:59.054Z,86.69
2018-11-01T03:54:28.789Z,86.90
2018-11-01T03:56:58.231Z,86.91
2018-11-01T03:59:27.678Z,86.86
2018-11-01T04:01:56.893Z,86.56
2018-11-01T04:04:26.158Z,86.41
2018-11-01T04:06:55.493Z,86.63
2018-11-01T04:09:25.397Z,86.50
2018-11-01T04:11:54.950Z,86.36
2018-11-01T04:14:24.782Z,85.88
2018-11-01T04:16:54.652Z,86.38
2018-11-01T04:19:24.073Z,86.49
2018-11-01T04:21:53.102Z,86.07
2018-11-01T04:24:22.654Z,85.85
2018-11-01T04:26:51.908Z,85.93
2018-11-01T04:29:21.451Z,85.85
2018-11-01T04:31:51.370Z,85.89
2018-11-01T04:34:21.267Z,86.06
2018-11-01T04:36:50.276Z,85.92
2018-11-01T04:39:19.754Z,86.20
2018-11-01T04:41:49.453Z,86.04
2018-11-01T04:44:18.810Z,86.31
2018-11-01T04:46:47.926Z,86.36
2018-11-01T04:49:17.190Z,86.04
2018-11-01T04:51:46.734Z,85.74
2018-11-01T04:54:16.011Z,86.08
2018-11-01T04:56:46.165Z,86.21
2018-11-01T04:59:15.711Z,85.99
2018-11-01T05:01:46.233Z,85.90
2018-11-01T05:04:15.506Z,86.31
2018-11-01T05:06:46.615Z,86.06
2018-11-01T05:09:15.913Z,85.92
2018-11-01T05:11:45.902Z,85.73
2018-11-01T05:14:15.180Z,85.83
2018-11-01T05:16:46.235Z,85.76
2018-11-01T05:19:15.499Z,85.85
2018-11-01T05:21:46.622Z,85.47
2018-11-01T05:24:15.917Z,85.65
2018-11-01T05:26:46.213Z,85.66
2018-11-01T05:29:15.790Z,85.30
2018-11-01T05:31:46.234Z,85.46
2018-11-01T05:34:15.510Z,85.61
2018-11-01T05:36:46.326Z,85.28
2018-11-01T05:39:15.887Z,85.48
2018-11-01T05:41:46.279Z,85.45
2018-11-01T05:44:15.905Z,85.86
2018-11-01T05:46:46.278Z,85.89
2018-11-01T05:49:15.305Z,86.18
2018-11-01T05:51:45.690Z,86.15
2018-11-01T05:54:15.034Z,86.50
2018-11-01T05:56:44.308Z,86.91
2018-11-01T05:59:14.185Z,87.10
2018-11-01T06:01:42.893Z,86.91
2018-11-01T06:04:12.377Z,86.98
2018-11-01T06:06:42.061Z,87.02
2018-11-01T06:09:11.100Z,87.21
2018-11-01T06:11:40.346Z,87.59
2018-11-01T06:14:09.911Z,88.12
2018-11-01T06:16:38.929Z,88.01
2018-11-01T06:19:07.869Z,87.91
2018-11-01T06:21:37.333Z,88.10
2018-11-01T06:24:13.922Z,88.40
2018-11-01T06:26:43.169Z,88.72
2018-11-01T06:29:12.434Z,88.56
2018-11-01T06:31:42.198Z,89.02
2018-11-01T06:34:10.893Z,89.46
2018-11-01T06:36:40.169Z,89.66
2018-11-01T06:39:09.435Z,89.85
2018-11-01T06:41:39.413Z,89.98
2018-11-01T06:44:08.994Z,90.01
2018-11-01T06:46:38.455Z,89.92
2018-11-01T06:49:07.719Z,90.17
2018-11-01T06:51:37.063Z,90.24
2018-11-01T06:54:06.310Z,89.87
2018-11-01T06:56:35.258Z,90.19
2018-11-01T06:59:05.459Z,89.82
2018-11-01T07:01:35.090Z,90.08
2018-11-01T07:04:03.919Z,89.80
2018-11-01T07:06:32.962Z,89.67
2018-11-01T07:09:02.946Z,89.76
2018-11-01T07:11:32.273Z,89.60
2018-11-01T07:14:02.269Z,89.67
2018-11-01T07:16:31.528Z,90.06
2018-11-01T07:19:01.971Z,90.09
2018-11-01T07:21:31.368Z,89.68
2018-11-01T07:24:00.633Z,89.11
2018-11-01T07:26:42.242Z,88.84
2018-11-01T07:29:19.889Z,88.15
2018-11-01T07:32:02.170Z,87.70
2018-11-01T07:34:32.927Z,87.30
2018-11-01T07:37:02.695Z,86.76
2018-11-01T07:39:32.233Z,86.66
2018-11-01T07:42:01.641Z,86.65
2018-11-01T07:44:31.466Z,86.52
2018-11-01T07:47:01.034Z,86.32
2018-11-01T07:49:30.328Z,86.28
2018-11-01T07:51:59.602Z,86.39
2018-11-01T07:54:29.155Z,86.33
2018-11-01T07:56:58.446Z,86.18
2018-11-01T07:59:27.465Z,85.43
2018-11-01T08:01:57.093Z,85.09
2018-11-01T08:04:26.363Z,84.88
2018-11-01T08:06:55.730Z,84.50
2018-11-01T08:09:25.218Z,84.60
2018-11-01T08:11:54.580Z,84.22
2018-11-01T08:14:24.071Z,83.79
2018-11-01T08:16:53.618Z,83.55
2018-11-01T08:19:22.677Z,82.67
2018-11-01T08:21:52.366Z,83.22
2018-11-01T08:24:21.345Z,83.36
2018-11-01T08:26:50.630Z,82.65
2018-11-01T08:29:20.177Z,82.64
2018-11-01T08:31:49.929Z,82.39
2018-11-01T08:34:19.450Z,82.57
2018-11-01T08:36:48.705Z,83.07
2018-11-01T08:39:17.748Z,82.96
2018-11-01T08:41:47.450Z,82.65
2018-11-01T08:44:16.702Z,82.64
2018-11-01T08:46:46.735Z,82.60
2018-11-01T08:49:15.998Z,82.73
2018-11-01T08:51:47.249Z,82.68
2018-11-01T08:54:16.511Z,82.49
2018-11-01T08:56:46.688Z,82.13
2018-11-01T08:59:16.254Z,82.13
2018-11-01T09:01:46.711Z,81.85
2018-11-01T09:04:16.011Z,81.83
2018-11-01T09:06:46.754Z,81.69
2018-11-01T09:09:16.322Z,81.88
2018-11-01T09:11:46.795Z,81.74
2018-11-01T09:14:17.107Z,81.70
2018-11-01T09:16:46.746Z,81.34
2018-11-01T09:19:16.347Z,80.94
2018-11-01T09:21:46.895Z,80.87
2018-11-01T09:24:16.423Z,80.61
2018-11-01T09:26:46.807Z,80.97
2018-11-01T09:29:16.454Z,80.97
2018-11-01T09:31:46.786Z,81.28
2018-11-01T09:34:16.070Z,81.38
2018-11-01T09:36:46.598Z,81.33
2018-11-01T09:39:15.915Z,81.28
2018-11-01T09:41:46.583Z,80.98
2018-11-01T09:44:15.510Z,80.97
2018-11-01T09:46:44.567Z,81.08
2018-11-01T09:49:13.765Z,80.40
2018-11-01T09:51:43.322Z,80.92
2018-11-01T09:54:12.606Z,81.22
2018-11-01T09:56:41.875Z,80.70
2018-11-01T09:59:11.702Z,80.71
2018-11-01T10:01:40.980Z,81.36
2018-11-01T10:04:10.543Z,81.85
2018-11-01T10:06:39.830Z,81.66
2018-11-01T10:09:09.067Z,81.69
2018-11-01T10:11:38.603Z,81.70
2018-11-01T10:14:08.184Z,81.91
2018-11-01T10:16:37.542Z,81.83
2018-11-01T10:19:06.630Z,81.44
2018-11-01T10:21:35.658Z,81.74
2018-11-01T10:24:04.969Z,81.76
2018-11-01T10:26:34.569Z,82.21
2018-11-01T10:29:03.510Z,81.98
2018-11-01T10:31:32.226Z,81.44
2018-11-01T10:34:02.179Z,81.79
2018-11-01T10:36:31.577Z,81.55
2018-11-01T10:39:01.074Z,81.44
2018-11-01T10:41:30.086Z,81.22
2018-11-01T10:43:59.906Z,81.51
2018-11-01T10:46:29.174Z,81.42
2018-11-01T10:48:58.738Z,81.68
2018-11-01T10:51:28.048Z,81.94
2018-11-01T10:53:57.695Z,82.06
2018-11-01T10:56:27.118Z,82.37
2018-11-01T10:58:56.990Z,82.21
2018-11-01T11:01:35.961Z,82.21
2018-11-01T11:04:04.626Z,82.28
2018-11-01T11:06:33.988Z,82.82
2018-11-01T11:09:03.480Z,83.05
2018-11-01T11:11:32.966Z,82.92
2018-11-01T11:14:02.829Z,82.52
2018-11-01T11:16:32.117Z,82.78
2018-11-01T11:19:01.698Z,83.33
2018-11-01T11:21:30.986Z,82.43
2018-11-01T11:24:00.562Z,83.16
2018-11-01T11:26:29.841Z,82.40
2018-11-01T11:28:59.069Z,82.71
2018-11-01T11:31:28.412Z,82.81
2018-11-01T11:33:57.979Z,82.58
2018-11-01T11:36:27.261Z,82.46
2018-11-01T11:38:56.505Z,81.89
2018-11-01T11:41:26.043Z,81.57
2018-11-01T11:43:55.227Z,81.28
2018-11-01T11:46:25.016Z,82.21
2018-11-01T11:48:54.753Z,81.70
2018-11-01T11:51:24.081Z,81.60
2018-11-01T11:53:53.817Z,81.55
2018-11-01T11:56:23.140Z,81.08
2018-11-01T11:58:53.802Z,80.54
2018-11-01T12:01:23.387Z,80.74
2018-11-01T12:03:53.019Z,80.44
2018-11-01T12:06:22.154Z,79.85
2018-11-01T12:08:51.828Z,80.41
2018-11-01T12:11:21.098Z,80.14
2018-11-01T12:13:50.733Z,79.76
2018-11-01T12:16:20.027Z,80.09
2018-11-01T12:18:49.313Z,80.14
2018-11-01T12:21:18.839Z,80.31
2018-11-01T12:23:48.421Z,80.05
2018-11-01T12:26:17.831Z,79.73
2018-11-01T12:28:47.576Z,79.68
2018-11-01T12:31:17.803Z,79.97
2018-11-01T12:33:48.361Z,79.37
2018-11-01T12:36:17.859Z,80.59
2018-11-01T12:38:47.381Z,80.82
2018-11-01T12:41:17.007Z,81.25
2018-11-01T12:43:46.978Z,81.04
2018-11-01T12:46:16.263Z,81.44
2018-11-01T12:48:45.899Z,81.87
2018-11-01T12:51:15.202Z,81.84
2018-11-01T12:53:44.769Z,82.61
2018-11-01T12:56:14.123Z,82.66
2018-11-01T12:58:43.539Z,82.81
2018-11-01T13:01:12.960Z,83.09
2018-11-01T13:03:41.907Z,82.79
2018-11-01T13:06:11.972Z,83.11
2018-11-01T13:08:41.403Z,83.26
2018-11-01T13:11:10.400Z,83.68
2018-11-01T13:13:39.961Z,84.12
2018-11-01T13:16:09.225Z,84.34
2018-11-01T13:18:38.495Z,84.78
2018-11-01T13:21:07.915Z,84.28
2018-11-01T13:23:37.201Z,84.82
2018-11-01T13:26:06.226Z,85.02
2018-11-01T13:28:35.495Z,84.46
2018-11-01T13:31:04.506Z,85.06
2018-11-01T13:33:34.037Z,84.91
2018-11-01T13:36:03.807Z,84.61
2018-11-01T13:38:33.786Z,84.92
2018-11-01T13:41:03.635Z,83.87
2018-11-01T13:43:34.146Z,84.40
2018-11-01T13:46:03.423Z,84.54
2018-11-01T13:48:33.141Z,85.15
2018-11-01T13:51:02.538Z,85.31
2018-11-01T13:53:38.154Z,85.29
2018-11-01T13:56:07.853Z,85.84
2018-11-01T13:58:37.211Z,85.28
2018-11-01T14:01:06.371Z,85.67
2018-11-01T14:03:36.083Z,85.50
2018-11-01T14:06:05.297Z,85.70
2018-11-01T14:08:35.428Z,86.14
2018-11-01T14:11:04.507Z,86.54
2018-11-01T14:13:34.241Z,86.29
2018-11-01T14:16:03.332Z,85.79
2018-11-01T14:18:32.610Z,85.75
2018-11-01T14:21:02.175Z,85.68
2018-11-01T14:23:31.467Z,85.77
2018-11-01T14:26:01.371Z,85.21
2018-11-01T14:28:30.930Z,85.57
2018-11-01T14:31:00.391Z,85.17
2018-11-01T14:33:30.186Z,84.81
2018-11-01T14:35:59.454Z,85.43
2018-11-01T14:38:29.566Z,85.53
2018-11-01T14:40:59.173Z,85.31
2018-11-01T14:43:28.442Z,85.14
2018-11-01T14:45:58.018Z,85.80
2018-11-01T14:48:27.312Z,85.78
2018-11-01T14:50:57.071Z,85.61
2018-11-01T14:53:26.803Z,85.39
2018-11-01T14:55:57.086Z,85.93
2018-11-01T14:58:26.487Z,85.79
2018-11-01T15:00:55.140Z,86.17
2018-11-01T15:03:24.779Z,85.81
2018-11-01T15:05:54.371Z,85.59
2018-11-01T15:08:23.445Z,85.81
2018-11-01T15:10:53.491Z,86.02
2018-11-01T15:13:22.890Z,85.91
2018-11-01T15:15:52.586Z,85.83
2018-11-01T15:18:22.619Z,86.11
2018-11-01T15:20:52.190Z,86.39
2018-11-01T15:23:21.253Z,86.49
2018-11-01T15:25:51.007Z,86.69
2018-11-01T15:28:20.350Z,86.92
2018-11-01T15:30:49.306Z,87.11
2018-11-01T15:33:18.603Z,86.75
2018-11-01T15:35:55.246Z,86.62
2018-11-01T15:38:24.717Z,87.20
2018-11-01T15:40:54.251Z,87.50
2018-11-01T15:43:23.738Z,87.47
2018-11-01T15:45:53.513Z,87.26
2018-11-01T15:48:23.403Z,87.39
2018-11-01T15:50:52.830Z,87.76
2018-11-01T15:53:22.347Z,88.02
2018-11-01T15:55:51.620Z,88.45
2018-11-01T15:58:21.395Z,89.09
2018-11-01T16:00:50.534Z,89.57
2018-11-01T16:03:20.363Z,89.90
2018-11-01T16:05:49.799Z,89.91
2018-11-01T16:08:18.993Z,90.50
2018-11-01T16:10:48.775Z,90.73
2018-11-01T16:13:18.479Z,90.64
2018-11-01T16:15:47.617Z,90.68
2018-11-01T16:18:17.382Z,90.26
2018-11-01T16:20:47.814Z,90.35
2018-11-01T16:23:17.383Z,90.57
2018-11-01T16:25:47.806Z,90.26
2018-11-01T16:28:17.473Z,90.50
2018-11-01T16:30:47.852Z,90.57
2018-11-01T16:33:17.706Z,91.36
2018-11-01T16:35:47.795Z,91.30
2018-11-01T16:38:17.458Z,91.35
2018-11-01T16:41:00.039Z,91.31
2018-11-01T16:43:42.077Z,91.72
2018-11-01T16:46:11.610Z,91.87
2018-11-01T16:48:40.864Z,92.00
2018-11-01T16:51:10.492Z,91.87
2018-11-01T16:53:39.892Z,92.27
2018-11-01T16:56:09.482Z,92.70
2018-11-01T16:58:38.635Z,92.79
2018-11-01T17:01:08.098Z,93.40
2018-11-01T17:03:37.586Z,93.66
2018-11-01T17:06:07.355Z,93.70
2018-11-01T17:08:36.563Z,93.45
2018-11-01T17:11:05.650Z,94.09
2018-11-01T17:13:35.163Z,94.25
2018-11-01T17:16:04.306Z,94.79
2018-11-01T17:18:34.049Z,94.91
2018-11-01T17:21:03.898Z,95.33
2018-11-01T17:23:33.632Z,95.60
2018-11-01T17:26:03.094Z,95.58
2018-11-01T17:28:32.747Z,96.18
2018-11-01T17:31:02.458Z,96.31
2018-11-01T17:33:31.946Z,96.73
2018-11-01T17:36:01.506Z,96.90
2018-11-01T17:38:31.015Z,97.54
2018-11-01T17:41:00.774Z,97.53
2018-11-01T17:43:30.446Z,97.39
2018-11-01T17:46:00.115Z,97.57
2018-11-01T17:48:29.662Z,97.57
2018-11-01T17:50:59.758Z,97.71
2018-11-01T17:53:29.197Z,98.00
2018-11-01T17:55:58.617Z,97.64
2018-11-01T17:58:27.761Z,97.85
2018-11-01T18:00:59.143Z,98.15
2018-11-01T18:03:28.730Z,97.81
2018-11-01T18:05:58.202Z,97.92
2018-11-01T18:08:27.854Z,98.02
2018-11-01T18:10:57.406Z,97.77
2018-11-01T18:13:26.653Z,98.10
2018-11-01T18:15:56.155Z,98.14
2018-11-01T18:18:25.666Z,98.22
2018-11-01T18:20:54.850Z,98.44
2018-11-01T18:23:24.742Z,98.08
2018-11-01T18:25:54.160Z,97.84
2018-11-01T18:28:23.895Z,98.08
2018-11-01T18:30:53.698Z,98.34
2018-11-01T18:33:23.182Z,98.20
2018-11-01T18:35:52.962Z,97.90
2018-11-01T18:38:22.722Z,98.26
2018-11-01T18:40:52.230Z,98.24
2018-11-01T18:43:21.790Z,98.28
2018-11-01T18:45:51.298Z,98.65
2018-11-01T18:48:20.564Z,98.63
2018-11-01T18:50:51.062Z,98.83
2018-11-01T18:53:20.488Z,98.79
2018-11-01T18:55:50.316Z,98.71
2018-11-01T18:58:19.973Z,98.75
2018-11-01T19:00:49.219Z,99.08
2018-11-01T19:03:18.641Z,99.20
2018-11-01T19:05:48.263Z,99.04
2018-11-01T19:08:17.434Z,99.12
2018-11-01T19:10:48.124Z,99.12
2018-11-01T19:13:17.912Z,98.94
2018-11-01T19:15:48.551Z,98.91
2018-11-01T19:18:17.691Z,99.38
2018-11-01T19:20:48.227Z,99.59
2018-11-01T19:23:17.812Z,99.51
2018-11-01T19:25:48.686Z,99.44
2018-11-01T19:28:18.503Z,99.47
2018-11-01T19:30:48.426Z,99.49
2018-11-01T19:33:18.010Z,99.72
2018-11-01T19:35:48.366Z,99.87
2018-11-01T19:38:17.898Z,100.00
2018-11-01T19:40:48.210Z,99.91
2018-11-01T19:43:18.025Z,100.00
2018-11-01T19:45:48.258Z,100.00
2018-11-01T19:48:17.615Z,100.00
2018-11-01T19:50:48.343Z,100.00
2018-11-01T19:53:18.006Z,100.00
2018-11-01T19:55:47.982Z,100.00
2018-11-01T19:58:17.458Z,100.00
2018-11-01T20:00:48.481Z,99.91
2018-11-01T20:03:17.995Z,99.75
2018-11-01T20:05:48.305Z,99.56
2018-11-01T20:08:17.637Z,99.65
2018-11-01T20:10:48.329Z,99.59
2018-11-01T20:16:02.423Z,99.44
2018-11-01T20:18:31.926Z,99.66
2018-11-01T20:21:01.345Z,99.64
2018-11-01T20:23:31.014Z,99.25
2018-11-01T20:26:01.817Z,98.96
2018-11-01T20:28:31.322Z,98.59
2018-11-01T20:31:00.994Z,98.77
2018-11-01T20:33:30.245Z,98.65
2018-11-01T20:36:00.002Z,98.27
2018-11-01T20:38:29.276Z,97.79
2018-11-01T20:40:58.710Z,97.81
2018-11-01T20:43:28.190Z,97.81
2018-11-01T20:45:57.450Z,97.64
2018-11-01T20:48:26.751Z,97.87
2018-11-01T20:50:56.318Z,97.62
2018-11-01T20:53:26.121Z,97.74
2018-11-01T20:55:56.180Z,97.68
2018-11-01T20:58:25.686Z,97.64
2018-11-01T21:00:55.261Z,97.18
2018-11-01T21:03:24.559Z,97.17
2018-11-01T21:05:54.358Z,97.20
2018-11-01T21:08:23.795Z,97.45
2018-11-01T21:10:53.596Z,97.40
2018-11-01T21:13:23.279Z,97.10
2018-11-01T21:15:52.561Z,97.23
2018-11-01T21:18:21.910Z,96.88
2018-11-01T21:20:51.418Z,96.98
2018-11-01T21:23:21.002Z,96.43
2018-11-01T21:25:50.595Z,96.68
2018-11-01T21:28:21.299Z,96.74
2018-11-01T21:30:50.966Z,96.86
2018-11-01T21:33:20.468Z,96.82
2018-11-01T21:35:50.608Z,97.11
2018-11-01T21:38:20.216Z,97.37
2018-11-01T21:40:50.004Z,97.28
2018-11-01T21:43:19.379Z,97.18
2018-11-01T21:45:49.562Z,97.13
2018-11-01T21:48:19.441Z,97.28
2018-11-01T21:50:48.723Z,97.07
2018-11-01T21:53:18.378Z,96.80
2018-11-01T21:55:48.414Z,96.93
2018-11-01T21:58:17.928Z,96.90
2018-11-01T22:00:49.311Z,96.68
2018-11-01T22:03:19.284Z,96.71
2018-11-01T22:05:48.790Z,96.26
2018-11-01T22:08:18.370Z,97.13
2018-11-01T22:10:49.030Z,96.25
2018-11-01T22:13:18.150Z,96.30
2018-11-01T22:15:50.574Z,96.34
2018-11-01T22:18:20.469Z,96.26
2018-11-01T22:20:50.250Z,96.25
2018-11-01T22:23:19.730Z,96.67
2018-11-01T22:25:49.115Z,96.39
2018-11-01T22:28:18.826Z,96.73
2018-11-01T22:30:48.782Z,96.42
2018-11-01T22:33:18.635Z,96.52
2018-11-01T22:35:48.699Z,96.36
2018-11-01T22:38:18.261Z,96.75
2018-11-01T22:40:48.694Z,96.72
2018-11-01T22:43:18.491Z,96.94
2018-11-01T22:45:48.857Z,96.71
2018-11-01T22:48:18.627Z,96.69
2018-11-01T22:50:48.723Z,96.85
2018-11-01T22:53:18.382Z,96.96
2018-11-01T22:55:48.712Z,96.51
2018-11-01T22:58:18.484Z,96.50
2018-11-01T23:00:48.860Z,96.29
2018-11-01T23:03:19.042Z,96.12
2018-11-01T23:05:49.294Z,96.03
2018-11-01T23:08:18.750Z,96.02
2018-11-01T23:10:49.003Z,96.52
2018-11-01T23:13:18.671Z,96.41
2018-11-01T23:15:48.930Z,96.15
2018-11-01T23:18:18.527Z,95.94
2018-11-01T23:20:48.942Z,95.95
2018-11-01T23:23:18.537Z,95.90
2018-11-01T23:25:48.919Z,95.94
2018-11-01T23:28:18.402Z,95.67
2018-11-01T23:30:49.050Z,95.82
2018-11-01T23:33:18.651Z,95.54
2018-11-01T23:35:49.058Z,95.07
2018-11-01T23:38:24.102Z,95.27
2018-11-01T23:40:59.239Z,94.97
2018-11-01T23:43:33.797Z,94.87
2018-11-01T23:46:08.838Z,95.18
2018-11-01T23:48:37.803Z,94.86
2018-11-01T23:51:07.333Z,94.91
2018-11-01T23:53:36.608Z,94.43
2018-11-01T23:56:06.379Z,94.40
2018-11-01T23:58:36.065Z,94.33
