createdAt,value
2022-07-31T00:01:17.311Z,55.88
2022-07-31T00:03:45.360Z,58.42
2022-07-31T00:06:13.496Z,47.10
2022-07-31T00:08:43.289Z,55.78
2022-07-31T00:11:12.568Z,55.03
2022-07-31T00:13:57.554Z,51.83
2022-07-31T00:16:27.297Z,46.10
2022-07-31T00:18:55.363Z,45.67
2022-07-31T00:21:23.529Z,46.75
2022-07-31T00:23:52.946Z,41.30
2022-07-31T00:26:21.078Z,37.28
2022-07-31T00:28:49.234Z,32.60
2022-07-31T00:31:20.219Z,37.80
2022-07-31T00:33:48.281Z,35.47
2022-07-31T00:36:16.443Z,34.92
2022-07-31T00:38:44.540Z,34.85
2022-07-31T00:41:12.788Z,33.28
2022-07-31T00:43:40.897Z,40.78
2022-07-31T00:46:14.255Z,37.67
2022-07-31T00:48:43.014Z,34.65
2022-07-31T00:53:57.230Z,38.85
2022-07-31T00:56:26.365Z,36.22
2022-07-31T00:58:55.893Z,35.70
2022-07-31T01:01:24.443Z,38.97
2022-07-31T01:03:54.296Z,36.58
2022-07-31T01:06:22.404Z,26.95
2022-07-31T01:08:50.630Z,28.75
2022-07-31T01:11:26.561Z,32.33
2022-07-31T01:14:01.534Z,32.00
2022-07-31T01:16:41.174Z,30.42
2022-07-31T01:19:39.654Z,34.50
2022-07-31T01:22:42.122Z,33.80
2022-07-31T01:25:10.478Z,32.22
2022-07-31T01:28:26.907Z,28.98
2022-07-31T01:31:17.581Z,28.20
2022-07-31T01:33:59.930Z,27.08
2022-07-31T01:36:35.777Z,30.30
2022-07-31T01:39:04.861Z,27.25
2022-07-31T01:41:57.565Z,27.73
2022-07-31T01:44:27.886Z,28.00
2022-07-31T01:46:59.266Z,27.00
2022-07-31T01:49:29.008Z,25.08
2022-07-31T01:52:02.815Z,25.10
2022-07-31T01:54:35.104Z,23.73
2022-07-31T01:57:05.143Z,25.90
2022-07-31T02:02:06.287Z,23.50
2022-07-31T02:04:39.734Z,24.02
2022-07-31T02:09:57.873Z,24.05
2022-07-31T02:12:33.590Z,25.95
2022-07-31T02:15:23.594Z,24.23
2022-07-31T02:17:53.192Z,22.55
2022-07-31T02:20:22.580Z,20.55
2022-07-31T02:22:51.063Z,22.50
2022-07-31T02:25:19.248Z,21.95
2022-07-31T02:27:53.877Z,22.30
2022-07-31T02:30:38.584Z,22.40
2022-07-31T02:33:11.874Z,21.42
2022-07-31T02:35:44.091Z,24.65
2022-07-31T02:38:23.379Z,20.48
2022-07-31T02:40:56.462Z,21.38
2022-07-31T02:43:29.740Z,20.83
2022-07-31T02:45:59.696Z,20.08
2022-07-31T02:48:29.403Z,20.63
2022-07-31T02:50:58.142Z,21.95
2022-07-31T02:53:27.905Z,19.08
2022-07-31T02:55:58.305Z,20.75
2022-07-31T02:58:26.624Z,20.15
2022-07-31T03:01:04.768Z,21.08
2022-07-31T03:03:33.293Z,19.95
2022-07-31T03:06:01.759Z,21.55
2022-07-31T03:08:30.016Z,19.10
2022-07-31T03:10:59.457Z,19.40
2022-07-31T03:13:33.184Z,20.48
2022-07-31T03:16:02.262Z,17.48
2022-07-31T03:18:32.422Z,17.35
2022-07-31T03:21:02.572Z,16.98
2022-07-31T03:23:36.878Z,18.40
2022-07-31T03:26:08.693Z,16.02
2022-07-31T03:28:36.883Z,17.30
2022-07-31T03:31:05.836Z,13.75
2022-07-31T03:33:35.526Z,14.57
2022-07-31T03:36:03.802Z,12.52
2022-07-31T03:38:40.538Z,12.75
2022-07-31T03:41:12.436Z,13.98
2022-07-31T03:43:47.007Z,14.00
2022-07-31T03:46:19.522Z,14.60
2022-07-31T03:48:48.966Z,15.93
2022-07-31T03:51:17.630Z,16.45
2022-07-31T03:54:24.057Z,17.70
2022-07-31T03:56:53.670Z,18.35
2022-07-31T03:59:22.778Z,19.25
2022-07-31T04:01:57.704Z,18.63
2022-07-31T04:04:39.329Z,19.13
2022-07-31T04:07:09.328Z,19.85
2022-07-31T04:09:39.182Z,19.77
2022-07-31T04:17:05.318Z,19.08
2022-07-31T04:19:33.717Z,20.42
2022-07-31T04:22:04.949Z,19.40
2022-07-31T04:24:33.373Z,19.67
2022-07-31T04:27:01.966Z,18.77
2022-07-31T04:29:34.174Z,17.30
2022-07-31T04:32:02.575Z,16.02
2022-07-31T04:34:30.796Z,17.30
2022-07-31T04:36:59.701Z,15.65
2022-07-31T04:39:27.914Z,15.07
2022-07-31T04:41:56.706Z,15.55
2022-07-31T04:44:25.687Z,15.40
2022-07-31T04:46:53.864Z,14.20
2022-07-31T04:49:22.027Z,16.48
2022-07-31T04:51:50.267Z,15.93
2022-07-31T04:54:18.520Z,14.82
2022-07-31T04:56:49.272Z,13.80
2022-07-31T04:59:22.671Z,14.40
2022-07-31T05:01:52.208Z,15.25
2022-07-31T05:04:20.800Z,14.93
2022-07-31T05:06:51.703Z,13.80
2022-07-31T05:09:25.410Z,13.98
2022-07-31T05:11:54.095Z,14.77
2022-07-31T05:14:25.535Z,14.52
2022-07-31T05:16:56.285Z,13.90
2022-07-31T05:19:24.703Z,14.57
2022-07-31T05:21:56.309Z,14.38
2022-07-31T05:24:33.048Z,13.38
2022-07-31T05:27:04.121Z,21.77
2022-07-31T05:29:33.847Z,15.15
2022-07-31T05:34:31.129Z,14.13
2022-07-31T05:37:01.986Z,14.15
2022-07-31T05:39:31.499Z,14.88
2022-07-31T05:42:01.547Z,14.68
2022-07-31T05:44:29.888Z,13.45
2022-07-31T05:49:27.483Z,14.80
2022-07-31T05:51:56.944Z,14.85
2022-07-31T05:54:25.385Z,14.63
2022-07-31T05:56:53.657Z,14.90
2022-07-31T05:59:21.943Z,14.73
2022-07-31T06:01:51.520Z,15.02
2022-07-31T06:04:19.944Z,15.32
2022-07-31T06:06:48.209Z,14.30
2022-07-31T06:09:18.329Z,14.27
2022-07-31T06:11:46.858Z,15.43
2022-07-31T06:14:15.161Z,14.95
2022-07-31T06:16:49.739Z,14.90
2022-07-31T06:19:19.383Z,14.95
2022-07-31T06:21:53.955Z,14.52
2022-07-31T06:24:22.953Z,15.65
2022-07-31T06:26:58.705Z,13.52
2022-07-31T06:29:41.134Z,13.50
2022-07-31T06:32:11.036Z,14.68
2022-07-31T06:34:40.540Z,14.43
2022-07-31T06:37:09.304Z,13.60
2022-07-31T06:39:55.790Z,13.77
2022-07-31T06:42:27.166Z,13.60
2022-07-31T06:44:55.684Z,13.57
2022-07-31T06:47:25.757Z,14.90
2022-07-31T06:49:55.556Z,14.18
2022-07-31T06:54:52.561Z,14.52
2022-07-31T06:57:21.334Z,14.27
2022-07-31T06:59:49.603Z,14.63
2022-07-31T07:02:17.985Z,14.93
2022-07-31T07:04:56.174Z,14.98
2022-07-31T07:07:37.641Z,15.60
2022-07-31T07:10:07.327Z,13.73
2022-07-31T07:12:35.992Z,15.18
2022-07-31T07:15:04.557Z,15.27
2022-07-31T07:17:33.218Z,14.27
2022-07-31T07:20:01.514Z,14.48
2022-07-31T07:22:32.926Z,14.82
2022-07-31T07:25:03.565Z,13.85
2022-07-31T07:27:32.233Z,14.85
2022-07-31T07:30:00.884Z,14.70
2022-07-31T07:32:30.855Z,12.80
2022-07-31T07:34:59.549Z,14.27
2022-07-31T07:37:29.558Z,14.98
2022-07-31T07:40:03.659Z,15.88
2022-07-31T07:42:33.191Z,15.05
2022-07-31T07:45:06.626Z,14.60
2022-07-31T07:47:53.711Z,14.07
2022-07-31T07:50:35.157Z,14.40
2022-07-31T07:53:03.413Z,14.98
2022-07-31T07:55:37.220Z,13.88
2022-07-31T07:58:11.888Z,14.10
2022-07-31T08:00:41.187Z,14.60
2022-07-31T08:03:48.650Z,15.10
2022-07-31T08:05:59.257Z,16.08
2022-07-31T08:08:27.508Z,14.70
2022-07-31T08:10:55.999Z,14.43
2022-07-31T08:13:24.480Z,15.02
2022-07-31T08:15:52.826Z,18.35
2022-07-31T08:18:22.693Z,14.95
2022-07-31T08:20:56.908Z,15.55
2022-07-31T08:23:25.150Z,15.57
2022-07-31T08:25:53.367Z,14.93
2022-07-31T08:28:27.121Z,14.93
2022-07-31T08:30:55.683Z,15.18
2022-07-31T08:33:24.077Z,14.95
2022-07-31T08:35:52.870Z,15.05
2022-07-31T08:38:21.473Z,14.80
2022-07-31T08:40:49.779Z,13.70
2022-07-31T08:46:08.492Z,14.35
2022-07-31T08:48:41.853Z,15.32
2022-07-31T08:51:13.232Z,15.18
2022-07-31T08:53:44.989Z,14.48
2022-07-31T08:56:14.719Z,15.30
2022-07-31T08:58:43.020Z,16.05
2022-07-31T09:01:15.456Z,14.65
2022-07-31T09:03:45.945Z,15.32
2022-07-31T09:06:14.108Z,15.75
2022-07-31T09:09:02.894Z,16.13
2022-07-31T09:11:31.127Z,15.95
2022-07-31T09:14:03.812Z,17.13
2022-07-31T09:16:33.273Z,15.60
2022-07-31T09:19:52.823Z,17.85
2022-07-31T09:21:59.789Z,14.55
2022-07-31T09:24:36.962Z,13.65
2022-07-31T09:27:10.844Z,15.55
2022-07-31T09:29:40.331Z,16.05
2022-07-31T09:32:18.515Z,15.02
2022-07-31T09:34:48.268Z,13.65
2022-07-31T09:37:18.848Z,13.25
2022-07-31T09:39:54.053Z,13.77
2022-07-31T09:42:23.531Z,13.57
2022-07-31T09:45:02.863Z,13.60
2022-07-31T09:47:33.198Z,14.77
2022-07-31T09:52:35.236Z,15.18
2022-07-31T09:55:16.044Z,15.68
2022-07-31T09:58:05.361Z,14.95
2022-07-31T10:00:34.232Z,15.75
2022-07-31T10:03:03.956Z,15.90
2022-07-31T10:05:32.953Z,15.55
2022-07-31T10:08:02.556Z,15.30
2022-07-31T10:10:32.664Z,16.73
2022-07-31T10:13:05.330Z,17.67
2022-07-31T10:15:36.587Z,17.58
2022-07-31T10:18:06.313Z,17.25
2022-07-31T10:20:36.232Z,17.85
2022-07-31T10:23:12.641Z,16.80
2022-07-31T10:25:50.775Z,17.30
2022-07-31T10:28:22.805Z,16.85
2022-07-31T10:30:51.535Z,17.43
2022-07-31T10:33:42.374Z,16.73
2022-07-31T10:36:20.737Z,16.45
2022-07-31T10:39:18.091Z,17.70
2022-07-31T10:42:08.842Z,17.38
2022-07-31T10:44:48.114Z,17.50
2022-07-31T10:47:19.729Z,18.02
2022-07-31T10:49:50.663Z,20.52
2022-07-31T10:52:33.043Z,17.75
2022-07-31T10:55:23.315Z,17.90
2022-07-31T10:57:56.097Z,17.40
2022-07-31T11:00:28.213Z,16.25
2022-07-31T11:02:58.540Z,16.67
2022-07-31T11:05:28.715Z,15.50
2022-07-31T11:08:23.750Z,16.65
2022-07-31T11:10:59.024Z,17.02
2022-07-31T11:13:37.011Z,16.75
2022-07-31T11:16:07.019Z,16.23
2022-07-31T11:18:35.342Z,17.70
2022-07-31T11:21:29.158Z,17.10
2022-07-31T11:24:03.001Z,16.48
2022-07-31T11:26:41.968Z,16.67
2022-07-31T11:30:01.428Z,16.83
2022-07-31T11:32:02.409Z,16.77
2022-07-31T11:34:32.949Z,18.15
2022-07-31T11:37:01.782Z,17.88
2022-07-31T11:39:36.870Z,17.55
2022-07-31T11:42:07.422Z,17.88
2022-07-31T11:44:37.106Z,19.52
2022-07-31T11:48:09.587Z,18.00
2022-07-31T11:50:05.485Z,20.15
2022-07-31T11:52:37.216Z,18.15
2022-07-31T11:55:10.039Z,18.85
2022-07-31T11:57:51.872Z,18.17
2022-07-31T12:00:27.296Z,18.58
2022-07-31T12:02:59.134Z,18.70
2022-07-31T12:05:38.731Z,19.67
2022-07-31T12:08:09.502Z,19.73
2022-07-31T12:10:38.186Z,24.83
2022-07-31T12:13:14.087Z,20.13
2022-07-31T12:16:12.176Z,19.33
2022-07-31T12:18:59.808Z,19.15
2022-07-31T12:21:36.154Z,19.45
2022-07-31T12:24:12.747Z,18.95
2022-07-31T12:26:45.218Z,18.70
2022-07-31T12:29:34.010Z,17.38
2022-07-31T12:32:05.661Z,18.77
2022-07-31T12:34:43.110Z,18.63
2022-07-31T12:37:12.151Z,16.98
2022-07-31T12:40:01.766Z,18.70
2022-07-31T12:42:41.939Z,18.10
2022-07-31T12:45:19.606Z,18.92
2022-07-31T12:47:51.096Z,19.17
2022-07-31T12:50:23.981Z,19.85
2022-07-31T12:52:52.355Z,20.00
2022-07-31T12:55:20.838Z,23.15
2022-07-31T12:57:54.736Z,22.38
2022-07-31T13:00:24.480Z,24.30
2022-07-31T13:02:57.426Z,24.13
2022-07-31T13:05:26.705Z,25.80
2022-07-31T13:07:55.328Z,25.80
2022-07-31T13:10:24.915Z,24.40
2022-07-31T13:13:00.509Z,25.95
2022-07-31T13:15:31.851Z,25.17
2022-07-31T13:18:02.780Z,23.52
2022-07-31T13:20:31.828Z,19.52
2022-07-31T13:23:00.460Z,23.07
2022-07-31T13:25:31.433Z,23.98
2022-07-31T13:28:00.131Z,21.08
2022-07-31T13:30:32.023Z,20.88
2022-07-31T13:33:00.074Z,21.17
2022-07-31T13:38:15.550Z,17.77
2022-07-31T13:41:01.897Z,20.52
2022-07-31T13:43:30.933Z,20.45
2022-07-31T13:45:58.967Z,22.97
2022-07-31T13:48:27.182Z,22.13
2022-07-31T13:50:56.117Z,22.23
2022-07-31T13:53:24.238Z,24.08
2022-07-31T13:55:52.424Z,21.25
2022-07-31T13:58:21.132Z,24.42
2022-07-31T14:00:49.503Z,24.35
2022-07-31T14:03:18.441Z,19.95
2022-07-31T14:05:51.130Z,20.33
2022-07-31T14:08:29.871Z,23.00
2022-07-31T14:11:02.101Z,22.17
2022-07-31T14:13:30.502Z,19.08
2022-07-31T14:15:58.587Z,19.63
2022-07-31T14:18:26.868Z,21.17
2022-07-31T14:20:54.939Z,22.60
2022-07-31T14:23:31.639Z,19.08
2022-07-31T14:26:03.932Z,17.85
2022-07-31T14:28:32.042Z,18.67
2022-07-31T14:31:00.131Z,19.88
2022-07-31T14:33:28.825Z,24.40
2022-07-31T14:35:57.125Z,23.52
2022-07-31T14:38:28.191Z,27.15
2022-07-31T14:40:56.743Z,26.80
2022-07-31T14:43:25.153Z,26.38
2022-07-31T14:45:53.310Z,31.40
2022-07-31T14:48:22.686Z,27.05
2022-07-31T14:50:50.847Z,26.15
2022-07-31T14:53:18.909Z,26.83
2022-07-31T14:55:48.008Z,43.03
2022-07-31T14:58:16.041Z,28.75
2022-07-31T15:00:44.675Z,30.40
2022-07-31T15:03:13.127Z,34.75
2022-07-31T15:06:39.650Z,27.20
2022-07-31T15:08:46.332Z,30.27
2022-07-31T15:11:14.460Z,37.60
2022-07-31T15:13:44.567Z,32.20
2022-07-31T15:16:12.859Z,31.77
2022-07-31T15:18:40.950Z,37.28
2022-07-31T15:21:13.220Z,54.20
2022-07-31T15:23:42.955Z,35.95
2022-07-31T15:26:11.039Z,39.72
2022-07-31T15:28:39.136Z,31.83
2022-07-31T15:31:18.374Z,32.90
2022-07-31T15:33:46.467Z,27.92
2022-07-31T15:36:15.363Z,30.88
2022-07-31T15:38:44.505Z,30.17
2022-07-31T15:41:12.647Z,30.10
2022-07-31T15:43:47.230Z,48.22
2022-07-31T15:46:16.445Z,33.20
2022-07-31T15:48:44.485Z,35.10
2022-07-31T15:51:12.863Z,37.45
2022-07-31T15:53:41.085Z,43.95
2022-07-31T15:56:09.078Z,33.92
2022-07-31T15:58:37.427Z,36.28
2022-07-31T16:01:07.156Z,34.67
2022-07-31T16:03:50.325Z,31.42
2022-07-31T16:06:21.235Z,43.40
2022-07-31T16:08:56.430Z,45.00
2022-07-31T16:12:04.601Z,40.08
2022-07-31T16:14:13.715Z,35.20
2022-07-31T16:16:45.801Z,36.00
2022-07-31T16:19:15.281Z,30.10
2022-07-31T16:21:43.750Z,30.90
2022-07-31T16:24:12.345Z,29.25
2022-07-31T16:26:41.060Z,26.67
2022-07-31T16:29:17.537Z,29.40
2022-07-31T16:31:45.814Z,28.20
2022-07-31T16:34:14.121Z,33.45
2022-07-31T16:36:42.269Z,30.65
2022-07-31T16:39:20.296Z,32.63
2022-07-31T16:41:54.872Z,36.17
2022-07-31T16:44:23.306Z,36.05
2022-07-31T16:46:54.670Z,32.45
2022-07-31T16:49:28.478Z,33.30
2022-07-31T16:52:07.018Z,32.10
2022-07-31T16:54:35.825Z,32.83
2022-07-31T16:57:04.429Z,29.08
2022-07-31T16:59:34.117Z,26.83
2022-07-31T17:02:25.242Z,28.90
2022-07-31T17:04:54.231Z,28.52
2022-07-31T17:07:22.585Z,52.22
2022-07-31T17:09:53.036Z,31.70
2022-07-31T17:12:22.101Z,27.40
2022-07-31T17:14:51.310Z,30.52
2022-07-31T17:17:38.156Z,26.02
2022-07-31T17:20:06.611Z,28.95
2022-07-31T17:22:38.586Z,37.80
2022-07-31T17:25:10.944Z,43.35
2022-07-31T17:27:38.955Z,42.22
2022-07-31T17:30:07.904Z,36.38
2022-07-31T17:32:38.119Z,30.40
2022-07-31T17:35:06.796Z,32.33
2022-07-31T17:37:35.235Z,34.35
2022-07-31T17:40:12.999Z,31.85
2022-07-31T17:42:53.838Z,36.92
2022-07-31T17:45:22.089Z,31.58
2022-07-31T17:47:50.302Z,33.00
2022-07-31T17:50:33.214Z,32.50
2022-07-31T17:53:01.178Z,32.42
2022-07-31T17:55:29.158Z,33.42
2022-07-31T17:57:58.726Z,30.42
2022-07-31T18:00:27.373Z,28.88
2022-07-31T18:03:01.046Z,31.40
2022-07-31T18:05:29.398Z,32.13
2022-07-31T18:07:57.458Z,27.00
2022-07-31T18:10:51.877Z,28.55
2022-07-31T18:13:18.312Z,30.15
2022-07-31T18:15:46.240Z,28.25
2022-07-31T18:18:15.322Z,33.50
2022-07-31T18:20:47.765Z,37.23
2022-07-31T18:23:15.871Z,30.55
2022-07-31T18:25:45.871Z,29.60
2022-07-31T18:28:14.991Z,36.67
2022-07-31T18:30:44.341Z,38.90
2022-07-31T18:33:14.481Z,39.20
2022-07-31T18:35:44.162Z,35.65
2022-07-31T18:38:12.759Z,33.05
2022-07-31T18:40:40.807Z,34.13
2022-07-31T18:43:11.334Z,36.08
2022-07-31T18:45:41.629Z,40.63
2022-07-31T18:48:09.875Z,36.45
2022-07-31T18:50:58.774Z,34.50
2022-07-31T18:53:25.961Z,30.33
2022-07-31T18:55:55.108Z,30.80
2022-07-31T18:58:23.190Z,33.65
2022-07-31T19:00:54.730Z,35.13
2022-07-31T19:03:26.557Z,33.22
2022-07-31T19:05:55.069Z,32.92
2022-07-31T19:08:23.265Z,35.22
2022-07-31T19:10:55.143Z,31.13
2022-07-31T19:13:23.931Z,36.72
2022-07-31T19:15:53.595Z,29.33
2022-07-31T19:18:27.980Z,30.42
2022-07-31T19:21:23.639Z,27.83
2022-07-31T19:23:49.607Z,27.15
2022-07-31T19:26:17.650Z,26.88
2022-07-31T19:28:45.938Z,30.80
2022-07-31T19:31:16.116Z,27.48
2022-07-31T19:33:44.126Z,29.90
2022-07-31T19:36:12.938Z,29.65
2022-07-31T19:38:45.266Z,28.85
2022-07-31T19:41:14.474Z,26.48
2022-07-31T19:43:45.454Z,27.25
2022-07-31T19:46:15.411Z,23.85
2022-07-31T19:51:16.796Z,24.08
2022-07-31T19:53:46.800Z,30.15
2022-07-31T19:58:50.148Z,28.00
2022-07-31T20:01:21.089Z,34.70
2022-07-31T20:03:51.160Z,27.92
2022-07-31T20:06:19.395Z,28.83
2022-07-31T20:08:50.835Z,30.30
2022-07-31T20:11:19.041Z,28.20
2022-07-31T20:13:48.036Z,25.85
2022-07-31T20:16:16.515Z,24.83
2022-07-31T20:18:44.575Z,28.35
2022-07-31T20:21:12.653Z,27.35
2022-07-31T20:24:01.298Z,25.75
2022-07-31T20:26:31.590Z,26.45
2022-07-31T20:28:59.592Z,24.20
2022-07-31T20:31:29.118Z,24.35
2022-07-31T20:33:58.315Z,27.55
2022-07-31T20:36:28.062Z,28.85
2022-07-31T20:38:57.320Z,28.85
2022-07-31T20:41:25.905Z,28.35
2022-07-31T20:43:54.066Z,29.08
2022-07-31T20:46:23.654Z,28.33
2022-07-31T20:48:51.733Z,24.83
2022-07-31T20:51:21.214Z,25.92
2022-07-31T20:53:52.203Z,26.58
2022-07-31T20:56:20.558Z,28.05
2022-07-31T20:58:51.819Z,31.55
2022-07-31T21:01:23.288Z,24.95
2022-07-31T21:03:51.547Z,26.58
2022-07-31T21:06:22.320Z,26.20
2022-07-31T21:08:52.078Z,24.10
2022-07-31T21:11:20.958Z,33.60
2022-07-31T21:14:03.839Z,27.27
2022-07-31T21:16:31.825Z,28.42
2022-07-31T21:19:00.059Z,28.48
2022-07-31T21:21:28.278Z,28.63
2022-07-31T21:24:01.191Z,25.17
2022-07-31T21:26:30.950Z,23.65
2022-07-31T21:29:01.151Z,25.42
2022-07-31T21:31:29.552Z,24.42
2022-07-31T21:33:57.879Z,22.40
2022-07-31T21:36:29.958Z,29.08
2022-07-31T21:38:58.487Z,28.40
2022-07-31T21:41:26.860Z,28.85
2022-07-31T21:43:59.468Z,28.08
2022-07-31T21:46:29.989Z,30.08
2022-07-31T21:48:58.341Z,25.63
2022-07-31T21:51:26.777Z,25.48
2022-07-31T21:53:54.768Z,26.67
2022-07-31T21:56:22.814Z,28.65
2022-07-31T21:58:52.121Z,63.60
2022-07-31T22:01:20.220Z,39.58
2022-07-31T22:03:48.338Z,47.45
2022-07-31T22:06:36.673Z,41.08
2022-07-31T22:09:04.755Z,58.85
2022-07-31T22:11:32.991Z,94.15
2022-07-31T22:14:02.204Z,57.35
2022-07-31T22:16:31.319Z,42.30
2022-07-31T22:19:00.201Z,35.30
2022-07-31T22:21:28.683Z,33.17
2022-07-31T22:23:56.970Z,38.72
2022-07-31T22:26:25.495Z,37.42
2022-07-31T22:28:56.258Z,32.08
2022-07-31T22:31:25.645Z,31.70
2022-07-31T22:33:54.798Z,34.42
2022-07-31T22:36:25.852Z,34.47
2022-07-31T22:38:53.980Z,39.72
2022-07-31T22:41:22.048Z,34.38
2022-07-31T22:44:12.832Z,34.70
2022-07-31T22:46:38.534Z,29.10
2022-07-31T22:49:08.334Z,32.05
2022-07-31T22:51:38.553Z,32.78
2022-07-31T22:54:07.448Z,30.75
2022-07-31T22:56:37.104Z,33.55
2022-07-31T22:59:05.257Z,31.95
2022-07-31T23:01:33.292Z,29.35
2022-07-31T23:04:01.453Z,34.40
2022-07-31T23:06:32.522Z,30.00
2022-07-31T23:09:01.878Z,34.42
2022-07-31T23:11:30.423Z,33.23
2022-07-31T23:13:58.485Z,35.92
2022-07-31T23:16:27.179Z,33.38
2022-07-31T23:18:58.382Z,34.75
2022-07-31T23:21:26.550Z,32.58
2022-07-31T23:23:54.875Z,35.38
2022-07-31T23:26:25.398Z,33.33
2022-07-31T23:28:55.355Z,32.63
2022-07-31T23:33:55.147Z,35.67
2022-07-31T23:36:23.467Z,34.42
2022-07-31T23:38:51.560Z,33.15
2022-07-31T23:41:40.307Z,34.50
2022-07-31T23:44:10.493Z,36.47
2022-07-31T23:46:40.282Z,37.17
2022-07-31T23:49:11.193Z,36.38
2022-07-31T23:51:39.307Z,35.97
2022-07-31T23:54:08.585Z,34.22
2022-07-31T23:56:36.779Z,33.97
2022-07-31T23:59:04.846Z,35.55
