createdAt,value
2017-10-18T06:32:39.003Z,58.9
2017-10-18T06:33:48.316Z,58.61
2017-10-18T06:34:57.319Z,58.51
2017-10-18T06:36:07.002Z,58.51
2017-10-18T06:37:16.029Z,58.7
2017-10-18T06:38:25.349Z,58.51
2017-10-18T06:39:34.386Z,58.61
2017-10-18T06:40:43.401Z,58.51
2017-10-18T06:41:53.036Z,58.7
2017-10-18T06:43:01.709Z,58.8
2017-10-18T06:44:11.030Z,59
2017-10-18T06:45:20.021Z,58.8
2017-10-18T06:46:29.041Z,58.9
2017-10-18T06:47:38.370Z,58.22
2017-10-18T06:48:47.357Z,58.32
2017-10-18T06:49:56.764Z,58.22
2017-10-18T06:51:05.455Z,58.42
2017-10-18T06:52:14.458Z,58.42
2017-10-18T06:53:23.774Z,58.45
2017-10-18T06:54:32.769Z,58.45
2017-10-18T06:55:42.414Z,58.64
2017-10-18T06:56:51.727Z,58.51
2017-10-18T06:58:00.381Z,58.35
2017-10-18T06:59:09.365Z,58.51
2017-10-18T07:00:18.037Z,58.32
2017-10-18T07:01:28.015Z,58.8
2017-10-18T07:02:37.668Z,58.9
2017-10-18T07:03:46.366Z,58.7
2017-10-18T07:04:55.349Z,58.73
2017-10-18T07:06:04.021Z,58.8
2017-10-18T07:07:12.693Z,58.9
2017-10-18T07:08:22.358Z,58.8
2017-10-18T07:09:31.034Z,58.42
2017-10-18T07:10:39.700Z,58.51
2017-10-18T07:11:48.690Z,58.7
2017-10-18T07:12:57.667Z,58.9
2017-10-18T07:14:06.673Z,58.8
2017-10-18T07:15:16.050Z,58.61
2017-10-18T07:16:24.790Z,58.9
2017-10-18T07:17:33.439Z,58.8
2017-10-18T07:18:42.758Z,58.32
2017-10-18T07:19:51.767Z,58.8
2017-10-18T07:21:01.080Z,58.45
2017-10-18T07:22:10.071Z,58.32
2017-10-18T07:23:19.378Z,58.35
2017-10-18T07:24:28.455Z,58.42
2017-10-18T07:25:37.124Z,58.32
2017-10-18T07:26:45.775Z,58.42
2017-10-18T07:27:55.112Z,58.42
2017-10-18T07:29:03.783Z,58.32
2017-10-18T07:30:12.462Z,58.42
2017-10-18T07:31:21.459Z,58.42
2017-10-18T07:32:30.474Z,58.51
2017-10-18T07:33:39.475Z,58.42
2017-10-18T07:34:48.465Z,58.42
2017-10-18T07:35:57.480Z,58.42
2017-10-18T07:37:06.501Z,58.42
2017-10-18T07:38:15.817Z,58.54
2017-10-18T07:39:25.195Z,58.35
2017-10-18T07:40:34.590Z,58.32
2017-10-18T07:41:43.588Z,58.42
2017-10-18T07:42:52.614Z,58.32
2017-10-18T07:44:01.609Z,58.22
2017-10-18T07:45:10.695Z,58.32
2017-10-18T07:46:19.825Z,58.22
2017-10-18T07:47:28.855Z,58.32
2017-10-18T07:48:38.188Z,58.42
2017-10-18T07:49:46.857Z,58.45
2017-10-18T07:50:55.520Z,58.32
2017-10-18T07:52:04.216Z,58.42
2017-10-18T07:53:13.213Z,58.51
2017-10-18T07:54:22.210Z,58.54
2017-10-18T07:55:31.200Z,58.42
2017-10-18T07:56:40.198Z,58.54
2017-10-18T07:57:48.897Z,58.32
2017-10-18T07:58:57.606Z,58.42
2017-10-18T08:00:07.287Z,58.42
2017-10-18T08:01:16.617Z,58.51
2017-10-18T08:02:25.624Z,58.51
2017-10-18T08:03:34.620Z,58.51
2017-10-18T08:04:43.634Z,58.42
2017-10-18T08:05:52.637Z,58.54
2017-10-18T08:07:01.297Z,58.32
2017-10-18T08:08:10.306Z,58.42
2017-10-18T08:09:19.638Z,58.54
2017-10-18T08:10:28.631Z,58.42
2017-10-18T08:11:37.992Z,58.51
2017-10-18T08:12:46.998Z,58.42
2017-10-18T08:13:56.010Z,58.42
2017-10-18T08:15:05.335Z,58.42
2017-10-18T08:16:15.030Z,58.25
2017-10-18T08:17:23.714Z,58.42
2017-10-18T08:18:33.022Z,58.45
2017-10-18T08:19:42.667Z,58.35
2017-10-18T08:20:51.333Z,58.22
2017-10-18T08:22:00.660Z,58.12
2017-10-18T08:23:10.306Z,58.45
2017-10-18T08:24:18.978Z,58.12
2017-10-18T08:25:28.326Z,58.45
2017-10-18T08:26:37.344Z,58.35
2017-10-18T08:27:46.361Z,58.35
2017-10-18T08:28:56.010Z,58.51
2017-10-18T08:30:05.065Z,58.25
2017-10-18T08:31:14.052Z,58.54
2017-10-18T08:32:23.371Z,58.35
2017-10-18T08:33:32.105Z,58.61
2017-10-18T08:34:40.762Z,58.51
2017-10-18T08:35:50.430Z,58.54
2017-10-18T08:36:59.431Z,58.35
2017-10-18T08:38:08.100Z,58.54
2017-10-18T08:39:16.773Z,58.32
2017-10-18T08:40:25.783Z,58.35
2017-10-18T08:41:34.802Z,58.35
2017-10-18T08:42:43.795Z,58.32
2017-10-18T08:43:53.146Z,58.61
2017-10-18T08:45:02.780Z,58.51
2017-10-18T08:46:12.108Z,58.35
2017-10-18T08:47:21.752Z,58.51
2017-10-18T08:48:31.416Z,58.61
2017-10-18T08:49:40.118Z,58.51
2017-10-18T08:50:49.447Z,58.54
2017-10-18T08:51:58.431Z,58.45
2017-10-18T08:53:07.424Z,57.96
2017-10-18T08:54:16.094Z,58.61
2017-10-18T08:55:25.436Z,58.51
2017-10-18T08:56:34.106Z,58.54
2017-10-18T08:57:43.105Z,58.54
2017-10-18T08:58:52.781Z,58.73
2017-10-18T09:00:01.795Z,58.54
2017-10-18T09:01:10.805Z,58.51
2017-10-18T09:02:19.809Z,58.45
2017-10-18T09:03:29.146Z,58.51
2017-10-18T09:04:38.140Z,58.54
2017-10-18T09:05:47.153Z,58.45
2017-10-18T09:06:56.517Z,58.73
2017-10-18T09:08:05.526Z,58.54
2017-10-18T09:09:14.576Z,58.45
2017-10-18T09:10:24.573Z,58.45
2017-10-18T09:11:33.911Z,57.87
2017-10-18T09:12:43.249Z,58.61
2017-10-18T09:13:52.249Z,58.61
2017-10-18T09:15:01.233Z,58.06
2017-10-18T09:16:11.219Z,58.64
2017-10-18T09:17:20.222Z,57.93
2017-10-18T09:18:29.869Z,58.06
2017-10-18T09:19:39.199Z,58.06
2017-10-18T09:20:48.526Z,58.15
2017-10-18T09:21:57.535Z,57.93
2017-10-18T09:23:06.884Z,58.06
2017-10-18T09:24:15.556Z,57.96
2017-10-18T09:25:24.674Z,57.93
2017-10-18T09:26:34.000Z,58.15
2017-10-18T09:27:43.661Z,57.84
2017-10-18T09:28:52.993Z,58.06
2017-10-18T09:30:02.969Z,57.96
2017-10-18T09:31:12.300Z,57.96
2017-10-18T09:32:20.994Z,58.06
2017-10-18T09:33:30.048Z,58.06
2017-10-18T09:34:38.716Z,58.06
2017-10-18T09:35:48.096Z,58.15
2017-10-18T09:36:56.731Z,57.93
2017-10-18T09:38:38.467Z,57.67
2017-10-18T09:39:47.478Z,57.57
2017-10-18T09:40:56.474Z,57.57
2017-10-18T09:42:05.143Z,57.77
2017-10-18T09:43:14.130Z,57.87
2017-10-18T09:44:23.119Z,57.93
2017-10-18T09:45:32.428Z,57.87
2017-10-18T09:46:41.750Z,57.74
2017-10-18T09:47:50.762Z,57.87
2017-10-18T09:48:59.776Z,57.96
2017-10-18T09:50:08.431Z,57.77
2017-10-18T09:51:18.414Z,57.87
2017-10-18T09:52:27.418Z,57.93
2017-10-18T09:53:36.081Z,57.96
2017-10-18T09:54:44.731Z,58.06
2017-10-18T09:55:53.714Z,57.96
2017-10-18T09:57:03.041Z,57.96
2017-10-18T09:58:11.706Z,58.15
2017-10-18T09:59:20.782Z,57.87
2017-10-18T10:00:29.459Z,57.87
2017-10-18T10:01:38.449Z,57.87
2017-10-18T10:02:47.458Z,58.06
2017-10-18T10:03:56.446Z,57.87
2017-10-18T10:05:06.119Z,57.96
2017-10-18T10:06:15.775Z,58.06
2017-10-18T10:07:25.094Z,58.06
2017-10-18T10:08:34.773Z,57.96
2017-10-18T10:09:43.429Z,57.96
2017-10-18T10:10:52.098Z,57.96
2017-10-18T10:12:01.095Z,58.06
2017-10-18T10:13:10.141Z,58.06
2017-10-18T10:14:18.849Z,58.06
2017-10-18T10:15:27.849Z,58.25
2017-10-18T10:16:36.852Z,57.67
2017-10-18T10:17:46.167Z,57.67
2017-10-18T10:18:55.818Z,58.15
2017-10-18T10:20:04.485Z,57.67
2017-10-18T10:21:13.486Z,57.87
2017-10-18T10:22:22.472Z,57.87
2017-10-18T10:23:31.126Z,57.77
2017-10-18T10:24:40.774Z,57.67
2017-10-18T10:25:49.465Z,57.77
2017-10-18T10:26:58.457Z,57.67
2017-10-18T10:28:08.162Z,57.67
2017-10-18T10:29:16.832Z,57.87
2017-10-18T10:30:26.477Z,57.77
2017-10-18T10:31:35.794Z,58.15
2017-10-18T10:32:44.469Z,57.77
2017-10-18T10:33:53.793Z,58.06
2017-10-18T10:35:03.145Z,57.67
2017-10-18T10:36:12.477Z,57.77
2017-10-18T10:37:21.791Z,58.06
2017-10-18T10:38:30.456Z,58.15
2017-10-18T10:39:39.761Z,57.77
2017-10-18T10:40:48.806Z,58.15
2017-10-18T10:41:57.793Z,57.77
2017-10-18T10:43:06.841Z,58.15
2017-10-18T10:44:15.487Z,57.87
2017-10-18T10:45:24.485Z,57.77
2017-10-18T10:46:33.877Z,57.57
2017-10-18T10:47:43.288Z,57.77
2017-10-18T10:48:52.106Z,57.38
2017-10-18T10:50:01.409Z,57.96
2017-10-18T10:51:10.762Z,57.67
2017-10-18T10:52:19.435Z,57.96
2017-10-18T10:53:28.767Z,57.96
2017-10-18T10:54:37.827Z,57.38
2017-10-18T10:55:46.839Z,57.48
2017-10-18T10:56:55.534Z,57.38
2017-10-18T10:58:04.202Z,57.38
2017-10-18T10:59:13.535Z,57.96
2017-10-18T11:00:22.523Z,57.96
2017-10-18T11:01:31.208Z,57.96
2017-10-18T11:02:40.613Z,57.38
2017-10-18T11:03:49.967Z,57.96
2017-10-18T11:04:58.638Z,57.38
2017-10-18T11:06:07.653Z,57.96
2017-10-18T11:07:16.991Z,57.38
2017-10-18T11:08:25.752Z,57.57
2017-10-18T11:09:34.799Z,57.38
2017-10-18T11:10:43.485Z,57.67
2017-10-18T11:11:52.825Z,57.57
2017-10-18T11:13:02.157Z,57.57
2017-10-18T11:14:11.191Z,57.77
2017-10-18T11:15:20.216Z,57.38
2017-10-18T11:16:29.562Z,57.57
2017-10-18T11:17:38.241Z,57.48
2017-10-18T11:18:47.221Z,57.57
2017-10-18T11:19:56.196Z,57.57
2017-10-18T11:21:05.509Z,57.77
2017-10-18T11:22:14.527Z,57.77
2017-10-18T11:23:23.518Z,57.67
2017-10-18T11:24:32.200Z,57.57
2017-10-18T11:25:40.866Z,57.67
2017-10-18T11:26:49.878Z,57.67
2017-10-18T11:27:58.846Z,57.77
2017-10-18T11:29:08.178Z,57.57
2017-10-18T11:30:17.512Z,57.57
2017-10-18T11:31:26.836Z,57.57
2017-10-18T11:32:35.879Z,57.57
2017-10-18T11:33:44.532Z,57.48
2017-10-18T11:34:53.537Z,57.48
2017-10-18T11:36:02.922Z,57.38
2017-10-18T11:37:12.595Z,57.38
2017-10-18T11:38:21.955Z,57.57
2017-10-18T11:39:30.773Z,57.57
2017-10-18T11:40:40.547Z,57.57
2017-10-18T11:41:49.541Z,57.48
2017-10-18T11:42:58.207Z,57.38
2017-10-18T11:44:07.204Z,57.48
2017-10-18T11:45:16.202Z,57.29
2017-10-18T11:46:25.538Z,57.29
2017-10-18T11:47:34.860Z,57.29
2017-10-18T11:48:43.873Z,57.19
2017-10-18T11:49:52.562Z,57.29
2017-10-18T11:51:01.898Z,57.48
2017-10-18T11:52:10.875Z,57.29
2017-10-18T11:53:19.537Z,57.19
2017-10-18T11:54:28.873Z,57.09
2017-10-18T11:55:37.860Z,57.29
2017-10-18T11:56:46.857Z,57.48
2017-10-18T11:57:56.177Z,57.29
2017-10-18T11:59:05.162Z,57.38
2017-10-18T12:00:14.141Z,57.29
2017-10-18T12:01:23.586Z,57.19
2017-10-18T12:02:32.919Z,57.29
2017-10-18T12:03:42.242Z,57.29
2017-10-18T12:04:51.939Z,57.29
2017-10-18T12:06:00.624Z,57.19
2017-10-18T12:07:09.297Z,57.29
2017-10-18T12:08:18.286Z,57.19
2017-10-18T12:09:27.432Z,57.19
2017-10-18T12:10:36.415Z,57.19
2017-10-18T12:11:45.087Z,57.19
2017-10-18T12:12:54.098Z,57.48
2017-10-18T12:14:02.771Z,57.29
2017-10-18T12:15:11.805Z,57.48
2017-10-18T12:16:20.803Z,57.38
2017-10-18T12:17:30.167Z,57.29
2017-10-18T12:18:39.476Z,57.38
2017-10-18T12:19:48.152Z,57.09
2017-10-18T12:20:56.814Z,57.29
2017-10-18T12:22:05.806Z,57.09
2017-10-18T12:23:14.792Z,57.29
2017-10-18T12:24:23.843Z,57.09
2017-10-18T12:25:33.175Z,57.09
2017-10-18T12:26:42.495Z,57.29
2017-10-18T12:27:51.501Z,56.8
2017-10-18T12:29:00.831Z,56.8
2017-10-18T12:30:10.169Z,57.19
2017-10-18T12:31:19.169Z,56.8
2017-10-18T12:32:28.186Z,56.8
2017-10-18T12:33:37.188Z,57.19
2017-10-18T12:34:45.864Z,56.99
2017-10-18T12:35:54.877Z,56.9
2017-10-18T12:37:04.300Z,57.19
2017-10-18T12:38:13.952Z,56.9
2017-10-18T12:39:23.018Z,57.09
2017-10-18T12:40:32.008Z,57.09
2017-10-18T12:41:40.983Z,57.09
2017-10-18T12:42:49.678Z,57.09
2017-10-18T12:43:59.327Z,56.99
2017-10-18T12:45:07.984Z,56.99
2017-10-18T12:46:17.299Z,56.99
2017-10-18T12:47:26.626Z,56.9
2017-10-18T12:48:35.640Z,56.99
2017-10-18T12:49:44.979Z,57.19
2017-10-18T12:50:53.989Z,57.19
2017-10-18T12:52:03.383Z,57.19
2017-10-18T12:53:12.380Z,57.09
2017-10-18T12:54:21.414Z,57.19
2017-10-18T12:55:30.104Z,57.29
2017-10-18T12:56:39.412Z,57.29
2017-10-18T12:57:48.730Z,57.29
2017-10-18T12:58:58.103Z,57.29
2017-10-18T13:00:07.192Z,57.29
2017-10-18T13:01:16.089Z,57.29
2017-10-18T13:02:25.096Z,57.29
2017-10-18T13:03:34.106Z,57.38
2017-10-18T13:04:43.146Z,57.29
2017-10-18T13:05:52.583Z,57.09
2017-10-18T13:07:01.331Z,57.09
2017-10-18T13:08:10.657Z,57.09
2017-10-18T13:09:19.327Z,57.09
2017-10-18T13:10:28.305Z,57.09
2017-10-18T13:11:38.272Z,57.38
2017-10-18T13:12:47.279Z,56.99
2017-10-18T13:13:56.293Z,56.99
2017-10-18T13:15:05.348Z,57.09
2017-10-18T13:16:14.325Z,57.29
2017-10-18T13:17:22.996Z,57.29
2017-10-18T13:18:32.659Z,57.29
2017-10-18T13:19:41.668Z,57.09
2017-10-18T13:20:50.995Z,57.29
2017-10-18T13:21:59.989Z,57.09
2017-10-18T13:23:08.986Z,57.19
2017-10-18T13:24:17.999Z,57.29
2017-10-18T13:25:27.345Z,57.09
2017-10-18T13:26:36.673Z,56.99
2017-10-18T13:27:46.008Z,57.09
2017-10-18T13:28:54.650Z,56.9
2017-10-18T13:30:03.707Z,56.99
2017-10-18T13:31:13.384Z,56.9
2017-10-18T13:32:22.749Z,57.19
2017-10-18T13:33:31.452Z,56.99
2017-10-18T13:34:40.850Z,57.09
2017-10-18T13:35:50.802Z,57.09
2017-10-18T13:36:59.843Z,57.19
2017-10-18T13:38:09.497Z,56.9
2017-10-18T13:39:18.803Z,56.9
2017-10-18T13:40:28.122Z,56.99
2017-10-18T13:41:37.119Z,56.71
2017-10-18T13:42:46.467Z,56.8
2017-10-18T13:43:55.544Z,56.8
2017-10-18T13:45:04.860Z,56.8
2017-10-18T13:46:14.180Z,56.8
2017-10-18T13:47:22.848Z,56.32
2017-10-18T13:48:31.515Z,56.71
2017-10-18T13:49:40.870Z,56.61
2017-10-18T13:50:50.515Z,56.61
2017-10-18T13:51:59.835Z,56.71
2017-10-18T13:53:08.831Z,56.71
2017-10-18T13:54:17.576Z,56.51
2017-10-18T13:55:27.235Z,56.41
2017-10-18T13:56:36.573Z,56.71
2017-10-18T13:57:45.613Z,56.61
2017-10-18T13:58:54.948Z,56.51
2017-10-18T14:00:04.297Z,56.61
2017-10-18T14:01:12.995Z,56.51
2017-10-18T14:02:22.315Z,56.41
2017-10-18T14:03:31.310Z,56.32
2017-10-18T14:04:40.326Z,56.41
2017-10-18T14:05:49.638Z,56.32
2017-10-18T14:06:58.964Z,56.32
2017-10-18T14:08:07.642Z,56.71
2017-10-18T14:09:16.314Z,56.71
2017-10-18T14:10:25.649Z,56.61
2017-10-18T14:11:34.652Z,56.71
2017-10-18T14:12:43.631Z,56.61
2017-10-18T14:13:52.633Z,56.63
2017-10-18T14:15:02.299Z,56.32
2017-10-18T14:16:12.280Z,56.71
2017-10-18T14:17:21.592Z,56.8
2017-10-18T14:18:30.583Z,56.8
2017-10-18T14:19:40.239Z,56.61
2017-10-18T14:20:49.886Z,56.8
2017-10-18T14:21:59.557Z,56.71
2017-10-18T14:23:08.601Z,56.61
2017-10-18T14:24:17.951Z,56.71
2017-10-18T14:25:26.618Z,56.8
2017-10-18T14:26:36.001Z,56.71
2017-10-18T14:27:45.002Z,56.61
2017-10-18T14:28:54.328Z,56.71
2017-10-18T14:30:03.314Z,56.61
2017-10-18T14:31:12.321Z,56.51
2017-10-18T14:32:21.651Z,56.61
2017-10-18T14:33:30.302Z,56.51
2017-10-18T14:34:39.627Z,56.63
2017-10-18T14:35:48.618Z,56.51
2017-10-18T14:36:57.273Z,56.63
2017-10-18T14:38:06.329Z,56.73
2017-10-18T14:39:15.310Z,56.61
2017-10-18T14:40:24.613Z,56.9
2017-10-18T14:41:34.320Z,56.71
2017-10-18T14:42:43.673Z,56.71
2017-10-18T14:43:53.004Z,56.51
2017-10-18T14:45:02.033Z,56.71
2017-10-18T14:46:11.358Z,56.8
2017-10-18T14:47:21.034Z,56.9
2017-10-18T14:48:30.195Z,56.71
2017-10-18T14:49:38.854Z,56.9
2017-10-18T14:50:47.867Z,56.51
2017-10-18T14:51:57.528Z,56.71
2017-10-18T14:53:06.221Z,56.71
2017-10-18T14:54:15.224Z,56.8
2017-10-18T14:55:24.217Z,56.9
2017-10-18T14:56:33.213Z,56.63
2017-10-18T14:57:42.520Z,56.61
2017-10-18T14:58:52.169Z,56.63
2017-10-18T15:00:01.526Z,56.8
2017-10-18T15:01:10.845Z,56.71
2017-10-18T15:02:19.838Z,56.51
2017-10-18T15:03:28.828Z,56.63
2017-10-18T15:04:37.805Z,56.8
2017-10-18T15:05:46.795Z,56.51
2017-10-18T15:06:56.441Z,56.9
2017-10-18T15:08:05.167Z,56.9
2017-10-18T15:09:14.623Z,56.8
2017-10-18T15:10:23.722Z,56.71
2017-10-18T15:11:32.387Z,56.71
2017-10-18T15:12:41.394Z,56.61
2017-10-18T15:13:50.747Z,56.9
2017-10-18T15:15:00.415Z,56.8
2017-10-18T15:16:09.341Z,56.9
2017-10-18T15:17:18.202Z,56.61
2017-10-18T15:18:26.985Z,56.51
2017-10-18T15:19:35.926Z,56.63
2017-10-18T15:20:45.004Z,56.71
2017-10-18T15:21:54.133Z,56.8
2017-10-18T15:23:03.500Z,56.61
2017-10-18T15:24:12.534Z,56.61
2017-10-18T15:25:21.847Z,56.8
2017-10-18T15:26:31.688Z,56.9
2017-10-18T15:27:41.060Z,56.8
2017-10-18T15:28:50.041Z,56.8
2017-10-18T15:29:59.072Z,56.61
2017-10-18T15:31:08.067Z,56.8
2017-10-18T15:32:16.835Z,56.9
2017-10-18T15:33:26.093Z,56.61
2017-10-18T15:34:35.775Z,56.8
2017-10-18T15:35:45.127Z,56.8
2017-10-18T15:36:54.822Z,56.9
2017-10-18T15:38:04.638Z,56.8
2017-10-18T15:39:13.709Z,56.61
2017-10-18T15:40:22.403Z,56.9
2017-10-18T15:41:31.832Z,56.8
2017-10-18T15:42:41.027Z,56.8
2017-10-18T15:43:50.229Z,56.8
2017-10-18T15:45:00.152Z,56.9
2017-10-18T15:46:09.279Z,56.8
2017-10-18T15:47:18.763Z,56.9
2017-10-18T15:48:28.295Z,56.8
2017-10-18T15:49:37.036Z,56.61
2017-10-18T15:50:46.387Z,56.8
2017-10-18T15:51:55.074Z,56.61
2017-10-18T15:53:04.411Z,56.8
2017-10-18T15:54:13.436Z,56.71
2017-10-18T15:55:22.450Z,56.51
2017-10-18T15:56:31.122Z,56.71
2017-10-18T15:57:39.838Z,56.61
2017-10-18T15:58:49.518Z,56.61
2017-10-18T15:59:58.871Z,56.61
2017-10-18T16:01:08.268Z,56.61
2017-10-18T16:02:17.346Z,56.61
2017-10-18T16:03:26.697Z,56.61
2017-10-18T16:04:36.047Z,56.51
2017-10-18T16:05:45.348Z,56.61
2017-10-18T16:06:54.988Z,56.61
2017-10-18T16:08:03.676Z,56.8
2017-10-18T16:09:12.673Z,56.71
2017-10-18T16:10:21.666Z,56.71
2017-10-18T16:11:31.015Z,56.8
2017-10-18T16:12:40.355Z,56.71
2017-10-18T16:13:49.424Z,56.8
2017-10-18T16:14:58.472Z,56.8
2017-10-18T16:16:07.473Z,56.71
2017-10-18T16:17:16.601Z,56.8
2017-10-18T16:18:25.581Z,56.8
2017-10-18T16:19:34.895Z,56.71
2017-10-18T16:20:43.894Z,56.32
2017-10-18T16:21:53.208Z,56.32
2017-10-18T16:23:02.194Z,56.8
2017-10-18T16:24:11.196Z,56.8
2017-10-18T16:25:19.922Z,56.71
2017-10-18T16:26:28.917Z,56.61
2017-10-18T16:27:37.905Z,56.32
2017-10-18T16:28:46.881Z,56.71
2017-10-18T16:29:56.514Z,56.32
2017-10-18T16:31:05.203Z,56.41
2017-10-18T16:32:14.200Z,56.51
2017-10-18T16:33:23.573Z,56.71
2017-10-18T16:34:32.553Z,56.61
2017-10-18T16:35:41.556Z,56.61
2017-10-18T16:36:50.560Z,56.71
2017-10-18T16:37:59.869Z,56.51
2017-10-18T16:39:08.563Z,57.09
2017-10-18T16:40:17.551Z,56.51
2017-10-18T16:41:26.582Z,56.61
2017-10-18T16:42:36.250Z,56.61
2017-10-18T16:43:45.581Z,56.61
2017-10-18T16:44:54.913Z,57.09
2017-10-18T16:46:04.239Z,56.32
2017-10-18T16:47:13.224Z,57.09
2017-10-18T16:48:21.896Z,56.51
2017-10-18T16:49:31.262Z,57.09
2017-10-18T16:50:40.286Z,56.71
2017-10-18T16:51:49.316Z,56.9
2017-10-18T16:52:58.310Z,56.9
2017-10-18T16:54:07.980Z,56.61
2017-10-18T16:55:16.665Z,56.32
2017-10-18T16:56:25.332Z,56.61
2017-10-18T16:57:34.008Z,56.99
2017-10-18T16:58:42.701Z,56.71
2017-10-18T16:59:52.040Z,56.71
2017-10-18T17:01:00.727Z,56.99
2017-10-18T17:02:10.042Z,56.9
2017-10-18T17:03:19.379Z,56.71
2017-10-18T17:04:29.020Z,56.99
2017-10-18T17:05:39.020Z,56.71
2017-10-18T17:06:47.691Z,56.9
2017-10-18T17:07:56.676Z,56.8
2017-10-18T17:09:05.647Z,56.32
2017-10-18T17:10:14.633Z,56.8
2017-10-18T17:11:23.667Z,56.99
2017-10-18T17:12:33.014Z,56.71
2017-10-18T17:13:42.645Z,56.99
2017-10-18T17:14:51.314Z,56.99
2017-10-18T17:16:00.630Z,56.71
2017-10-18T17:17:09.619Z,56.32
2017-10-18T17:18:18.947Z,56.71
2017-10-18T17:19:27.993Z,56.71
2017-10-18T17:20:36.981Z,56.8
2017-10-18T17:21:46.303Z,56.99
2017-10-18T17:22:55.300Z,56.32
2017-10-18T17:24:04.301Z,56.99
2017-10-18T17:25:13.300Z,56.8
2017-10-18T17:26:22.281Z,57.09
2017-10-18T17:27:30.954Z,56.8
2017-10-18T17:28:39.951Z,56.99
2017-10-18T17:29:48.937Z,56.99
2017-10-18T17:30:57.935Z,56.32
2017-10-18T17:32:06.592Z,56.8
2017-10-18T17:33:15.587Z,56.71
2017-10-18T17:34:24.558Z,56.9
2017-10-18T17:35:33.906Z,56.99
2017-10-18T17:36:43.558Z,56.8
2017-10-18T17:37:52.538Z,56.61
2017-10-18T17:39:01.861Z,56.71
2017-10-18T17:40:11.196Z,56.8
2017-10-18T17:41:19.905Z,56.61
2017-10-18T17:42:28.576Z,56.99
2017-10-18T17:43:37.223Z,56.41
2017-10-18T17:44:45.867Z,56.61
2017-10-18T17:45:54.845Z,56.61
2017-10-18T17:47:03.839Z,56.9
2017-10-18T17:48:12.850Z,56.61
2017-10-18T17:49:21.510Z,56.61
2017-10-18T17:50:30.836Z,56.51
2017-10-18T17:51:39.856Z,56.8
2017-10-18T17:52:48.896Z,56.41
2017-10-18T17:53:57.881Z,56.61
2017-10-18T17:55:07.218Z,56.41
2017-10-18T17:56:16.850Z,56.51
2017-10-18T17:57:26.812Z,56.61
2017-10-18T17:58:35.815Z,56.51
2017-10-18T17:59:44.517Z,56.61
2017-10-18T18:00:53.171Z,56.71
2017-10-18T18:02:02.790Z,56.51
2017-10-18T18:03:12.446Z,56.61
2017-10-18T18:04:21.122Z,56.9
2017-10-18T18:05:29.797Z,56.8
2017-10-18T18:06:39.119Z,56.22
2017-10-18T18:07:48.102Z,56.03
2017-10-18T18:08:57.427Z,56.13
2017-10-18T18:10:06.399Z,56.45
2017-10-18T18:11:15.398Z,55.96
2017-10-18T18:12:24.408Z,56.13
2017-10-18T18:13:33.062Z,56.15
2017-10-18T18:14:42.049Z,56.45
2017-10-18T18:15:51.037Z,55.96
2017-10-18T18:17:00.374Z,55.67
2017-10-18T18:18:09.378Z,55.47
2017-10-18T18:19:19.036Z,55.77
2017-10-18T18:20:27.695Z,55.96
2017-10-18T18:21:36.682Z,55.77
2017-10-18T18:22:45.694Z,55.96
2017-10-18T18:23:54.345Z,55.57
2017-10-18T18:25:03.666Z,55.47
2017-10-18T18:26:12.651Z,55.38
2017-10-18T18:27:21.959Z,55.38
2017-10-18T18:28:30.974Z,55.38
2017-10-18T18:29:39.999Z,55.38
2017-10-18T18:30:48.702Z,55.67
2017-10-18T18:31:57.721Z,55.87
2017-10-18T18:33:07.036Z,55.96
2017-10-18T18:34:16.037Z,55.96
2017-10-18T18:35:25.064Z,55.77
2017-10-18T18:36:34.493Z,55.77
2017-10-18T18:37:43.473Z,55.77
2017-10-18T18:38:52.129Z,55.87
2017-10-18T18:40:01.454Z,55.96
2017-10-18T18:41:10.770Z,55.96
2017-10-18T18:42:19.762Z,55.96
2017-10-18T18:43:29.435Z,56.35
2017-10-18T18:44:38.413Z,56.45
2017-10-18T18:45:47.117Z,56.05
2017-10-18T18:46:56.132Z,56.25
2017-10-18T18:48:04.797Z,56.15
2017-10-18T18:49:14.121Z,56.35
2017-10-18T18:50:23.101Z,56.05
2017-10-18T18:51:32.130Z,56.35
2017-10-18T18:52:41.460Z,56.45
2017-10-18T18:53:50.799Z,56.25
2017-10-18T18:54:59.806Z,55.96
2017-10-18T18:56:08.859Z,56.15
2017-10-18T18:57:17.964Z,56.05
2017-10-18T18:58:26.627Z,55.96
2017-10-18T18:59:35.637Z,56.15
2017-10-18T19:00:44.623Z,56.15
2017-10-18T19:01:53.630Z,56.05
2017-10-18T19:03:02.654Z,56.25
2017-10-18T19:04:11.373Z,56.93
2017-10-18T19:05:20.055Z,56.83
2017-10-18T19:06:28.761Z,56.25
2017-10-18T19:07:37.483Z,56.45
2017-10-18T19:08:46.176Z,56.45
2017-10-18T19:09:54.835Z,56.61
2017-10-18T19:11:03.532Z,56.73
2017-10-18T19:12:12.574Z,56.71
2017-10-18T19:13:22.560Z,56.71
2017-10-18T19:14:31.891Z,56.71
2017-10-18T19:15:40.899Z,56.61
2017-10-18T19:16:49.891Z,56.32
2017-10-18T19:17:59.571Z,56.32
2017-10-18T19:19:08.576Z,56.54
2017-10-18T19:20:17.226Z,56.51
2017-10-18T19:21:26.584Z,56.61
2017-10-18T19:22:35.589Z,56.51
2017-10-18T19:23:44.596Z,56.51
2017-10-18T19:24:53.666Z,56.61
2017-10-18T19:26:03.172Z,56.51
2017-10-18T19:27:12.250Z,56.41
2017-10-18T19:28:21.299Z,56.61
2017-10-18T19:29:30.363Z,56.61
2017-10-18T19:30:40.038Z,56.51
2017-10-18T19:31:48.718Z,56.51
2017-10-18T19:32:58.031Z,56.61
2017-10-18T19:34:07.040Z,56.61
2017-10-18T19:35:15.821Z,56.8
2017-10-18T19:36:25.138Z,56.8
2017-10-18T19:37:33.918Z,56.8
2017-10-18T19:38:43.262Z,56.71
2017-10-18T19:39:52.263Z,56.71
2017-10-18T19:41:01.248Z,56.8
2017-10-18T19:42:10.558Z,56.8
2017-10-18T19:43:19.905Z,56.9
2017-10-18T19:44:29.215Z,56.61
2017-10-18T19:45:37.903Z,56.61
2017-10-18T19:46:46.922Z,56.9
2017-10-18T19:47:56.267Z,56.71
2017-10-18T19:49:05.269Z,56.61
2017-10-18T19:50:13.937Z,56.61
2017-10-18T19:51:23.231Z,56.61
2017-10-18T19:52:32.563Z,56.61
2017-10-18T19:53:41.890Z,56.61
2017-10-18T19:54:50.981Z,56.61
2017-10-18T19:55:59.972Z,56.8
2017-10-18T19:57:08.967Z,56.71
2017-10-18T19:58:17.617Z,56.8
2017-10-18T19:59:26.967Z,56.8
2017-10-18T20:00:35.636Z,56.8
2017-10-18T20:01:45.003Z,56.61
2017-10-18T20:02:53.670Z,56.61
2017-10-18T20:04:02.667Z,56.32
2017-10-18T20:05:12.655Z,56.41
2017-10-18T20:06:21.341Z,56.51
2017-10-18T20:07:30.684Z,56.41
2017-10-18T20:08:40.681Z,56.51
2017-10-18T20:09:49.330Z,56.41
2017-10-18T20:10:58.308Z,56.71
2017-10-18T20:12:07.613Z,56.41
2017-10-18T20:13:17.242Z,56.61
2017-10-18T20:14:27.250Z,56.61
2017-10-18T20:15:35.912Z,56.61
2017-10-18T20:16:44.564Z,56.9
2017-10-18T20:17:53.888Z,56.71
2017-10-18T20:19:02.908Z,56.9
2017-10-18T20:20:12.255Z,56.99
2017-10-18T20:21:20.917Z,56.99
2017-10-18T20:22:29.902Z,56.8
2017-10-18T20:23:38.711Z,57.09
2017-10-18T20:24:47.700Z,56.71
2017-10-18T20:25:56.709Z,56.9
2017-10-18T20:27:05.736Z,56.8
2017-10-18T20:28:14.421Z,56.8
2017-10-18T20:29:23.400Z,56.9
2017-10-18T20:30:32.096Z,56.9
2017-10-18T20:31:40.774Z,56.9
2017-10-18T20:32:49.778Z,57.09
2017-10-18T20:33:59.436Z,57.19
2017-10-18T20:35:08.131Z,57.09
2017-10-18T20:36:16.819Z,57.19
2017-10-18T20:37:25.487Z,57.19
2017-10-18T20:38:34.471Z,57.19
2017-10-18T20:39:43.480Z,57.09
2017-10-18T20:40:53.247Z,57.09
2017-10-18T20:42:02.275Z,57.09
2017-10-18T20:43:11.917Z,57.19
2017-10-18T20:44:21.252Z,57.29
2017-10-18T20:45:30.569Z,57.29
2017-10-18T20:46:39.600Z,57.19
2017-10-18T20:47:48.921Z,57.29
2017-10-18T20:48:58.267Z,57.29
2017-10-18T20:50:07.594Z,57.29
2017-10-18T20:51:16.335Z,57.29
2017-10-18T20:52:25.313Z,57.29
2017-10-18T20:53:34.619Z,57.09
2017-10-18T20:54:43.636Z,57.29
2017-10-18T20:55:52.948Z,57.29
2017-10-18T20:57:02.264Z,57.29
2017-10-18T20:58:11.254Z,57.09
2017-10-18T20:59:19.923Z,57.29
2017-10-18T21:00:28.611Z,57.38
2017-10-18T21:01:37.306Z,57.38
2017-10-18T21:02:46.296Z,57.29
2017-10-18T21:03:55.280Z,56.99
2017-10-18T21:05:05.016Z,57.09
2017-10-18T21:06:14.035Z,57.09
2017-10-18T21:07:23.362Z,57.09
2017-10-18T21:08:33.000Z,57.09
2017-10-18T21:09:41.670Z,57.29
2017-10-18T21:10:50.682Z,57.38
2017-10-18T21:11:59.668Z,56.99
2017-10-18T21:13:08.652Z,57.29
2017-10-18T21:14:17.978Z,57.29
2017-10-18T21:15:26.942Z,57.09
2017-10-18T21:16:36.262Z,57.29
2017-10-18T21:17:45.239Z,57.09
2017-10-18T21:18:54.236Z,57.16
2017-10-18T21:20:03.219Z,57.19
2017-10-18T21:21:12.317Z,57.26
2017-10-18T21:22:21.668Z,57.29
2017-10-18T21:23:30.318Z,57.09
2017-10-18T21:24:39.007Z,57.19
2017-10-18T21:25:48.334Z,57.19
2017-10-18T21:26:56.988Z,57.26