createdAt,value
2023-01-30T00:02:10.415Z,101107.00
2023-01-30T00:12:10.379Z,101082.00
2023-01-30T00:22:10.455Z,101088.00
2023-01-30T00:32:10.479Z,101076.00
2023-01-30T00:42:28.674Z,101058.00
2023-01-30T00:52:28.452Z,101036.00
2023-01-30T01:02:28.528Z,101016.00
2023-01-30T01:12:42.930Z,101011.00
2023-01-30T01:22:43.464Z,100997.00
2023-01-30T01:32:43.614Z,100981.00
2023-01-30T01:42:43.596Z,100973.00
2023-01-30T01:52:43.584Z,100967.00
2023-01-30T02:02:44.318Z,100964.00
2023-01-30T02:12:44.649Z,100948.00
2023-01-30T02:22:44.723Z,100932.00
2023-01-30T02:32:44.690Z,100915.00
2023-01-30T02:42:44.633Z,100895.00
2023-01-30T02:52:44.715Z,100877.00
2023-01-30T03:02:44.753Z,100865.00
2023-01-30T03:12:45.728Z,100852.00
2023-01-30T03:22:47.068Z,100848.00
2023-01-30T03:32:48.350Z,100840.00
2023-01-30T03:42:48.921Z,100826.00
2023-01-30T03:52:50.578Z,100813.00
2023-01-30T04:02:51.464Z,100788.00
2023-01-30T04:12:53.076Z,100773.00
2023-01-30T04:22:53.657Z,100759.00
2023-01-30T04:32:53.853Z,100747.00
2023-01-30T04:43:10.804Z,100745.00
2023-01-30T04:53:10.869Z,100745.00
2023-01-30T05:03:10.756Z,100737.00
2023-01-30T05:13:10.783Z,100735.00
2023-01-30T05:23:10.737Z,100730.00
2023-01-30T05:33:10.743Z,100722.00
2023-01-30T05:43:10.847Z,100718.00
2023-01-30T05:53:10.871Z,100702.00
2023-01-30T06:03:10.782Z,100696.00
2023-01-30T06:13:10.931Z,100704.00
2023-01-30T06:23:10.872Z,100708.00
2023-01-30T06:33:10.829Z,100714.00
2023-01-30T06:43:10.842Z,100720.00
2023-01-30T06:53:10.827Z,100730.00
2023-01-30T07:03:11.125Z,100745.00
2023-01-30T07:13:10.945Z,100741.00
2023-01-30T07:23:10.956Z,100741.00
2023-01-30T07:33:11.072Z,100743.00
2023-01-30T07:43:12.497Z,100739.00
2023-01-30T07:53:12.948Z,100747.00
2023-01-30T08:03:12.925Z,100755.00
2023-01-30T08:13:12.999Z,100763.00
2023-01-30T08:23:13.024Z,100778.00
2023-01-30T08:33:13.063Z,100790.00
2023-01-30T08:43:13.070Z,100792.00
2023-01-30T08:53:13.112Z,100807.00
2023-01-30T09:03:13.038Z,100819.00
2023-01-30T09:13:13.070Z,100828.00
2023-01-30T09:23:13.081Z,100809.00
2023-01-30T09:33:15.011Z,100809.00
2023-01-30T09:43:15.147Z,100820.00
2023-01-30T09:53:15.169Z,100832.00
2023-01-30T10:03:15.170Z,100834.00
2023-01-30T10:13:15.159Z,100846.00
2023-01-30T10:23:15.166Z,100856.00
2023-01-30T10:33:15.456Z,100858.00
2023-01-30T10:43:15.173Z,100863.00
2023-01-30T10:53:15.173Z,100862.00
2023-01-30T11:03:16.135Z,100865.00
2023-01-30T11:13:16.202Z,100867.00
2023-01-30T11:23:16.278Z,100863.00
2023-01-30T11:33:17.336Z,100867.00
2023-01-30T11:43:17.305Z,100869.00
2023-01-30T11:53:17.286Z,100867.00
2023-01-30T12:03:17.764Z,100862.00
2023-01-30T12:13:18.302Z,100862.00
2023-01-30T12:23:28.593Z,100869.00
2023-01-30T12:33:28.274Z,100869.00
2023-01-30T12:43:28.403Z,100869.00
2023-01-30T12:53:28.342Z,100862.00
2023-01-30T13:03:28.311Z,100869.00
2023-01-30T13:13:28.367Z,100879.00
2023-01-30T13:23:28.335Z,100891.00
2023-01-30T13:33:28.424Z,100897.00
2023-01-30T13:43:28.395Z,100903.00
2023-01-30T13:53:28.390Z,100918.00
2023-01-30T14:03:30.008Z,100934.00
2023-01-30T14:13:31.409Z,100946.00
2023-01-30T14:23:32.406Z,100956.00
2023-01-30T14:33:33.497Z,100969.00
2023-01-30T14:43:33.444Z,100973.00
2023-01-30T14:53:33.435Z,100985.00
2023-01-30T15:03:35.340Z,101001.00
2023-01-30T15:13:35.532Z,101020.00
2023-01-30T15:23:35.524Z,101046.00
2023-01-30T15:33:35.472Z,101070.00
2023-01-30T15:43:35.767Z,101086.00
2023-01-30T15:53:35.562Z,101097.00
2023-01-30T16:03:37.333Z,101113.00
2023-01-30T16:13:39.264Z,101133.00
2023-01-30T16:23:39.535Z,101154.00
2023-01-30T16:33:39.571Z,101164.00
2023-01-30T16:43:41.485Z,101186.00
2023-01-30T16:53:43.401Z,101199.00
2023-01-30T17:03:43.662Z,101217.00
2023-01-30T17:13:43.647Z,101229.00
2023-01-30T17:23:43.601Z,101242.00
2023-01-30T17:33:43.599Z,101256.00
2023-01-30T17:43:43.642Z,101272.00
2023-01-30T17:53:43.599Z,101280.00
2023-01-30T18:03:44.877Z,101299.00
2023-01-30T18:13:46.612Z,101320.00
2023-01-30T18:23:46.678Z,101337.00
2023-01-30T18:34:06.641Z,101343.00
2023-01-30T18:44:06.827Z,101349.00
2023-01-30T18:54:06.940Z,101355.00
2023-01-30T19:04:06.692Z,101367.00
2023-01-30T19:14:06.767Z,101375.00
2023-01-30T19:24:06.851Z,101384.00
2023-01-30T19:34:07.805Z,101396.00
2023-01-30T19:44:07.758Z,101416.00
2023-01-30T19:54:07.807Z,101429.00
2023-01-30T20:04:07.904Z,101443.00
2023-01-30T20:14:07.822Z,101453.00
2023-01-30T20:24:07.888Z,101469.00
2023-01-30T20:34:07.880Z,101480.00
2023-01-30T20:44:07.913Z,101482.00
2023-01-30T20:54:07.930Z,101494.00
2023-01-30T21:04:07.962Z,101498.00
2023-01-30T21:14:07.908Z,101504.00
2023-01-30T21:24:07.892Z,101516.00
2023-01-30T21:34:08.352Z,101525.00
2023-01-30T21:44:08.927Z,101531.00
2023-01-30T21:54:08.926Z,101537.00
2023-01-30T22:04:08.968Z,101539.00
2023-01-30T22:14:08.963Z,101543.00
2023-01-30T22:24:09.078Z,101557.00
2023-01-30T22:34:09.027Z,101563.00
2023-01-30T22:44:08.994Z,101577.00
2023-01-30T22:54:09.120Z,101585.00
2023-01-30T23:04:09.112Z,101589.00
2023-01-30T23:14:09.025Z,101593.00
2023-01-30T23:24:09.018Z,101591.00
2023-01-30T23:34:09.092Z,101591.00
2023-01-30T23:44:09.050Z,101587.00
2023-01-30T23:54:09.046Z,101593.00
