createdAt,value
2022-08-19T00:02:04.389Z,23.38
2022-08-19T00:04:34.046Z,27.63
2022-08-19T00:09:29.024Z,29.40
2022-08-19T00:11:57.421Z,28.90
2022-08-19T00:14:26.566Z,26.25
2022-08-19T00:16:55.599Z,27.33
2022-08-19T00:19:24.907Z,26.02
2022-08-19T00:21:52.477Z,25.70
2022-08-19T00:24:20.283Z,33.20
2022-08-19T00:26:47.421Z,31.15
2022-08-19T00:29:17.703Z,28.90
2022-08-19T00:31:45.932Z,33.45
2022-08-19T00:34:14.021Z,29.42
2022-08-19T00:36:44.094Z,30.73
2022-08-19T00:39:11.962Z,34.88
2022-08-19T00:41:39.536Z,36.92
2022-08-19T00:44:08.144Z,29.77
2022-08-19T00:46:37.787Z,32.88
2022-08-19T00:49:18.103Z,35.65
2022-08-19T00:51:48.150Z,30.67
2022-08-19T00:54:16.912Z,30.88
2022-08-19T00:56:45.095Z,28.17
2022-08-19T00:59:13.823Z,30.80
2022-08-19T01:02:01.180Z,32.78
2022-08-19T01:04:28.237Z,30.88
2022-08-19T01:06:56.607Z,34.00
2022-08-19T01:09:23.809Z,30.83
2022-08-19T01:11:52.395Z,31.08
2022-08-19T01:14:20.391Z,30.17
2022-08-19T01:16:48.095Z,32.58
2022-08-19T01:19:43.747Z,31.70
2022-08-19T01:22:37.484Z,32.85
2022-08-19T01:25:08.874Z,33.72
2022-08-19T01:27:44.353Z,31.35
2022-08-19T01:30:23.522Z,34.17
2022-08-19T01:32:52.261Z,34.20
2022-08-19T01:35:24.494Z,33.93
2022-08-19T01:37:58.888Z,33.60
2022-08-19T01:40:32.823Z,34.17
2022-08-19T01:43:00.699Z,35.33
2022-08-19T01:45:29.875Z,33.30
2022-08-19T01:48:01.813Z,35.75
2022-08-19T01:50:30.463Z,34.78
2022-08-19T01:53:06.118Z,34.53
2022-08-19T01:55:40.531Z,35.85
2022-08-19T01:58:13.296Z,33.47
2022-08-19T02:00:40.697Z,37.15
2022-08-19T02:03:07.872Z,33.25
2022-08-19T02:05:34.937Z,33.60
2022-08-19T02:08:02.025Z,34.25
2022-08-19T02:10:29.070Z,30.98
2022-08-19T02:12:56.151Z,34.63
2022-08-19T02:15:23.480Z,31.58
2022-08-19T02:17:50.691Z,30.85
2022-08-19T02:20:18.145Z,29.45
2022-08-19T02:22:45.924Z,33.35
2022-08-19T02:25:15.377Z,32.08
2022-08-19T02:27:43.522Z,33.53
2022-08-19T02:30:14.414Z,33.28
2022-08-19T02:32:44.289Z,31.73
2022-08-19T02:35:12.970Z,31.42
2022-08-19T02:37:58.836Z,31.45
2022-08-19T02:40:25.935Z,32.00
2022-08-19T02:42:53.217Z,32.10
2022-08-19T02:45:20.596Z,32.28
2022-08-19T02:47:47.959Z,31.65
2022-08-19T02:50:15.699Z,28.75
2022-08-19T02:52:42.748Z,31.98
2022-08-19T02:55:10.445Z,33.40
2022-08-19T02:57:37.515Z,32.20
2022-08-19T03:00:09.228Z,33.90
2022-08-19T03:02:36.301Z,31.83
2022-08-19T03:05:05.564Z,36.30
2022-08-19T03:07:32.697Z,30.25
2022-08-19T03:09:59.895Z,34.05
2022-08-19T03:12:27.051Z,32.15
2022-08-19T03:14:54.116Z,27.13
2022-08-19T03:17:21.579Z,34.92
2022-08-19T03:19:48.641Z,31.83
2022-08-19T03:22:15.705Z,35.03
2022-08-19T03:24:42.719Z,31.35
2022-08-19T03:27:09.752Z,27.63
2022-08-19T03:29:43.192Z,32.30
2022-08-19T03:32:32.129Z,31.42
2022-08-19T03:34:58.550Z,32.55
2022-08-19T03:37:25.539Z,33.05
2022-08-19T03:39:52.984Z,35.83
2022-08-19T03:42:38.254Z,30.17
2022-08-19T03:45:08.436Z,33.08
2022-08-19T03:47:35.640Z,32.58
2022-08-19T03:50:03.439Z,28.98
2022-08-19T03:52:30.460Z,37.80
2022-08-19T03:54:57.451Z,33.50
2022-08-19T03:57:31.671Z,33.53
2022-08-19T04:00:03.765Z,29.70
2022-08-19T04:02:40.660Z,32.55
2022-08-19T04:05:09.241Z,32.35
2022-08-19T04:07:36.703Z,33.05
2022-08-19T04:10:05.185Z,35.50
2022-08-19T04:12:32.567Z,30.92
2022-08-19T04:14:59.594Z,31.17
2022-08-19T04:17:26.925Z,34.45
2022-08-19T04:19:53.985Z,30.00
2022-08-19T04:22:21.004Z,34.33
2022-08-19T04:24:48.041Z,32.10
2022-08-19T04:27:15.938Z,34.72
2022-08-19T04:29:42.909Z,34.42
2022-08-19T04:32:11.953Z,33.83
2022-08-19T04:35:02.446Z,29.40
2022-08-19T04:37:35.018Z,30.92
2022-08-19T04:40:21.544Z,31.48
2022-08-19T04:42:48.868Z,32.15
2022-08-19T04:45:17.403Z,33.03
2022-08-19T04:47:47.510Z,31.60
2022-08-19T04:50:26.030Z,33.03
2022-08-19T04:52:53.612Z,30.38
2022-08-19T04:55:20.761Z,31.85
2022-08-19T04:57:47.871Z,33.20
2022-08-19T05:00:15.024Z,32.70
2022-08-19T05:02:42.380Z,33.63
2022-08-19T05:05:10.303Z,32.67
2022-08-19T05:07:37.660Z,30.67
2022-08-19T05:10:06.437Z,29.55
2022-08-19T05:12:33.681Z,28.88
2022-08-19T05:15:01.367Z,30.00
2022-08-19T05:17:32.117Z,31.60
2022-08-19T05:20:21.181Z,36.05
2022-08-19T05:22:48.914Z,33.10
2022-08-19T05:25:21.849Z,30.02
2022-08-19T05:27:49.402Z,31.73
2022-08-19T05:30:17.840Z,34.15
2022-08-19T05:32:44.910Z,30.38
2022-08-19T05:35:12.908Z,31.55
2022-08-19T05:37:43.390Z,30.63
2022-08-19T05:40:11.097Z,31.15
2022-08-19T05:42:38.620Z,34.85
2022-08-19T05:45:06.146Z,29.30
2022-08-19T05:47:33.493Z,34.13
2022-08-19T05:50:02.853Z,30.80
2022-08-19T05:52:32.514Z,32.20
2022-08-19T05:55:00.523Z,32.50
2022-08-19T05:57:30.093Z,33.85
2022-08-19T05:59:59.145Z,32.88
2022-08-19T06:02:32.022Z,35.00
2022-08-19T06:04:59.442Z,31.10
2022-08-19T06:07:26.638Z,29.02
2022-08-19T06:09:59.691Z,34.78
2022-08-19T06:12:35.283Z,33.70
2022-08-19T06:15:06.977Z,30.67
2022-08-19T06:17:35.898Z,32.05
2022-08-19T06:20:05.974Z,31.67
2022-08-19T06:22:38.147Z,33.95
2022-08-19T06:25:05.727Z,36.28
2022-08-19T06:27:34.005Z,33.70
2022-08-19T06:30:01.171Z,35.10
2022-08-19T06:32:28.232Z,36.40
2022-08-19T06:34:55.912Z,38.97
2022-08-19T06:37:23.585Z,39.20
2022-08-19T06:39:51.395Z,35.05
2022-08-19T06:42:22.395Z,34.97
2022-08-19T06:44:53.088Z,37.08
2022-08-19T06:47:23.522Z,34.22
2022-08-19T06:50:01.363Z,36.58
2022-08-19T06:52:38.393Z,39.35
2022-08-19T06:55:06.763Z,40.75
2022-08-19T06:57:34.717Z,37.33
2022-08-19T07:00:02.350Z,38.10
2022-08-19T07:02:29.481Z,38.22
2022-08-19T07:04:59.217Z,32.78
2022-08-19T07:09:59.859Z,32.58
2022-08-19T07:12:38.067Z,37.22
2022-08-19T07:15:06.858Z,35.88
2022-08-19T07:17:34.583Z,33.83
2022-08-19T07:20:05.044Z,35.13
2022-08-19T07:22:34.922Z,35.67
2022-08-19T07:25:04.680Z,31.58
2022-08-19T07:30:03.713Z,34.47
2022-08-19T07:32:32.537Z,34.20
2022-08-19T07:35:01.711Z,37.37
2022-08-19T07:37:33.008Z,34.95
2022-08-19T07:40:01.837Z,32.30
2022-08-19T07:42:30.980Z,35.03
2022-08-19T07:44:59.639Z,33.47
2022-08-19T07:47:49.270Z,32.60
2022-08-19T07:50:14.269Z,33.75
2022-08-19T07:52:41.771Z,34.50
2022-08-19T07:55:40.364Z,33.05
2022-08-19T07:57:58.721Z,31.60
2022-08-19T08:00:27.177Z,34.42
2022-08-19T08:02:55.399Z,33.67
2022-08-19T08:05:43.855Z,34.20
2022-08-19T08:08:45.145Z,32.85
2022-08-19T08:11:17.555Z,31.85
2022-08-19T08:13:47.123Z,34.03
2022-08-19T08:16:32.329Z,33.80
2022-08-19T08:19:00.337Z,34.95
2022-08-19T08:21:28.428Z,44.43
2022-08-19T08:23:56.742Z,32.83
2022-08-19T08:26:24.492Z,36.55
2022-08-19T08:28:52.185Z,34.13
2022-08-19T08:31:20.252Z,35.03
2022-08-19T08:33:49.190Z,34.70
2022-08-19T08:36:16.905Z,34.42
2022-08-19T08:38:48.285Z,34.75
2022-08-19T08:41:39.892Z,34.10
2022-08-19T08:44:07.162Z,33.75
2022-08-19T08:46:46.885Z,34.72
2022-08-19T08:54:34.881Z,29.83
2022-08-19T08:57:06.800Z,32.45
2022-08-19T08:59:40.105Z,32.83
2022-08-19T09:02:07.192Z,30.33
2022-08-19T09:04:36.917Z,30.20
2022-08-19T10:13:29.298Z,41.78
2022-08-19T10:16:02.841Z,39.72
2022-08-19T10:18:30.441Z,37.85
2022-08-19T10:21:09.642Z,37.42
2022-08-19T10:23:40.544Z,39.08
2022-08-19T10:26:08.530Z,41.40
2022-08-19T10:28:40.290Z,35.72
2022-08-19T10:31:12.781Z,36.67
2022-08-19T10:33:53.415Z,40.60
2022-08-19T10:36:24.079Z,40.38
2022-08-19T10:38:56.889Z,40.47
2022-08-19T10:41:30.259Z,40.78
2022-08-19T10:44:04.178Z,41.10
2022-08-19T10:46:33.727Z,38.10
2022-08-19T10:49:02.702Z,38.95
2022-08-19T10:51:49.121Z,41.00
2022-08-19T10:54:17.609Z,45.03
2022-08-19T10:56:58.474Z,42.00
2022-08-19T10:59:35.744Z,45.35
2022-08-19T11:02:06.333Z,41.33
2022-08-19T11:04:34.340Z,37.13
2022-08-19T11:07:04.420Z,38.78
2022-08-19T11:09:34.281Z,43.58
2022-08-19T11:12:02.893Z,38.35
2022-08-19T11:14:34.339Z,43.58
2022-08-19T11:17:02.846Z,37.90
2022-08-19T11:19:30.239Z,41.40
2022-08-19T11:21:57.832Z,39.65
2022-08-19T11:24:28.537Z,44.30
2022-08-19T11:27:03.145Z,40.20
2022-08-19T11:29:30.314Z,38.30
2022-08-19T11:31:57.368Z,32.78
2022-08-19T11:34:28.670Z,38.55
2022-08-19T11:37:00.641Z,38.78
2022-08-19T11:39:30.185Z,39.58
2022-08-19T11:41:59.755Z,38.75
2022-08-19T11:44:27.610Z,37.35
2022-08-19T11:46:54.694Z,41.80
2022-08-19T11:49:22.350Z,40.58
2022-08-19T11:51:51.795Z,40.05
2022-08-19T11:54:21.081Z,43.92
2022-08-19T11:56:50.139Z,39.33
2022-08-19T11:59:17.436Z,40.03
2022-08-19T12:01:44.667Z,38.28
2022-08-19T12:04:12.313Z,43.30
2022-08-19T12:06:42.273Z,40.92
2022-08-19T12:09:11.406Z,42.60
2022-08-19T12:11:39.608Z,44.67
2022-08-19T12:14:08.100Z,39.13
2022-08-19T12:16:51.562Z,41.42
2022-08-19T12:19:22.157Z,41.25
2022-08-19T12:21:50.532Z,39.08
2022-08-19T12:24:24.033Z,40.10
2022-08-19T12:26:52.948Z,40.70
2022-08-19T12:29:23.621Z,38.95
2022-08-19T12:31:52.780Z,38.60
2022-08-19T12:34:21.204Z,41.13
2022-08-19T12:36:50.396Z,36.40
2022-08-19T12:39:17.752Z,36.55
2022-08-19T12:41:51.268Z,34.67
2022-08-19T12:44:21.527Z,34.08
2022-08-19T12:46:57.703Z,35.83
2022-08-19T12:49:52.126Z,34.80
2022-08-19T12:52:16.691Z,33.65
2022-08-19T12:54:53.830Z,34.97
2022-08-19T12:57:23.162Z,31.48
2022-08-19T13:02:22.443Z,32.05
2022-08-19T13:04:49.496Z,31.58
2022-08-19T13:07:16.574Z,37.40
2022-08-19T13:09:43.652Z,35.13
2022-08-19T13:12:14.073Z,32.95
2022-08-19T13:14:41.859Z,34.08
2022-08-19T13:17:09.640Z,32.92
2022-08-19T13:19:38.521Z,33.25
2022-08-19T13:22:13.152Z,34.73
2022-08-19T13:24:46.824Z,33.70
2022-08-19T13:27:16.385Z,33.53
2022-08-19T13:30:02.247Z,34.22
2022-08-19T13:32:49.374Z,34.90
2022-08-19T13:35:17.628Z,34.45
2022-08-19T13:37:46.435Z,33.85
2022-08-19T13:40:23.923Z,34.07
2022-08-19T13:42:53.569Z,32.28
2022-08-19T13:45:23.511Z,28.98
2022-08-19T13:47:55.843Z,33.13
2022-08-19T13:50:29.803Z,30.13
2022-08-19T13:52:57.691Z,28.45
2022-08-19T13:55:25.618Z,24.98
2022-08-19T13:57:54.307Z,23.52
2022-08-19T14:00:23.467Z,27.77
2022-08-19T14:02:53.554Z,22.05
2022-08-19T14:05:21.689Z,24.55
2022-08-19T14:07:49.287Z,27.23
2022-08-19T14:10:17.640Z,23.80
2022-08-19T14:12:44.702Z,22.13
2022-08-19T14:15:13.469Z,21.70
2022-08-19T14:17:42.660Z,21.85
2022-08-19T14:20:17.723Z,20.52
2022-08-19T14:22:46.999Z,17.77
2022-08-19T14:25:19.569Z,16.08
2022-08-19T14:27:46.826Z,17.38
2022-08-19T14:30:18.589Z,18.35
2022-08-19T14:32:45.660Z,18.50
2022-08-19T14:35:14.140Z,20.55
2022-08-19T14:37:56.532Z,21.77
2022-08-19T14:40:26.985Z,20.70
2022-08-19T14:43:00.115Z,20.90
2022-08-19T14:45:29.386Z,18.13
2022-08-19T14:47:56.753Z,17.85
2022-08-19T14:50:24.176Z,18.77
2022-08-19T14:52:52.869Z,20.60
2022-08-19T14:55:20.122Z,19.42
2022-08-19T14:57:47.543Z,17.65
2022-08-19T15:00:15.360Z,21.45
2022-08-19T15:02:45.179Z,20.98
2022-08-19T15:07:42.054Z,23.88
2022-08-19T15:10:11.774Z,24.45
2022-08-19T15:15:13.977Z,29.42
2022-08-19T15:17:46.624Z,27.85
2022-08-19T15:20:17.233Z,29.30
2022-08-19T15:22:44.402Z,30.02
2022-08-19T15:25:14.555Z,30.00
2022-08-19T15:27:41.834Z,27.85
2022-08-19T15:30:11.000Z,31.92
2022-08-19T15:32:38.732Z,27.45
2022-08-19T15:35:08.079Z,32.35
2022-08-19T15:37:37.331Z,26.38
2022-08-19T15:40:09.627Z,28.13
2022-08-19T15:42:38.301Z,26.33
2022-08-19T15:45:07.043Z,32.25
2022-08-19T15:47:34.629Z,27.17
2022-08-19T15:50:10.839Z,26.25
2022-08-19T15:53:05.189Z,27.48
2022-08-19T15:55:35.962Z,30.55
2022-08-19T15:58:28.674Z,26.08
2022-08-19T16:01:26.848Z,31.83
2022-08-19T16:04:15.865Z,27.10
2022-08-19T16:06:52.923Z,28.85
2022-08-19T16:09:27.045Z,29.95
2022-08-19T16:11:57.256Z,30.38
2022-08-19T16:14:29.512Z,28.92
2022-08-19T16:16:57.003Z,31.85
2022-08-19T16:19:25.147Z,34.20
2022-08-19T16:21:54.858Z,30.80
2022-08-19T16:26:50.353Z,33.00
2022-08-19T16:29:33.343Z,31.80
2022-08-19T16:32:02.845Z,33.35
2022-08-19T16:34:31.087Z,33.53
2022-08-19T16:36:58.160Z,32.00
2022-08-19T16:39:25.277Z,33.30
2022-08-19T16:41:52.330Z,35.67
2022-08-19T16:44:21.006Z,34.00
2022-08-19T16:46:58.621Z,33.33
2022-08-19T16:49:54.572Z,32.20
2022-08-19T16:52:16.244Z,35.33
2022-08-19T16:54:43.987Z,38.42
2022-08-19T16:57:12.585Z,34.80
2022-08-19T16:59:48.193Z,36.05
2022-08-19T17:02:21.983Z,31.92
2022-08-19T17:04:58.496Z,32.80
2022-08-19T17:07:33.476Z,33.67
2022-08-19T17:10:02.203Z,30.42
2022-08-19T17:12:32.389Z,35.38
2022-08-19T17:15:01.378Z,34.60
2022-08-19T17:17:29.881Z,36.60
2022-08-19T17:19:59.260Z,33.95
2022-08-19T17:22:26.881Z,37.78
2022-08-19T17:24:56.198Z,33.92
2022-08-19T17:27:26.452Z,37.92
2022-08-19T17:29:53.562Z,35.08
2022-08-19T17:32:25.021Z,37.95
2022-08-19T17:34:54.189Z,39.20
2022-08-19T17:37:21.451Z,35.47
2022-08-19T17:39:48.573Z,39.30
2022-08-19T17:42:15.707Z,38.63
2022-08-19T17:44:43.179Z,34.72
2022-08-19T17:47:36.258Z,40.85
2022-08-19T17:50:08.620Z,36.38
2022-08-19T17:52:37.299Z,38.78
2022-08-19T17:55:05.544Z,36.85
2022-08-19T17:57:32.976Z,38.75
2022-08-19T18:00:00.174Z,43.88
2022-08-19T18:02:31.044Z,49.22
2022-08-19T18:04:58.884Z,43.22
2022-08-19T18:07:26.045Z,38.15
2022-08-19T18:09:54.903Z,38.80
2022-08-19T18:12:24.913Z,39.95
2022-08-19T18:14:52.101Z,39.70
2022-08-19T18:17:23.104Z,36.60
2022-08-19T18:19:50.269Z,43.55
2022-08-19T18:22:36.538Z,43.92
2022-08-19T18:25:12.240Z,37.53
2022-08-19T18:27:39.599Z,35.67
2022-08-19T18:30:07.940Z,35.95
2022-08-19T18:32:38.392Z,41.53
2022-08-19T18:39:19.032Z,39.08
2022-08-19T18:42:06.326Z,39.42
2022-08-19T18:44:59.244Z,37.60
2022-08-19T18:47:45.332Z,46.60
2022-08-19T18:50:13.810Z,42.22
2022-08-19T18:52:41.229Z,39.75
2022-08-19T18:55:08.590Z,42.08
2022-08-19T18:57:35.636Z,43.58
2022-08-19T19:00:04.721Z,43.13
2022-08-19T19:02:38.860Z,42.35
2022-08-19T19:05:07.810Z,44.28
2022-08-19T19:07:35.432Z,49.30
2022-08-19T19:10:02.705Z,44.70
2022-08-19T19:12:47.412Z,44.08
2022-08-19T19:15:14.618Z,43.47
2022-08-19T19:17:42.126Z,47.28
2022-08-19T19:20:10.031Z,44.22
2022-08-19T19:22:37.103Z,46.03
2022-08-19T19:25:05.912Z,45.08
2022-08-19T19:27:32.951Z,46.55
2022-08-19T19:30:00.081Z,44.58
2022-08-19T19:32:36.961Z,42.30
2022-08-19T19:35:09.512Z,46.28
2022-08-19T19:37:36.609Z,45.55
2022-08-19T19:40:04.657Z,45.28
2022-08-19T19:42:31.748Z,43.20
2022-08-19T19:44:58.775Z,47.30
2022-08-19T19:47:28.246Z,46.67
2022-08-19T19:52:45.809Z,41.53
2022-08-19T19:55:17.927Z,38.35
2022-08-19T19:57:49.030Z,39.30
2022-08-19T20:00:18.901Z,39.95
2022-08-19T20:05:21.131Z,38.17
2022-08-19T20:08:08.656Z,38.58
2022-08-19T20:10:36.139Z,38.50
2022-08-19T20:13:04.470Z,40.83
2022-08-19T20:15:32.311Z,40.30
2022-08-19T20:18:00.978Z,38.50
2022-08-19T20:20:28.616Z,41.55
2022-08-19T20:22:56.244Z,40.28
2022-08-19T20:25:23.547Z,40.03
2022-08-19T20:27:50.858Z,39.17
2022-08-19T20:30:23.175Z,39.20
2022-08-19T20:32:50.922Z,41.80
2022-08-19T20:35:20.531Z,39.85
2022-08-19T20:37:48.616Z,38.92
2022-08-19T20:40:16.917Z,36.60
2022-08-19T20:42:50.758Z,43.03
2022-08-19T20:45:33.292Z,39.13
2022-08-19T20:48:03.255Z,39.38
2022-08-19T20:52:58.650Z,39.70
2022-08-19T20:55:27.371Z,37.55
2022-08-19T20:57:54.979Z,39.03
2022-08-19T21:00:22.299Z,38.17
2022-08-19T21:02:49.935Z,39.55
2022-08-19T21:05:17.776Z,40.47
2022-08-19T21:07:45.716Z,36.13
2022-08-19T21:10:21.630Z,43.20
2022-08-19T21:12:50.530Z,45.60
2022-08-19T21:15:18.094Z,37.47
2022-08-19T21:17:46.875Z,44.08
2022-08-19T21:20:14.883Z,41.43
2022-08-19T21:22:42.492Z,43.33
2022-08-19T21:25:17.840Z,44.22
2022-08-19T21:27:45.483Z,43.63
2022-08-19T21:30:13.556Z,46.30
2022-08-19T21:32:41.140Z,46.72
2022-08-19T21:35:08.913Z,36.15
2022-08-19T21:37:38.242Z,43.20
2022-08-19T21:40:07.588Z,40.63
2022-08-19T21:42:34.717Z,34.85
2022-08-19T21:45:02.396Z,34.15
2022-08-19T21:47:29.389Z,40.28
2022-08-19T21:49:56.393Z,41.47
2022-08-19T21:52:27.581Z,37.55
2022-08-19T21:54:56.161Z,34.45
2022-08-19T21:57:24.652Z,36.80
2022-08-19T21:59:52.916Z,39.15
2022-08-19T22:02:21.502Z,42.10
2022-08-19T22:04:51.493Z,38.20
2022-08-19T22:07:20.240Z,39.17
2022-08-19T22:09:48.981Z,34.60
2022-08-19T22:12:30.385Z,42.50
2022-08-19T22:14:59.967Z,36.03
2022-08-19T22:17:30.073Z,38.08
2022-08-19T22:19:58.550Z,39.20
2022-08-19T22:22:32.280Z,43.05
2022-08-19T22:25:29.051Z,41.50
2022-08-19T22:28:01.547Z,35.85
2022-08-19T22:30:33.434Z,41.00
2022-08-19T22:33:04.125Z,43.08
2022-08-19T22:35:34.716Z,46.50
2022-08-19T22:38:03.616Z,39.83
2022-08-19T22:40:31.144Z,43.00
2022-08-19T22:43:04.321Z,40.20
2022-08-19T22:45:33.483Z,37.88
2022-08-19T22:48:00.606Z,42.97
2022-08-19T22:50:27.636Z,43.05
2022-08-19T22:52:59.942Z,43.00
2022-08-19T22:55:27.891Z,44.35
2022-08-19T22:57:55.291Z,40.65
2022-08-19T23:00:24.200Z,49.65
2022-08-19T23:02:52.477Z,47.13
2022-08-19T23:05:22.725Z,40.72
2022-08-19T23:07:52.715Z,37.90
2022-08-19T23:10:26.642Z,43.25
2022-08-19T23:12:56.904Z,43.83
2022-08-19T23:15:27.633Z,40.53
2022-08-19T23:17:58.328Z,42.83
2022-08-19T23:20:28.681Z,42.85
2022-08-19T23:22:56.522Z,40.15
2022-08-19T23:25:27.216Z,41.63
2022-08-19T23:28:13.234Z,44.00
2022-08-19T23:30:43.834Z,40.80
2022-08-19T23:33:24.898Z,42.08
2022-08-19T23:35:59.223Z,40.90
2022-08-19T23:38:27.967Z,39.63
2022-08-19T23:40:57.240Z,36.10
2022-08-19T23:43:25.334Z,34.95
2022-08-19T23:45:53.890Z,33.42
2022-08-19T23:48:26.135Z,34.88
2022-08-19T23:50:57.161Z,33.22
2022-08-19T23:53:25.024Z,35.78
2022-08-19T23:55:52.121Z,33.53
2022-08-19T23:58:19.710Z,28.92
