createdAt,value
2023-05-05T00:00:02.095Z,96.67
2023-05-05T00:00:17.437Z,96.73
2023-05-05T00:00:51.758Z,96.93
2023-05-05T00:01:04.305Z,97.00
2023-05-05T00:01:16.882Z,96.98
2023-05-05T00:01:29.698Z,97.02
2023-05-05T00:01:42.486Z,96.52
2023-05-05T00:01:55.409Z,96.48
2023-05-05T00:02:08.994Z,96.59
2023-05-05T00:02:21.830Z,96.60
2023-05-05T00:02:34.514Z,96.56
2023-05-05T00:02:47.870Z,96.41
2023-05-05T00:03:00.608Z,96.52
2023-05-05T00:03:13.304Z,96.62
2023-05-05T00:03:26.283Z,96.57
2023-05-05T00:03:39.107Z,96.66
2023-05-05T00:03:52.311Z,96.57
2023-05-05T00:04:06.101Z,96.55
2023-05-05T00:04:22.481Z,96.67
2023-05-05T00:04:35.097Z,96.66
2023-05-05T00:04:47.801Z,96.67
2023-05-05T00:05:00.361Z,96.72
2023-05-05T00:05:12.923Z,96.67
2023-05-05T00:05:25.583Z,96.74
2023-05-05T00:05:39.363Z,96.83
2023-05-05T00:05:53.094Z,96.96
2023-05-05T00:06:05.897Z,97.04
2023-05-05T00:06:18.443Z,97.19
2023-05-05T00:06:31.529Z,97.31
2023-05-05T00:06:44.076Z,97.62
2023-05-05T00:06:58.271Z,97.76
2023-05-05T00:07:10.812Z,97.97
2023-05-05T00:07:23.334Z,97.91
2023-05-05T00:07:35.854Z,97.95
2023-05-05T00:07:48.473Z,98.18
2023-05-05T00:08:01.040Z,98.48
2023-05-05T00:08:13.598Z,98.60
2023-05-05T00:08:27.123Z,98.27
2023-05-05T00:08:39.651Z,98.42
2023-05-05T00:08:52.156Z,98.54
2023-05-05T00:09:04.927Z,98.60
2023-05-05T00:09:17.515Z,98.44
2023-05-05T00:09:30.041Z,98.58
2023-05-05T00:09:42.923Z,98.73
2023-05-05T00:09:56.416Z,98.30
2023-05-05T00:10:09.990Z,98.75
2023-05-05T00:10:22.693Z,98.85
2023-05-05T00:10:35.287Z,98.86
2023-05-05T00:10:48.394Z,98.96
2023-05-05T00:11:01.072Z,98.96
2023-05-05T00:11:13.664Z,98.93
2023-05-05T00:11:27.318Z,98.70
2023-05-05T00:11:39.850Z,98.67
2023-05-05T00:11:52.625Z,98.64
2023-05-05T00:12:05.917Z,98.63
2023-05-05T00:12:18.435Z,98.84
2023-05-05T00:12:31.066Z,98.65
2023-05-05T00:12:43.721Z,98.62
2023-05-05T00:12:56.869Z,98.68
2023-05-05T00:13:10.578Z,98.68
2023-05-05T00:13:23.690Z,98.47
2023-05-05T00:13:36.329Z,98.57
2023-05-05T00:13:49.227Z,98.72
2023-05-05T00:14:01.778Z,98.83
2023-05-05T00:14:14.447Z,98.89
2023-05-05T00:14:27.010Z,99.21
2023-05-05T00:14:39.605Z,99.19
2023-05-05T00:14:53.169Z,99.30
2023-05-05T00:15:07.372Z,99.39
2023-05-05T00:15:21.415Z,99.20
2023-05-05T00:15:34.033Z,99.27
2023-05-05T00:15:49.177Z,99.19
2023-05-05T00:16:01.757Z,99.39
2023-05-05T00:16:14.627Z,99.19
2023-05-05T00:16:28.850Z,99.31
2023-05-05T00:16:41.495Z,99.14
2023-05-05T00:16:54.098Z,99.10
2023-05-05T00:17:06.818Z,99.33
2023-05-05T00:17:19.558Z,99.31
2023-05-05T00:17:32.148Z,99.14
2023-05-05T00:17:44.724Z,98.95
2023-05-05T00:17:57.317Z,99.29
2023-05-05T00:18:10.408Z,99.14
2023-05-05T00:18:22.972Z,98.75
2023-05-05T00:18:36.584Z,99.09
2023-05-05T00:18:49.197Z,99.27
2023-05-05T00:19:01.801Z,99.41
2023-05-05T00:19:14.342Z,99.68
2023-05-05T00:19:26.834Z,99.87
2023-05-05T00:19:39.410Z,100.00
2023-05-05T00:19:52.388Z,100.00
2023-05-05T00:20:07.026Z,100.00
2023-05-05T00:20:21.158Z,100.00
2023-05-05T00:20:33.737Z,100.00
2023-05-05T00:20:47.364Z,100.00
2023-05-05T00:21:00.133Z,100.00
2023-05-05T00:21:12.732Z,100.00
2023-05-05T00:21:25.280Z,100.00
2023-05-05T00:21:37.833Z,99.89
2023-05-05T00:21:51.393Z,99.96
2023-05-05T00:22:03.985Z,100.00
2023-05-05T00:22:16.713Z,100.00
2023-05-05T00:22:29.262Z,100.00
2023-05-05T00:22:41.857Z,100.00
2023-05-05T00:22:54.418Z,100.00
2023-05-05T00:23:06.928Z,100.00
2023-05-05T00:23:20.206Z,100.00
2023-05-05T00:23:33.714Z,100.00
2023-05-05T00:23:46.561Z,100.00
2023-05-05T00:23:59.110Z,100.00
2023-05-05T00:24:11.877Z,100.00
2023-05-05T00:24:24.506Z,100.00
2023-05-05T00:24:37.019Z,100.00
2023-05-05T00:24:49.526Z,100.00
2023-05-05T00:25:02.042Z,100.00
2023-05-05T00:25:14.711Z,100.00
2023-05-05T00:25:29.215Z,100.00
2023-05-05T00:25:41.916Z,100.00
2023-05-05T00:25:54.509Z,100.00
2023-05-05T00:26:07.112Z,100.00
2023-05-05T00:26:19.937Z,100.00
2023-05-05T00:26:32.530Z,100.00
2023-05-05T00:26:46.153Z,100.00
2023-05-05T00:26:58.900Z,100.00
2023-05-05T00:27:11.481Z,100.00
2023-05-05T00:27:24.307Z,100.00
2023-05-05T00:27:38.885Z,100.00
2023-05-05T00:27:52.755Z,100.00
2023-05-05T00:28:05.732Z,100.00
2023-05-05T00:28:18.225Z,100.00
2023-05-05T00:28:30.776Z,100.00
2023-05-05T00:28:44.431Z,100.00
2023-05-05T00:28:57.231Z,100.00
2023-05-05T00:29:09.789Z,100.00
2023-05-05T00:29:22.301Z,100.00
2023-05-05T00:29:34.812Z,100.00
2023-05-05T00:29:47.905Z,100.00
2023-05-05T00:30:00.441Z,100.00
2023-05-05T00:30:14.525Z,100.00
2023-05-05T00:30:28.440Z,100.00
2023-05-05T00:30:41.099Z,100.00
2023-05-05T00:30:53.785Z,100.00
2023-05-05T00:31:08.169Z,100.00
2023-05-05T00:31:21.608Z,100.00
2023-05-05T00:31:35.302Z,100.00
2023-05-05T00:31:47.978Z,100.00
2023-05-05T00:32:00.509Z,100.00
2023-05-05T00:32:13.228Z,100.00
2023-05-05T00:32:25.953Z,100.00
2023-05-05T00:32:38.609Z,100.00
2023-05-05T00:32:51.625Z,100.00
2023-05-05T00:33:05.850Z,100.00
2023-05-05T00:33:18.433Z,100.00
2023-05-05T00:33:31.230Z,100.00
2023-05-05T00:33:43.972Z,100.00
2023-05-05T00:33:56.513Z,100.00
2023-05-05T00:34:09.045Z,100.00
2023-05-05T00:34:22.562Z,100.00
2023-05-05T00:34:35.104Z,100.00
2023-05-05T00:34:47.909Z,100.00
2023-05-05T00:35:00.697Z,100.00
2023-05-05T00:35:13.317Z,100.00
2023-05-05T00:35:26.988Z,100.00
2023-05-05T00:35:39.565Z,100.00
2023-05-05T00:35:52.376Z,100.00
2023-05-05T00:36:06.151Z,100.00
2023-05-05T00:36:18.831Z,100.00
2023-05-05T00:36:31.397Z,100.00
2023-05-05T00:36:43.994Z,100.00
2023-05-05T00:36:56.552Z,100.00
2023-05-05T00:37:09.094Z,100.00
2023-05-05T00:37:21.637Z,100.00
2023-05-05T00:37:35.254Z,100.00
2023-05-05T00:37:47.783Z,100.00
2023-05-05T00:38:00.366Z,100.00
2023-05-05T00:38:13.000Z,100.00
2023-05-05T00:38:25.777Z,100.00
2023-05-05T00:38:38.544Z,100.00
2023-05-05T00:38:51.088Z,100.00
2023-05-05T00:39:04.790Z,100.00
2023-05-05T00:39:17.305Z,100.00
2023-05-05T00:39:30.604Z,100.00
2023-05-05T00:39:44.385Z,100.00
2023-05-05T00:39:57.430Z,100.00
2023-05-05T00:40:11.130Z,100.00
2023-05-05T00:40:25.416Z,100.00
2023-05-05T00:40:38.030Z,100.00
2023-05-05T00:40:50.613Z,100.00
2023-05-05T00:41:03.352Z,100.00
2023-05-05T00:41:15.994Z,100.00
2023-05-05T00:41:28.812Z,100.00
2023-05-05T00:41:41.634Z,100.00
2023-05-05T00:41:55.181Z,100.00
2023-05-05T00:42:08.004Z,100.00
2023-05-05T00:42:20.568Z,100.00
2023-05-05T00:42:39.760Z,100.00
2023-05-05T00:42:52.568Z,100.00
2023-05-05T00:43:05.372Z,100.00
2023-05-05T00:43:17.922Z,100.00
2023-05-05T00:43:31.464Z,100.00
2023-05-05T00:43:44.006Z,100.00
2023-05-05T00:43:56.821Z,100.00
2023-05-05T00:44:09.444Z,100.00
2023-05-05T00:44:36.009Z,100.00
2023-05-05T00:44:48.546Z,100.00
2023-05-05T00:45:01.125Z,100.00
2023-05-05T00:45:15.073Z,100.00
2023-05-05T00:45:30.263Z,100.00
2023-05-05T00:45:47.517Z,100.00
2023-05-05T00:46:02.264Z,100.00
2023-05-05T00:46:26.268Z,100.00
2023-05-05T00:46:40.568Z,100.00
2023-05-05T00:46:54.341Z,100.00
2023-05-05T00:47:08.370Z,100.00
2023-05-05T00:47:21.159Z,100.00
2023-05-05T00:47:33.748Z,100.00
2023-05-05T00:47:49.072Z,100.00
2023-05-05T00:48:01.943Z,100.00
2023-05-05T00:48:16.977Z,100.00
2023-05-05T00:48:30.709Z,100.00
2023-05-05T00:48:43.294Z,100.00
2023-05-05T00:48:57.735Z,100.00
2023-05-05T00:49:10.618Z,100.00
2023-05-05T00:49:23.191Z,100.00
2023-05-05T00:49:36.295Z,100.00
2023-05-05T00:49:50.140Z,100.00
2023-05-05T00:50:03.783Z,100.00
2023-05-05T00:50:22.921Z,100.00
2023-05-05T00:50:36.453Z,100.00
2023-05-05T00:50:49.065Z,100.00
2023-05-05T00:51:01.689Z,100.00
2023-05-05T00:51:16.704Z,100.00
2023-05-05T00:51:31.349Z,100.00
2023-05-05T00:51:43.940Z,100.00
2023-05-05T00:51:56.666Z,100.00
2023-05-05T00:52:09.870Z,100.00
2023-05-05T00:52:22.495Z,100.00
2023-05-05T00:52:36.217Z,100.00
2023-05-05T00:52:49.294Z,100.00
2023-05-05T00:53:03.725Z,100.00
2023-05-05T00:53:17.274Z,100.00
2023-05-05T00:53:30.162Z,100.00
2023-05-05T00:53:45.080Z,100.00
2023-05-05T00:53:57.743Z,100.00
2023-05-05T00:54:10.408Z,100.00
2023-05-05T00:54:23.036Z,100.00
2023-05-05T00:54:36.315Z,100.00
2023-05-05T00:54:49.132Z,100.00
2023-05-05T00:55:02.057Z,100.00
2023-05-05T00:55:15.731Z,100.00
2023-05-05T00:55:28.929Z,100.00
2023-05-05T00:55:41.787Z,100.00
2023-05-05T00:55:54.555Z,100.00
2023-05-05T00:56:07.435Z,100.00
2023-05-05T00:56:22.037Z,100.00
2023-05-05T00:56:35.608Z,100.00
2023-05-05T00:56:50.057Z,100.00
2023-05-05T00:57:03.070Z,100.00
2023-05-05T00:57:16.002Z,100.00
2023-05-05T00:57:28.978Z,100.00
2023-05-05T00:57:41.972Z,100.00
2023-05-05T00:57:54.787Z,100.00
2023-05-05T00:58:08.882Z,100.00
2023-05-05T00:58:21.536Z,100.00
2023-05-05T00:58:34.924Z,100.00
2023-05-05T00:58:48.061Z,100.00
2023-05-05T00:59:02.459Z,100.00
2023-05-05T00:59:15.028Z,100.00
2023-05-05T00:59:28.324Z,100.00
2023-05-05T00:59:42.177Z,100.00
2023-05-05T00:59:55.987Z,100.00
2023-05-05T01:00:10.088Z,100.00
2023-05-05T01:00:23.095Z,100.00
2023-05-05T01:00:37.081Z,100.00
2023-05-05T01:00:50.584Z,100.00
2023-05-05T01:01:04.352Z,100.00
2023-05-05T01:01:17.753Z,100.00
2023-05-05T01:01:30.345Z,100.00
2023-05-05T01:01:43.273Z,100.00
2023-05-05T01:01:55.965Z,100.00
2023-05-05T01:02:09.474Z,100.00
2023-05-05T01:02:22.779Z,100.00
2023-05-05T01:02:36.729Z,100.00
2023-05-05T01:02:49.442Z,100.00
2023-05-05T01:03:02.186Z,100.00
2023-05-05T01:03:15.520Z,100.00
2023-05-05T01:03:28.285Z,100.00
2023-05-05T01:03:41.746Z,100.00
2023-05-05T01:03:55.647Z,100.00
2023-05-05T01:04:08.193Z,100.00
2023-05-05T01:04:20.764Z,100.00
2023-05-05T01:04:33.771Z,100.00
2023-05-05T01:04:46.293Z,100.00
2023-05-05T01:04:58.843Z,100.00
2023-05-05T01:05:13.380Z,100.00
2023-05-05T01:05:34.068Z,100.00
2023-05-05T01:05:55.332Z,100.00
2023-05-05T01:06:18.735Z,100.00
2023-05-05T01:06:42.217Z,100.00
2023-05-05T01:07:08.951Z,100.00
2023-05-05T01:07:32.987Z,100.00
2023-05-05T01:07:56.990Z,100.00
2023-05-05T01:08:27.985Z,100.00
2023-05-05T01:08:51.283Z,100.00
2023-05-05T01:09:12.896Z,100.00
2023-05-05T01:09:36.407Z,100.00
2023-05-05T01:10:11.014Z,100.00
2023-05-05T01:10:38.597Z,100.00
2023-05-05T01:10:55.115Z,100.00
2023-05-05T01:11:14.389Z,100.00
2023-05-05T01:11:36.765Z,100.00
2023-05-05T01:11:56.714Z,100.00
2023-05-05T01:12:19.642Z,100.00
2023-05-05T01:12:41.543Z,100.00
2023-05-05T01:13:04.589Z,100.00
2023-05-05T01:13:29.961Z,100.00
2023-05-05T01:13:50.392Z,100.00
2023-05-05T01:14:12.544Z,100.00
2023-05-05T01:14:34.278Z,100.00
2023-05-05T01:14:53.018Z,100.00
2023-05-05T01:15:14.262Z,100.00
2023-05-05T01:15:33.056Z,100.00
2023-05-05T01:15:53.460Z,100.00
2023-05-05T01:16:12.965Z,100.00
2023-05-05T01:16:29.042Z,100.00
2023-05-05T01:16:56.005Z,100.00
2023-05-05T01:17:17.298Z,100.00
2023-05-05T01:17:39.618Z,100.00
2023-05-05T01:17:57.475Z,100.00
2023-05-05T01:18:14.407Z,100.00
2023-05-05T01:18:32.547Z,100.00
2023-05-05T01:18:52.178Z,100.00
2023-05-05T01:19:14.849Z,100.00
2023-05-05T01:19:53.597Z,100.00
2023-05-05T01:20:17.145Z,100.00
2023-05-05T01:20:37.224Z,100.00
2023-05-05T01:20:58.704Z,100.00
2023-05-05T01:21:15.515Z,100.00
2023-05-05T01:21:33.860Z,100.00
2023-05-05T01:21:51.802Z,100.00
2023-05-05T01:22:09.029Z,100.00
2023-05-05T01:22:27.209Z,100.00
2023-05-05T01:22:43.976Z,100.00
2023-05-05T01:23:00.972Z,100.00
2023-05-05T01:23:23.039Z,100.00
2023-05-05T01:24:07.890Z,100.00
2023-05-05T01:24:52.659Z,100.00
2023-05-05T01:25:27.039Z,100.00
2023-05-05T01:26:02.612Z,100.00
2023-05-05T01:26:35.936Z,100.00
2023-05-05T01:26:59.194Z,100.00
2023-05-05T01:27:34.271Z,100.00
2023-05-05T01:28:02.951Z,100.00
2023-05-05T01:28:28.053Z,100.00
2023-05-05T01:29:03.207Z,100.00
2023-05-05T01:29:35.503Z,100.00
2023-05-05T01:30:03.112Z,100.00
2023-05-05T01:30:28.673Z,100.00
2023-05-05T01:31:03.620Z,100.00
2023-05-05T01:31:53.164Z,100.00
2023-05-05T01:32:09.806Z,100.00
2023-05-05T01:32:26.839Z,100.00
2023-05-05T01:32:47.360Z,100.00
2023-05-05T01:33:06.621Z,100.00
2023-05-05T01:33:25.604Z,100.00
2023-05-05T01:33:46.057Z,100.00
2023-05-05T01:34:03.890Z,100.00
2023-05-05T01:34:19.565Z,100.00
2023-05-05T01:34:35.654Z,100.00
2023-05-05T01:34:55.047Z,100.00
2023-05-05T01:35:13.981Z,100.00
2023-05-05T01:35:31.893Z,100.00
2023-05-05T01:35:50.163Z,100.00
2023-05-05T01:36:07.660Z,100.00
2023-05-05T01:36:27.860Z,100.00
2023-05-05T01:36:44.626Z,100.00
2023-05-05T01:37:10.223Z,100.00
2023-05-05T01:37:24.917Z,100.00
2023-05-05T01:37:46.090Z,100.00
2023-05-05T01:38:04.987Z,100.00
2023-05-05T01:38:21.728Z,100.00
2023-05-05T01:38:40.575Z,100.00
2023-05-05T01:38:58.138Z,100.00
2023-05-05T01:39:15.126Z,100.00
2023-05-05T01:39:33.480Z,100.00
2023-05-05T01:39:50.220Z,100.00
2023-05-05T01:40:09.574Z,100.00
2023-05-05T01:40:26.880Z,100.00
2023-05-05T01:40:43.831Z,100.00
2023-05-05T01:41:03.785Z,100.00
2023-05-05T01:41:22.145Z,100.00
2023-05-05T01:41:42.782Z,100.00
2023-05-05T01:42:00.238Z,100.00
2023-05-05T01:42:15.015Z,100.00
2023-05-05T01:42:30.103Z,100.00
2023-05-05T01:42:43.867Z,100.00
2023-05-05T01:42:58.432Z,100.00
2023-05-05T01:43:13.648Z,100.00
2023-05-05T01:43:30.757Z,100.00
2023-05-05T01:43:47.123Z,100.00
2023-05-05T01:44:03.017Z,100.00
2023-05-05T01:44:16.802Z,100.00
2023-05-05T01:44:31.021Z,100.00
2023-05-05T01:44:44.943Z,100.00
2023-05-05T01:44:59.886Z,100.00
2023-05-05T01:45:14.670Z,100.00
2023-05-05T01:45:32.527Z,100.00
2023-05-05T01:45:46.938Z,100.00
2023-05-05T01:46:00.857Z,100.00
2023-05-05T01:46:15.321Z,100.00
2023-05-05T01:46:29.402Z,100.00
2023-05-05T01:46:42.066Z,100.00
2023-05-05T01:46:55.908Z,100.00
2023-05-05T01:47:12.508Z,100.00
2023-05-05T01:47:25.616Z,100.00
2023-05-05T01:47:40.338Z,99.91
2023-05-05T01:47:55.866Z,99.91
2023-05-05T01:48:11.672Z,100.00
2023-05-05T01:48:25.989Z,100.00
2023-05-05T01:48:41.770Z,99.96
2023-05-05T01:48:56.879Z,100.00
2023-05-05T01:49:11.791Z,100.00
2023-05-05T01:49:26.076Z,99.96
2023-05-05T01:49:39.722Z,99.93
2023-05-05T01:49:52.773Z,100.00
2023-05-05T01:50:08.595Z,100.00
2023-05-05T01:50:22.395Z,99.96
2023-05-05T01:50:37.036Z,99.87
2023-05-05T01:50:52.298Z,100.00
2023-05-05T01:51:07.485Z,99.87
2023-05-05T01:51:24.501Z,100.00
2023-05-05T01:51:38.373Z,99.94
2023-05-05T01:51:52.341Z,100.00
2023-05-05T01:52:06.934Z,99.82
2023-05-05T01:52:20.740Z,99.66
2023-05-05T01:52:36.906Z,99.59
2023-05-05T01:52:51.540Z,99.25
2023-05-05T01:53:06.287Z,99.00
2023-05-05T01:53:21.239Z,99.01
2023-05-05T01:53:35.576Z,99.09
2023-05-05T01:53:49.681Z,99.18
2023-05-05T01:54:08.795Z,99.33
2023-05-05T01:54:24.213Z,99.35
2023-05-05T01:54:39.258Z,99.44
2023-05-05T01:54:53.282Z,99.29
2023-05-05T01:55:08.567Z,99.47
2023-05-05T01:55:24.641Z,99.37
2023-05-05T01:55:40.219Z,99.24
2023-05-05T01:55:54.555Z,98.90
2023-05-05T01:56:09.606Z,99.04
2023-05-05T01:56:24.007Z,98.99
2023-05-05T01:56:39.921Z,98.94
2023-05-05T01:56:54.862Z,98.82
2023-05-05T01:57:10.037Z,98.79
2023-05-05T01:57:26.521Z,98.70
2023-05-05T01:57:41.884Z,98.56
2023-05-05T01:57:56.162Z,98.60
2023-05-05T01:58:11.107Z,98.66
2023-05-05T01:58:27.019Z,98.61
2023-05-05T01:58:43.014Z,98.32
2023-05-05T01:58:56.554Z,98.45
2023-05-05T01:59:11.184Z,98.50
2023-05-05T01:59:26.388Z,98.66
2023-05-05T01:59:40.076Z,98.79
2023-05-05T01:59:53.818Z,98.64
2023-05-05T02:00:10.646Z,98.58
2023-05-05T02:00:26.974Z,98.58
2023-05-05T02:00:41.508Z,98.31
2023-05-05T02:00:57.049Z,98.27
2023-05-05T02:01:11.263Z,98.13
2023-05-05T02:01:26.997Z,98.05
2023-05-05T02:01:44.659Z,97.68
2023-05-05T02:01:59.686Z,97.77
2023-05-05T02:02:15.723Z,97.82
2023-05-05T02:02:29.292Z,97.52
2023-05-05T02:02:44.689Z,97.70
2023-05-05T02:02:59.845Z,97.38
2023-05-05T02:03:14.967Z,97.40
2023-05-05T02:03:31.458Z,97.52
2023-05-05T02:03:47.068Z,97.57
2023-05-05T02:04:02.003Z,97.75
2023-05-05T02:04:17.931Z,97.57
2023-05-05T02:04:33.178Z,97.70
2023-05-05T02:04:46.539Z,97.71
2023-05-05T02:05:01.230Z,97.69
2023-05-05T02:05:16.276Z,97.51
2023-05-05T02:05:30.417Z,97.65
2023-05-05T02:05:44.657Z,97.85
2023-05-05T02:06:00.532Z,97.88
2023-05-05T02:06:14.976Z,98.40
2023-05-05T02:06:32.436Z,98.33
2023-05-05T02:06:50.384Z,98.62
2023-05-05T02:07:05.043Z,98.35
2023-05-05T02:07:18.358Z,98.35
2023-05-05T02:07:33.251Z,98.19
2023-05-05T02:07:46.209Z,98.51
2023-05-05T02:08:00.371Z,98.29
2023-05-05T02:08:14.362Z,98.24
2023-05-05T02:08:28.820Z,98.14
2023-05-05T02:08:43.352Z,97.93
2023-05-05T02:08:58.402Z,98.03
2023-05-05T02:09:13.058Z,97.98
2023-05-05T02:09:29.266Z,97.91
2023-05-05T02:09:44.178Z,97.92
2023-05-05T02:09:57.391Z,97.85
2023-05-05T02:10:13.528Z,98.00
2023-05-05T02:10:27.604Z,98.01
2023-05-05T02:10:41.060Z,98.00
2023-05-05T02:10:55.757Z,97.99
2023-05-05T02:11:10.659Z,97.83
2023-05-05T02:11:25.109Z,97.55
2023-05-05T02:11:39.119Z,97.55
2023-05-05T02:11:52.488Z,97.62
2023-05-05T02:12:07.401Z,97.71
2023-05-05T02:12:21.108Z,97.50
2023-05-05T02:12:36.002Z,97.68
2023-05-05T02:12:50.319Z,97.57
2023-05-05T02:13:05.222Z,97.52
2023-05-05T02:13:18.938Z,97.59
2023-05-05T02:13:32.984Z,97.55
2023-05-05T02:13:47.467Z,97.85
2023-05-05T02:14:01.322Z,97.83
2023-05-05T02:14:16.163Z,97.90
2023-05-05T02:14:31.561Z,98.10
2023-05-05T02:14:46.397Z,98.56
2023-05-05T02:15:01.457Z,98.39
2023-05-05T02:15:15.541Z,98.44
2023-05-05T02:15:28.840Z,98.55
2023-05-05T02:15:44.013Z,98.50
2023-05-05T02:15:57.747Z,98.72
2023-05-05T02:16:12.655Z,98.39
2023-05-05T02:16:25.494Z,98.42
2023-05-05T02:16:41.209Z,98.37
2023-05-05T02:16:55.640Z,98.60
2023-05-05T02:17:09.739Z,98.71
2023-05-05T02:17:25.943Z,98.91
2023-05-05T02:17:42.409Z,99.18
2023-05-05T02:17:57.961Z,99.28
2023-05-05T02:18:11.739Z,99.49
2023-05-05T02:18:25.972Z,99.64
2023-05-05T02:18:38.937Z,99.80
2023-05-05T02:18:53.675Z,99.81
2023-05-05T02:19:07.235Z,100.00
2023-05-05T02:19:25.392Z,100.00
2023-05-05T02:19:40.218Z,100.00
2023-05-05T02:19:54.551Z,100.00
2023-05-05T02:20:10.992Z,100.00
2023-05-05T02:20:24.578Z,100.00
2023-05-05T02:20:40.422Z,100.00
2023-05-05T02:20:53.495Z,100.00
2023-05-05T02:21:07.581Z,100.00
2023-05-05T02:21:20.923Z,100.00
2023-05-05T02:21:34.483Z,100.00
2023-05-05T02:21:47.106Z,100.00
2023-05-05T02:22:00.221Z,100.00
2023-05-05T02:22:12.732Z,100.00
2023-05-05T02:22:25.484Z,100.00
2023-05-05T02:22:39.106Z,100.00
2023-05-05T02:22:51.682Z,100.00
2023-05-05T02:23:05.730Z,100.00
2023-05-05T02:23:18.335Z,100.00
2023-05-05T02:23:30.961Z,100.00
2023-05-05T02:23:43.949Z,100.00
2023-05-05T02:23:56.689Z,100.00
2023-05-05T02:24:10.533Z,100.00
2023-05-05T02:24:23.476Z,100.00
2023-05-05T02:24:36.160Z,100.00
2023-05-05T02:24:48.878Z,100.00
2023-05-05T02:25:01.468Z,100.00
2023-05-05T02:25:14.642Z,100.00
2023-05-05T02:25:32.510Z,100.00
2023-05-05T02:25:50.898Z,100.00
2023-05-05T02:26:07.925Z,100.00
2023-05-05T02:26:22.671Z,100.00
2023-05-05T02:26:39.255Z,100.00
2023-05-05T02:26:54.614Z,100.00
2023-05-05T02:27:09.520Z,100.00
2023-05-05T02:27:24.407Z,100.00
2023-05-05T02:27:39.372Z,100.00
2023-05-05T02:27:57.692Z,100.00
2023-05-05T02:28:15.619Z,100.00
2023-05-05T02:28:35.498Z,100.00
2023-05-05T02:28:53.696Z,100.00
2023-05-05T02:29:09.656Z,100.00
2023-05-05T02:29:28.834Z,100.00
2023-05-05T02:29:47.890Z,100.00
2023-05-05T02:30:04.736Z,100.00
2023-05-05T02:30:19.855Z,100.00
2023-05-05T02:30:35.952Z,100.00
2023-05-05T02:30:57.569Z,100.00
2023-05-05T02:31:13.932Z,100.00
2023-05-05T02:31:29.028Z,100.00
2023-05-05T02:31:46.668Z,100.00
2023-05-05T02:32:04.360Z,100.00
2023-05-05T02:32:21.749Z,100.00
2023-05-05T02:32:40.346Z,100.00
2023-05-05T02:32:59.098Z,100.00
2023-05-05T02:33:16.613Z,100.00
2023-05-05T02:33:33.048Z,100.00
2023-05-05T02:33:48.501Z,100.00
2023-05-05T02:34:03.728Z,100.00
2023-05-05T02:34:22.711Z,100.00
2023-05-05T02:34:38.572Z,100.00
2023-05-05T02:34:53.220Z,100.00
2023-05-05T02:35:12.498Z,100.00
2023-05-05T02:35:34.070Z,100.00
2023-05-05T02:35:50.762Z,100.00
2023-05-05T02:36:09.943Z,100.00
2023-05-05T02:36:26.032Z,100.00
2023-05-05T02:36:40.960Z,100.00
2023-05-05T02:36:58.500Z,100.00
2023-05-05T02:37:16.753Z,100.00
2023-05-05T02:37:31.724Z,100.00
2023-05-05T02:37:48.480Z,100.00
2023-05-05T02:38:05.528Z,100.00
2023-05-05T02:38:18.884Z,100.00
2023-05-05T02:38:33.587Z,100.00
2023-05-05T02:38:48.697Z,100.00
2023-05-05T02:39:04.825Z,100.00
2023-05-05T02:39:25.102Z,100.00
2023-05-05T02:39:43.723Z,100.00
2023-05-05T02:40:01.704Z,100.00
2023-05-05T02:40:17.866Z,100.00
2023-05-05T02:40:33.013Z,100.00
2023-05-05T02:40:50.611Z,100.00
2023-05-05T02:41:04.467Z,100.00
2023-05-05T02:41:20.080Z,100.00
2023-05-05T02:41:36.170Z,100.00
2023-05-05T02:41:50.463Z,100.00
2023-05-05T02:42:04.804Z,100.00
2023-05-05T02:42:21.865Z,100.00
2023-05-05T02:42:38.311Z,100.00
2023-05-05T02:42:54.446Z,100.00
2023-05-05T02:43:11.371Z,100.00
2023-05-05T02:43:25.915Z,100.00
2023-05-05T02:43:41.175Z,100.00
2023-05-05T02:43:58.204Z,100.00
2023-05-05T02:44:13.964Z,100.00
2023-05-05T02:44:29.203Z,100.00
2023-05-05T02:44:42.741Z,100.00
2023-05-05T02:44:57.753Z,100.00
2023-05-05T02:45:13.133Z,100.00
2023-05-05T02:45:27.614Z,100.00
2023-05-05T02:45:41.215Z,100.00
2023-05-05T02:45:53.759Z,100.00
2023-05-05T02:46:08.085Z,100.00
2023-05-05T02:46:20.913Z,100.00
2023-05-05T02:46:33.790Z,100.00
2023-05-05T02:46:46.752Z,100.00
2023-05-05T02:46:59.557Z,100.00
2023-05-05T02:47:13.155Z,100.00
2023-05-05T02:47:34.276Z,100.00
2023-05-05T02:47:48.596Z,100.00
2023-05-05T02:48:03.114Z,100.00
2023-05-05T02:48:16.049Z,100.00
2023-05-05T02:48:29.749Z,100.00
2023-05-05T02:48:43.322Z,100.00
2023-05-05T02:48:56.175Z,100.00
2023-05-05T02:49:08.839Z,100.00
2023-05-05T02:49:21.668Z,100.00
2023-05-05T02:49:34.266Z,100.00
2023-05-05T02:49:47.290Z,100.00
2023-05-05T02:50:00.815Z,100.00
2023-05-05T02:50:13.391Z,100.00
2023-05-05T02:50:25.920Z,100.00
2023-05-05T02:50:38.899Z,100.00
2023-05-05T02:50:51.828Z,100.00
2023-05-05T02:51:04.791Z,100.00
2023-05-05T02:51:18.318Z,100.00
2023-05-05T02:51:30.868Z,100.00
2023-05-05T02:51:43.651Z,100.00
2023-05-05T02:51:57.958Z,100.00
2023-05-05T02:52:10.654Z,100.00
2023-05-05T02:52:23.155Z,100.00
2023-05-05T02:52:36.548Z,100.00
2023-05-05T02:52:50.224Z,100.00
2023-05-05T02:53:02.938Z,100.00
2023-05-05T02:53:15.778Z,100.00
2023-05-05T02:53:29.293Z,100.00
2023-05-05T02:53:42.063Z,100.00
2023-05-05T02:53:54.869Z,100.00
2023-05-05T02:54:08.698Z,100.00
2023-05-05T02:54:21.624Z,100.00
2023-05-05T02:54:34.349Z,100.00
2023-05-05T02:54:46.978Z,100.00
2023-05-05T02:55:00.374Z,100.00
2023-05-05T02:55:13.712Z,100.00
2023-05-05T02:55:29.389Z,100.00
2023-05-05T02:55:52.781Z,100.00
2023-05-05T02:56:16.380Z,100.00
2023-05-05T02:56:38.145Z,100.00
2023-05-05T02:56:51.834Z,100.00
2023-05-05T02:57:05.536Z,100.00
2023-05-05T02:57:20.956Z,100.00
2023-05-05T02:57:38.945Z,100.00
2023-05-05T02:57:58.182Z,100.00
2023-05-05T02:58:21.916Z,100.00
2023-05-05T02:58:42.592Z,100.00
2023-05-05T02:59:00.529Z,100.00
2023-05-05T02:59:19.568Z,100.00
2023-05-05T02:59:39.296Z,100.00
2023-05-05T03:00:00.439Z,100.00
2023-05-05T03:00:19.410Z,100.00
2023-05-05T03:00:38.579Z,100.00
2023-05-05T03:01:07.353Z,100.00
2023-05-05T03:01:29.449Z,100.00
2023-05-05T03:01:56.812Z,100.00
2023-05-05T03:02:17.894Z,100.00
2023-05-05T03:02:43.395Z,100.00
2023-05-05T03:03:14.165Z,100.00
2023-05-05T03:03:40.928Z,100.00
2023-05-05T03:04:04.641Z,100.00
2023-05-05T03:04:23.059Z,100.00
2023-05-05T03:04:39.541Z,100.00
2023-05-05T03:04:56.834Z,100.00
2023-05-05T03:05:14.011Z,100.00
2023-05-05T03:05:35.455Z,100.00
2023-05-05T03:06:07.546Z,100.00
2023-05-05T03:06:21.965Z,100.00
2023-05-05T03:06:41.105Z,100.00
2023-05-05T03:06:58.638Z,100.00
2023-05-05T03:07:15.895Z,100.00
2023-05-05T03:07:34.554Z,100.00
2023-05-05T03:07:54.700Z,100.00
2023-05-05T03:08:14.512Z,100.00
2023-05-05T03:08:30.052Z,100.00
2023-05-05T03:08:45.066Z,100.00
2023-05-05T03:09:06.417Z,100.00
2023-05-05T03:09:25.964Z,100.00
2023-05-05T03:09:44.691Z,100.00
2023-05-05T03:10:06.489Z,100.00
2023-05-05T03:10:26.191Z,100.00
2023-05-05T03:10:46.400Z,100.00
2023-05-05T03:11:04.794Z,100.00
2023-05-05T03:11:26.257Z,100.00
2023-05-05T03:11:45.003Z,100.00
2023-05-05T03:12:03.792Z,100.00
2023-05-05T03:12:20.342Z,100.00
2023-05-05T03:12:38.606Z,100.00
2023-05-05T03:12:55.035Z,100.00
2023-05-05T03:13:11.688Z,100.00
2023-05-05T03:13:27.403Z,100.00
2023-05-05T03:13:42.882Z,100.00
2023-05-05T03:14:05.859Z,100.00
2023-05-05T03:14:21.156Z,100.00
2023-05-05T03:14:37.077Z,100.00
2023-05-05T03:14:52.857Z,100.00
2023-05-05T03:15:09.275Z,100.00
2023-05-05T03:15:25.831Z,100.00
2023-05-05T03:15:43.442Z,100.00
2023-05-05T03:15:57.962Z,100.00
2023-05-05T03:16:11.807Z,100.00
2023-05-05T03:16:26.170Z,100.00
2023-05-05T03:16:42.981Z,100.00
2023-05-05T03:16:56.777Z,100.00
2023-05-05T03:17:11.004Z,100.00