createdAt,value
2022-10-20T00:04:43.695Z,7.51
2022-10-20T00:09:46.257Z,7.35
2022-10-20T00:14:50.450Z,7.36
2022-10-20T00:19:53.029Z,7.40
2022-10-20T00:24:55.670Z,7.47
2022-10-20T00:29:59.602Z,7.48
2022-10-20T00:35:02.181Z,7.41
2022-10-20T00:40:05.318Z,7.42
2022-10-20T00:45:14.643Z,7.42
2022-10-20T00:50:19.085Z,7.38
2022-10-20T00:55:23.790Z,7.35
2022-10-20T01:00:27.963Z,7.32
2022-10-20T01:05:30.674Z,7.32
2022-10-20T01:10:38.562Z,7.29
2022-10-20T01:15:45.187Z,7.29
2022-10-20T01:21:06.534Z,7.26
2022-10-20T01:26:23.472Z,7.26
2022-10-20T01:31:30.593Z,7.28
2022-10-20T01:36:36.090Z,7.27
2022-10-20T01:41:43.016Z,7.22
2022-10-20T01:46:47.771Z,7.22
2022-10-20T01:51:50.348Z,7.18
2022-10-20T01:57:03.531Z,7.16
2022-10-20T02:02:17.180Z,7.24
2022-10-20T02:07:26.089Z,7.16
2022-10-20T02:12:30.811Z,7.14
2022-10-20T02:17:36.373Z,7.16
2022-10-20T02:22:39.410Z,7.20
2022-10-20T02:27:44.555Z,7.20
2022-10-20T02:32:50.127Z,7.16
2022-10-20T02:37:53.235Z,7.12
2022-10-20T02:42:55.836Z,7.13
2022-10-20T02:47:59.742Z,7.16
2022-10-20T02:53:02.334Z,7.10
2022-10-20T02:58:04.919Z,7.13
2022-10-20T03:03:08.851Z,7.08
2022-10-20T03:08:11.534Z,7.09
2022-10-20T03:13:15.598Z,7.12
2022-10-20T03:18:19.531Z,7.08
2022-10-20T03:23:22.307Z,7.08
2022-10-20T03:28:24.949Z,7.09
2022-10-20T03:33:28.903Z,7.04
2022-10-20T03:38:31.548Z,7.12
2022-10-20T03:43:34.159Z,7.06
2022-10-20T03:48:39.111Z,7.00
2022-10-20T03:53:42.047Z,7.01
2022-10-20T03:58:44.661Z,6.96
2022-10-20T04:03:48.650Z,6.94
2022-10-20T04:08:51.617Z,6.89
2022-10-20T04:13:54.486Z,6.90
2022-10-20T04:18:58.432Z,6.91
2022-10-20T04:24:01.016Z,6.91
2022-10-20T04:29:03.615Z,6.88
2022-10-20T04:34:07.506Z,6.86
2022-10-20T04:39:10.149Z,6.84
2022-10-20T04:44:12.759Z,6.86
2022-10-20T04:49:16.694Z,6.87
2022-10-20T04:54:19.328Z,6.87
2022-10-20T04:59:22.207Z,6.83
2022-10-20T05:04:26.296Z,6.81
2022-10-20T05:09:30.028Z,6.74
2022-10-20T05:14:32.602Z,6.73
2022-10-20T05:19:36.524Z,6.73
2022-10-20T05:24:39.129Z,6.76
2022-10-20T05:29:41.705Z,6.82
2022-10-20T05:34:45.700Z,6.76
2022-10-20T05:44:56.143Z,6.76
2022-10-20T05:50:00.052Z,6.75
2022-10-20T05:55:02.652Z,6.72
2022-10-20T06:00:06.273Z,6.77
2022-10-20T06:05:15.588Z,6.79
2022-10-20T06:10:18.362Z,6.77
2022-10-20T06:15:20.955Z,6.81
2022-10-20T06:20:24.867Z,6.93
2022-10-20T06:25:27.484Z,6.86
2022-10-20T06:30:30.795Z,6.98
2022-10-20T06:35:34.742Z,7.17
2022-10-20T06:40:37.306Z,7.15
2022-10-20T06:45:39.899Z,7.15
2022-10-20T06:50:43.814Z,7.43
2022-10-20T06:55:46.406Z,7.44
2022-10-20T07:00:49.023Z,7.76
2022-10-20T07:05:53.040Z,8.04
2022-10-20T07:11:00.809Z,8.21
2022-10-20T07:16:04.378Z,8.24
2022-10-20T07:21:10.021Z,8.26
2022-10-20T07:26:14.597Z,8.22
2022-10-20T07:31:18.936Z,8.25
2022-10-20T07:36:24.725Z,8.18
2022-10-20T07:41:28.210Z,8.69
2022-10-20T07:46:30.820Z,8.67
2022-10-20T07:51:34.883Z,8.98
2022-10-20T07:56:39.913Z,8.75
2022-10-20T08:01:42.699Z,8.87
2022-10-20T08:06:47.132Z,9.06
2022-10-20T08:11:52.823Z,9.13
2022-10-20T08:16:59.961Z,9.36
2022-10-20T08:22:03.870Z,9.56
2022-10-20T08:27:06.455Z,9.67
2022-10-20T08:32:09.482Z,9.88
2022-10-20T08:37:13.440Z,10.00
2022-10-20T08:42:16.197Z,10.07
2022-10-20T08:47:27.956Z,10.24
2022-10-20T08:52:35.034Z,10.30
2022-10-20T08:57:38.069Z,10.63
2022-10-20T09:02:41.024Z,10.80
2022-10-20T09:07:44.965Z,11.04
2022-10-20T09:12:48.334Z,11.16
2022-10-20T09:17:52.929Z,11.37
2022-10-20T09:22:56.893Z,11.55
2022-10-20T09:27:59.534Z,11.72
2022-10-20T09:33:03.879Z,11.83
2022-10-20T09:38:19.920Z,12.02
2022-10-20T09:43:22.568Z,11.99
2022-10-20T09:48:27.374Z,12.17
2022-10-20T09:53:34.233Z,12.31
2022-10-20T09:58:39.035Z,12.61
2022-10-20T10:03:44.798Z,12.65
2022-10-20T10:08:48.900Z,13.16
2022-10-20T10:13:52.845Z,13.00
2022-10-20T10:18:57.779Z,12.93
2022-10-20T10:24:03.503Z,13.09
2022-10-20T10:29:06.795Z,13.01
2022-10-20T10:34:31.864Z,13.48
2022-10-20T10:39:37.091Z,13.60
2022-10-20T10:44:49.251Z,13.54
2022-10-20T10:49:59.610Z,13.89
2022-10-20T10:55:21.262Z,14.18
2022-10-20T11:00:41.036Z,14.32
2022-10-20T11:05:56.370Z,14.38
2022-10-20T11:11:06.260Z,14.61
2022-10-20T11:16:22.337Z,14.71
2022-10-20T11:21:30.308Z,14.72
2022-10-20T11:26:35.799Z,14.82
2022-10-20T11:31:42.223Z,14.86
2022-10-20T11:36:46.026Z,14.75
2022-10-20T11:41:53.961Z,14.75
2022-10-20T11:46:59.396Z,14.75
2022-10-20T11:52:12.708Z,14.83
2022-10-20T11:57:21.715Z,14.84
2022-10-20T12:03:02.054Z,14.80
2022-10-20T12:08:35.689Z,14.72
2022-10-20T12:13:48.696Z,14.68
2022-10-20T12:19:07.292Z,14.65
2022-10-20T12:24:31.247Z,14.67
2022-10-20T12:29:58.028Z,14.54
2022-10-20T12:35:01.844Z,14.39
2022-10-20T12:40:20.494Z,14.33
2022-10-20T12:45:30.900Z,14.29
2022-10-20T12:50:36.258Z,14.27
2022-10-20T12:55:41.925Z,14.22
2022-10-20T13:01:08.599Z,14.13
2022-10-20T13:06:43.588Z,14.10
2022-10-20T13:11:55.356Z,14.05
2022-10-20T13:17:07.079Z,14.11
2022-10-20T13:22:46.744Z,14.05
2022-10-20T13:27:50.783Z,14.10
2022-10-20T13:33:25.221Z,14.05
2022-10-20T13:38:29.220Z,14.02
2022-10-20T13:43:37.287Z,14.04
2022-10-20T13:48:54.278Z,14.00
2022-10-20T13:53:59.512Z,14.03
2022-10-20T13:59:05.902Z,14.00
2022-10-20T14:04:25.817Z,13.96
2022-10-20T14:09:28.418Z,13.98
2022-10-20T14:14:31.748Z,13.93
2022-10-20T14:19:36.299Z,13.80
2022-10-20T14:24:41.619Z,13.72
2022-10-20T14:29:44.955Z,13.61
2022-10-20T14:34:57.009Z,13.53
2022-10-20T14:40:01.469Z,13.53
2022-10-20T14:45:04.928Z,13.54
2022-10-20T14:50:21.148Z,13.49
2022-10-20T14:55:37.991Z,13.32
2022-10-20T15:00:41.243Z,13.24
2022-10-20T15:05:48.179Z,13.15
2022-10-20T15:10:50.859Z,13.17
2022-10-20T15:15:53.805Z,13.10
2022-10-20T15:20:57.963Z,13.13
2022-10-20T15:26:03.473Z,13.10
2022-10-20T15:31:08.236Z,13.10
2022-10-20T15:36:15.535Z,13.06
2022-10-20T15:41:20.799Z,13.07
2022-10-20T15:46:23.639Z,13.10
2022-10-20T15:51:29.146Z,13.05
2022-10-20T15:56:32.815Z,12.94
2022-10-20T16:01:36.162Z,12.92
2022-10-20T16:06:40.175Z,12.82
2022-10-20T16:11:42.793Z,12.79
2022-10-20T16:16:45.735Z,12.74
2022-10-20T16:21:49.703Z,12.72
2022-10-20T16:26:52.770Z,12.64
2022-10-20T16:31:55.547Z,12.59
2022-10-20T16:36:59.480Z,12.49
2022-10-20T16:42:02.091Z,12.43
2022-10-20T16:47:04.694Z,12.40
2022-10-20T16:52:08.649Z,12.40
2022-10-20T16:57:12.687Z,12.43
2022-10-20T17:02:15.254Z,12.37
2022-10-20T17:07:19.298Z,12.31
2022-10-20T17:12:21.948Z,12.34
2022-10-20T17:17:24.592Z,12.34
2022-10-20T17:22:28.519Z,12.30
2022-10-20T17:27:31.383Z,12.26
2022-10-20T17:32:34.058Z,12.24
2022-10-20T17:37:38.074Z,12.23
2022-10-20T17:42:40.814Z,12.16
2022-10-20T17:47:43.539Z,12.16
2022-10-20T17:52:47.528Z,12.16
2022-10-20T17:57:51.281Z,12.10
2022-10-20T18:02:53.873Z,12.07
2022-10-20T18:07:57.865Z,12.02
2022-10-20T18:13:00.458Z,11.97
2022-10-20T18:18:03.112Z,11.93
2022-10-20T18:23:07.122Z,11.86
2022-10-20T18:28:09.736Z,11.82
2022-10-20T18:33:12.590Z,11.75
2022-10-20T18:38:16.990Z,11.73
2022-10-20T18:43:19.591Z,11.73
2022-10-20T18:48:22.187Z,11.71
2022-10-20T18:53:26.523Z,11.70
2022-10-20T18:58:29.993Z,11.66
2022-10-20T19:03:33.177Z,11.64
2022-10-20T19:08:38.675Z,11.60
2022-10-20T19:13:41.436Z,11.57
2022-10-20T19:18:45.858Z,11.51
2022-10-20T19:23:51.352Z,11.50
2022-10-20T19:28:58.682Z,11.45
2022-10-20T19:34:03.299Z,11.41
2022-10-20T19:39:09.670Z,11.38
2022-10-20T19:44:12.996Z,11.33
2022-10-20T19:49:15.666Z,11.22
2022-10-20T19:54:19.674Z,11.29
2022-10-20T19:59:22.306Z,11.22
2022-10-20T20:04:24.918Z,11.24
2022-10-20T20:09:29.916Z,11.26
2022-10-20T20:14:32.559Z,11.11
2022-10-20T20:19:35.139Z,11.12
2022-10-20T20:24:39.503Z,11.06
2022-10-20T20:29:42.082Z,10.97
2022-10-20T20:34:44.772Z,11.09
2022-10-20T20:39:48.778Z,11.00
2022-10-20T20:44:52.946Z,10.89
2022-10-20T20:49:56.375Z,10.93
2022-10-20T20:55:00.300Z,11.03
2022-10-20T21:00:02.947Z,11.03
2022-10-20T21:05:06.340Z,11.01
2022-10-20T21:10:10.818Z,10.95
2022-10-20T21:15:13.416Z,10.88
2022-10-20T21:20:16.155Z,10.89
2022-10-20T21:25:20.076Z,10.87
2022-10-20T21:30:22.735Z,10.87
2022-10-20T21:35:25.327Z,10.86
2022-10-20T21:40:29.257Z,10.74
2022-10-20T21:45:31.848Z,10.83
2022-10-20T21:50:37.150Z,10.85
2022-10-20T21:55:41.049Z,10.85
2022-10-20T22:00:43.651Z,10.84
2022-10-20T22:05:46.258Z,10.81
2022-10-20T22:10:50.171Z,10.78
2022-10-20T22:15:52.768Z,10.80
2022-10-20T22:20:55.335Z,10.80
2022-10-20T22:25:59.556Z,10.77
2022-10-20T22:36:09.655Z,10.82
2022-10-20T22:41:14.124Z,10.76
2022-10-20T22:46:16.774Z,10.73
2022-10-20T22:51:19.441Z,10.70
2022-10-20T22:56:23.777Z,10.80
2022-10-20T23:01:26.427Z,10.82
2022-10-20T23:06:29.046Z,10.87
2022-10-20T23:11:32.938Z,10.91
2022-10-20T23:16:35.525Z,10.86
2022-10-20T23:21:38.091Z,11.04
2022-10-20T23:26:42.553Z,11.11
2022-10-20T23:31:45.130Z,11.23
2022-10-20T23:36:47.719Z,11.38
2022-10-20T23:41:51.663Z,11.44
2022-10-20T23:46:54.237Z,11.38
2022-10-20T23:51:56.883Z,11.21
2022-10-20T23:57:02.415Z,11.28
