createdAt,value
2022-12-06T00:00:55.528Z,96787.22
2022-12-06T00:06:37.905Z,96794.05
2022-12-06T00:09:08.076Z,96791.31
2022-12-06T00:14:27.430Z,96791.62
2022-12-06T00:16:57.685Z,96788.60
2022-12-06T00:19:28.117Z,96788.60
2022-12-06T00:21:58.856Z,96797.34
2022-12-06T00:24:30.424Z,96793.81
2022-12-06T00:27:11.800Z,96797.34
2022-12-06T00:29:41.976Z,96797.09
2022-12-06T00:32:19.438Z,96799.54
2022-12-06T00:34:50.169Z,96802.56
2022-12-06T00:37:19.796Z,96799.83
2022-12-06T00:40:12.965Z,96803.63
2022-12-06T00:42:45.844Z,96808.28
2022-12-06T00:45:19.806Z,96811.30
2022-12-06T00:47:50.196Z,96811.57
2022-12-06T00:50:22.406Z,96812.94
2022-12-06T00:52:55.089Z,96812.69
2022-12-06T00:55:26.235Z,96814.05
2022-12-06T00:58:01.507Z,96814.05
2022-12-06T01:00:32.718Z,96817.59
2022-12-06T01:03:07.316Z,96817.34
2022-12-06T01:05:40.606Z,96816.49
2022-12-06T01:08:11.219Z,96821.44
2022-12-06T01:10:43.642Z,96828.26
2022-12-06T01:13:14.477Z,96825.24
2022-12-06T01:15:54.367Z,96830.70
2022-12-06T01:18:26.197Z,96830.45
2022-12-06T01:20:59.445Z,96835.36
2022-12-06T01:23:33.257Z,96838.64
2022-12-06T01:26:10.895Z,96833.18
2022-12-06T01:31:38.083Z,96838.35
2022-12-06T01:34:14.435Z,96840.56
2022-12-06T01:36:45.155Z,96849.83
2022-12-06T01:39:16.003Z,96842.20
2022-12-06T01:41:47.260Z,96852.86
2022-12-06T01:44:39.865Z,96851.21
2022-12-06T01:47:15.833Z,96858.05
2022-12-06T01:49:48.579Z,96854.50
2022-12-06T01:52:19.163Z,96856.42
2022-12-06T01:54:53.952Z,96851.78
2022-12-06T01:57:24.718Z,96856.16
2022-12-06T01:59:55.055Z,96859.41
2022-12-06T02:02:25.297Z,96859.16
2022-12-06T02:04:55.615Z,96859.16
2022-12-06T02:07:40.212Z,96867.09
2022-12-06T02:10:11.300Z,96860.27
2022-12-06T02:12:41.692Z,96871.19
2022-12-06T02:15:12.512Z,96872.56
2022-12-06T02:17:52.028Z,96869.54
2022-12-06T02:20:37.527Z,96868.47
2022-12-06T02:23:22.556Z,96877.47
2022-12-06T02:26:13.435Z,96874.45
2022-12-06T02:28:54.753Z,96879.66
2022-12-06T02:31:36.339Z,96884.56
2022-12-06T02:34:17.670Z,96884.31
2022-12-06T02:36:57.304Z,96890.84
2022-12-06T02:39:55.777Z,96896.61
2022-12-06T02:42:30.596Z,96896.61
2022-12-06T02:45:06.023Z,96902.34
2022-12-06T02:47:37.271Z,96904.25
2022-12-06T02:50:10.654Z,96908.09
2022-12-06T02:52:42.561Z,96906.73
2022-12-06T02:55:12.865Z,96909.17
2022-12-06T02:57:51.346Z,96910.28
2022-12-06T03:00:36.471Z,96912.20
2022-12-06T03:03:46.490Z,96909.47
2022-12-06T03:06:38.189Z,96913.23
2022-12-06T03:09:16.521Z,96905.61
2022-12-06T03:11:56.118Z,96914.09
2022-12-06T03:14:27.837Z,96916.53
2022-12-06T03:17:00.910Z,96912.98
2022-12-06T03:19:31.251Z,96912.44
2022-12-06T03:22:16.518Z,96908.64
2022-12-06T03:24:47.794Z,96915.47
2022-12-06T03:27:19.420Z,96911.08
2022-12-06T03:29:55.165Z,96904.26
2022-12-06T03:32:27.433Z,96909.45
2022-12-06T03:34:58.116Z,96910.83
2022-12-06T03:37:29.039Z,96908.65
2022-12-06T03:40:05.812Z,96910.83
2022-12-06T03:42:36.289Z,96913.86
2022-12-06T03:45:07.331Z,96917.39
2022-12-06T03:47:39.690Z,96921.20
2022-12-06T03:50:12.188Z,96923.67
2022-12-06T03:52:42.524Z,96928.58
2022-12-06T03:55:12.654Z,96929.69
2022-12-06T03:57:42.996Z,96933.78
2022-12-06T04:00:13.849Z,96931.61
2022-12-06T04:02:47.526Z,96939.50
2022-12-06T04:05:18.075Z,96952.89
2022-12-06T04:07:48.672Z,96963.81
2022-12-06T04:10:19.703Z,96955.08
2022-12-06T04:13:02.900Z,96946.63
2022-12-06T04:15:35.091Z,96951.53
2022-12-06T04:18:20.320Z,96953.45
2022-12-06T04:21:10.636Z,96949.06
2022-12-06T04:23:41.656Z,96947.19
2022-12-06T04:26:12.738Z,96953.45
2022-12-06T04:29:00.377Z,96971.20
2022-12-06T04:31:49.029Z,96984.55
2022-12-06T04:34:37.161Z,96974.19
2022-12-06T04:37:24.910Z,96981.02
2022-12-06T04:39:55.443Z,96989.20
2022-12-06T04:42:44.360Z,96984.03
2022-12-06T04:45:15.211Z,96983.19
2022-12-06T04:47:46.422Z,96989.20
2022-12-06T04:50:18.117Z,96988.13
2022-12-06T04:52:49.461Z,96984.59
2022-12-06T04:55:21.735Z,96986.77
2022-12-06T04:57:51.654Z,96982.94
2022-12-06T05:00:22.658Z,96979.39
2022-12-06T05:02:53.331Z,96985.41
2022-12-06T05:05:23.628Z,96980.20
2022-12-06T05:07:54.612Z,96981.02
2022-12-06T05:10:27.560Z,96983.48
2022-12-06T05:12:58.021Z,96987.58
2022-12-06T05:15:31.030Z,96994.66
2022-12-06T05:18:01.185Z,96994.66
2022-12-06T05:20:32.385Z,96984.05
2022-12-06T05:23:02.402Z,96980.50
2022-12-06T05:25:32.982Z,96986.52
2022-12-06T05:28:03.141Z,96996.58
2022-12-06T05:30:35.806Z,96989.50
2022-12-06T05:33:06.097Z,96998.79
2022-12-06T05:35:36.497Z,97003.41
2022-12-06T05:38:06.619Z,96994.41
2022-12-06T05:40:36.956Z,96984.86
2022-12-06T05:43:07.584Z,97005.87
2022-12-06T05:45:38.362Z,96994.70
2022-12-06T05:48:08.748Z,97009.41
2022-12-06T05:50:38.672Z,97008.59
2022-12-06T05:53:09.078Z,97001.78
2022-12-06T05:55:39.413Z,97015.16
2022-12-06T05:58:09.673Z,96997.42
2022-12-06T06:00:39.944Z,97002.59
2022-12-06T06:03:10.499Z,96991.42
2022-12-06T06:05:41.291Z,97010.25
2022-12-06T06:08:11.751Z,97019.25
2022-12-06T06:10:42.444Z,97014.06
2022-12-06T06:13:14.537Z,97025.52
2022-12-06T06:15:44.939Z,97013.24
2022-12-06T06:18:16.296Z,97026.33
2022-12-06T06:21:17.391Z,97019.52
2022-12-06T06:23:49.951Z,97027.44
2022-12-06T06:26:21.184Z,97026.63
2022-12-06T06:28:54.316Z,97017.33
2022-12-06T06:31:24.705Z,97021.42
2022-12-06T06:33:56.868Z,97022.53
2022-12-06T06:36:27.788Z,97012.17
2022-12-06T06:38:59.850Z,97021.42
2022-12-06T06:41:30.461Z,97020.35
2022-12-06T06:44:01.074Z,97012.69
2022-12-06T06:46:33.876Z,97010.25
2022-12-06T06:49:04.618Z,97007.23
2022-12-06T06:51:35.685Z,97009.15
2022-12-06T06:54:06.420Z,97005.34
2022-12-06T06:56:36.948Z,97013.53
2022-12-06T06:59:07.358Z,97004.25
2022-12-06T07:01:37.967Z,97009.70
2022-12-06T07:04:08.321Z,97005.34
2022-12-06T07:06:39.240Z,97011.35
2022-12-06T07:11:53.548Z,97013.52
2022-12-06T07:14:24.434Z,97015.15
2022-12-06T07:16:54.871Z,97017.88
2022-12-06T07:19:25.116Z,97016.25
2022-12-06T07:21:55.368Z,97023.88
2022-12-06T07:24:25.928Z,97021.41
2022-12-06T07:26:57.762Z,97025.50
2022-12-06T07:29:28.148Z,97023.88
2022-12-06T07:31:58.349Z,97026.60
2022-12-06T07:34:35.531Z,97035.30
2022-12-06T07:37:07.499Z,97029.59
2022-12-06T07:39:37.568Z,97031.47
2022-12-06T07:42:25.787Z,97025.76
2022-12-06T07:45:04.022Z,97022.22
2022-12-06T07:47:41.547Z,97023.29
2022-12-06T07:50:18.426Z,97023.29
2022-12-06T07:52:52.829Z,97025.20
2022-12-06T07:55:23.466Z,97026.85
2022-12-06T07:57:53.757Z,97023.58
2022-12-06T08:00:24.631Z,97014.59
2022-12-06T08:02:55.036Z,97018.38
2022-12-06T08:52:33.013Z,97046.17
2022-12-06T08:55:03.368Z,97047.27
2022-12-06T08:57:39.753Z,97044.55
2022-12-06T09:00:11.192Z,97047.27
2022-12-06T09:02:46.991Z,97043.73
2022-12-06T09:05:18.523Z,97036.63
2022-12-06T09:07:49.266Z,97038.27
2022-12-06T09:10:21.307Z,97035.81
2022-12-06T09:12:51.659Z,97009.91
2022-12-06T09:15:27.341Z,97041.27
2022-12-06T09:18:04.992Z,97030.65
2022-12-06T09:20:43.563Z,97021.11
2022-12-06T09:23:14.148Z,97017.83
2022-12-06T09:25:48.897Z,97011.27
2022-12-06T09:28:32.457Z,96993.03
2022-12-06T09:31:03.339Z,96982.13
2022-12-06T09:33:34.996Z,96985.11
2022-12-06T09:36:10.661Z,96980.77
2022-12-06T09:38:40.867Z,96979.66
2022-12-06T09:41:41.199Z,96984.00
2022-12-06T09:44:28.927Z,96994.91
2022-12-06T09:47:04.692Z,97008.02
2022-12-06T09:49:53.630Z,97003.08
2022-12-06T09:52:29.316Z,97005.80
2022-12-06T09:55:32.578Z,97009.89
2022-12-06T09:58:07.505Z,97012.09
2022-12-06T10:00:49.721Z,97012.64
2022-12-06T10:03:40.662Z,97014.82
2022-12-06T10:06:18.565Z,97007.45
2022-12-06T10:09:07.641Z,97023.80
2022-12-06T10:11:45.934Z,97022.17
2022-12-06T10:14:35.320Z,97033.08
2022-12-06T10:17:09.551Z,97027.63
2022-12-06T10:20:23.473Z,97027.33
2022-12-06T10:23:08.683Z,97018.89
2022-12-06T10:25:53.387Z,97028.43
2022-12-06T10:28:42.519Z,97025.96
2022-12-06T10:31:24.380Z,97030.05
2022-12-06T10:34:02.628Z,97024.59
2022-12-06T10:36:53.410Z,97025.15
2022-12-06T10:39:32.028Z,97024.89
2022-12-06T10:42:04.609Z,97036.59
2022-12-06T10:44:40.188Z,97034.13
2022-12-06T10:47:24.366Z,97040.12
2022-12-06T10:50:03.801Z,97051.84
2022-12-06T10:52:48.317Z,97044.50
2022-12-06T10:55:43.287Z,97051.58
2022-12-06T10:58:22.055Z,97048.59
2022-12-06T11:01:03.402Z,97042.30
2022-12-06T11:03:39.233Z,97047.49
2022-12-06T11:06:20.494Z,97048.84
2022-12-06T11:09:03.171Z,97057.02
2022-12-06T11:11:35.773Z,97060.84
2022-12-06T11:14:31.044Z,97060.84
2022-12-06T11:17:03.009Z,97059.73
2022-12-06T11:19:42.300Z,97070.89
2022-12-06T11:22:24.501Z,97069.81
2022-12-06T11:25:15.029Z,97069.00
2022-12-06T11:27:50.680Z,97071.73
2022-12-06T11:30:22.211Z,97073.09
2022-12-06T11:32:53.139Z,97085.06
2022-12-06T11:35:25.629Z,97051.80
2022-12-06T11:38:00.250Z,97072.80
2022-12-06T11:40:52.188Z,97084.51
2022-12-06T11:43:25.419Z,97090.24
2022-12-06T11:45:55.815Z,97090.79
2022-12-06T11:48:30.059Z,97093.22
2022-12-06T11:51:00.131Z,97104.12
2022-12-06T11:53:32.254Z,97086.70
2022-12-06T11:56:17.084Z,97090.78
2022-12-06T11:58:52.749Z,97101.12
2022-12-06T12:01:22.948Z,97109.85
2022-12-06T12:03:53.388Z,97117.73
2022-12-06T12:06:25.827Z,97116.37
2022-12-06T12:09:00.771Z,97120.73
2022-12-06T12:11:33.880Z,97128.36
2022-12-06T12:14:11.412Z,97137.90
2022-12-06T12:16:49.941Z,97129.71
2022-12-06T12:19:43.437Z,97142.23
2022-12-06T12:22:19.029Z,97147.97
2022-12-06T12:27:44.814Z,97152.60
2022-12-06T12:30:33.772Z,97159.41
2022-12-06T12:33:11.299Z,97159.96
2022-12-06T12:35:47.275Z,97166.77
2022-12-06T12:38:20.063Z,97169.20
2022-12-06T12:40:53.167Z,97165.67
2022-12-06T12:43:25.212Z,97174.93
2022-12-06T12:46:19.117Z,97183.97
2022-12-06T12:48:50.075Z,97185.34
2022-12-06T12:51:34.827Z,97193.52
2022-12-06T12:54:07.648Z,97195.73
2022-12-06T12:56:38.703Z,97199.56
2022-12-06T12:59:11.794Z,97201.48
2022-12-06T13:01:44.273Z,97200.40
2022-12-06T13:04:20.625Z,97200.68
2022-12-06T13:07:04.058Z,97207.80
2022-12-06T13:09:57.829Z,97216.02
2022-12-06T13:12:39.161Z,97220.38
2022-12-06T13:15:30.393Z,97222.31
2022-12-06T13:18:07.486Z,97231.03
2022-12-06T13:20:37.882Z,97234.89
2022-12-06T13:23:20.230Z,97248.25
2022-12-06T13:25:53.812Z,97253.76
2022-12-06T13:28:26.088Z,97271.52
2022-12-06T13:31:00.154Z,97280.27
2022-12-06T13:33:29.608Z,97287.36
2022-12-06T13:36:08.877Z,97292.30
2022-12-06T13:38:39.862Z,97295.86
2022-12-06T13:41:14.736Z,97303.25
2022-12-06T13:43:47.597Z,97315.81
2022-12-06T13:46:27.936Z,97315.00
2022-12-06T13:49:03.935Z,97321.27
2022-12-06T13:51:38.113Z,97330.83
2022-12-06T13:54:17.362Z,97323.19
2022-12-06T13:56:52.844Z,97331.64
2022-12-06T13:59:22.931Z,97335.73
2022-12-06T14:01:58.851Z,97343.41
2022-12-06T14:07:03.209Z,97365.50
2022-12-06T14:09:47.374Z,97352.41
2022-12-06T14:12:25.522Z,97351.86
2022-12-06T14:15:21.473Z,97358.67
2022-12-06T14:18:03.347Z,97371.78
2022-12-06T14:20:25.843Z,97373.15
2022-12-06T14:22:56.366Z,97378.05
2022-12-06T14:25:29.724Z,97384.63
2022-12-06T14:28:07.969Z,97388.72
2022-12-06T14:30:40.424Z,97389.53
2022-12-06T14:33:24.592Z,97383.26
2022-12-06T14:35:55.893Z,97393.36
2022-12-06T14:38:30.882Z,97393.36
2022-12-06T14:41:18.572Z,97395.54
2022-12-06T14:43:49.196Z,97397.45
2022-12-06T14:46:19.760Z,97404.28
2022-12-06T14:49:08.617Z,97421.20
2022-12-06T14:51:41.390Z,97424.74
2022-12-06T14:54:38.148Z,97433.48
2022-12-06T14:57:09.564Z,97439.45
2022-12-06T15:00:13.435Z,97429.39
2022-12-06T15:02:26.491Z,97432.63
2022-12-06T15:04:56.776Z,97439.19
2022-12-06T15:07:41.223Z,97446.02
2022-12-06T15:10:14.245Z,97445.74
2022-12-06T15:12:56.501Z,97449.55
2022-12-06T15:15:41.587Z,97458.83
2022-12-06T15:18:33.440Z,97457.46
2022-12-06T15:21:03.681Z,97462.11
2022-12-06T15:23:37.225Z,97462.63
2022-12-06T15:26:10.624Z,97471.91
2022-12-06T15:28:41.090Z,97471.09
2022-12-06T15:31:31.184Z,97481.19
2022-12-06T15:34:01.426Z,97481.44
2022-12-06T15:36:36.766Z,97488.26
2022-12-06T15:39:07.048Z,97490.17
2022-12-06T15:41:38.747Z,97496.17
2022-12-06T15:44:10.826Z,97498.61
2022-12-06T15:46:40.696Z,97504.91
2022-12-06T15:49:10.964Z,97505.98
2022-12-06T15:51:41.093Z,97507.07
2022-12-06T15:54:16.680Z,97518.80
2022-12-06T15:56:46.765Z,97519.89
2022-12-06T15:59:17.157Z,97525.88
2022-12-06T16:01:48.990Z,97530.22
2022-12-06T16:04:21.654Z,97525.86
2022-12-06T16:06:51.973Z,97529.95
2022-12-06T16:09:22.690Z,97535.11
2022-12-06T16:11:52.929Z,97540.00
2022-12-06T16:14:23.418Z,97549.84
2022-12-06T16:16:54.255Z,97555.84
2022-12-06T16:19:24.417Z,97553.92
2022-12-06T16:21:56.943Z,97564.83
2022-12-06T16:24:27.294Z,97572.20
2022-12-06T16:26:57.517Z,97577.66
2022-12-06T16:29:27.472Z,97590.20
2022-12-06T16:31:58.037Z,97595.39
2022-12-06T16:34:29.423Z,97599.73
2022-12-06T16:37:07.321Z,97603.00
2022-12-06T16:39:40.546Z,97584.33
2022-12-06T16:42:09.730Z,97584.33
2022-12-06T16:44:41.788Z,97597.44
2022-12-06T16:47:13.877Z,97611.43
2022-12-06T16:49:46.440Z,97613.89
2022-12-06T16:52:16.068Z,97611.70
2022-12-06T16:54:46.479Z,97602.70
2022-12-06T16:57:17.984Z,97595.03
2022-12-06T16:59:49.385Z,97598.86
2022-12-06T17:02:30.573Z,97608.13
2022-12-06T17:05:02.775Z,97608.13
2022-12-06T17:07:33.523Z,97609.50
2022-12-06T17:10:03.923Z,97607.83
2022-12-06T17:12:34.301Z,97607.56
2022-12-06T17:15:05.153Z,97580.13
2022-12-06T17:17:35.633Z,97580.13
2022-12-06T17:20:05.793Z,97597.75
2022-12-06T17:22:41.576Z,97595.02
2022-12-06T17:25:12.124Z,97599.91
2022-12-06T17:27:42.440Z,97599.91
2022-12-06T17:30:18.642Z,97597.72
2022-12-06T17:32:49.940Z,97590.88
2022-12-06T17:35:20.803Z,97586.78
2022-12-06T17:37:52.998Z,97594.12
2022-12-06T17:40:23.426Z,97590.58
2022-12-06T17:43:02.617Z,97585.67
2022-12-06T17:45:33.025Z,97585.91
2022-12-06T17:48:03.101Z,97578.25
2022-12-06T17:50:33.678Z,97580.16
2022-12-06T17:53:05.287Z,97583.97
2022-12-06T17:58:10.319Z,97585.04
2022-12-06T18:00:40.368Z,97578.77
2022-12-06T18:03:10.904Z,97573.86
2022-12-06T18:05:42.469Z,97579.55
2022-12-06T18:08:12.406Z,97588.59
2022-12-06T18:10:42.776Z,97584.20
2022-12-06T18:13:13.061Z,97578.74
2022-12-06T18:15:44.885Z,97578.47
2022-12-06T18:18:15.365Z,97582.29
2022-12-06T18:20:45.994Z,97586.89
2022-12-06T18:23:17.608Z,97601.08
2022-12-06T18:25:50.001Z,97594.53
2022-12-06T18:28:22.357Z,97604.08
2022-12-06T18:30:53.200Z,97601.87
2022-12-06T18:33:27.966Z,97598.34
2022-12-06T18:35:55.518Z,97601.10
2022-12-06T18:38:25.728Z,97596.77
2022-12-06T18:40:57.879Z,97598.98
2022-12-06T18:43:28.162Z,97603.09
2022-12-06T18:46:12.339Z,97618.42
2022-12-06T18:48:44.010Z,97623.08
2022-12-06T18:51:17.265Z,97615.20
2022-12-06T18:53:51.357Z,97614.41
2022-12-06T18:56:23.807Z,97609.80
2022-12-06T18:58:53.923Z,97603.27
2022-12-06T19:01:29.425Z,97613.96
2022-12-06T19:04:01.391Z,97613.19
2022-12-06T19:06:32.496Z,97617.03
2022-12-06T19:09:11.931Z,97611.05
2022-12-06T19:11:45.492Z,97606.41
2022-12-06T19:14:14.858Z,97597.98
2022-12-06T19:16:47.553Z,97598.52
2022-12-06T19:19:19.511Z,97606.98
2022-12-06T19:21:50.452Z,97611.62
2022-12-06T19:24:25.232Z,97612.98
2022-12-06T19:26:55.884Z,97605.05
2022-12-06T19:29:25.971Z,97611.34
2022-12-06T19:31:56.302Z,97616.53
2022-12-06T19:34:28.262Z,97615.73
2022-12-06T19:36:59.128Z,97615.44
2022-12-06T19:39:29.355Z,97622.56
2022-12-06T19:45:06.849Z,97613.25
2022-12-06T19:47:37.399Z,97612.70
2022-12-06T19:50:08.660Z,97628.56
2022-12-06T19:52:38.640Z,97637.81
2022-12-06T19:55:09.254Z,97642.45
2022-12-06T19:57:40.739Z,97658.28
2022-12-06T20:00:12.187Z,97658.83
2022-12-06T20:02:42.597Z,97642.19
2022-12-06T20:05:13.669Z,97647.09
2022-12-06T20:07:43.909Z,97652.28
2022-12-06T20:10:16.167Z,97652.28
2022-12-06T20:12:46.507Z,97643.80
2022-12-06T20:15:19.400Z,97643.80
2022-12-06T20:21:18.656Z,97654.41
2022-12-06T20:23:49.332Z,97660.72
2022-12-06T20:26:20.217Z,97656.05
2022-12-06T20:28:51.593Z,97672.16
2022-12-06T20:31:26.626Z,97679.77
2022-12-06T20:34:00.621Z,97674.03
2022-12-06T20:36:30.439Z,97668.03
2022-12-06T20:39:00.787Z,97668.58
2022-12-06T20:41:32.469Z,97668.84
2022-12-06T20:44:23.160Z,97680.55
2022-12-06T20:46:55.125Z,97687.38
2022-12-06T20:49:26.499Z,97695.02
2022-12-06T20:51:56.347Z,97698.02
2022-12-06T20:54:26.470Z,97695.27
2022-12-06T20:56:56.880Z,97695.27
2022-12-06T20:59:27.210Z,97702.62
2022-12-06T21:01:57.957Z,97700.45
2022-12-06T21:04:28.911Z,97698.78
2022-12-06T21:06:59.106Z,97691.14
2022-12-06T21:09:30.786Z,97691.14
2022-12-06T21:12:01.394Z,97703.97
2022-12-06T21:14:31.547Z,97697.39
2022-12-06T21:17:03.153Z,97680.20
2022-12-06T21:19:33.429Z,97687.84
2022-12-06T21:22:06.828Z,97688.39
2022-12-06T21:24:37.288Z,97680.75
2022-12-06T21:27:08.099Z,97682.91
2022-12-06T21:29:40.142Z,97694.63
2022-12-06T21:32:10.676Z,97697.63
2022-12-06T21:34:46.188Z,97691.36
2022-12-06T21:37:14.654Z,97699.00
2022-12-06T21:39:46.012Z,97699.52
2022-12-06T21:42:20.892Z,97699.22
2022-12-06T21:44:51.961Z,97697.84
2022-12-06T21:47:22.818Z,97712.82
2022-12-06T21:49:53.839Z,97723.22
2022-12-06T21:52:24.177Z,97721.55
2022-12-06T21:54:56.799Z,97709.55
2022-12-06T21:57:27.385Z,97708.43
2022-12-06T22:00:01.256Z,97711.70
2022-12-06T22:02:32.015Z,97719.06
2022-12-06T22:05:02.076Z,97726.95
2022-12-06T22:07:34.382Z,97722.04
2022-12-06T22:10:08.457Z,97729.09
2022-12-06T22:12:39.068Z,97738.09
2022-12-06T22:15:11.337Z,97720.21
2022-12-06T22:17:41.651Z,97734.25
2022-12-06T22:20:11.901Z,97722.25
2022-12-06T22:22:42.407Z,97718.16
2022-12-06T22:25:19.158Z,97727.95
2022-12-06T22:27:44.495Z,97728.48
2022-12-06T22:30:14.855Z,97730.09
2022-12-06T22:32:49.426Z,97733.91
2022-12-06T22:35:20.244Z,97734.45
2022-12-06T22:37:51.975Z,97746.15
2022-12-06T22:40:23.074Z,97746.15
2022-12-06T22:42:54.055Z,97748.06
2022-12-06T22:45:24.615Z,97744.20
2022-12-06T22:47:54.958Z,97746.12
2022-12-06T22:50:25.574Z,97750.75
2022-12-06T22:52:55.919Z,97759.44
2022-12-06T22:55:26.302Z,97767.08
2022-12-06T22:57:56.767Z,97775.50
2022-12-06T23:00:27.303Z,97777.41
2022-12-06T23:02:57.844Z,97782.31
2022-12-06T23:05:28.269Z,97767.52
2022-12-06T23:07:58.222Z,97775.84
2022-12-06T23:10:28.717Z,97774.98
2022-12-06T23:12:58.814Z,97783.23
2022-12-06T23:15:29.241Z,97792.00
2022-12-06T23:17:59.578Z,97790.13
2022-12-06T23:20:30.000Z,97796.70
2022-12-06T23:23:00.286Z,97792.95
2022-12-06T23:25:30.651Z,97790.80
2022-12-06T23:28:01.214Z,97789.47
2022-12-06T23:30:31.280Z,97785.95
2022-12-06T23:33:01.431Z,97784.63
2022-12-06T23:35:31.486Z,97790.97
2022-12-06T23:38:01.800Z,97805.45
2022-12-06T23:40:32.124Z,97793.48
2022-12-06T23:43:02.635Z,97809.09
2022-12-06T23:45:32.766Z,97823.05
2022-12-06T23:48:03.548Z,97821.48
2022-12-06T23:50:33.725Z,97809.73
2022-12-06T23:53:03.779Z,97814.65
2022-12-06T23:55:33.965Z,97810.83
2022-12-06T23:58:04.473Z,97816.02
