createdAt,value
2023-04-15T00:02:21.417Z,10.46
2023-04-15T00:04:50.359Z,10.93
2023-04-15T00:07:18.265Z,10.27
2023-04-15T00:09:46.055Z,10.69
2023-04-15T00:12:13.747Z,10.71
2023-04-15T00:14:42.006Z,10.68
2023-04-15T00:17:10.891Z,10.39
2023-04-15T00:19:38.489Z,10.16
2023-04-15T00:22:06.241Z,9.94
2023-04-15T00:24:34.187Z,9.90
2023-04-15T00:27:02.165Z,9.71
2023-04-15T00:29:29.998Z,9.65
2023-04-15T00:31:57.882Z,9.58
2023-04-15T00:34:28.289Z,9.90
2023-04-15T00:36:56.509Z,9.95
2023-04-15T00:39:24.229Z,9.90
2023-04-15T00:41:52.410Z,9.75
2023-04-15T00:44:20.116Z,9.76
2023-04-15T00:46:50.712Z,9.84
2023-04-15T00:49:18.439Z,9.65
2023-04-15T00:51:47.494Z,9.85
2023-04-15T00:54:15.409Z,9.85
2023-04-15T00:56:45.149Z,9.73
2023-04-15T00:59:14.306Z,9.84
2023-04-15T01:01:44.097Z,9.47
2023-04-15T01:04:11.898Z,9.52
2023-04-15T01:06:39.726Z,9.48
2023-04-15T01:09:09.135Z,9.64
2023-04-15T01:11:39.192Z,9.55
2023-04-15T01:14:09.105Z,9.48
2023-04-15T01:16:38.553Z,9.53
2023-04-15T01:19:08.471Z,9.64
2023-04-15T01:21:37.501Z,9.77
2023-04-15T01:24:10.917Z,10.02
2023-04-15T01:26:41.010Z,10.37
2023-04-15T01:29:09.686Z,10.18
2023-04-15T01:31:37.415Z,9.92
2023-04-15T01:34:05.129Z,9.75
2023-04-15T01:36:33.935Z,9.71
2023-04-15T01:39:02.207Z,9.39
2023-04-15T01:41:29.921Z,9.65
2023-04-15T01:43:59.080Z,9.99
2023-04-15T01:46:27.237Z,10.04
2023-04-15T01:48:55.022Z,9.93
2023-04-15T01:51:22.702Z,9.65
2023-04-15T01:53:50.312Z,9.84
2023-04-15T01:56:18.037Z,10.09
2023-04-15T01:58:45.898Z,9.88
2023-04-15T02:01:14.900Z,9.77
2023-04-15T02:03:42.843Z,9.80
2023-04-15T02:06:10.561Z,9.79
2023-04-15T02:08:38.141Z,9.79
2023-04-15T02:11:06.019Z,10.13
2023-04-15T02:13:35.062Z,10.13
2023-04-15T02:16:03.738Z,10.52
2023-04-15T02:18:34.223Z,10.47
2023-04-15T02:21:02.746Z,10.55
2023-04-15T02:23:31.246Z,10.88
2023-04-15T02:25:58.866Z,10.66
2023-04-15T02:28:26.482Z,11.02
2023-04-15T02:30:54.161Z,11.02
2023-04-15T02:33:22.244Z,10.88
2023-04-15T02:35:51.283Z,10.86
2023-04-15T02:38:20.070Z,10.95
2023-04-15T02:40:48.189Z,10.87
2023-04-15T02:43:17.297Z,10.52
2023-04-15T02:45:45.911Z,10.89
2023-04-15T02:48:13.547Z,11.13
2023-04-15T02:50:41.186Z,11.33
2023-04-15T02:53:12.433Z,11.05
2023-04-15T02:55:40.781Z,10.91
2023-04-15T02:58:08.686Z,10.82
2023-04-15T03:00:37.629Z,10.48
2023-04-15T03:03:07.464Z,9.91
2023-04-15T03:05:35.215Z,10.67
2023-04-15T03:08:03.502Z,10.12
2023-04-15T03:10:34.803Z,9.87
2023-04-15T03:13:02.669Z,9.59
2023-04-15T03:15:32.467Z,9.71
2023-04-15T03:18:00.161Z,9.21
2023-04-15T03:20:27.926Z,9.40
2023-04-15T03:22:55.856Z,9.20
2023-04-15T03:25:23.681Z,9.66
2023-04-15T03:27:52.662Z,9.56
2023-04-15T03:30:22.729Z,9.82
2023-04-15T03:32:50.581Z,9.72
2023-04-15T03:35:19.293Z,9.81
2023-04-15T03:37:48.776Z,9.84
2023-04-15T03:40:16.683Z,9.98
2023-04-15T03:42:44.638Z,9.90
2023-04-15T03:45:13.708Z,9.75
2023-04-15T03:47:48.246Z,9.70
2023-04-15T03:50:16.027Z,9.53
2023-04-15T03:52:44.318Z,9.53
2023-04-15T03:55:13.101Z,9.53
2023-04-15T03:57:41.139Z,9.40
2023-04-15T04:00:10.126Z,9.64
2023-04-15T04:02:39.812Z,9.95
2023-04-15T04:05:08.187Z,10.35
2023-04-15T04:07:35.838Z,10.12
2023-04-15T04:10:03.890Z,9.80
2023-04-15T04:12:32.649Z,9.86
2023-04-15T04:15:00.336Z,9.52
2023-04-15T04:17:27.924Z,9.29
2023-04-15T04:19:56.928Z,9.50
2023-04-15T04:22:24.729Z,9.39
2023-04-15T04:24:52.314Z,9.50
2023-04-15T04:27:19.992Z,9.49
2023-04-15T04:29:48.730Z,9.40
2023-04-15T04:32:17.694Z,9.49
2023-04-15T04:34:46.575Z,9.89
2023-04-15T04:37:15.755Z,9.86
2023-04-15T04:39:43.386Z,9.77
2023-04-15T04:42:11.040Z,9.46
2023-04-15T04:44:38.629Z,9.61
2023-04-15T04:47:06.197Z,9.58
2023-04-15T04:49:34.008Z,9.65
2023-04-15T04:52:01.704Z,9.80
2023-04-15T04:54:30.817Z,9.46
2023-04-15T04:56:58.682Z,9.45
2023-04-15T04:59:26.270Z,9.57
2023-04-15T05:01:54.207Z,9.51
2023-04-15T05:04:22.571Z,9.75
2023-04-15T05:06:50.208Z,9.72
2023-04-15T05:09:17.943Z,9.75
2023-04-15T05:11:46.858Z,9.71
2023-04-15T05:14:14.449Z,9.79
2023-04-15T05:16:42.126Z,9.88
2023-04-15T05:19:09.825Z,9.99
2023-04-15T05:21:39.423Z,9.72
2023-04-15T05:24:07.692Z,9.69
2023-04-15T05:26:35.314Z,9.56
2023-04-15T05:29:04.551Z,9.39
2023-04-15T05:31:32.406Z,9.33
2023-04-15T05:34:00.204Z,9.37
2023-04-15T05:36:27.753Z,9.71
2023-04-15T05:38:55.384Z,9.28
2023-04-15T05:41:23.217Z,9.94
2023-04-15T05:43:50.893Z,9.90
2023-04-15T05:46:19.928Z,9.77
2023-04-15T05:48:47.727Z,10.00
2023-04-15T05:51:15.355Z,10.02
2023-04-15T05:53:42.923Z,10.34
2023-04-15T05:56:10.466Z,10.37
2023-04-15T05:58:38.723Z,10.24
2023-04-15T06:01:06.442Z,10.22
2023-04-15T06:03:35.838Z,10.22
2023-04-15T06:06:03.745Z,9.80
2023-04-15T06:08:32.458Z,9.51
2023-04-15T06:11:00.443Z,9.49
2023-04-15T06:13:28.366Z,9.31
2023-04-15T06:15:56.071Z,9.15
2023-04-15T06:18:26.420Z,9.49
2023-04-15T06:20:55.407Z,9.67
2023-04-15T06:23:24.537Z,9.48
2023-04-15T06:25:53.353Z,9.19
2023-04-15T06:28:20.996Z,9.26
2023-04-15T06:30:48.702Z,9.04
2023-04-15T06:33:16.388Z,9.03
2023-04-15T06:35:44.044Z,8.96
2023-04-15T06:38:14.387Z,9.15
2023-04-15T06:40:42.253Z,8.93
2023-04-15T06:43:09.831Z,8.93
2023-04-15T06:45:37.448Z,8.91
2023-04-15T06:48:05.654Z,8.83
2023-04-15T06:50:33.343Z,8.77
2023-04-15T06:53:01.189Z,8.94
2023-04-15T06:55:30.282Z,8.90
2023-04-15T06:57:58.061Z,9.10
2023-04-15T07:00:25.721Z,9.11
2023-04-15T07:02:53.429Z,9.02
2023-04-15T07:05:21.139Z,8.90
2023-04-15T07:07:48.827Z,8.98
2023-04-15T07:10:16.751Z,8.94
2023-04-15T07:12:45.960Z,9.03
2023-04-15T07:15:13.791Z,9.11
2023-04-15T07:17:41.661Z,9.15
2023-04-15T07:20:10.298Z,9.19
2023-04-15T07:22:37.927Z,9.23
2023-04-15T07:25:06.914Z,9.15
2023-04-15T07:27:34.663Z,9.01
2023-04-15T07:30:04.306Z,9.21
2023-04-15T07:32:32.070Z,9.24
2023-04-15T07:35:00.036Z,9.07
2023-04-15T07:37:28.807Z,9.17
2023-04-15T07:39:56.560Z,9.22
2023-04-15T07:42:24.214Z,9.19
2023-04-15T07:44:52.262Z,9.30
2023-04-15T07:47:21.603Z,9.39
2023-04-15T07:49:49.240Z,9.34
2023-04-15T07:52:17.198Z,9.40
2023-04-15T07:54:45.384Z,9.56
2023-04-15T07:57:13.013Z,9.58
2023-04-15T07:59:40.829Z,9.60
2023-04-15T08:02:08.787Z,9.54
2023-04-15T08:04:38.041Z,9.46
2023-04-15T08:07:05.980Z,9.65
2023-04-15T08:09:33.661Z,9.74
2023-04-15T08:12:01.313Z,9.92
2023-04-15T08:14:29.278Z,10.15
2023-04-15T08:16:56.877Z,10.20
2023-04-15T08:19:24.736Z,10.64
2023-04-15T08:21:53.750Z,10.45
2023-04-15T08:24:22.486Z,10.88
2023-04-15T08:26:50.123Z,11.24
2023-04-15T08:29:17.987Z,10.98
2023-04-15T08:31:47.005Z,9.84
2023-04-15T08:34:15.535Z,8.88
2023-04-15T08:36:43.169Z,9.32
2023-04-15T08:39:12.053Z,9.14
2023-04-15T08:41:46.708Z,8.75
2023-04-15T08:44:15.251Z,9.03
2023-04-15T08:46:43.070Z,8.57
2023-04-15T08:49:12.202Z,8.84
2023-04-15T08:51:41.345Z,8.42
2023-04-15T08:54:09.996Z,8.47
2023-04-15T08:56:39.305Z,9.10
2023-04-15T08:59:07.672Z,9.74
2023-04-15T09:01:37.378Z,9.38
2023-04-15T09:04:07.569Z,9.51
2023-04-15T09:06:35.274Z,9.46
2023-04-15T09:09:03.182Z,9.38
2023-04-15T09:11:31.423Z,9.01
2023-04-15T09:14:00.509Z,9.20
2023-04-15T09:16:28.445Z,9.09
2023-04-15T09:18:56.282Z,9.34
2023-04-15T09:21:25.118Z,9.46
2023-04-15T09:23:57.502Z,8.95
2023-04-15T09:26:33.312Z,8.70
2023-04-15T09:29:05.910Z,8.92
2023-04-15T09:31:33.892Z,9.00
2023-04-15T09:34:01.675Z,9.28
2023-04-15T09:36:29.671Z,9.11
2023-04-15T09:38:59.021Z,8.91
2023-04-15T09:41:28.181Z,9.64
2023-04-15T09:43:56.016Z,9.69
2023-04-15T09:46:42.890Z,10.11
2023-04-15T09:49:11.880Z,10.34
2023-04-15T09:51:39.678Z,10.14
2023-04-15T09:54:07.625Z,10.00
2023-04-15T09:56:36.869Z,8.78
2023-04-15T09:59:05.424Z,8.75
2023-04-15T10:01:33.596Z,8.82
2023-04-15T10:04:04.779Z,8.86
2023-04-15T10:06:34.375Z,8.96
2023-04-15T10:09:02.720Z,8.29
2023-04-15T10:11:33.570Z,8.89
2023-04-15T10:14:02.507Z,9.36
2023-04-15T10:16:33.233Z,9.20
2023-04-15T10:19:03.626Z,9.16
2023-04-15T10:21:33.319Z,8.89
2023-04-15T10:24:03.921Z,9.30
2023-04-15T10:26:32.003Z,9.55
2023-04-15T10:29:00.724Z,9.53
2023-04-15T10:31:29.908Z,9.20
2023-04-15T10:34:00.231Z,9.05
2023-04-15T10:36:29.653Z,9.54
2023-04-15T10:38:57.316Z,8.83
2023-04-15T10:41:27.203Z,9.16
2023-04-15T10:43:57.396Z,9.28
2023-04-15T10:46:35.670Z,9.84
2023-04-15T10:49:08.480Z,9.99
2023-04-15T10:51:39.204Z,10.18
2023-04-15T10:54:14.500Z,10.06
2023-04-15T10:56:43.408Z,10.16
2023-04-15T10:59:11.439Z,10.24
2023-04-15T11:02:00.831Z,10.27
2023-04-15T11:04:55.510Z,10.29
2023-04-15T11:07:49.206Z,10.31
2023-04-15T11:10:50.156Z,10.22
2023-04-15T11:13:20.183Z,10.28
2023-04-15T11:15:48.986Z,10.28
2023-04-15T11:18:18.442Z,10.08
2023-04-15T11:20:48.628Z,10.19
2023-04-15T11:23:22.320Z,10.10
2023-04-15T11:25:49.970Z,10.37
2023-04-15T11:28:18.670Z,10.35
2023-04-15T11:30:46.570Z,10.51
2023-04-15T11:33:14.307Z,10.74
2023-04-15T11:35:42.421Z,10.79
2023-04-15T11:38:12.244Z,10.73
2023-04-15T11:40:47.045Z,11.02
2023-04-15T11:43:16.843Z,10.73
2023-04-15T11:45:56.631Z,11.23
2023-04-15T11:48:26.993Z,11.20
2023-04-15T11:50:59.108Z,11.15
2023-04-15T11:53:38.427Z,11.00
2023-04-15T11:56:09.514Z,11.00
2023-04-15T11:58:38.617Z,10.82
2023-04-15T12:01:07.209Z,10.51
2023-04-15T12:03:39.764Z,10.27
2023-04-15T12:06:10.818Z,10.25
2023-04-15T12:09:01.655Z,10.28
2023-04-15T12:11:33.548Z,10.44
2023-04-15T12:14:09.395Z,10.48
2023-04-15T12:16:47.789Z,10.66
2023-04-15T12:19:22.386Z,10.80
2023-04-15T12:21:50.521Z,10.74
2023-04-15T12:24:22.044Z,11.06
2023-04-15T12:26:52.818Z,11.01
2023-04-15T12:29:25.173Z,10.92
2023-04-15T12:31:54.871Z,11.11
2023-04-15T12:34:33.743Z,11.20
2023-04-15T12:37:03.878Z,11.02
2023-04-15T12:39:35.608Z,11.10
2023-04-15T12:42:05.418Z,11.02
2023-04-15T12:44:35.513Z,11.13
2023-04-15T12:47:03.602Z,11.44
2023-04-15T12:49:32.418Z,11.62
2023-04-15T12:52:02.093Z,11.55
2023-04-15T12:54:31.298Z,11.67
2023-04-15T12:57:00.040Z,12.16
2023-04-15T12:59:29.402Z,12.53
2023-04-15T13:01:57.421Z,12.61
2023-04-15T13:04:25.138Z,12.52
2023-04-15T13:06:53.361Z,12.59
2023-04-15T13:09:20.993Z,12.34
2023-04-15T13:11:49.767Z,12.40
2023-04-15T13:14:17.406Z,12.34
2023-04-15T13:16:46.534Z,12.00
2023-04-15T13:19:14.146Z,12.30
2023-04-15T13:21:43.557Z,12.60
2023-04-15T13:24:11.236Z,12.23
2023-04-15T13:26:39.094Z,12.05
2023-04-15T13:29:06.968Z,12.09
2023-04-15T13:31:34.550Z,12.19
2023-04-15T13:34:04.175Z,12.49
2023-04-15T13:36:34.254Z,12.57
2023-04-15T13:39:02.076Z,12.38
2023-04-15T13:41:29.771Z,12.56
2023-04-15T13:43:57.424Z,12.38
2023-04-15T13:46:25.335Z,12.62
2023-04-15T13:48:53.725Z,12.82
2023-04-15T13:51:22.924Z,12.67
2023-04-15T13:53:50.560Z,12.36
2023-04-15T13:56:18.725Z,11.93
2023-04-15T13:58:46.426Z,11.05
2023-04-15T14:01:14.358Z,11.05
2023-04-15T14:03:42.321Z,11.33
2023-04-15T14:06:10.090Z,10.91
2023-04-15T14:08:39.180Z,11.74
2023-04-15T14:11:06.982Z,12.31
2023-04-15T14:13:35.029Z,12.11
2023-04-15T14:16:02.756Z,11.28
2023-04-15T14:18:30.721Z,10.31
2023-04-15T14:20:58.318Z,9.97
2023-04-15T14:23:26.056Z,9.85
2023-04-15T14:25:55.226Z,9.57
2023-04-15T14:28:22.852Z,9.54
2023-04-15T14:30:50.509Z,9.42
2023-04-15T14:33:19.154Z,9.34
2023-04-15T14:35:47.007Z,9.25
2023-04-15T14:38:15.138Z,9.58
2023-04-15T14:40:43.518Z,9.39
2023-04-15T14:43:13.684Z,9.53
2023-04-15T14:45:43.607Z,9.60
2023-04-15T14:48:14.360Z,9.55
2023-04-15T14:50:43.539Z,9.35
2023-04-15T14:53:11.384Z,9.40
2023-04-15T14:55:39.125Z,9.41
2023-04-15T14:58:07.418Z,9.54
2023-04-15T15:00:38.228Z,9.38
2023-04-15T15:03:06.441Z,9.12
2023-04-15T15:05:34.207Z,9.17
2023-04-15T15:08:02.619Z,9.23
2023-04-15T15:10:48.766Z,9.33
2023-04-15T15:13:20.088Z,9.06
2023-04-15T15:15:49.950Z,9.21
2023-04-15T15:18:19.579Z,9.17
2023-04-15T15:20:47.440Z,9.04
2023-04-15T15:23:15.100Z,9.01
2023-04-15T15:25:44.336Z,8.79
2023-04-15T15:28:12.276Z,8.75
2023-04-15T15:30:40.243Z,8.76
2023-04-15T15:33:11.977Z,8.82
2023-04-15T15:35:40.566Z,8.80
2023-04-15T15:38:08.530Z,8.67
2023-04-15T15:40:36.202Z,8.75
2023-04-15T15:43:04.196Z,8.69
2023-04-15T15:45:32.102Z,8.65
2023-04-15T15:48:00.899Z,8.75
2023-04-15T15:50:29.943Z,8.76
2023-04-15T15:52:57.660Z,8.81
2023-04-15T15:55:25.275Z,8.91
2023-04-15T15:57:53.166Z,8.98
2023-04-15T16:00:20.786Z,8.89
2023-04-15T16:03:05.856Z,8.81
2023-04-15T16:05:39.504Z,8.76
2023-04-15T16:08:07.110Z,8.60
2023-04-15T16:10:37.162Z,8.69
2023-04-15T16:13:05.307Z,8.69
2023-04-15T16:15:33.660Z,8.69
2023-04-15T16:18:02.219Z,8.64
2023-04-15T16:20:30.029Z,8.83
2023-04-15T16:23:11.583Z,8.67
2023-04-15T16:25:41.067Z,8.77
2023-04-15T16:28:22.616Z,8.78
2023-04-15T16:30:54.047Z,8.66
2023-04-15T16:33:21.904Z,8.62
2023-04-15T16:35:50.657Z,8.66
2023-04-15T16:38:19.781Z,8.73
2023-04-15T16:40:47.791Z,8.73
2023-04-15T16:43:15.448Z,8.71
2023-04-15T16:45:46.572Z,8.71
2023-04-15T16:48:17.109Z,8.57
2023-04-15T16:50:47.676Z,8.55
2023-04-15T16:53:16.071Z,8.46
2023-04-15T16:55:45.140Z,8.44
2023-04-15T16:58:13.975Z,8.36
2023-04-15T17:00:41.979Z,8.37
2023-04-15T17:03:09.818Z,8.24
2023-04-15T17:05:38.861Z,8.27
2023-04-15T17:08:06.797Z,8.12
2023-04-15T17:10:34.457Z,8.19
2023-04-15T17:13:03.553Z,8.34
2023-04-15T17:15:31.641Z,9.01
2023-04-15T17:17:59.332Z,9.45
2023-04-15T17:20:26.996Z,9.67
2023-04-15T17:22:56.188Z,9.86
2023-04-15T17:25:23.838Z,9.36
2023-04-15T17:27:51.648Z,9.30
2023-04-15T17:30:23.257Z,10.01
2023-04-15T17:32:51.569Z,10.02
2023-04-15T17:35:19.615Z,10.14
2023-04-15T17:37:47.397Z,9.99
2023-04-15T17:40:14.964Z,9.75
2023-04-15T17:42:42.617Z,9.44
2023-04-15T17:45:11.190Z,9.14
2023-04-15T17:47:40.513Z,8.95
2023-04-15T17:50:09.169Z,8.88
2023-04-15T17:52:36.819Z,8.54
2023-04-15T17:55:05.247Z,8.43
2023-04-15T17:57:33.132Z,8.37
2023-04-15T18:00:00.837Z,8.37
2023-04-15T18:02:28.824Z,8.28
2023-04-15T18:04:58.277Z,8.30
2023-04-15T18:07:26.333Z,8.39
2023-04-15T18:09:54.801Z,8.76
2023-04-15T18:12:22.533Z,9.00
2023-04-15T18:14:50.443Z,9.12
2023-04-15T18:17:20.819Z,8.83
2023-04-15T18:19:48.944Z,8.81
2023-04-15T18:22:19.101Z,8.56
2023-04-15T18:24:46.802Z,8.40
2023-04-15T18:27:14.405Z,8.35
2023-04-15T18:29:42.276Z,8.36
2023-04-15T18:32:10.457Z,8.50
2023-04-15T18:34:38.501Z,8.53
2023-04-15T18:37:06.177Z,8.55
2023-04-15T18:39:35.339Z,8.48
2023-04-15T18:42:03.279Z,8.38
2023-04-15T18:44:31.383Z,8.47
2023-04-15T18:46:59.891Z,8.44
2023-04-15T18:49:27.589Z,8.35
2023-04-15T18:51:55.639Z,8.24
2023-04-15T18:54:25.805Z,8.32
2023-04-15T18:56:54.907Z,8.31
2023-04-15T18:59:29.816Z,8.24
2023-04-15T19:01:59.423Z,8.31
2023-04-15T19:04:29.663Z,8.56
2023-04-15T19:06:57.772Z,8.49
2023-04-15T19:09:26.457Z,8.45
2023-04-15T19:11:55.424Z,8.40
2023-04-15T19:14:24.466Z,8.39
2023-04-15T19:16:52.195Z,8.45
2023-04-15T19:19:20.075Z,8.55
2023-04-15T19:21:49.437Z,8.93
2023-04-15T19:24:17.249Z,9.04
2023-04-15T19:26:48.654Z,8.82
2023-04-15T19:29:17.682Z,8.91
2023-04-15T19:31:45.377Z,9.23
2023-04-15T19:34:13.125Z,9.48
2023-04-15T19:36:40.730Z,8.94
2023-04-15T19:39:09.591Z,8.94
2023-04-15T19:41:37.217Z,9.04
2023-04-15T19:44:05.333Z,9.11
2023-04-15T19:46:34.564Z,8.92
2023-04-15T19:49:02.561Z,8.92
2023-04-15T19:51:30.245Z,8.97
2023-04-15T19:54:05.165Z,9.16
2023-04-15T19:56:34.499Z,9.01
2023-04-15T19:59:02.465Z,8.79
2023-04-15T20:01:30.411Z,8.64
2023-04-15T20:03:59.886Z,8.52
2023-04-15T20:06:27.917Z,8.58
2023-04-15T20:08:55.617Z,8.68
2023-04-15T20:11:23.694Z,8.62
2023-04-15T20:13:51.488Z,8.53
2023-04-15T20:16:19.164Z,8.51
2023-04-15T20:18:47.095Z,8.53
2023-04-15T20:21:16.365Z,8.74
2023-04-15T20:23:43.920Z,8.61
2023-04-15T20:26:11.514Z,8.52
2023-04-15T20:28:39.069Z,8.47
2023-04-15T20:31:07.665Z,8.41
2023-04-15T20:33:35.269Z,8.38
2023-04-15T20:36:02.829Z,8.34
2023-04-15T20:38:34.125Z,8.42
2023-04-15T20:41:01.774Z,8.26
2023-04-15T20:43:29.494Z,8.37
2023-04-15T20:46:17.326Z,8.43
2023-04-15T20:48:51.263Z,8.39
2023-04-15T20:51:19.103Z,8.30
2023-04-15T20:53:48.031Z,8.18
2023-04-15T20:56:15.877Z,8.19
2023-04-15T20:58:43.689Z,8.23
2023-04-15T21:01:11.499Z,8.29
2023-04-15T21:03:40.044Z,8.27
2023-04-15T21:06:07.880Z,8.19
2023-04-15T21:08:35.493Z,8.33
2023-04-15T21:11:04.577Z,8.34
2023-04-15T21:13:32.165Z,8.38
2023-04-15T21:16:00.218Z,8.43
2023-04-15T21:18:28.385Z,8.56
2023-04-15T21:20:57.214Z,8.57
2023-04-15T21:23:26.832Z,8.53
2023-04-15T21:25:55.846Z,8.51
2023-04-15T21:28:24.793Z,8.62
2023-04-15T21:30:53.596Z,8.78
2023-04-15T21:33:21.155Z,9.24
2023-04-15T21:35:50.512Z,9.93
2023-04-15T21:38:23.138Z,10.42
2023-04-15T21:40:51.292Z,10.91
2023-04-15T21:43:19.158Z,11.07
2023-04-15T21:46:22.087Z,11.20
2023-04-15T21:48:35.971Z,10.95
2023-04-15T21:51:05.011Z,9.96
2023-04-15T21:53:34.111Z,9.68
2023-04-15T21:56:01.777Z,9.37
2023-04-15T21:58:29.584Z,9.32
2023-04-15T22:00:58.593Z,9.84
2023-04-15T22:03:29.353Z,10.58
2023-04-15T22:05:57.077Z,10.80
2023-04-15T22:08:25.270Z,10.98
2023-04-15T22:10:53.660Z,11.03
2023-04-15T22:13:22.382Z,11.21
2023-04-15T22:15:50.201Z,11.42
2023-04-15T22:18:19.092Z,10.95
2023-04-15T22:20:46.638Z,11.17
2023-04-15T22:23:14.420Z,11.36
2023-04-15T22:25:42.128Z,10.89
2023-04-15T22:28:09.815Z,10.87
2023-04-15T22:30:38.977Z,11.17
2023-04-15T22:33:07.718Z,11.22
2023-04-15T22:35:36.996Z,11.01
2023-04-15T22:38:04.992Z,11.12
2023-04-15T22:40:33.390Z,10.36
2023-04-15T22:43:00.937Z,10.40
2023-04-15T22:45:28.551Z,10.80
2023-04-15T22:47:57.655Z,10.88
2023-04-15T22:50:25.294Z,10.88
2023-04-15T22:52:54.204Z,10.15
2023-04-15T22:55:21.957Z,9.86
2023-04-15T22:57:50.854Z,9.73
2023-04-15T23:00:18.492Z,10.47
2023-04-15T23:02:46.575Z,9.63
2023-04-15T23:05:15.523Z,9.29
2023-04-15T23:07:44.889Z,9.09
2023-04-15T23:10:14.192Z,9.72
2023-04-15T23:12:41.812Z,10.22
2023-04-15T23:15:10.372Z,9.57
2023-04-15T23:17:38.044Z,10.18
2023-04-15T23:20:06.788Z,9.53
2023-04-15T23:22:34.349Z,9.78
2023-04-15T23:25:03.558Z,10.35
2023-04-15T23:27:32.497Z,9.58
2023-04-15T23:30:01.559Z,9.23
2023-04-15T23:32:29.527Z,8.82
2023-04-15T23:34:57.259Z,8.77
2023-04-15T23:37:24.867Z,8.53
2023-04-15T23:39:53.885Z,8.61
2023-04-15T23:42:21.918Z,8.52
2023-04-15T23:44:51.040Z,8.46
2023-04-15T23:47:19.025Z,8.71
2023-04-15T23:49:49.342Z,8.72
2023-04-15T23:52:17.158Z,8.91
2023-04-15T23:54:45.004Z,9.14
2023-04-15T23:57:12.638Z,9.58
2023-04-15T23:59:40.497Z,9.88
