createdAt,value
2022-12-28T00:00:17.208Z,5.00
2022-12-28T00:03:03.134Z,5.02
2022-12-28T00:05:48.753Z,5.01
2022-12-28T00:08:34.377Z,4.97
2022-12-28T00:11:28.001Z,4.95
2022-12-28T00:14:16.934Z,4.95
2022-12-28T00:17:02.383Z,4.98
2022-12-28T00:19:48.194Z,4.99
2022-12-28T00:22:33.825Z,5.03
2022-12-28T00:25:19.103Z,5.07
2022-12-28T00:28:04.752Z,5.08
2022-12-28T00:30:50.290Z,5.05
2022-12-28T00:33:36.927Z,5.09
2022-12-28T00:36:23.147Z,5.12
2022-12-28T00:39:08.302Z,5.10
2022-12-28T00:41:53.735Z,5.09
2022-12-28T00:44:39.558Z,5.07
2022-12-28T00:47:24.839Z,5.04
2022-12-28T00:50:10.726Z,4.99
2022-12-28T00:52:56.093Z,5.00
2022-12-28T00:55:42.048Z,4.98
2022-12-28T00:58:27.580Z,4.97
2022-12-28T01:01:19.595Z,4.95
2022-12-28T01:04:05.192Z,5.00
2022-12-28T01:06:50.528Z,5.01
2022-12-28T01:09:35.889Z,4.99
2022-12-28T01:12:21.287Z,4.97
2022-12-28T01:15:10.533Z,4.91
2022-12-28T01:17:55.936Z,4.90
2022-12-28T01:20:41.292Z,4.83
2022-12-28T01:23:27.677Z,4.83
2022-12-28T01:26:13.618Z,4.83
2022-12-28T01:28:59.285Z,4.88
2022-12-28T01:31:44.851Z,4.86
2022-12-28T01:34:31.707Z,4.82
2022-12-28T01:37:17.196Z,4.75
2022-12-28T01:40:02.453Z,4.75
2022-12-28T01:42:47.870Z,4.73
2022-12-28T01:45:33.331Z,4.67
2022-12-28T01:48:25.230Z,4.63
2022-12-28T01:51:10.679Z,4.57
2022-12-28T01:53:59.498Z,4.50
2022-12-28T01:56:45.823Z,4.45
2022-12-28T01:59:37.788Z,4.39
2022-12-28T02:02:23.694Z,4.39
2022-12-28T02:05:12.042Z,4.39
2022-12-28T02:08:05.669Z,4.40
2022-12-28T02:10:52.475Z,4.44
2022-12-28T02:13:39.719Z,4.47
2022-12-28T02:16:25.127Z,4.46
2022-12-28T02:19:16.158Z,4.39
2022-12-28T02:22:39.480Z,4.30
2022-12-28T02:25:46.797Z,4.30
2022-12-28T02:28:56.878Z,4.34
2022-12-28T02:32:21.297Z,4.43
2022-12-28T02:35:15.062Z,4.47
2022-12-28T02:38:15.244Z,4.45
2022-12-28T02:41:06.880Z,4.47
2022-12-28T02:43:54.139Z,4.41
2022-12-28T02:46:58.063Z,4.34
2022-12-28T02:50:02.019Z,4.25
2022-12-28T02:53:02.795Z,4.21
2022-12-28T02:56:09.856Z,4.28
2022-12-28T02:59:09.384Z,4.35
2022-12-28T03:02:03.789Z,4.41
2022-12-28T03:05:18.185Z,4.45
2022-12-28T03:08:20.135Z,4.46
2022-12-28T03:11:11.119Z,4.48
2022-12-28T03:14:11.124Z,4.46
2022-12-28T03:17:18.825Z,4.39
2022-12-28T03:20:28.826Z,4.39
2022-12-28T03:23:35.936Z,4.43
2022-12-28T03:26:42.388Z,4.44
2022-12-28T03:29:47.805Z,4.49
2022-12-28T03:32:33.407Z,4.48
2022-12-28T03:35:22.357Z,4.47
2022-12-28T03:38:13.395Z,4.42
2022-12-28T03:41:34.632Z,4.36
2022-12-28T03:44:36.086Z,4.29
2022-12-28T03:47:26.041Z,4.25
2022-12-28T03:50:12.802Z,4.20
2022-12-28T03:52:59.232Z,4.16
2022-12-28T03:55:45.289Z,4.11
2022-12-28T03:58:32.896Z,4.06
2022-12-28T04:01:19.416Z,3.97
2022-12-28T04:04:05.263Z,3.90
2022-12-28T04:06:51.569Z,3.82
2022-12-28T04:09:38.034Z,3.75
2022-12-28T04:12:23.811Z,3.68
2022-12-28T04:15:29.370Z,3.58
2022-12-28T04:18:17.573Z,3.49
2022-12-28T04:21:03.712Z,3.34
2022-12-28T04:23:49.213Z,3.22
2022-12-28T04:26:37.107Z,3.10
2022-12-28T04:29:22.396Z,2.97
2022-12-28T04:32:21.004Z,2.83
2022-12-28T04:35:06.472Z,2.69
2022-12-28T04:38:01.199Z,2.64
2022-12-28T04:40:46.518Z,2.54
2022-12-28T04:43:33.329Z,2.42
2022-12-28T04:46:19.131Z,2.25
2022-12-28T04:49:05.032Z,2.22
2022-12-28T04:51:51.894Z,2.18
2022-12-28T04:54:37.264Z,2.14
2022-12-28T04:57:22.508Z,2.19
2022-12-28T05:00:08.613Z,2.28
2022-12-28T05:02:54.173Z,2.36
2022-12-28T05:05:39.529Z,2.43
2022-12-28T05:08:24.938Z,2.53
2022-12-28T05:11:18.131Z,2.63
2022-12-28T05:14:03.467Z,2.70
2022-12-28T05:16:51.786Z,2.79
2022-12-28T05:19:37.223Z,2.92
2022-12-28T05:22:22.703Z,3.07
2022-12-28T05:25:08.482Z,3.17
2022-12-28T05:27:55.283Z,3.25
2022-12-28T05:30:40.611Z,3.30
2022-12-28T05:33:25.864Z,3.42
2022-12-28T05:36:13.739Z,3.54
2022-12-28T05:38:59.161Z,3.64
2022-12-28T05:41:44.686Z,3.75
2022-12-28T05:44:31.240Z,3.87
2022-12-28T05:47:16.687Z,4.02
2022-12-28T05:50:02.104Z,4.20
2022-12-28T05:52:47.387Z,4.35
2022-12-28T05:55:32.548Z,4.50
2022-12-28T05:58:17.864Z,4.57
2022-12-28T06:01:12.160Z,4.61
2022-12-28T06:04:01.530Z,4.62
2022-12-28T06:06:48.665Z,4.62
2022-12-28T06:09:34.063Z,4.63
2022-12-28T06:12:19.421Z,4.64
2022-12-28T06:15:05.000Z,4.66
2022-12-28T06:17:53.330Z,4.66
2022-12-28T06:20:38.632Z,4.65
2022-12-28T06:23:23.944Z,4.62
2022-12-28T06:26:11.101Z,4.62
2022-12-28T06:28:57.736Z,4.60
2022-12-28T06:31:48.020Z,4.61
2022-12-28T06:34:33.497Z,4.61
2022-12-28T06:37:18.927Z,4.61
2022-12-28T06:40:04.504Z,4.60
2022-12-28T06:42:50.276Z,4.59
2022-12-28T06:45:35.704Z,4.60
2022-12-28T06:48:20.884Z,4.61
2022-12-28T06:51:30.767Z,4.60
2022-12-28T06:54:16.197Z,4.62
2022-12-28T06:57:02.113Z,4.65
2022-12-28T06:59:47.809Z,4.65
2022-12-28T07:02:33.420Z,4.67
2022-12-28T07:05:19.058Z,4.68
2022-12-28T07:08:10.727Z,4.71
2022-12-28T07:11:24.192Z,4.75
2022-12-28T07:14:09.931Z,4.78
2022-12-28T07:16:55.590Z,4.79
2022-12-28T07:19:40.984Z,4.81
2022-12-28T07:22:26.186Z,4.82
2022-12-28T07:25:11.638Z,4.83
2022-12-28T07:27:58.880Z,4.85
2022-12-28T07:30:44.265Z,4.87
2022-12-28T07:33:29.703Z,4.90
2022-12-28T07:36:17.604Z,4.92
2022-12-28T07:39:03.221Z,4.96
2022-12-28T07:41:48.762Z,5.01
2022-12-28T07:44:49.058Z,5.04
2022-12-28T07:47:35.128Z,5.09
2022-12-28T07:50:20.507Z,5.12
2022-12-28T07:53:05.953Z,5.16
2022-12-28T07:55:58.495Z,5.21
2022-12-28T08:01:36.135Z,5.27
2022-12-28T08:04:21.504Z,5.28
2022-12-28T08:07:06.920Z,5.32
2022-12-28T08:09:52.259Z,5.35
2022-12-28T08:12:37.773Z,5.39
2022-12-28T08:15:23.538Z,5.43
2022-12-28T08:18:08.976Z,5.46
2022-12-28T08:20:54.710Z,5.47
2022-12-28T08:23:40.318Z,5.48
2022-12-28T08:26:37.470Z,5.53
2022-12-28T08:29:23.038Z,5.57
2022-12-28T08:32:08.612Z,5.58
2022-12-28T08:34:53.876Z,5.60
2022-12-28T08:37:39.383Z,5.63
2022-12-28T08:40:29.975Z,5.64
2022-12-28T08:43:15.770Z,5.67
2022-12-28T08:46:03.627Z,5.69
2022-12-28T08:48:50.385Z,5.68
2022-12-28T08:51:39.969Z,5.67
2022-12-28T08:54:25.440Z,5.67
2022-12-28T08:57:11.039Z,5.69
2022-12-28T08:59:56.378Z,5.70
2022-12-28T09:02:42.000Z,5.69
2022-12-28T09:05:27.605Z,5.70
2022-12-28T09:08:12.899Z,5.71
2022-12-28T09:11:02.913Z,5.71
2022-12-28T09:13:49.104Z,5.73
2022-12-28T09:16:35.248Z,5.75
2022-12-28T09:19:21.340Z,5.77
2022-12-28T09:22:06.716Z,5.76
2022-12-28T09:24:52.192Z,5.78
2022-12-28T09:27:38.846Z,5.81
2022-12-28T09:30:24.427Z,5.83
2022-12-28T09:33:28.710Z,5.86
2022-12-28T09:36:14.307Z,5.92
2022-12-28T09:39:02.772Z,5.98
2022-12-28T09:41:55.118Z,6.05
2022-12-28T09:44:46.729Z,6.15
2022-12-28T09:47:45.992Z,6.24
2022-12-28T09:50:32.996Z,6.32
2022-12-28T09:53:27.392Z,6.36
2022-12-28T09:56:48.607Z,6.41
2022-12-28T09:59:36.377Z,6.51
2022-12-28T10:02:32.167Z,6.61
2022-12-28T10:05:19.469Z,6.70
2022-12-28T10:08:05.357Z,6.76
2022-12-28T10:10:52.406Z,6.80
2022-12-28T10:13:59.277Z,6.87
2022-12-28T10:16:48.634Z,6.92
2022-12-28T10:19:34.625Z,6.99
2022-12-28T10:22:22.719Z,7.08
2022-12-28T10:25:17.083Z,7.11
2022-12-28T10:28:07.933Z,7.15
2022-12-28T10:31:06.566Z,7.11
2022-12-28T10:33:52.373Z,7.11
2022-12-28T10:36:38.194Z,7.12
2022-12-28T10:39:31.416Z,7.12
2022-12-28T10:42:32.444Z,7.16
2022-12-28T10:45:49.362Z,7.22
2022-12-28T10:48:39.034Z,7.32
2022-12-28T10:51:30.041Z,7.36
2022-12-28T10:54:36.829Z,7.40
2022-12-28T10:57:31.551Z,7.44
2022-12-28T11:00:26.180Z,7.51
2022-12-28T11:03:19.228Z,7.57
2022-12-28T11:06:11.181Z,7.67
2022-12-28T11:09:16.021Z,7.83
2022-12-28T11:12:23.326Z,8.00
2022-12-28T11:15:14.869Z,8.06
2022-12-28T11:18:13.272Z,8.07
2022-12-28T11:20:59.195Z,8.15
2022-12-28T11:23:44.915Z,8.20
2022-12-28T11:26:31.680Z,8.31
2022-12-28T11:29:18.965Z,8.43
2022-12-28T11:32:15.548Z,8.54
2022-12-28T11:35:01.971Z,8.67
2022-12-28T11:37:55.440Z,8.82
2022-12-28T11:40:44.339Z,8.95
2022-12-28T11:43:29.721Z,9.07
2022-12-28T11:46:21.822Z,9.26
2022-12-28T11:49:26.021Z,9.38
2022-12-28T11:52:17.707Z,9.51
2022-12-28T11:55:27.071Z,9.57
2022-12-28T11:58:30.896Z,9.63
2022-12-28T12:01:33.697Z,9.64
2022-12-28T12:04:41.199Z,9.70
2022-12-28T12:07:46.364Z,9.75
2022-12-28T12:10:35.152Z,9.80
2022-12-28T12:13:26.584Z,9.85
2022-12-28T12:16:24.677Z,9.87
2022-12-28T12:19:22.104Z,9.89
2022-12-28T12:22:47.869Z,9.94
2022-12-28T12:25:48.843Z,9.94
2022-12-28T12:28:40.658Z,9.98
2022-12-28T12:31:37.513Z,9.99
2022-12-28T12:34:45.108Z,10.01
2022-12-28T12:38:05.246Z,10.02
2022-12-28T12:41:03.505Z,10.01
2022-12-28T12:43:57.319Z,9.99
2022-12-28T12:47:15.385Z,9.94
2022-12-28T12:50:18.143Z,9.93
2022-12-28T12:53:06.478Z,10.02
2022-12-28T12:56:13.850Z,10.07
2022-12-28T12:59:28.015Z,10.06
2022-12-28T13:02:27.981Z,9.98
2022-12-28T13:05:19.366Z,9.90
2022-12-28T13:08:05.624Z,9.88
2022-12-28T13:10:53.436Z,9.86
2022-12-28T13:13:41.488Z,9.85
2022-12-28T13:16:29.851Z,9.80
2022-12-28T13:19:20.640Z,9.78
2022-12-28T13:22:06.207Z,9.78
2022-12-28T13:24:51.560Z,9.76
2022-12-28T13:27:39.660Z,9.76
2022-12-28T13:30:26.299Z,9.76
2022-12-28T13:33:21.266Z,9.71
2022-12-28T13:36:09.865Z,9.67
2022-12-28T13:39:15.229Z,9.62
2022-12-28T13:42:05.285Z,9.59
2022-12-28T13:45:01.777Z,9.52
2022-12-28T13:47:52.012Z,9.41
2022-12-28T13:50:40.549Z,9.32
2022-12-28T13:53:30.013Z,9.17
2022-12-28T13:56:17.837Z,9.04
2022-12-28T13:59:12.344Z,8.94
2022-12-28T14:01:58.133Z,8.83
2022-12-28T14:04:53.132Z,8.75
2022-12-28T14:07:38.994Z,8.66
2022-12-28T14:10:25.092Z,8.64
2022-12-28T14:13:11.256Z,8.61
2022-12-28T14:15:56.855Z,8.57
2022-12-28T14:18:43.090Z,8.60
2022-12-28T14:21:46.821Z,8.63
2022-12-28T14:24:32.251Z,8.62
2022-12-28T14:27:17.766Z,8.64
2022-12-28T14:30:05.162Z,8.64
2022-12-28T14:32:51.258Z,8.68
2022-12-28T14:35:37.022Z,8.75
2022-12-28T14:38:38.572Z,8.79
2022-12-28T14:41:30.839Z,8.86
2022-12-28T14:44:22.819Z,8.92
2022-12-28T14:47:26.860Z,8.92
2022-12-28T14:50:26.714Z,8.93
2022-12-28T14:53:18.268Z,8.95
2022-12-28T14:56:11.458Z,8.96
2022-12-28T14:59:01.237Z,8.95
2022-12-28T15:01:48.525Z,8.95
2022-12-28T15:04:40.106Z,8.91
2022-12-28T15:07:25.543Z,8.91
2022-12-28T15:10:10.817Z,8.89
2022-12-28T15:12:56.069Z,8.88
2022-12-28T15:15:41.495Z,8.91
2022-12-28T15:18:29.070Z,8.90
2022-12-28T15:21:17.538Z,8.90
2022-12-28T15:24:02.936Z,8.90
2022-12-28T15:26:48.234Z,8.88
2022-12-28T15:30:05.379Z,8.88
2022-12-28T15:32:39.189Z,8.85
2022-12-28T15:35:24.955Z,8.82
2022-12-28T15:38:10.411Z,8.79
2022-12-28T15:40:56.039Z,8.74
2022-12-28T15:43:41.199Z,8.72
2022-12-28T15:46:26.865Z,8.72
2022-12-28T15:49:14.608Z,8.71
2022-12-28T15:51:59.949Z,8.74
2022-12-28T15:54:47.339Z,8.77
2022-12-28T15:57:33.296Z,8.78
2022-12-28T16:00:20.435Z,8.78
2022-12-28T16:03:06.165Z,8.78
2022-12-28T16:05:51.801Z,8.76
2022-12-28T16:08:37.461Z,8.75
2022-12-28T16:11:24.005Z,8.76
2022-12-28T16:14:14.405Z,8.76
2022-12-28T16:17:00.256Z,8.79
2022-12-28T16:19:46.148Z,8.77
2022-12-28T16:22:31.481Z,8.77
2022-12-28T16:25:17.033Z,8.74
2022-12-28T16:28:02.642Z,8.67
2022-12-28T16:30:51.892Z,8.60
2022-12-28T16:33:37.782Z,8.51
2022-12-28T16:36:23.611Z,8.45
2022-12-28T16:39:13.401Z,8.37
2022-12-28T16:41:59.630Z,8.26
2022-12-28T16:44:44.998Z,8.26
2022-12-28T16:47:30.323Z,8.29
2022-12-28T16:50:16.854Z,8.30
2022-12-28T16:53:04.422Z,8.33
2022-12-28T16:55:49.716Z,8.34
2022-12-28T16:58:35.153Z,8.29
2022-12-28T17:01:20.540Z,8.30
2022-12-28T17:04:06.466Z,8.29
2022-12-28T17:06:52.882Z,8.30
2022-12-28T17:09:38.246Z,8.31
2022-12-28T17:12:23.650Z,8.30
2022-12-28T17:15:09.247Z,8.30
2022-12-28T17:17:54.885Z,8.31
2022-12-28T17:20:41.002Z,8.30
2022-12-28T17:23:26.578Z,8.32
2022-12-28T17:26:11.997Z,8.37
2022-12-28T17:28:58.287Z,8.39
2022-12-28T17:31:44.173Z,8.41
2022-12-28T17:34:29.535Z,8.42
2022-12-28T17:37:14.830Z,8.37
2022-12-28T17:40:00.315Z,8.34
2022-12-28T17:42:45.605Z,8.31
2022-12-28T17:45:31.036Z,8.30
2022-12-28T17:48:16.384Z,8.33
2022-12-28T17:51:10.772Z,8.35
2022-12-28T17:53:57.564Z,8.39
2022-12-28T17:56:43.989Z,8.39
2022-12-28T17:59:29.997Z,8.36
2022-12-28T18:02:15.798Z,8.32
2022-12-28T18:05:01.900Z,8.28
2022-12-28T18:07:47.452Z,8.22
2022-12-28T18:10:32.680Z,8.18
2022-12-28T18:13:18.808Z,8.17
2022-12-28T18:16:05.562Z,8.10
2022-12-28T18:18:51.204Z,8.10
2022-12-28T18:21:36.582Z,8.10
2022-12-28T18:24:22.498Z,8.16
2022-12-28T18:27:07.933Z,8.20
2022-12-28T18:29:53.115Z,8.22
2022-12-28T18:32:38.508Z,8.27
2022-12-28T18:35:26.903Z,8.31
2022-12-28T18:38:12.167Z,8.33
2022-12-28T18:40:58.703Z,8.28
2022-12-28T18:43:44.417Z,8.16
2022-12-28T18:46:30.296Z,8.03
2022-12-28T18:49:16.345Z,7.94
2022-12-28T18:52:02.230Z,7.90
2022-12-28T18:54:47.896Z,7.91
2022-12-28T18:57:33.124Z,7.90
2022-12-28T19:00:18.733Z,7.89
2022-12-28T19:03:04.520Z,7.92
2022-12-28T19:06:02.347Z,7.93
2022-12-28T19:08:48.782Z,7.90
2022-12-28T19:11:35.819Z,7.87
2022-12-28T19:14:21.103Z,7.81
2022-12-28T19:17:07.089Z,7.77
2022-12-28T19:19:52.566Z,7.75
2022-12-28T19:22:37.860Z,7.73
2022-12-28T19:25:23.039Z,7.73
2022-12-28T19:28:08.640Z,7.73
2022-12-28T19:30:58.124Z,7.69
2022-12-28T19:33:46.926Z,7.49
2022-12-28T19:36:32.474Z,7.29
2022-12-28T19:39:17.963Z,7.12
2022-12-28T19:42:03.733Z,6.99
2022-12-28T19:44:49.353Z,6.89
2022-12-28T19:47:34.912Z,6.82
2022-12-28T19:50:20.911Z,6.77
2022-12-28T19:53:06.298Z,6.73
2022-12-28T19:56:03.084Z,6.72
2022-12-28T19:58:48.839Z,6.68
2022-12-28T20:01:36.102Z,6.65
2022-12-28T20:04:22.133Z,6.57
2022-12-28T20:07:07.628Z,6.53
2022-12-28T20:09:53.103Z,6.47
2022-12-28T20:12:38.794Z,6.40
2022-12-28T20:15:24.284Z,6.38
2022-12-28T20:18:09.857Z,6.36
2022-12-28T20:21:21.423Z,6.30
2022-12-28T20:24:08.626Z,6.26
2022-12-28T20:26:59.677Z,6.23
2022-12-28T20:29:48.334Z,6.16
2022-12-28T20:32:33.625Z,6.10
2022-12-28T20:35:18.955Z,6.02
2022-12-28T20:38:04.650Z,5.97
2022-12-28T20:40:50.129Z,5.89
2022-12-28T20:43:36.842Z,5.82
2022-12-28T20:46:22.658Z,5.75
2022-12-28T20:49:09.258Z,5.71
2022-12-28T20:51:55.568Z,5.67
2022-12-28T20:54:40.981Z,5.61
2022-12-28T20:57:26.596Z,5.54
2022-12-28T21:00:13.004Z,5.52
2022-12-28T21:02:58.979Z,5.45
2022-12-28T21:05:44.405Z,5.39
2022-12-28T21:08:31.035Z,5.39
2022-12-28T21:11:16.743Z,5.37
2022-12-28T21:14:02.511Z,5.35
2022-12-28T21:16:47.951Z,5.29
2022-12-28T21:19:33.475Z,5.24
2022-12-28T21:22:18.944Z,5.15
2022-12-28T21:25:04.568Z,5.11
2022-12-28T21:27:50.037Z,5.12
2022-12-28T21:30:35.505Z,5.14
2022-12-28T21:33:22.858Z,5.19
2022-12-28T21:36:19.292Z,5.16
2022-12-28T21:39:04.645Z,5.08
2022-12-28T21:41:49.924Z,5.00
2022-12-28T21:44:36.114Z,4.98
2022-12-28T21:47:21.593Z,5.01
2022-12-28T21:50:09.370Z,5.06
2022-12-28T21:52:54.723Z,5.06
2022-12-28T21:55:42.863Z,5.00
2022-12-28T21:58:28.395Z,4.95
2022-12-28T22:01:32.217Z,4.90
2022-12-28T22:04:41.496Z,4.85
2022-12-28T22:07:27.485Z,4.87
2022-12-28T22:10:32.764Z,4.88
2022-12-28T22:13:18.284Z,4.89
2022-12-28T22:16:04.168Z,4.86
2022-12-28T22:19:05.089Z,4.85
2022-12-28T22:21:50.683Z,4.85
2022-12-28T22:24:36.238Z,4.82
2022-12-28T22:27:21.457Z,4.78
2022-12-28T22:30:07.991Z,4.76
2022-12-28T22:32:53.441Z,4.74
2022-12-28T22:35:39.039Z,4.78
2022-12-28T22:38:24.408Z,4.79
2022-12-28T22:41:09.995Z,4.80
2022-12-28T22:43:55.667Z,4.79
2022-12-28T22:46:40.994Z,4.77
2022-12-28T22:49:26.411Z,4.73
2022-12-28T22:52:12.471Z,4.72
2022-12-28T22:54:58.393Z,4.71
2022-12-28T22:57:44.462Z,4.75
2022-12-28T23:00:29.796Z,4.84
2022-12-28T23:03:15.259Z,4.89
2022-12-28T23:06:00.836Z,4.85
2022-12-28T23:08:46.919Z,4.82
2022-12-28T23:11:39.491Z,4.83
2022-12-28T23:14:44.275Z,4.87
2022-12-28T23:17:30.130Z,4.90
2022-12-28T23:20:36.075Z,4.94
2022-12-28T23:23:40.149Z,4.91
2022-12-28T23:26:44.378Z,4.85
2022-12-28T23:29:31.132Z,4.84
2022-12-28T23:32:16.511Z,4.81
2022-12-28T23:35:02.471Z,4.80
2022-12-28T23:37:48.431Z,4.76
2022-12-28T23:40:34.083Z,4.75
2022-12-28T23:43:19.588Z,4.69
2022-12-28T23:46:05.556Z,4.69
2022-12-28T23:48:51.167Z,4.64
2022-12-28T23:51:36.741Z,4.68
2022-12-28T23:54:22.345Z,4.71
2022-12-28T23:57:08.130Z,4.74
2022-12-28T23:59:53.641Z,4.72
