createdAt,value
2022-08-20T00:00:50.688Z,19.11
2022-08-20T00:01:51.692Z,19.09
2022-08-20T00:02:50.652Z,19.15
2022-08-20T00:03:53.416Z,19.14
2022-08-20T00:04:50.611Z,19.00
2022-08-20T00:05:50.595Z,19.19
2022-08-20T00:06:51.564Z,19.11
2022-08-20T00:07:50.548Z,19.19
2022-08-20T00:08:50.548Z,19.12
2022-08-20T00:09:50.503Z,19.15
2022-08-20T00:10:54.996Z,19.15
2022-08-20T00:11:52.456Z,19.16
2022-08-20T00:12:50.434Z,19.14
2022-08-20T00:13:50.444Z,19.11
2022-08-20T00:14:50.390Z,19.24
2022-08-20T00:15:50.369Z,19.14
2022-08-20T00:16:50.393Z,19.24
2022-08-20T00:17:50.348Z,19.24
2022-08-20T00:18:50.339Z,19.19
2022-08-20T00:19:50.289Z,19.16
2022-08-20T00:20:50.268Z,19.24
2022-08-20T00:21:50.245Z,19.11
2022-08-20T00:22:51.228Z,19.14
2022-08-20T00:23:50.232Z,19.09
2022-08-20T00:24:50.180Z,19.12
2022-08-20T00:25:50.159Z,19.15
2022-08-20T00:26:52.561Z,19.14
2022-08-20T00:27:50.198Z,19.14
2022-08-20T00:28:50.125Z,19.11
2022-08-20T00:29:50.077Z,19.09
2022-08-20T00:30:50.053Z,19.12
2022-08-20T00:31:50.029Z,19.02
2022-08-20T00:32:50.012Z,19.11
2022-08-20T00:33:50.024Z,19.04
2022-08-20T00:34:49.966Z,18.99
2022-08-20T00:35:49.947Z,18.96
2022-08-20T00:36:49.924Z,19.00
2022-08-20T00:37:49.903Z,19.14
2022-08-20T00:38:49.910Z,19.00
2022-08-20T00:39:49.899Z,18.99
2022-08-20T00:40:49.839Z,18.95
2022-08-20T00:41:49.813Z,19.02
2022-08-20T00:42:49.821Z,18.99
2022-08-20T00:43:49.772Z,18.95
2022-08-20T00:44:49.752Z,19.02
2022-08-20T00:45:49.730Z,18.96
2022-08-20T00:46:49.708Z,18.99
2022-08-20T00:47:51.561Z,19.00
2022-08-20T00:48:49.669Z,19.11
2022-08-20T00:49:49.648Z,18.95
2022-08-20T00:50:49.628Z,18.89
2022-08-20T00:51:49.602Z,18.90
2022-08-20T00:52:49.885Z,18.98
2022-08-20T00:53:49.562Z,18.89
2022-08-20T00:54:49.542Z,18.90
2022-08-20T00:55:49.522Z,18.96
2022-08-20T00:56:49.497Z,18.86
2022-08-20T00:58:00.680Z,19.00
2022-08-20T00:58:50.482Z,18.99
2022-08-20T00:59:49.434Z,18.88
2022-08-20T01:00:49.414Z,18.84
2022-08-20T01:01:56.027Z,18.86
2022-08-20T01:02:50.399Z,18.86
2022-08-20T01:03:49.352Z,18.90
2022-08-20T01:04:49.334Z,18.78
2022-08-20T01:05:49.306Z,18.77
2022-08-20T01:06:49.280Z,18.77
2022-08-20T01:07:49.275Z,18.78
2022-08-20T01:08:49.268Z,18.68
2022-08-20T01:09:57.674Z,18.78
2022-08-20T01:10:51.196Z,18.73
2022-08-20T01:11:49.176Z,18.73
2022-08-20T01:12:49.157Z,18.71
2022-08-20T01:13:50.159Z,18.71
2022-08-20T01:14:49.112Z,18.71
2022-08-20T01:15:49.090Z,18.70
2022-08-20T01:16:49.067Z,18.68
2022-08-20T01:17:49.128Z,18.65
2022-08-20T01:18:49.050Z,18.66
2022-08-20T01:19:49.006Z,18.66
2022-08-20T01:20:48.981Z,18.71
2022-08-20T01:21:49.781Z,18.70
2022-08-20T01:22:49.934Z,18.71
2022-08-20T01:23:48.944Z,18.81
2022-08-20T01:24:48.890Z,18.75
2022-08-20T01:25:48.870Z,18.75
2022-08-20T01:26:48.847Z,18.71
2022-08-20T01:27:48.827Z,18.71
2022-08-20T01:28:49.833Z,18.71
2022-08-20T01:29:48.787Z,18.74
2022-08-20T01:30:48.764Z,18.66
2022-08-20T01:31:48.741Z,18.73
2022-08-20T01:32:48.722Z,18.70
2022-08-20T01:33:48.724Z,18.75
2022-08-20T01:34:48.673Z,18.71
2022-08-20T01:35:48.656Z,18.70
2022-08-20T01:36:48.637Z,18.59
2022-08-20T01:37:48.691Z,18.58
2022-08-20T01:38:50.322Z,18.66
2022-08-20T01:39:49.617Z,18.68
2022-08-20T01:40:48.546Z,18.65
2022-08-20T01:41:48.531Z,18.73
2022-08-20T01:42:58.875Z,18.63
2022-08-20T01:43:49.514Z,18.59
2022-08-20T01:44:48.467Z,18.60
2022-08-20T01:45:48.695Z,18.53
2022-08-20T01:46:48.427Z,18.66
2022-08-20T01:47:49.729Z,18.56
2022-08-20T01:48:48.409Z,18.59
2022-08-20T01:49:48.360Z,18.58
2022-08-20T01:50:48.340Z,18.53
2022-08-20T01:51:48.979Z,18.56
2022-08-20T01:52:48.296Z,18.47
2022-08-20T01:53:48.301Z,18.62
2022-08-20T01:54:48.247Z,18.55
2022-08-20T01:55:48.226Z,18.52
2022-08-20T01:56:48.203Z,18.50
2022-08-20T01:57:48.185Z,18.53
2022-08-20T01:58:48.188Z,18.53
2022-08-20T01:59:49.140Z,18.50
2022-08-20T02:00:48.119Z,18.53
2022-08-20T02:01:48.135Z,18.53
2022-08-20T02:02:48.077Z,18.50
2022-08-20T02:03:48.085Z,18.55
2022-08-20T02:04:48.061Z,18.47
2022-08-20T02:05:48.013Z,18.63
2022-08-20T02:06:57.125Z,18.55
2022-08-20T02:07:49.043Z,18.52
2022-08-20T02:08:48.009Z,18.50
2022-08-20T02:09:47.927Z,18.58
2022-08-20T02:10:47.906Z,18.52
2022-08-20T02:11:47.884Z,18.62
2022-08-20T02:12:47.867Z,18.52
2022-08-20T02:13:47.867Z,18.70
2022-08-20T02:14:47.816Z,18.63
2022-08-20T02:15:47.797Z,18.66
2022-08-20T02:16:52.381Z,18.50
2022-08-20T02:17:49.807Z,18.53
2022-08-20T02:18:47.760Z,18.66
2022-08-20T02:19:47.737Z,18.73
2022-08-20T02:20:47.680Z,18.62
2022-08-20T02:21:48.668Z,18.55
2022-08-20T02:22:50.292Z,18.68
2022-08-20T02:23:47.655Z,18.70
2022-08-20T02:24:47.603Z,18.58
2022-08-20T02:25:47.594Z,18.68
2022-08-20T02:26:47.561Z,18.70
2022-08-20T02:27:47.540Z,18.63
2022-08-20T02:28:47.544Z,18.65
2022-08-20T02:29:47.497Z,18.60
2022-08-20T02:30:47.476Z,18.63
2022-08-20T02:32:23.726Z,18.60
2022-08-20T02:32:47.433Z,18.65
2022-08-20T02:34:19.756Z,18.65
2022-08-20T02:34:48.397Z,18.66
2022-08-20T02:35:47.370Z,18.63
2022-08-20T02:36:47.349Z,18.58
2022-08-20T02:37:47.328Z,18.60
2022-08-20T02:38:47.334Z,18.63
2022-08-20T02:39:47.386Z,18.56
2022-08-20T02:40:48.258Z,18.65
2022-08-20T02:41:47.238Z,18.68
2022-08-20T02:42:47.219Z,18.62
2022-08-20T02:43:47.225Z,18.65
2022-08-20T02:44:47.202Z,18.77
2022-08-20T02:45:47.154Z,18.62
2022-08-20T02:46:47.130Z,18.73
2022-08-20T02:47:47.110Z,18.68
2022-08-20T02:48:47.111Z,18.70
2022-08-20T02:49:47.068Z,18.74
2022-08-20T02:50:47.052Z,18.70
2022-08-20T02:51:47.022Z,18.74
2022-08-20T02:52:51.554Z,18.68
2022-08-20T02:53:48.003Z,18.81
2022-08-20T02:54:46.957Z,18.74
2022-08-20T02:55:46.931Z,18.77
2022-08-20T02:56:46.911Z,18.74
2022-08-20T02:57:46.889Z,18.68
2022-08-20T02:58:46.900Z,18.68
2022-08-20T02:59:46.852Z,18.75
2022-08-20T03:00:46.830Z,18.75
2022-08-20T03:01:46.807Z,18.75
2022-08-20T03:02:47.787Z,18.77
2022-08-20T03:03:46.798Z,18.78
2022-08-20T03:04:46.772Z,18.73
2022-08-20T03:05:46.722Z,18.73
2022-08-20T03:06:46.700Z,18.80
2022-08-20T03:07:46.678Z,18.75
2022-08-20T03:08:46.654Z,18.83
2022-08-20T03:09:46.667Z,18.75
2022-08-20T03:10:46.612Z,18.77
2022-08-20T03:11:46.592Z,18.83
2022-08-20T03:12:46.566Z,18.84
2022-08-20T03:13:46.548Z,18.77
2022-08-20T03:14:46.553Z,18.75
2022-08-20T03:15:46.504Z,18.86
2022-08-20T03:16:46.478Z,18.80
2022-08-20T03:17:46.456Z,18.78
2022-08-20T03:18:46.461Z,18.86
2022-08-20T03:19:46.419Z,18.81
2022-08-20T03:20:46.395Z,18.89
2022-08-20T03:21:47.370Z,18.90
2022-08-20T03:22:46.349Z,18.83
2022-08-20T03:23:46.351Z,18.89
2022-08-20T03:24:46.307Z,18.89
2022-08-20T03:25:46.285Z,18.93
2022-08-20T03:26:46.266Z,18.96
2022-08-20T03:27:46.242Z,18.93
2022-08-20T03:28:46.254Z,18.98
2022-08-20T03:29:46.228Z,18.99
2022-08-20T03:30:46.176Z,18.96
2022-08-20T03:31:46.156Z,19.11
2022-08-20T03:32:46.139Z,19.04
2022-08-20T03:33:52.714Z,18.98
2022-08-20T03:34:47.119Z,18.93
2022-08-20T03:35:46.072Z,19.02
2022-08-20T03:36:46.052Z,18.90
2022-08-20T03:37:48.250Z,19.08
2022-08-20T03:38:46.032Z,19.04
2022-08-20T03:39:46.031Z,19.02
2022-08-20T03:40:45.962Z,19.07
2022-08-20T03:41:45.941Z,19.02
2022-08-20T03:42:45.920Z,19.12
2022-08-20T03:43:45.921Z,18.98
2022-08-20T03:44:45.875Z,18.98
2022-08-20T03:45:45.852Z,18.98
2022-08-20T03:46:45.830Z,19.04
2022-08-20T03:47:45.813Z,18.96
2022-08-20T03:48:45.815Z,19.02
2022-08-20T03:49:45.772Z,18.86
2022-08-20T03:50:45.749Z,18.98
2022-08-20T03:51:58.278Z,18.93
2022-08-20T03:52:46.705Z,19.02
2022-08-20T03:53:45.711Z,19.08
2022-08-20T03:54:45.663Z,18.99
2022-08-20T03:55:45.650Z,18.95
2022-08-20T03:56:46.620Z,18.93
2022-08-20T03:57:45.600Z,18.84
2022-08-20T03:58:45.606Z,18.92
2022-08-20T03:59:45.579Z,18.93
2022-08-20T04:00:45.533Z,18.86
2022-08-20T04:01:46.756Z,18.83
2022-08-20T04:02:46.490Z,18.77
2022-08-20T04:03:45.500Z,18.93
2022-08-20T04:04:45.451Z,18.80
2022-08-20T04:05:45.428Z,18.92
2022-08-20T04:06:45.407Z,18.86
2022-08-20T04:07:45.386Z,18.81
2022-08-20T04:08:45.391Z,18.83
2022-08-20T04:09:45.339Z,18.90
2022-08-20T04:10:45.316Z,18.90
2022-08-20T04:11:45.298Z,18.83
2022-08-20T04:12:48.748Z,18.84
2022-08-20T04:13:46.273Z,18.84
2022-08-20T04:14:46.233Z,18.86
2022-08-20T04:15:45.211Z,18.84
2022-08-20T04:16:45.186Z,18.75
2022-08-20T04:17:46.165Z,18.84
2022-08-20T04:19:01.608Z,18.80
2022-08-20T04:19:46.127Z,18.83
2022-08-20T04:20:45.108Z,18.86
2022-08-20T04:21:45.084Z,18.84
2022-08-20T04:22:45.065Z,18.86
2022-08-20T04:23:46.073Z,18.92
2022-08-20T04:24:45.023Z,18.86
2022-08-20T04:25:45.002Z,18.80
2022-08-20T04:26:44.979Z,18.84
2022-08-20T04:27:44.960Z,18.92
2022-08-20T04:28:44.961Z,18.80
2022-08-20T04:29:44.915Z,18.80
2022-08-20T04:30:51.674Z,18.89
2022-08-20T04:31:45.876Z,18.81
2022-08-20T04:32:44.852Z,18.83
2022-08-20T04:33:44.858Z,18.77
2022-08-20T04:34:44.798Z,18.89
2022-08-20T04:35:44.793Z,18.92
2022-08-20T04:36:44.770Z,18.86
2022-08-20T04:37:44.751Z,18.81
2022-08-20T04:38:50.083Z,18.88
2022-08-20T04:39:45.774Z,18.71
2022-08-20T04:40:44.686Z,18.73
2022-08-20T04:41:44.664Z,18.74
2022-08-20T04:42:44.639Z,18.71
2022-08-20T04:43:44.655Z,18.75
2022-08-20T04:44:44.597Z,18.78
2022-08-20T04:45:44.601Z,18.74
2022-08-20T04:46:44.552Z,18.83
2022-08-20T04:47:44.528Z,18.77
2022-08-20T04:48:48.755Z,18.83
2022-08-20T04:49:44.486Z,18.77
2022-08-20T04:50:44.467Z,18.78
2022-08-20T04:51:44.441Z,18.75
2022-08-20T04:52:44.418Z,18.86
2022-08-20T04:53:44.426Z,18.86
2022-08-20T04:54:45.377Z,18.80
2022-08-20T04:55:44.358Z,18.86
2022-08-20T04:56:44.335Z,18.89
2022-08-20T04:57:44.311Z,18.93
2022-08-20T04:58:44.314Z,18.88
2022-08-20T04:59:44.267Z,18.90
2022-08-20T05:00:44.244Z,18.86
2022-08-20T05:01:44.224Z,18.95
2022-08-20T05:02:44.200Z,18.88
2022-08-20T05:03:44.205Z,18.84
2022-08-20T05:04:44.155Z,18.84
2022-08-20T05:05:44.139Z,18.63
2022-08-20T05:06:44.115Z,18.68
2022-08-20T05:07:44.091Z,18.59
2022-08-20T05:08:44.094Z,18.65
2022-08-20T05:09:44.334Z,18.58
2022-08-20T05:10:44.040Z,18.56
2022-08-20T05:11:44.007Z,18.45
2022-08-20T05:12:43.979Z,18.43
2022-08-20T05:13:44.988Z,18.34
2022-08-20T05:14:43.943Z,18.34
2022-08-20T05:15:43.915Z,18.22
2022-08-20T05:16:43.894Z,18.13
2022-08-20T05:17:43.877Z,18.22
2022-08-20T05:18:43.879Z,18.23
2022-08-20T05:19:43.830Z,18.11
2022-08-20T05:20:43.805Z,18.01
2022-08-20T05:21:43.786Z,18.01
2022-08-20T05:22:43.778Z,17.90
2022-08-20T05:23:43.775Z,17.87
2022-08-20T05:24:43.729Z,17.87
2022-08-20T05:25:43.703Z,17.79
2022-08-20T05:26:43.675Z,17.72
2022-08-20T05:27:47.671Z,17.83
2022-08-20T05:28:51.250Z,17.65
2022-08-20T05:29:44.609Z,17.74
2022-08-20T05:30:43.589Z,17.67
2022-08-20T05:31:43.564Z,17.70
2022-08-20T05:32:44.616Z,17.74
2022-08-20T05:33:43.552Z,17.64
2022-08-20T05:34:43.500Z,17.60
2022-08-20T05:35:43.477Z,17.64
2022-08-20T05:36:43.454Z,17.70
2022-08-20T05:37:43.429Z,17.68
2022-08-20T05:38:43.443Z,17.57
2022-08-20T05:39:44.415Z,17.64
2022-08-20T05:40:43.370Z,17.65
2022-08-20T05:41:43.349Z,17.67
2022-08-20T05:42:43.323Z,17.56
2022-08-20T05:43:43.337Z,17.67
2022-08-20T05:44:43.284Z,17.57
2022-08-20T05:45:43.263Z,17.68
2022-08-20T05:46:43.413Z,17.71
2022-08-20T05:47:43.220Z,17.76
2022-08-20T05:48:43.196Z,17.78
2022-08-20T05:49:43.201Z,17.79
2022-08-20T05:50:43.154Z,17.82
2022-08-20T05:51:43.134Z,17.83
2022-08-20T05:52:43.107Z,17.79
2022-08-20T05:53:43.111Z,17.85
2022-08-20T05:54:43.064Z,17.87
2022-08-20T05:55:43.041Z,17.85
2022-08-20T05:56:43.017Z,17.94
2022-08-20T05:57:43.001Z,18.00
2022-08-20T05:58:43.002Z,17.86
2022-08-20T05:59:42.949Z,17.98
2022-08-20T06:00:42.939Z,18.01
2022-08-20T06:01:43.040Z,17.92
2022-08-20T06:02:42.887Z,18.01
2022-08-20T06:03:42.888Z,18.03
2022-08-20T06:04:42.847Z,18.00
2022-08-20T06:05:42.816Z,18.04
2022-08-20T06:06:45.677Z,18.05
2022-08-20T06:07:42.771Z,18.15
2022-08-20T06:08:42.778Z,18.15
2022-08-20T06:09:44.518Z,18.11
2022-08-20T06:10:43.705Z,18.26
2022-08-20T06:11:42.698Z,18.19
2022-08-20T06:12:42.667Z,18.19
2022-08-20T06:13:42.674Z,18.23
2022-08-20T06:14:42.620Z,18.20
2022-08-20T06:15:42.604Z,18.23
2022-08-20T06:16:57.149Z,18.29
2022-08-20T06:17:43.561Z,18.33
2022-08-20T06:18:42.562Z,18.34
2022-08-20T06:19:44.322Z,18.33
2022-08-20T06:20:42.494Z,18.40
2022-08-20T06:21:42.473Z,18.47
2022-08-20T06:22:42.449Z,18.41
2022-08-20T06:23:54.180Z,18.47
2022-08-20T06:24:43.408Z,18.44
2022-08-20T06:25:42.386Z,18.50
2022-08-20T06:26:42.367Z,18.52
2022-08-20T06:27:42.343Z,18.49
2022-08-20T06:28:42.347Z,18.56
2022-08-20T06:29:42.300Z,18.55
2022-08-20T06:30:42.277Z,18.56
2022-08-20T06:31:42.256Z,18.60
2022-08-20T06:32:42.236Z,18.66
2022-08-20T06:33:42.218Z,18.60
2022-08-20T06:34:49.941Z,18.73
2022-08-20T06:35:43.165Z,18.78
2022-08-20T06:36:42.145Z,18.77
2022-08-20T06:37:42.122Z,18.86
2022-08-20T06:38:42.101Z,18.78
2022-08-20T06:39:42.134Z,18.84
2022-08-20T06:40:42.055Z,18.93
2022-08-20T06:41:42.031Z,18.81
2022-08-20T06:42:45.921Z,18.98
2022-08-20T06:43:43.992Z,18.98
2022-08-20T06:44:41.997Z,18.95
2022-08-20T06:45:41.948Z,19.00
2022-08-20T06:46:41.928Z,19.11
2022-08-20T06:47:41.904Z,19.21
2022-08-20T06:48:41.884Z,19.24
2022-08-20T06:49:41.890Z,19.16
2022-08-20T06:50:47.232Z,19.22
2022-08-20T06:51:43.825Z,19.26
2022-08-20T06:52:52.253Z,19.26
2022-08-20T06:53:42.778Z,19.19
2022-08-20T06:54:41.782Z,19.22
2022-08-20T06:55:41.735Z,19.31
2022-08-20T06:56:42.715Z,19.31
2022-08-20T06:57:41.692Z,19.34
2022-08-20T06:58:41.670Z,19.48
2022-08-20T06:59:41.678Z,19.52
2022-08-20T07:00:41.652Z,19.39
2022-08-20T07:01:41.662Z,19.45
2022-08-20T07:02:41.586Z,19.52
2022-08-20T07:03:42.131Z,19.58
2022-08-20T07:04:42.573Z,19.56
2022-08-20T07:05:41.527Z,19.66
2022-08-20T07:06:41.511Z,19.62
2022-08-20T07:07:41.488Z,19.66
2022-08-20T07:08:41.496Z,19.63
2022-08-20T07:09:41.445Z,19.74
2022-08-20T07:10:41.430Z,19.73
2022-08-20T07:11:41.410Z,19.85
2022-08-20T07:12:41.392Z,19.81
2022-08-20T07:13:41.399Z,19.76
2022-08-20T07:14:41.345Z,19.62
2022-08-20T07:15:41.325Z,19.77
2022-08-20T07:16:41.306Z,19.84
2022-08-20T07:17:41.288Z,19.66
2022-08-20T07:18:41.298Z,19.63
2022-08-20T07:19:41.244Z,19.49
2022-08-20T07:20:41.225Z,19.52
2022-08-20T07:21:41.205Z,19.56
2022-08-20T07:22:41.182Z,19.58
2022-08-20T07:23:41.195Z,19.58
2022-08-20T07:24:42.572Z,19.62
2022-08-20T07:25:42.124Z,19.64
2022-08-20T07:26:41.110Z,19.63
2022-08-20T07:27:41.087Z,19.63
2022-08-20T07:28:41.093Z,19.58
2022-08-20T07:29:41.074Z,19.59
2022-08-20T07:30:57.008Z,19.56
2022-08-20T07:31:42.198Z,19.56
2022-08-20T07:32:45.266Z,19.56
2022-08-20T07:33:40.965Z,19.67
2022-08-20T07:34:43.672Z,19.69
2022-08-20T07:35:40.927Z,19.73
2022-08-20T07:36:40.910Z,19.76
2022-08-20T07:37:40.887Z,19.77
2022-08-20T07:38:40.871Z,19.71
2022-08-20T07:39:40.900Z,19.71
2022-08-20T07:40:40.823Z,19.84
2022-08-20T07:41:40.805Z,19.92
2022-08-20T07:42:40.787Z,19.94
2022-08-20T07:43:40.763Z,19.99
2022-08-20T07:44:40.776Z,20.11
2022-08-20T07:45:40.732Z,20.09
2022-08-20T07:46:41.708Z,20.25
2022-08-20T07:47:40.693Z,20.25
2022-08-20T07:48:40.673Z,20.29
2022-08-20T07:49:40.678Z,20.40
2022-08-20T07:50:40.633Z,20.37
2022-08-20T07:51:40.615Z,20.32
2022-08-20T07:52:40.593Z,20.37
2022-08-20T07:53:40.576Z,20.28
2022-08-20T07:54:40.579Z,20.29
2022-08-20T07:55:40.533Z,20.14
2022-08-20T07:56:41.514Z,20.16
2022-08-20T07:57:40.498Z,20.26
2022-08-20T07:58:40.477Z,20.16
2022-08-20T07:59:40.488Z,20.21
2022-08-20T08:00:40.505Z,20.21
2022-08-20T08:01:40.418Z,20.22
2022-08-20T08:02:40.401Z,20.16
2022-08-20T08:03:49.301Z,20.24
2022-08-20T08:04:41.392Z,20.25
2022-08-20T08:05:40.343Z,20.31
2022-08-20T08:06:40.329Z,20.44
2022-08-20T08:07:40.307Z,20.65
2022-08-20T08:08:40.283Z,20.69
2022-08-20T08:09:40.293Z,20.85
2022-08-20T08:10:40.245Z,20.97
2022-08-20T08:11:40.222Z,21.29
2022-08-20T08:12:40.205Z,21.62
2022-08-20T08:13:40.185Z,21.70
2022-08-20T08:14:40.194Z,21.85
2022-08-20T08:15:40.147Z,21.66
2022-08-20T08:16:40.131Z,21.64
2022-08-20T08:17:40.106Z,21.66
2022-08-20T08:18:40.088Z,21.61
2022-08-20T08:19:40.096Z,21.55
2022-08-20T08:20:46.770Z,21.60
2022-08-20T08:21:41.033Z,21.50
2022-08-20T08:22:40.015Z,21.37
2022-08-20T08:23:39.999Z,21.35
2022-08-20T08:24:40.002Z,21.25
2022-08-20T08:25:39.958Z,21.09
2022-08-20T08:26:39.937Z,20.95
2022-08-20T08:27:39.922Z,20.92
2022-08-20T08:28:39.895Z,20.99
2022-08-20T08:29:39.915Z,21.07
2022-08-20T08:30:39.861Z,21.39
2022-08-20T08:31:39.843Z,21.46
2022-08-20T08:32:39.826Z,21.54
2022-08-20T08:33:39.812Z,21.72
2022-08-20T08:34:39.820Z,21.99
2022-08-20T08:35:39.791Z,22.11
2022-08-20T08:36:39.750Z,22.23
2022-08-20T08:37:39.730Z,22.48
2022-08-20T08:38:39.717Z,22.98
2022-08-20T08:39:39.750Z,23.59
2022-08-20T08:40:39.672Z,23.84
2022-08-20T08:41:39.658Z,24.66
2022-08-20T08:42:43.133Z,25.03
2022-08-20T08:43:40.616Z,25.35
2022-08-20T08:44:39.621Z,25.44
2022-08-20T08:45:40.581Z,25.84
2022-08-20T08:46:39.565Z,26.18
2022-08-20T08:47:39.544Z,26.52
2022-08-20T08:48:39.525Z,26.60
2022-08-20T08:49:39.540Z,26.33
2022-08-20T08:50:53.205Z,26.18
2022-08-20T08:51:41.465Z,26.19
2022-08-20T08:52:39.447Z,26.07
2022-08-20T08:53:39.427Z,26.07
2022-08-20T08:54:39.439Z,26.21
2022-08-20T08:55:39.393Z,25.96
2022-08-20T08:56:39.374Z,25.84
2022-08-20T08:57:39.357Z,25.68
2022-08-20T08:58:39.337Z,25.68
2022-08-20T08:59:48.581Z,25.81
2022-08-20T09:00:44.822Z,25.73
2022-08-20T09:01:53.970Z,25.40
2022-08-20T09:02:40.301Z,25.18
2022-08-20T09:03:39.246Z,25.17
2022-08-20T09:04:39.252Z,25.31
2022-08-20T09:05:39.206Z,25.25
2022-08-20T09:06:39.188Z,25.21
2022-08-20T09:07:39.168Z,25.25
2022-08-20T09:08:39.153Z,25.17
2022-08-20T09:09:39.161Z,25.08
2022-08-20T09:10:39.111Z,25.10
2022-08-20T09:11:39.091Z,24.93
2022-08-20T09:12:39.074Z,24.88
2022-08-20T09:13:39.063Z,24.74
2022-08-20T09:14:39.063Z,24.61
2022-08-20T09:15:39.019Z,24.43
2022-08-20T09:16:52.213Z,24.20
2022-08-20T09:17:39.982Z,23.95
2022-08-20T09:18:38.972Z,23.86
2022-08-20T09:19:38.976Z,23.84
2022-08-20T09:20:38.929Z,23.92
2022-08-20T09:21:38.907Z,23.99
2022-08-20T09:22:38.889Z,23.95
2022-08-20T09:23:38.872Z,23.77
2022-08-20T09:24:38.879Z,23.74
2022-08-20T09:25:38.835Z,24.03
2022-08-20T09:26:39.338Z,24.23
2022-08-20T09:27:41.467Z,24.40
2022-08-20T09:28:38.779Z,24.57
2022-08-20T09:29:38.789Z,24.57
2022-08-20T09:30:38.746Z,24.50
2022-08-20T09:31:38.979Z,24.39
2022-08-20T09:32:38.706Z,24.35
2022-08-20T09:33:38.691Z,24.42
2022-08-20T09:34:38.694Z,24.35
2022-08-20T09:35:38.651Z,24.38
2022-08-20T09:36:38.629Z,24.43
2022-08-20T09:37:38.611Z,24.86
2022-08-20T09:38:38.596Z,25.17
2022-08-20T09:39:38.663Z,25.62
2022-08-20T09:40:38.555Z,25.87
2022-08-20T09:41:38.540Z,26.21
2022-08-20T09:42:41.235Z,26.48
2022-08-20T09:43:39.507Z,26.47
2022-08-20T09:44:38.510Z,26.75
2022-08-20T09:45:38.472Z,27.12
2022-08-20T09:46:38.452Z,27.27
2022-08-20T09:47:38.436Z,27.54
2022-08-20T09:48:38.408Z,27.52
2022-08-20T09:49:38.411Z,27.85
2022-08-20T09:50:39.377Z,27.82
2022-08-20T09:51:38.394Z,27.93
2022-08-20T09:52:40.764Z,27.64
2022-08-20T09:53:39.423Z,27.63
2022-08-20T09:54:38.331Z,27.92
2022-08-20T09:55:38.314Z,28.07
2022-08-20T09:56:38.264Z,27.95
2022-08-20T09:57:38.277Z,27.90
2022-08-20T09:58:38.289Z,27.60
2022-08-20T09:59:38.237Z,27.42
2022-08-20T10:00:38.192Z,27.18
2022-08-20T10:01:38.252Z,27.00
2022-08-20T10:02:38.200Z,27.18
2022-08-20T10:03:41.970Z,27.25
2022-08-20T10:04:38.284Z,27.20
2022-08-20T10:05:38.158Z,27.37
2022-08-20T10:06:38.102Z,27.45
2022-08-20T10:07:38.319Z,27.63
2022-08-20T10:08:38.057Z,27.55
2022-08-20T10:09:38.123Z,27.65
2022-08-20T10:10:38.021Z,27.58
2022-08-20T10:11:38.194Z,27.60
2022-08-20T10:12:38.146Z,27.42
2022-08-20T10:13:38.007Z,27.48
2022-08-20T10:14:38.819Z,27.45
2022-08-20T10:15:38.233Z,27.26
2022-08-20T10:16:38.272Z,27.07
2022-08-20T10:17:38.027Z,26.95
2022-08-20T10:18:37.875Z,26.95
2022-08-20T10:19:37.879Z,27.20
2022-08-20T10:20:37.840Z,27.40
2022-08-20T10:21:39.125Z,27.49
2022-08-20T10:22:38.802Z,27.70
2022-08-20T10:23:37.877Z,27.83
2022-08-20T10:24:37.795Z,27.82
2022-08-20T10:25:37.747Z,27.64
2022-08-20T10:26:37.728Z,27.71
2022-08-20T10:27:37.715Z,27.82
2022-08-20T10:28:37.700Z,27.83
2022-08-20T10:29:37.706Z,27.75
2022-08-20T10:30:37.665Z,27.63
2022-08-20T10:31:37.642Z,27.75
2022-08-20T10:32:37.629Z,27.78
2022-08-20T10:33:37.611Z,27.75
2022-08-20T10:34:37.618Z,28.01
2022-08-20T10:35:37.572Z,27.87
2022-08-20T10:36:37.556Z,27.58
2022-08-20T10:37:37.532Z,27.22
2022-08-20T10:38:37.525Z,26.99
2022-08-20T10:39:37.558Z,26.68
2022-08-20T10:40:37.481Z,26.62
2022-08-20T10:41:39.164Z,26.59
2022-08-20T10:42:42.511Z,26.66
2022-08-20T10:43:38.428Z,26.77
2022-08-20T10:44:37.441Z,26.66
2022-08-20T10:45:37.393Z,26.43
2022-08-20T10:46:37.376Z,26.68
2022-08-20T10:47:37.359Z,27.03
2022-08-20T10:48:37.337Z,27.22
2022-08-20T10:49:37.353Z,27.00
2022-08-20T10:50:37.308Z,26.68
2022-08-20T10:51:37.287Z,26.55
2022-08-20T10:52:37.267Z,26.81
2022-08-20T10:53:37.254Z,26.99
2022-08-20T10:54:37.258Z,27.27
2022-08-20T10:55:37.215Z,27.40
2022-08-20T10:56:37.197Z,27.67
2022-08-20T10:57:37.183Z,27.64
2022-08-20T10:58:39.280Z,27.74
2022-08-20T10:59:37.176Z,27.73
2022-08-20T11:00:37.127Z,27.55
2022-08-20T11:01:37.162Z,27.63
2022-08-20T11:02:37.094Z,27.77
2022-08-20T11:03:37.073Z,28.02
2022-08-20T11:04:37.085Z,28.41
2022-08-20T11:05:37.033Z,28.44
2022-08-20T11:06:37.019Z,28.22
2022-08-20T11:07:55.736Z,28.10
2022-08-20T11:08:37.981Z,28.11
2022-08-20T11:09:36.993Z,27.87
2022-08-20T11:10:36.973Z,27.68
2022-08-20T11:11:36.996Z,27.64
2022-08-20T11:12:36.916Z,27.37
2022-08-20T11:13:36.890Z,27.30
2022-08-20T11:14:36.896Z,27.27
2022-08-20T11:15:36.879Z,27.42
2022-08-20T11:16:36.833Z,27.44
2022-08-20T11:17:37.221Z,27.65
2022-08-20T11:18:36.809Z,27.85
2022-08-20T11:19:36.779Z,28.10
2022-08-20T11:20:36.794Z,28.27
2022-08-20T11:21:36.744Z,28.38
2022-08-20T11:22:36.723Z,28.60
2022-08-20T11:23:36.709Z,28.56
2022-08-20T11:24:36.689Z,28.67
2022-08-20T11:25:36.698Z,28.59
2022-08-20T11:26:36.656Z,28.62
2022-08-20T11:27:36.638Z,28.44
2022-08-20T11:28:36.623Z,28.17
2022-08-20T11:29:36.605Z,27.98
2022-08-20T11:30:36.612Z,27.83
2022-08-20T11:31:36.567Z,27.33
2022-08-20T11:32:36.551Z,27.10
2022-08-20T11:33:36.530Z,26.66
2022-08-20T11:34:36.517Z,26.23
2022-08-20T11:35:48.519Z,25.70
2022-08-20T11:36:38.482Z,25.58
2022-08-20T11:37:36.464Z,25.22
2022-08-20T11:38:36.445Z,24.96
2022-08-20T11:39:39.858Z,24.53
2022-08-20T11:40:38.590Z,23.96
2022-08-20T11:41:36.391Z,23.59
2022-08-20T11:42:44.606Z,23.25
2022-08-20T11:43:37.356Z,22.78
2022-08-20T11:44:36.367Z,22.51
2022-08-20T11:45:37.464Z,22.32
2022-08-20T11:46:36.303Z,22.13
2022-08-20T11:47:36.285Z,21.85
2022-08-20T11:48:36.269Z,21.67
2022-08-20T11:49:36.281Z,21.54
2022-08-20T11:50:36.235Z,21.55
2022-08-20T11:51:49.871Z,21.50
2022-08-20T11:52:37.198Z,21.43
2022-08-20T11:53:36.182Z,21.29
2022-08-20T11:54:36.219Z,21.07
2022-08-20T11:55:36.166Z,20.96
2022-08-20T11:56:36.121Z,20.84
2022-08-20T11:57:36.102Z,20.66
2022-08-20T11:58:36.078Z,20.67
2022-08-20T11:59:36.093Z,20.72
2022-08-20T12:00:36.049Z,20.63
2022-08-20T12:01:36.028Z,20.70
2022-08-20T12:02:36.050Z,20.63
2022-08-20T12:03:35.991Z,20.55
2022-08-20T12:04:35.993Z,20.44
2022-08-20T12:05:35.947Z,20.47
2022-08-20T12:06:35.932Z,20.52
2022-08-20T12:07:35.911Z,20.43
2022-08-20T12:08:35.896Z,20.43
2022-08-20T12:09:35.925Z,20.39
2022-08-20T12:10:35.858Z,20.59
2022-08-20T12:11:35.840Z,20.62
2022-08-20T12:12:35.820Z,20.59
2022-08-20T12:13:48.089Z,20.63
2022-08-20T12:14:36.812Z,20.60
2022-08-20T12:15:35.769Z,20.66
2022-08-20T12:16:35.748Z,20.70
2022-08-20T12:17:35.732Z,20.66
2022-08-20T12:18:35.712Z,20.72
2022-08-20T12:19:35.724Z,20.74
2022-08-20T12:20:35.706Z,20.81
2022-08-20T12:21:35.691Z,20.72
2022-08-20T12:22:35.643Z,20.75
2022-08-20T12:23:35.626Z,20.78
2022-08-20T12:24:35.668Z,20.95
2022-08-20T12:25:35.585Z,21.00
2022-08-20T12:26:35.569Z,21.03
2022-08-20T12:27:35.552Z,21.00
2022-08-20T12:28:35.532Z,21.20
2022-08-20T12:29:35.547Z,21.12
2022-08-20T12:30:35.527Z,21.17
2022-08-20T12:31:35.478Z,21.20
2022-08-20T12:32:35.464Z,21.07
2022-08-20T12:33:35.441Z,21.00
2022-08-20T12:34:35.427Z,21.18
2022-08-20T12:35:35.569Z,21.15
2022-08-20T12:36:35.386Z,21.21
2022-08-20T12:37:35.370Z,21.21
2022-08-20T12:38:35.346Z,21.21
2022-08-20T12:39:35.374Z,21.20
2022-08-20T12:40:35.335Z,21.21
2022-08-20T12:41:35.288Z,21.35
2022-08-20T12:42:35.271Z,21.45
2022-08-20T12:43:35.251Z,21.50
2022-08-20T12:44:35.232Z,21.48
2022-08-20T12:45:35.243Z,21.51
2022-08-20T12:46:35.192Z,21.66
2022-08-20T12:47:35.178Z,21.72
2022-08-20T12:48:35.155Z,21.72
2022-08-20T12:49:35.138Z,21.83
2022-08-20T12:50:35.146Z,21.76
2022-08-20T12:51:35.104Z,21.83
2022-08-20T12:52:35.080Z,21.92