createdAt,value
2019-03-21T00:00:23.929Z,10.35
2019-03-21T00:02:53.609Z,12.45
2019-03-21T00:05:23.978Z,12.60
2019-03-21T00:07:53.773Z,12.30
2019-03-21T00:11:26.871Z,14.25
2019-03-21T00:14:06.902Z,12.18
2019-03-21T00:16:33.479Z,12.93
2019-03-21T00:19:03.119Z,9.30
2019-03-21T00:21:32.410Z,11.57
2019-03-21T00:24:01.921Z,9.78
2019-03-21T00:26:31.465Z,14.85
2019-03-21T00:29:01.224Z,10.10
2019-03-21T00:31:30.864Z,8.55
2019-03-21T00:34:00.573Z,9.88
2019-03-21T00:36:29.982Z,9.35
2019-03-21T00:38:59.642Z,11.88
2019-03-21T00:41:29.183Z,10.03
2019-03-21T00:43:58.632Z,10.70
2019-03-21T00:46:28.187Z,9.28
2019-03-21T00:48:57.611Z,10.80
2019-03-21T00:51:27.315Z,10.78
2019-03-21T00:53:56.925Z,10.72
2019-03-21T00:56:26.509Z,8.13
2019-03-21T00:58:56.158Z,12.58
2019-03-21T01:01:26.035Z,8.05
2019-03-21T01:03:55.524Z,10.48
2019-03-21T01:06:25.011Z,9.98
2019-03-21T01:08:54.700Z,11.05
2019-03-21T01:11:24.162Z,9.03
2019-03-21T01:13:53.557Z,13.40
2019-03-21T01:16:23.371Z,7.97
2019-03-21T01:18:52.786Z,8.55
2019-03-21T01:21:22.128Z,13.98
2019-03-21T01:23:53.409Z,7.08
2019-03-21T01:26:22.955Z,7.20
2019-03-21T01:28:53.061Z,8.90
2019-03-21T01:31:22.782Z,9.75
2019-03-21T01:33:52.422Z,8.83
2019-03-21T01:36:23.509Z,8.20
2019-03-21T01:38:52.860Z,6.00
2019-03-21T01:41:22.370Z,5.80
2019-03-21T01:43:52.306Z,6.80
2019-03-21T01:46:24.723Z,10.15
2019-03-21T01:48:54.412Z,5.85
2019-03-21T01:51:25.529Z,6.83
2019-03-21T01:53:55.368Z,9.28
2019-03-21T01:56:28.015Z,7.00
2019-03-21T01:58:57.665Z,7.55
2019-03-21T02:01:28.706Z,7.10
2019-03-21T02:03:58.880Z,6.12
2019-03-21T02:06:28.396Z,5.87
2019-03-21T02:08:57.692Z,7.05
2019-03-21T02:11:27.105Z,6.83
2019-03-21T02:13:56.772Z,7.35
2019-03-21T02:16:26.101Z,6.37
2019-03-21T02:18:55.592Z,8.18
2019-03-21T02:21:26.884Z,7.95
2019-03-21T02:23:56.528Z,6.97
2019-03-21T02:26:26.072Z,8.45
2019-03-21T02:28:57.095Z,6.65
2019-03-21T02:31:26.440Z,9.43
2019-03-21T02:33:56.283Z,5.55
2019-03-21T02:36:25.567Z,5.35
2019-03-21T02:38:55.118Z,10.98
2019-03-21T02:41:25.819Z,6.33
2019-03-21T02:43:55.687Z,5.95
2019-03-21T02:46:26.291Z,5.30
2019-03-21T02:48:56.020Z,6.22
2019-03-21T02:51:25.509Z,8.55
2019-03-21T02:53:54.733Z,5.85
2019-03-21T02:56:24.324Z,5.22
2019-03-21T02:58:54.074Z,6.12
2019-03-21T03:01:23.695Z,6.08
2019-03-21T03:03:53.214Z,5.25
2019-03-21T03:06:22.898Z,5.00
2019-03-21T03:08:52.398Z,6.53
2019-03-21T03:11:22.204Z,4.80
2019-03-21T03:13:51.789Z,6.08
2019-03-21T03:16:26.045Z,6.92
2019-03-21T03:18:56.083Z,6.35
2019-03-21T03:21:25.689Z,5.37
2019-03-21T03:23:55.258Z,7.15
2019-03-21T03:26:24.556Z,7.47
2019-03-21T03:28:54.295Z,7.05
2019-03-21T03:31:24.302Z,4.72
2019-03-21T03:33:53.853Z,5.47
2019-03-21T03:36:23.456Z,5.92
2019-03-21T03:38:52.890Z,9.75
2019-03-21T03:41:22.364Z,7.22
2019-03-21T03:43:52.087Z,6.90
2019-03-21T03:46:27.066Z,4.22
2019-03-21T03:48:56.727Z,5.00
2019-03-21T03:51:26.194Z,5.37
2019-03-21T03:53:55.856Z,7.58
2019-03-21T03:56:25.295Z,6.90
2019-03-21T03:58:54.995Z,6.08
2019-03-21T04:01:24.754Z,5.55
2019-03-21T04:03:54.322Z,7.05
2019-03-21T04:06:25.767Z,8.65
2019-03-21T04:08:55.214Z,7.95
2019-03-21T04:11:24.873Z,6.25
2019-03-21T04:13:54.595Z,6.37
2019-03-21T04:16:28.363Z,5.78
2019-03-21T04:18:57.901Z,7.37
2019-03-21T04:21:27.234Z,7.53
2019-03-21T04:23:59.495Z,5.50
2019-03-21T04:26:29.626Z,8.53
2019-03-21T04:28:58.924Z,6.55
2019-03-21T04:31:28.487Z,6.00
2019-03-21T04:34:00.442Z,8.00
2019-03-21T04:36:30.087Z,10.10
2019-03-21T04:38:59.512Z,5.03
2019-03-21T04:41:28.745Z,7.85
2019-03-21T04:43:58.415Z,5.55
2019-03-21T04:46:30.792Z,5.30
2019-03-21T04:49:00.165Z,4.45
2019-03-21T04:51:31.493Z,6.40
2019-03-21T04:54:00.991Z,5.58
2019-03-21T04:56:30.828Z,7.50
2019-03-21T04:59:00.233Z,9.88
2019-03-21T05:01:31.264Z,7.15
2019-03-21T05:04:00.818Z,8.20
2019-03-21T05:06:32.760Z,8.58
2019-03-21T05:09:01.434Z,6.10
2019-03-21T05:11:30.773Z,9.15
2019-03-21T05:14:00.228Z,11.08
2019-03-21T05:16:31.099Z,9.83
2019-03-21T05:19:02.501Z,14.38
2019-03-21T05:21:31.835Z,15.55
2019-03-21T05:24:01.449Z,13.58
2019-03-21T05:26:30.680Z,12.58
2019-03-21T05:28:59.910Z,14.05
2019-03-21T05:31:31.891Z,9.75
2019-03-21T05:34:01.390Z,12.03
2019-03-21T05:36:30.827Z,9.78
2019-03-21T05:39:00.087Z,11.40
2019-03-21T05:41:29.379Z,9.98
2019-03-21T05:44:08.830Z,13.72
2019-03-21T05:46:39.422Z,8.50
2019-03-21T05:49:10.332Z,9.25
2019-03-21T05:51:39.640Z,10.03
2019-03-21T05:54:09.725Z,8.58
2019-03-21T05:56:39.276Z,13.68
2019-03-21T05:59:08.942Z,8.95
2019-03-21T06:01:38.787Z,9.08
2019-03-21T06:04:08.317Z,7.65
2019-03-21T06:07:20.036Z,10.70
2019-03-21T06:09:49.856Z,6.95
2019-03-21T06:12:19.158Z,10.28
2019-03-21T06:14:54.493Z,9.03
2019-03-21T06:17:24.353Z,8.95
2019-03-21T06:20:52.879Z,8.90
2019-03-21T06:24:09.524Z,7.42
2019-03-21T06:26:54.880Z,10.05
2019-03-21T06:29:24.300Z,7.40
2019-03-21T06:31:53.491Z,10.38
2019-03-21T06:34:22.987Z,8.23
2019-03-21T06:36:52.398Z,9.40
2019-03-21T06:39:21.775Z,8.43
2019-03-21T06:41:51.395Z,7.53
2019-03-21T06:44:20.794Z,11.08
2019-03-21T06:46:50.120Z,8.33
2019-03-21T06:49:19.713Z,10.00
2019-03-21T06:51:49.117Z,7.22
2019-03-21T06:54:18.505Z,9.83
2019-03-21T06:56:49.329Z,6.28
2019-03-21T06:59:18.651Z,14.18
2019-03-21T07:01:48.030Z,10.40
2019-03-21T07:04:17.436Z,11.20
2019-03-21T07:06:46.851Z,10.28
2019-03-21T07:09:16.419Z,8.90
2019-03-21T07:11:47.442Z,12.80
2019-03-21T07:14:17.198Z,9.63
2019-03-21T07:16:46.791Z,8.05
2019-03-21T07:19:16.147Z,7.67
2019-03-21T07:21:47.145Z,7.00
2019-03-21T07:24:16.743Z,10.53
2019-03-21T07:26:47.064Z,10.48
2019-03-21T07:29:16.608Z,8.30
2019-03-21T07:31:45.928Z,11.18
2019-03-21T07:34:15.410Z,10.08
2019-03-21T07:36:44.631Z,8.13
2019-03-21T07:39:14.115Z,5.67
2019-03-21T07:41:43.608Z,7.42
2019-03-21T07:44:13.024Z,9.63
2019-03-21T07:46:42.827Z,9.13
2019-03-21T07:49:12.384Z,9.27
2019-03-21T07:51:45.141Z,6.17
2019-03-21T07:54:14.931Z,8.03
2019-03-21T07:56:44.918Z,7.78
2019-03-21T07:59:14.507Z,9.45
2019-03-21T08:01:43.813Z,8.33
2019-03-21T08:04:13.229Z,6.30
2019-03-21T08:06:42.529Z,7.45
2019-03-21T08:09:13.629Z,12.18
2019-03-21T08:11:43.731Z,6.35
2019-03-21T08:14:13.215Z,8.38
2019-03-21T08:16:42.451Z,5.83
2019-03-21T08:19:11.806Z,5.37
2019-03-21T08:21:41.226Z,6.75
2019-03-21T08:24:10.721Z,6.53
2019-03-21T08:26:40.535Z,5.23
2019-03-21T08:29:11.602Z,9.00
2019-03-21T08:31:42.207Z,8.80
2019-03-21T08:34:11.809Z,6.73
2019-03-21T08:36:41.407Z,11.87
2019-03-21T08:39:10.837Z,5.97
2019-03-21T08:41:41.146Z,11.30
2019-03-21T08:44:10.545Z,11.93
2019-03-21T08:46:40.065Z,11.13
2019-03-21T08:49:09.782Z,6.40
2019-03-21T08:51:39.279Z,7.33
2019-03-21T08:54:08.879Z,5.00
2019-03-21T08:56:38.171Z,9.63
2019-03-21T08:59:07.614Z,15.73
2019-03-21T09:01:38.610Z,5.13
2019-03-21T09:04:08.472Z,8.50
2019-03-21T09:06:37.955Z,7.23
2019-03-21T09:09:09.474Z,9.87
2019-03-21T09:11:40.490Z,6.93
2019-03-21T09:14:11.492Z,6.13
2019-03-21T09:16:40.776Z,7.77
2019-03-21T09:19:10.525Z,9.90
2019-03-21T09:21:40.025Z,8.60
2019-03-21T09:24:11.033Z,10.33
2019-03-21T09:26:42.041Z,9.47
2019-03-21T09:29:11.483Z,7.83
2019-03-21T09:31:40.693Z,16.13
2019-03-21T09:34:11.717Z,9.07
2019-03-21T09:36:42.719Z,8.53
2019-03-21T09:39:12.984Z,9.13
2019-03-21T09:41:42.592Z,8.77
2019-03-21T09:44:12.559Z,7.60
2019-03-21T09:46:50.792Z,11.10
2019-03-21T09:49:14.628Z,7.83
2019-03-21T09:51:43.936Z,7.20
2019-03-21T09:54:13.123Z,10.20
2019-03-21T09:56:43.408Z,8.40
2019-03-21T09:59:14.409Z,11.43
2019-03-21T10:01:43.921Z,9.73
2019-03-21T10:04:13.475Z,7.40
2019-03-21T10:06:43.916Z,10.33
2019-03-21T10:09:14.771Z,6.87
2019-03-21T10:11:44.339Z,7.70
2019-03-21T10:14:13.815Z,10.93
2019-03-21T10:16:43.241Z,9.83
2019-03-21T10:19:14.315Z,7.00
2019-03-21T10:21:43.926Z,8.07
2019-03-21T10:24:13.227Z,12.77
2019-03-21T10:26:42.528Z,6.20
2019-03-21T10:29:13.548Z,9.50
2019-03-21T10:31:42.934Z,10.97
2019-03-21T10:34:12.248Z,6.90
2019-03-21T10:36:41.765Z,7.20
2019-03-21T10:39:11.932Z,8.87
2019-03-21T10:41:42.561Z,7.90
2019-03-21T10:44:13.554Z,8.73
2019-03-21T10:46:42.869Z,9.73
2019-03-21T10:49:12.229Z,8.57
2019-03-21T10:51:41.528Z,7.13
2019-03-21T10:54:10.826Z,8.30
2019-03-21T10:56:40.021Z,7.27
2019-03-21T10:59:09.287Z,8.13
2019-03-21T11:01:38.681Z,8.00
2019-03-21T11:04:08.106Z,6.90
2019-03-21T11:06:37.302Z,7.13
2019-03-21T11:09:08.601Z,8.87
2019-03-21T11:11:38.082Z,9.43
2019-03-21T11:14:07.610Z,11.50
2019-03-21T11:16:41.755Z,7.73
2019-03-21T11:19:11.151Z,7.90
2019-03-21T11:21:42.170Z,7.30
2019-03-21T11:24:11.668Z,8.43
2019-03-21T11:26:41.192Z,7.30
2019-03-21T11:29:10.759Z,7.70
2019-03-21T11:31:41.771Z,7.63
2019-03-21T11:34:11.167Z,7.80
2019-03-21T11:36:42.209Z,9.20
2019-03-21T11:39:11.874Z,7.30
2019-03-21T11:41:41.355Z,8.07
2019-03-21T11:44:12.370Z,7.80
2019-03-21T11:46:45.398Z,9.53
2019-03-21T11:49:16.447Z,8.73
2019-03-21T11:51:45.641Z,8.20
2019-03-21T11:54:14.945Z,8.00
2019-03-21T11:56:44.166Z,10.27
2019-03-21T11:59:14.665Z,8.33
2019-03-21T12:01:45.701Z,9.70
2019-03-21T12:04:14.924Z,7.90
2019-03-21T12:06:44.325Z,7.80
2019-03-21T12:09:13.828Z,7.90
2019-03-21T12:11:43.031Z,8.30
2019-03-21T12:14:12.229Z,6.93
2019-03-21T12:16:45.731Z,19.23
2019-03-21T12:19:15.533Z,7.83
2019-03-21T12:21:46.535Z,8.17
2019-03-21T12:24:15.930Z,7.20
2019-03-21T12:26:45.224Z,7.83
2019-03-21T12:29:16.226Z,7.30
2019-03-21T12:31:45.611Z,8.73
2019-03-21T12:34:14.917Z,8.00
2019-03-21T12:36:45.897Z,7.60
2019-03-21T12:39:15.161Z,8.80
2019-03-21T12:41:44.464Z,8.57
2019-03-21T12:44:13.690Z,9.57
2019-03-21T12:46:45.838Z,7.83
2019-03-21T12:49:15.294Z,9.00
2019-03-21T12:51:45.900Z,10.57
2019-03-21T12:54:15.272Z,8.43
2019-03-21T12:56:44.573Z,8.23
2019-03-21T12:59:13.885Z,7.43
2019-03-21T13:01:43.179Z,8.63
2019-03-21T13:04:12.447Z,10.60
2019-03-21T13:06:41.647Z,8.20
2019-03-21T13:09:10.863Z,10.23
2019-03-21T13:11:41.856Z,10.27
2019-03-21T13:14:11.355Z,9.40
2019-03-21T13:16:46.224Z,7.00
2019-03-21T13:19:15.449Z,8.27
2019-03-21T13:21:44.732Z,8.07
2019-03-21T13:24:19.240Z,8.50
2019-03-21T13:26:46.846Z,8.67
2019-03-21T13:29:16.234Z,10.43
2019-03-21T13:31:45.448Z,9.50
2019-03-21T13:34:14.757Z,8.97
2019-03-21T13:36:43.935Z,8.93
2019-03-21T13:39:13.306Z,9.93
2019-03-21T13:41:42.690Z,10.97
2019-03-21T13:44:11.894Z,9.70
2019-03-21T13:46:46.190Z,9.57
2019-03-21T13:49:15.456Z,9.47
2019-03-21T13:51:44.738Z,8.93
2019-03-21T13:54:15.249Z,9.80
2019-03-21T13:56:44.432Z,12.97
2019-03-21T13:59:14.398Z,10.47
2019-03-21T14:01:43.700Z,12.90
2019-03-21T14:04:12.929Z,8.60
2019-03-21T14:06:42.225Z,9.03
2019-03-21T14:09:11.511Z,9.10
2019-03-21T14:11:40.697Z,8.50
2019-03-21T14:14:10.094Z,10.03
2019-03-21T14:16:47.027Z,8.83
2019-03-21T14:19:16.305Z,11.13
2019-03-21T14:21:46.083Z,9.33
2019-03-21T14:24:15.392Z,9.47
2019-03-21T14:26:44.596Z,8.67
2019-03-21T14:29:14.066Z,9.43
2019-03-21T14:31:43.256Z,8.80
2019-03-21T14:34:12.840Z,10.10
2019-03-21T14:36:42.037Z,12.00
2019-03-21T14:39:11.240Z,9.93
2019-03-21T14:41:40.667Z,10.80
2019-03-21T14:44:09.886Z,9.57
2019-03-21T14:46:46.578Z,8.80
2019-03-21T14:49:16.133Z,11.40
2019-03-21T14:51:45.453Z,9.20
2019-03-21T14:54:14.791Z,8.97
2019-03-21T14:56:44.095Z,8.87
2019-03-21T14:59:13.588Z,10.40
2019-03-21T15:01:42.884Z,8.90
2019-03-21T15:04:12.296Z,7.93
2019-03-21T15:06:41.993Z,9.53
2019-03-21T15:09:11.361Z,8.37
2019-03-21T15:11:40.602Z,8.10
2019-03-21T15:14:09.948Z,8.03
2019-03-21T15:16:44.175Z,10.70
2019-03-21T15:19:15.514Z,7.50
2019-03-21T15:21:44.945Z,7.50
2019-03-21T15:24:14.329Z,9.13
2019-03-21T15:26:43.626Z,7.43
2019-03-21T15:29:14.055Z,13.00
2019-03-21T15:31:43.253Z,11.53
2019-03-21T15:34:12.455Z,7.43
2019-03-21T15:36:41.645Z,7.43
2019-03-21T15:39:10.857Z,6.80
2019-03-21T15:41:40.325Z,10.80
2019-03-21T15:44:09.627Z,8.07
2019-03-21T15:46:41.163Z,9.97
2019-03-21T15:49:14.043Z,10.03
2019-03-21T15:51:43.381Z,8.57
2019-03-21T15:54:12.838Z,6.80
2019-03-21T15:56:42.135Z,9.90
2019-03-21T15:59:12.026Z,8.40
2019-03-21T16:01:41.397Z,8.17
2019-03-21T16:04:12.419Z,9.07
2019-03-21T16:06:43.605Z,8.67
2019-03-21T16:09:13.306Z,7.20
2019-03-21T16:11:43.631Z,8.43
2019-03-21T16:14:13.313Z,12.23
2019-03-21T16:16:50.679Z,8.23
2019-03-21T16:19:20.204Z,11.57
2019-03-21T16:21:49.490Z,13.27
2019-03-21T16:24:18.798Z,8.17
2019-03-21T16:26:48.285Z,7.63
2019-03-21T16:29:18.891Z,6.97
2019-03-21T16:31:48.470Z,11.43
2019-03-21T16:34:17.873Z,8.10
2019-03-21T16:36:47.295Z,10.30
2019-03-21T16:39:16.974Z,7.33
2019-03-21T16:41:46.411Z,9.43
2019-03-21T16:44:15.866Z,8.90
2019-03-21T16:46:52.836Z,8.37
2019-03-21T16:49:22.567Z,10.70
2019-03-21T16:51:51.786Z,8.90
2019-03-21T16:54:21.492Z,9.17
2019-03-21T16:56:52.557Z,8.70
2019-03-21T16:59:22.254Z,7.83
2019-03-21T17:01:53.433Z,10.80
2019-03-21T17:04:23.245Z,11.03
2019-03-21T17:06:53.221Z,7.50
2019-03-21T17:09:22.856Z,8.60
2019-03-21T17:11:52.195Z,9.80
2019-03-21T17:14:21.564Z,7.50
2019-03-21T17:16:54.773Z,7.47
2019-03-21T17:19:24.388Z,8.83
2019-03-21T17:21:53.821Z,12.70
2019-03-21T17:24:29.185Z,10.60
2019-03-21T17:26:54.553Z,7.97
2019-03-21T17:29:23.971Z,8.77
2019-03-21T17:31:54.186Z,9.70
2019-03-21T17:34:23.856Z,9.17
2019-03-21T17:36:55.027Z,8.97
2019-03-21T17:39:24.410Z,11.13
2019-03-21T17:41:54.129Z,10.47
2019-03-21T17:44:23.936Z,10.73
2019-03-21T17:46:56.411Z,14.53
2019-03-21T17:49:25.814Z,13.90
2019-03-21T17:51:55.119Z,11.60
2019-03-21T17:54:24.663Z,12.87
2019-03-21T17:56:54.157Z,12.03
2019-03-21T17:59:23.699Z,12.83
2019-03-21T18:01:53.634Z,14.60
2019-03-21T18:04:23.204Z,16.40
2019-03-21T18:06:52.454Z,14.70
2019-03-21T18:09:22.290Z,13.83
2019-03-21T18:11:51.754Z,13.20
2019-03-21T18:14:21.286Z,13.40
2019-03-21T18:16:56.020Z,15.30
2019-03-21T18:19:26.612Z,11.83
2019-03-21T18:21:56.114Z,11.10
2019-03-21T18:24:25.533Z,12.97
2019-03-21T18:26:57.234Z,12.47
2019-03-21T18:29:28.316Z,12.57
2019-03-21T18:31:57.672Z,15.80
2019-03-21T18:34:27.006Z,14.33
2019-03-21T18:36:57.620Z,16.07
2019-03-21T18:39:27.039Z,12.97
2019-03-21T18:41:56.367Z,13.27
2019-03-21T18:44:25.882Z,14.43
2019-03-21T18:46:57.231Z,9.60
2019-03-21T18:49:26.607Z,11.13
2019-03-21T18:51:55.923Z,16.80
2019-03-21T18:54:25.227Z,14.93
2019-03-21T18:56:55.426Z,17.23
2019-03-21T18:59:24.753Z,16.03
2019-03-21T19:01:58.756Z,15.13
2019-03-21T19:04:25.567Z,13.40
2019-03-21T19:06:55.132Z,18.07
2019-03-21T19:09:24.470Z,16.10
2019-03-21T19:11:53.667Z,16.90
2019-03-21T19:14:23.094Z,17.90
2019-03-21T19:16:57.531Z,19.37
2019-03-21T19:19:28.642Z,22.80
2019-03-21T19:21:58.485Z,18.40
2019-03-21T19:24:27.967Z,17.90
2019-03-21T19:26:57.173Z,18.77
2019-03-21T19:29:26.865Z,20.60
2019-03-21T19:31:56.465Z,20.83
2019-03-21T19:34:25.667Z,24.53
2019-03-21T19:36:55.418Z,16.17
2019-03-21T19:39:24.823Z,18.00
2019-03-21T19:41:54.951Z,18.67
2019-03-21T19:44:24.690Z,19.97
2019-03-21T19:47:01.544Z,22.20
2019-03-21T19:49:31.260Z,20.33
2019-03-21T19:52:00.768Z,20.47
2019-03-21T19:54:30.340Z,27.27
2019-03-21T19:57:00.077Z,16.17
2019-03-21T19:59:31.696Z,14.17
2019-03-21T20:02:05.003Z,13.80
2019-03-21T20:04:34.652Z,14.07
2019-03-21T20:07:04.379Z,14.17
2019-03-21T20:09:33.713Z,14.73
2019-03-21T20:12:03.560Z,15.93
2019-03-21T20:14:33.854Z,14.53
2019-03-21T20:17:03.677Z,13.97
2019-03-21T20:19:33.511Z,14.43
2019-03-21T20:22:02.738Z,14.10
2019-03-21T20:24:32.649Z,15.97
2019-03-21T20:27:04.134Z,12.67
2019-03-21T20:29:33.859Z,14.40
2019-03-21T20:32:05.657Z,16.53
2019-03-21T20:34:34.886Z,13.90
2019-03-21T20:37:05.721Z,12.03
2019-03-21T20:39:37.198Z,12.23
2019-03-21T20:42:06.694Z,13.03
2019-03-21T20:44:36.037Z,16.10
2019-03-21T20:47:07.302Z,16.87
2019-03-21T20:49:40.123Z,15.70
2019-03-21T20:52:09.524Z,14.20
2019-03-21T20:54:39.709Z,14.87
2019-03-21T20:57:10.897Z,19.87
2019-03-21T20:59:41.799Z,15.13
2019-03-21T21:02:12.810Z,18.37
2019-03-21T21:04:43.261Z,18.97
2019-03-21T21:07:12.920Z,24.57
2019-03-21T21:09:43.515Z,28.67
2019-03-21T21:12:13.212Z,27.50
2019-03-21T21:14:42.438Z,27.43
2019-03-21T21:17:11.828Z,22.53
2019-03-21T21:19:43.207Z,22.70
2019-03-21T21:22:13.021Z,23.40
2019-03-21T21:24:42.593Z,20.93
2019-03-21T21:27:13.765Z,20.40
2019-03-21T21:29:45.074Z,23.43
2019-03-21T21:32:14.979Z,18.67
2019-03-21T21:34:44.477Z,25.73
2019-03-21T21:37:14.129Z,18.33
2019-03-21T21:39:43.756Z,19.43
2019-03-21T21:42:13.341Z,22.23
2019-03-21T21:44:43.112Z,22.33
2019-03-21T21:47:12.409Z,24.97
2019-03-21T21:49:42.087Z,25.03
2019-03-21T21:52:11.736Z,24.30
2019-03-21T21:54:41.336Z,28.23
2019-03-21T21:57:10.728Z,32.53
2019-03-21T21:59:40.508Z,26.53
2019-03-21T22:02:09.969Z,34.03
2019-03-21T22:04:39.376Z,28.33
2019-03-21T22:07:08.979Z,32.90
2019-03-21T22:09:38.179Z,32.27
2019-03-21T22:12:07.814Z,26.97
2019-03-21T22:14:38.031Z,20.03
2019-03-21T22:17:07.756Z,23.45
2019-03-21T22:19:37.138Z,21.07
2019-03-21T22:22:06.352Z,22.85
2019-03-21T22:24:37.270Z,20.77
2019-03-21T22:27:06.677Z,21.50
2019-03-21T22:29:36.754Z,19.73
2019-03-21T22:32:06.137Z,21.70
2019-03-21T22:34:35.445Z,21.93
2019-03-21T22:37:04.775Z,22.60
2019-03-21T22:39:34.203Z,16.80
2019-03-21T22:42:03.623Z,24.50
2019-03-21T22:44:32.997Z,20.53
2019-03-21T22:47:05.429Z,19.85
2019-03-21T22:49:34.756Z,18.32
2019-03-21T22:52:03.973Z,21.80
2019-03-21T22:54:33.268Z,15.38
2019-03-21T22:57:02.484Z,14.80
2019-03-21T22:59:31.732Z,17.57
2019-03-21T23:02:01.171Z,18.92
2019-03-21T23:04:30.350Z,14.20
2019-03-21T23:06:59.693Z,21.30
2019-03-21T23:09:29.108Z,24.00
2019-03-21T23:11:58.522Z,26.97
2019-03-21T23:14:27.704Z,18.00
2019-03-21T23:17:05.048Z,17.10
2019-03-21T23:19:34.375Z,16.90
2019-03-21T23:22:03.699Z,15.10
2019-03-21T23:24:32.924Z,13.50
2019-03-21T23:27:02.304Z,14.23
2019-03-21T23:29:31.565Z,13.95
2019-03-21T23:32:00.888Z,14.28
2019-03-21T23:34:30.080Z,13.68
2019-03-21T23:36:59.271Z,13.35
2019-03-21T23:39:31.484Z,13.70
2019-03-21T23:42:00.689Z,16.23
2019-03-21T23:44:30.003Z,17.82
2019-03-21T23:47:05.688Z,16.85
2019-03-21T23:49:36.060Z,19.87
2019-03-21T23:52:05.258Z,16.65
2019-03-21T23:54:34.451Z,17.92
2019-03-21T23:57:04.929Z,16.93
2019-03-21T23:59:34.573Z,18.85
