createdAt,value
2019-02-02T00:02:00.181Z,57.40
2019-02-02T00:08:04.879Z,58.40
2019-02-02T00:14:09.463Z,51.77
2019-02-02T00:20:14.591Z,58.63
2019-02-02T00:26:18.916Z,55.23
2019-02-02T00:32:23.218Z,53.63
2019-02-02T00:38:27.468Z,61.60
2019-02-02T00:44:31.869Z,62.27
2019-02-02T00:50:36.161Z,63.30
2019-02-02T00:56:40.460Z,69.47
2019-02-02T01:02:44.656Z,63.93
2019-02-02T01:08:49.022Z,63.37
2019-02-02T01:14:53.262Z,61.67
2019-02-02T01:20:57.602Z,63.13
2019-02-02T01:27:01.833Z,64.03
2019-02-02T01:33:06.165Z,62.63
2019-02-02T01:39:10.378Z,67.40
2019-02-02T01:45:20.030Z,69.90
2019-02-02T01:51:24.287Z,71.13
2019-02-02T01:57:28.517Z,68.40
2019-02-02T02:03:32.737Z,69.90
2019-02-02T02:09:37.102Z,63.87
2019-02-02T02:15:41.361Z,63.87
2019-02-02T02:21:45.620Z,73.47
2019-02-02T02:27:50.236Z,71.33
2019-02-02T02:33:54.534Z,73.47
2019-02-02T02:39:58.838Z,73.47
2019-02-02T02:46:03.121Z,67.30
2019-02-02T02:52:07.508Z,74.80
2019-02-02T02:58:11.727Z,78.90
2019-02-02T03:04:15.963Z,75.17
2019-02-02T03:10:21.549Z,81.80
2019-02-02T03:16:25.896Z,84.90
2019-02-02T03:22:30.263Z,75.83
2019-02-02T03:28:34.482Z,77.73
2019-02-02T03:34:38.828Z,77.67
2019-02-02T03:40:43.222Z,85.30
2019-02-02T03:46:47.514Z,83.20
2019-02-02T03:52:51.837Z,86.50
2019-02-02T03:59:06.271Z,72.77
2019-02-02T04:05:02.000Z,80.93
2019-02-02T04:11:06.347Z,80.63
2019-02-02T04:17:10.699Z,75.30
2019-02-02T04:23:15.000Z,76.70
2019-02-02T04:29:19.232Z,77.03
2019-02-02T04:35:23.532Z,72.10
2019-02-02T04:41:27.828Z,72.87
2019-02-02T04:47:32.134Z,63.27
2019-02-02T04:53:36.342Z,64.10
2019-02-02T04:59:40.694Z,49.70
2019-02-02T05:05:44.896Z,44.53
2019-02-02T05:11:49.300Z,41.93
2019-02-02T05:17:53.577Z,43.67
2019-02-02T05:23:57.805Z,39.17
2019-02-02T05:30:02.023Z,38.37
2019-02-02T05:36:06.430Z,30.43
2019-02-02T05:42:10.652Z,29.93
2019-02-02T05:48:14.882Z,25.77
2019-02-02T05:54:19.066Z,25.90
2019-02-02T06:00:49.159Z,23.53
2019-02-02T06:06:53.457Z,24.90
2019-02-02T06:12:57.771Z,21.43
2019-02-02T06:19:02.085Z,21.47
2019-02-02T06:25:07.714Z,19.93
2019-02-02T06:31:12.013Z,22.73
2019-02-02T06:37:16.392Z,27.13
2019-02-02T06:43:20.637Z,23.00
2019-02-02T06:49:25.001Z,21.00
2019-02-02T06:55:29.322Z,19.10
2019-02-02T07:01:33.527Z,16.80
2019-02-02T07:07:37.815Z,17.90
2019-02-02T07:13:42.071Z,21.87
2019-02-02T07:19:46.294Z,18.83
2019-02-02T07:25:50.549Z,19.90
2019-02-02T07:31:54.939Z,21.23
2019-02-02T07:37:59.192Z,20.37
2019-02-02T07:44:03.508Z,19.70
2019-02-02T07:50:09.498Z,20.53
2019-02-02T07:56:13.711Z,19.17
2019-02-02T08:02:17.901Z,19.13
2019-02-02T08:08:22.102Z,19.17
2019-02-02T08:14:26.342Z,19.10
2019-02-02T08:20:30.666Z,18.90
2019-02-02T08:26:34.993Z,19.70
2019-02-02T08:32:39.325Z,16.07
2019-02-02T08:38:43.658Z,18.40
2019-02-02T08:44:47.936Z,16.37
2019-02-02T08:50:52.191Z,16.43
2019-02-02T08:56:56.420Z,15.03
2019-02-02T09:03:01.035Z,14.93
2019-02-02T09:09:08.556Z,13.57
2019-02-02T09:15:13.819Z,19.00
2019-02-02T09:21:18.331Z,17.53
2019-02-02T09:27:22.568Z,16.70
2019-02-02T09:33:26.851Z,17.13
2019-02-02T09:39:31.118Z,17.47
2019-02-02T09:45:35.387Z,17.83
2019-02-02T09:51:39.678Z,17.30
2019-02-02T09:57:43.965Z,17.73
2019-02-02T10:03:48.327Z,17.37
2019-02-02T10:09:52.553Z,18.93
2019-02-02T10:15:56.807Z,18.33
2019-02-02T10:22:01.088Z,14.77
2019-02-02T10:28:05.950Z,16.97
2019-02-02T10:34:12.290Z,15.23
2019-02-02T10:40:16.225Z,14.07
2019-02-02T10:46:20.512Z,15.67
2019-02-02T10:52:24.840Z,14.80
2019-02-02T10:58:29.182Z,13.47
2019-02-02T11:04:33.481Z,15.60
2019-02-02T11:10:37.937Z,16.60
2019-02-02T11:16:42.396Z,17.03
2019-02-02T11:22:46.796Z,16.57
2019-02-02T11:28:51.257Z,21.73
2019-02-02T11:34:55.496Z,16.23
2019-02-02T11:40:59.711Z,18.80
2019-02-02T11:47:04.160Z,19.97
2019-02-02T11:53:08.528Z,19.43
2019-02-02T11:59:12.792Z,19.97
2019-02-02T12:05:17.170Z,18.67
2019-02-02T12:11:21.454Z,22.73
2019-02-02T12:17:25.785Z,21.13
2019-02-02T12:23:30.068Z,20.67
2019-02-02T12:29:34.286Z,19.77
2019-02-02T12:35:38.482Z,19.73
2019-02-02T12:41:42.879Z,23.07
2019-02-02T12:47:47.289Z,22.67
2019-02-02T12:53:51.531Z,25.93
2019-02-02T12:59:55.861Z,26.53
2019-02-02T13:06:00.136Z,26.43
2019-02-02T13:12:04.355Z,28.03
2019-02-02T13:18:08.742Z,25.70
2019-02-02T13:24:13.026Z,25.07
2019-02-02T13:30:22.836Z,29.93
2019-02-02T13:36:27.121Z,31.57
2019-02-02T13:42:31.414Z,32.37
2019-02-02T13:48:35.629Z,32.20
2019-02-02T13:54:39.959Z,33.27
2019-02-02T14:00:44.246Z,26.63
2019-02-02T14:06:48.641Z,22.23
2019-02-02T14:12:52.839Z,19.27
2019-02-02T14:18:57.112Z,18.87
2019-02-02T14:25:01.385Z,23.60
2019-02-02T14:31:05.669Z,23.47
2019-02-02T14:37:09.889Z,16.90
2019-02-02T14:43:14.119Z,10.63
2019-02-02T14:49:18.325Z,7.80
2019-02-02T14:55:27.158Z,7.57
2019-02-02T15:01:31.529Z,9.10
2019-02-02T15:07:35.736Z,7.17
2019-02-02T15:13:39.984Z,6.50
2019-02-02T15:19:44.294Z,11.67
2019-02-02T15:25:48.568Z,18.30
2019-02-02T15:31:52.872Z,10.87
2019-02-02T15:37:57.102Z,10.63
2019-02-02T15:44:01.284Z,14.27
2019-02-02T15:50:07.158Z,14.20
2019-02-02T15:56:11.353Z,13.10
2019-02-02T16:02:15.652Z,13.70
2019-02-02T16:08:19.964Z,9.60
2019-02-02T16:14:24.328Z,13.17
2019-02-02T16:20:31.078Z,13.90
2019-02-02T16:26:35.316Z,15.27
2019-02-02T16:32:39.556Z,14.73
2019-02-02T16:38:43.783Z,14.17
2019-02-02T16:44:47.992Z,12.27
2019-02-02T16:50:52.194Z,12.07
2019-02-02T16:56:56.427Z,12.90
2019-02-02T17:03:00.878Z,15.93
2019-02-02T17:09:08.083Z,12.83
2019-02-02T17:15:12.463Z,13.00
2019-02-02T17:21:16.742Z,11.80
2019-02-02T17:27:21.087Z,8.67
2019-02-02T17:33:26.713Z,9.63
2019-02-02T17:39:31.095Z,13.77
2019-02-02T17:45:35.378Z,15.27
2019-02-02T17:51:39.607Z,12.73
2019-02-02T17:57:43.871Z,13.30
2019-02-02T18:03:48.143Z,13.80
2019-02-02T18:09:52.437Z,14.33
2019-02-02T18:15:56.743Z,14.07
2019-02-02T18:22:01.028Z,15.20
2019-02-02T18:28:05.780Z,15.23
2019-02-02T18:34:10.056Z,18.67
2019-02-02T18:40:15.854Z,16.73
2019-02-02T18:46:20.064Z,26.77
2019-02-02T18:52:24.281Z,16.40
2019-02-02T18:58:28.466Z,14.30
2019-02-02T19:04:32.668Z,17.73
2019-02-02T19:10:39.080Z,15.17
2019-02-02T19:16:43.330Z,15.67
2019-02-02T19:22:47.592Z,15.10
2019-02-02T19:28:51.912Z,15.00
2019-02-02T19:34:56.174Z,14.43
2019-02-02T19:41:00.513Z,14.70
2019-02-02T19:47:15.711Z,13.00
2019-02-02T19:53:12.018Z,16.07
2019-02-02T19:59:16.394Z,11.77
2019-02-02T20:05:28.599Z,12.43
2019-02-02T20:11:27.000Z,15.53
2019-02-02T20:17:31.381Z,13.47
2019-02-02T20:23:38.661Z,15.83
2019-02-02T20:29:41.877Z,14.10
2019-02-02T20:35:48.547Z,14.77
2019-02-02T20:41:52.066Z,14.63
2019-02-02T20:47:56.411Z,16.27
2019-02-02T20:54:00.890Z,15.23
2019-02-02T21:00:06.563Z,12.90
2019-02-02T21:06:10.957Z,16.07
2019-02-02T21:12:15.365Z,13.40
2019-02-02T21:18:19.645Z,14.10
2019-02-02T21:24:23.877Z,15.90
2019-02-02T21:30:30.632Z,10.60
2019-02-02T21:36:34.911Z,9.03
2019-02-02T21:42:39.159Z,8.67
2019-02-02T21:48:43.432Z,10.70
2019-02-02T21:54:47.744Z,12.57
2019-02-02T22:00:51.959Z,10.93
2019-02-02T22:06:56.878Z,12.73
2019-02-02T22:13:01.157Z,12.90
2019-02-02T22:19:05.680Z,13.57
2019-02-02T22:25:13.434Z,11.67
2019-02-02T22:31:18.112Z,11.90
2019-02-02T22:37:22.410Z,11.50
2019-02-02T22:43:26.649Z,11.10
2019-02-02T22:49:31.217Z,10.13
2019-02-02T22:55:35.508Z,8.90
2019-02-02T23:01:45.857Z,9.50
2019-02-02T23:08:37.022Z,11.57
2019-02-02T23:15:22.276Z,11.70
2019-02-02T23:21:27.416Z,8.67
2019-02-02T23:27:31.675Z,10.63
2019-02-02T23:33:35.940Z,9.23
2019-02-02T23:39:40.333Z,13.60
2019-02-02T23:45:44.642Z,11.07
2019-02-02T23:51:48.972Z,14.63
2019-02-02T23:57:53.263Z,10.63
