createdAt,value
2022-09-23T04:30:55.324Z,5.80
2022-09-23T04:31:55.308Z,5.80
2022-09-23T04:32:55.264Z,5.80
2022-09-23T04:33:55.325Z,5.90
2022-09-23T04:34:55.235Z,6.20
2022-09-23T04:35:55.224Z,5.60
2022-09-23T04:36:55.224Z,5.40
2022-09-23T04:37:55.194Z,5.50
2022-09-23T04:38:55.223Z,5.50
2022-09-23T04:39:55.184Z,5.50
2022-09-23T04:40:55.221Z,5.10
2022-09-23T04:41:55.151Z,5.20
2022-09-23T04:42:55.134Z,5.90
2022-09-23T04:43:55.132Z,5.00
2022-09-23T04:44:55.112Z,5.90
2022-09-23T04:46:02.185Z,5.10
2022-09-23T04:46:55.128Z,5.20
2022-09-23T04:47:55.069Z,5.10
2022-09-23T04:48:55.066Z,5.00
2022-09-23T04:49:59.596Z,5.20
2022-09-23T04:50:55.026Z,5.30
2022-09-23T04:51:55.016Z,5.30
2022-09-23T04:52:55.026Z,7.20
2022-09-23T04:53:55.006Z,8.90
2022-09-23T04:54:54.986Z,9.30
2022-09-23T04:55:54.955Z,8.00
2022-09-23T04:56:54.957Z,6.80
2022-09-23T04:57:54.936Z,5.50
2022-09-23T04:58:54.934Z,4.10
2022-09-23T04:59:54.904Z,3.60
2022-09-23T05:00:54.936Z,3.20
2022-09-23T05:01:54.940Z,2.80
2022-09-23T05:02:54.863Z,3.50
2022-09-23T05:03:54.864Z,2.60
2022-09-23T05:04:54.853Z,2.80
2022-09-23T05:05:54.823Z,2.70
2022-09-23T05:06:55.176Z,2.60
2022-09-23T05:07:54.801Z,2.80
2022-09-23T05:08:54.792Z,2.60
2022-09-23T05:09:54.792Z,2.70
2022-09-23T05:10:54.763Z,2.50
2022-09-23T05:11:54.752Z,2.70
2022-09-23T05:12:57.227Z,2.80
2022-09-23T05:13:54.733Z,2.70
2022-09-23T05:14:54.721Z,2.90
2022-09-23T05:15:54.709Z,2.80
2022-09-23T05:16:54.681Z,3.20
2022-09-23T05:17:54.674Z,2.90
2022-09-23T05:18:54.694Z,3.10
2022-09-23T05:19:54.649Z,3.00
2022-09-23T05:20:54.645Z,2.70
2022-09-23T05:21:54.611Z,2.70
2022-09-23T05:22:54.611Z,2.40
2022-09-23T05:23:54.590Z,2.40
2022-09-23T05:24:54.599Z,2.60
2022-09-23T05:25:54.561Z,2.80
2022-09-23T05:26:54.630Z,2.80
2022-09-23T05:27:54.609Z,2.70
2022-09-23T05:28:54.521Z,2.50
2022-09-23T05:29:54.519Z,3.10
2022-09-23T05:30:54.499Z,3.20
2022-09-23T05:31:54.543Z,3.00
2022-09-23T05:32:54.469Z,2.90
2022-09-23T05:33:54.457Z,3.30
2022-09-23T05:34:54.459Z,3.50
2022-09-23T05:35:54.428Z,3.30
2022-09-23T05:36:54.421Z,3.30
2022-09-23T05:37:54.398Z,4.00
2022-09-23T05:38:54.398Z,3.80
2022-09-23T05:39:54.388Z,4.20
2022-09-23T05:40:54.377Z,4.20
2022-09-23T05:41:54.348Z,3.80
2022-09-23T05:42:54.338Z,3.90
2022-09-23T05:43:54.326Z,4.10
2022-09-23T05:44:54.327Z,4.20
2022-09-23T05:45:54.308Z,4.20
2022-09-23T05:46:54.351Z,4.40
2022-09-23T05:47:54.269Z,4.70
2022-09-23T05:48:55.423Z,4.80
2022-09-23T05:50:00.193Z,4.50
2022-09-23T05:50:55.236Z,4.70
2022-09-23T05:51:54.217Z,4.40
2022-09-23T05:52:54.208Z,4.80
2022-09-23T05:53:54.186Z,4.70
2022-09-23T05:54:54.195Z,5.20
2022-09-23T05:55:54.238Z,5.00
2022-09-23T05:56:54.155Z,5.20
2022-09-23T05:57:54.143Z,4.70
2022-09-23T05:58:54.134Z,4.80
2022-09-23T05:59:54.204Z,4.90
2022-09-23T06:00:54.104Z,4.90
2022-09-23T06:01:56.440Z,4.80
2022-09-23T06:02:54.138Z,4.60
2022-09-23T06:03:54.102Z,4.70
2022-09-23T06:04:54.064Z,5.10
2022-09-23T06:05:54.032Z,5.10
2022-09-23T06:06:54.056Z,4.90
2022-09-23T06:07:54.003Z,5.10
2022-09-23T06:08:54.001Z,5.00
2022-09-23T06:09:54.032Z,5.30
2022-09-23T06:10:54.675Z,5.30
2022-09-23T06:11:53.960Z,5.10
2022-09-23T06:12:53.947Z,4.80
2022-09-23T06:13:53.976Z,5.50
2022-09-23T06:14:53.925Z,5.20
2022-09-23T06:15:53.979Z,5.10
2022-09-23T06:16:53.895Z,5.50
2022-09-23T06:17:53.872Z,5.30
2022-09-23T06:18:53.870Z,5.80
2022-09-23T06:19:53.891Z,5.40
2022-09-23T06:20:53.851Z,5.20
2022-09-23T06:21:53.841Z,5.80
2022-09-23T06:22:55.479Z,5.40
2022-09-23T06:24:03.812Z,6.00
2022-09-23T06:24:54.788Z,5.80
2022-09-23T06:25:53.800Z,7.80
2022-09-23T06:26:53.777Z,7.40
2022-09-23T06:27:53.748Z,9.00
2022-09-23T06:28:53.741Z,8.70
2022-09-23T06:29:53.723Z,10.20
2022-09-23T06:30:53.765Z,9.70
2022-09-23T06:31:53.732Z,9.70
2022-09-23T06:32:53.690Z,9.20
2022-09-23T06:34:02.638Z,8.30
2022-09-23T06:34:54.660Z,7.40
2022-09-23T06:35:59.252Z,7.30
2022-09-23T06:36:54.641Z,6.30
2022-09-23T06:37:53.619Z,5.70
2022-09-23T06:38:53.609Z,6.10
2022-09-23T06:39:53.588Z,6.10
2022-09-23T06:40:53.661Z,6.50
2022-09-23T06:41:53.558Z,6.20
2022-09-23T06:42:53.548Z,6.30
2022-09-23T06:43:53.538Z,6.50
2022-09-23T06:44:53.538Z,6.80
2022-09-23T06:45:53.538Z,6.60
2022-09-23T06:46:53.551Z,6.60
2022-09-23T06:47:53.486Z,6.80
2022-09-23T06:48:53.497Z,6.90
2022-09-23T06:49:53.455Z,7.10
2022-09-23T06:50:53.457Z,6.50
2022-09-23T06:51:53.426Z,6.20
2022-09-23T06:52:53.419Z,6.60
2022-09-23T06:53:53.405Z,6.60
2022-09-23T06:54:53.397Z,6.00
2022-09-23T06:55:53.406Z,5.80
2022-09-23T06:56:53.395Z,5.50
2022-09-23T06:57:53.356Z,6.10
2022-09-23T06:58:53.355Z,5.20
2022-09-23T06:59:53.325Z,5.70
2022-09-23T07:00:53.363Z,5.40
2022-09-23T07:01:53.432Z,5.00
2022-09-23T07:02:53.319Z,4.90
2022-09-23T07:03:53.274Z,4.90
2022-09-23T07:04:53.265Z,4.80
2022-09-23T07:05:53.255Z,5.00
2022-09-23T07:06:53.244Z,4.70
2022-09-23T07:07:53.214Z,4.40
2022-09-23T07:08:53.214Z,4.40
2022-09-23T07:09:53.225Z,4.60
2022-09-23T07:10:53.203Z,4.60
2022-09-23T07:11:53.175Z,4.70
2022-09-23T07:12:53.153Z,4.50
2022-09-23T07:13:53.143Z,4.30
2022-09-23T07:14:53.134Z,4.10
2022-09-23T07:15:53.158Z,4.40
2022-09-23T07:16:53.124Z,4.20
2022-09-23T07:17:53.092Z,4.20
2022-09-23T07:18:53.084Z,4.50
2022-09-23T07:19:53.088Z,4.20
2022-09-23T07:20:53.072Z,4.30
2022-09-23T07:21:53.053Z,4.40
2022-09-23T07:22:53.153Z,4.30
2022-09-23T07:23:53.014Z,4.10
2022-09-23T07:24:53.003Z,5.40
2022-09-23T07:25:52.985Z,4.30
2022-09-23T07:26:52.995Z,4.40
2022-09-23T07:27:52.962Z,4.10
2022-09-23T07:28:52.942Z,4.00
2022-09-23T07:29:52.931Z,3.90
2022-09-23T07:31:00.071Z,3.70
2022-09-23T07:31:58.660Z,4.10
2022-09-23T07:32:53.947Z,4.00
2022-09-23T07:33:52.881Z,4.10
2022-09-23T07:34:52.862Z,4.10
2022-09-23T07:35:52.851Z,3.60
2022-09-23T07:36:52.852Z,3.60
2022-09-23T07:37:52.824Z,3.60
2022-09-23T07:38:52.812Z,3.60
2022-09-23T07:39:52.798Z,3.70
2022-09-23T07:40:52.896Z,3.80
2022-09-23T07:41:52.812Z,4.00
2022-09-23T07:42:52.772Z,3.70
2022-09-23T07:43:52.741Z,3.90
2022-09-23T07:44:52.731Z,3.80
2022-09-23T07:45:52.851Z,4.00
2022-09-23T07:46:52.762Z,4.40
2022-09-23T07:47:52.692Z,3.40
2022-09-23T07:48:52.680Z,3.60
2022-09-23T07:49:52.669Z,3.80
2022-09-23T07:50:52.649Z,3.70
2022-09-23T07:51:52.650Z,3.80
2022-09-23T07:52:52.621Z,4.00
2022-09-23T07:53:52.609Z,4.20
2022-09-23T07:54:52.601Z,3.40
2022-09-23T07:55:52.589Z,3.50
2022-09-23T07:56:52.586Z,3.20
2022-09-23T07:57:52.560Z,3.50
2022-09-23T07:58:52.568Z,3.20
2022-09-23T07:59:52.618Z,3.30
2022-09-23T08:00:52.519Z,3.20
2022-09-23T08:01:52.731Z,3.80
2022-09-23T08:02:53.199Z,3.00
2022-09-23T08:03:52.501Z,3.10
2022-09-23T08:04:52.459Z,3.00
2022-09-23T08:05:52.459Z,3.00
2022-09-23T08:06:52.460Z,2.90
2022-09-23T08:07:52.439Z,3.40
2022-09-23T08:09:00.048Z,3.30
2022-09-23T08:09:53.400Z,3.40
2022-09-23T08:10:52.388Z,3.10
2022-09-23T08:11:52.388Z,3.00
2022-09-23T08:12:52.358Z,3.40
2022-09-23T08:13:52.348Z,2.90
2022-09-23T08:14:52.329Z,2.90
2022-09-23T08:15:55.507Z,3.30
2022-09-23T08:16:52.393Z,3.10
2022-09-23T08:17:52.297Z,2.90
2022-09-23T08:18:52.316Z,2.80
2022-09-23T08:19:52.271Z,3.10
2022-09-23T08:20:52.357Z,3.20
2022-09-23T08:21:52.277Z,3.00
2022-09-23T08:22:52.225Z,2.90
2022-09-23T08:23:52.217Z,3.00
2022-09-23T08:24:53.609Z,2.80
2022-09-23T08:25:52.195Z,2.80
2022-09-23T08:26:52.187Z,3.00
2022-09-23T08:27:52.167Z,2.50
2022-09-23T08:28:52.146Z,3.10
2022-09-23T08:29:52.136Z,2.80
2022-09-23T08:30:52.223Z,3.30
2022-09-23T08:31:52.127Z,3.20
2022-09-23T08:32:52.086Z,3.00
2022-09-23T08:33:52.087Z,2.60
2022-09-23T08:34:52.068Z,2.90
2022-09-23T08:35:52.222Z,3.40
2022-09-23T08:36:52.046Z,2.60
2022-09-23T08:37:52.057Z,2.90
2022-09-23T08:38:52.016Z,3.00
2022-09-23T08:39:52.005Z,3.60
2022-09-23T08:40:51.986Z,2.60
2022-09-23T08:41:56.103Z,2.80
2022-09-23T08:42:52.963Z,2.70
2022-09-23T08:43:51.946Z,2.90
2022-09-23T08:44:51.937Z,2.70
2022-09-23T08:45:51.988Z,2.50
2022-09-23T08:46:51.936Z,2.70
2022-09-23T08:47:51.898Z,2.60
2022-09-23T08:48:51.917Z,2.60
2022-09-23T08:49:51.874Z,2.60
2022-09-23T08:50:51.866Z,2.60
2022-09-23T08:51:51.856Z,2.80
2022-09-23T08:52:51.845Z,3.00
2022-09-23T08:53:51.825Z,2.60
2022-09-23T08:54:55.326Z,2.80
2022-09-23T08:55:51.796Z,2.90
2022-09-23T08:56:51.796Z,2.80
2022-09-23T08:58:14.071Z,2.90
2022-09-23T08:58:52.756Z,2.90
2022-09-23T08:59:51.746Z,2.70
2022-09-23T09:00:51.758Z,3.10
2022-09-23T09:01:51.781Z,2.80
2022-09-23T09:02:51.734Z,2.90
2022-09-23T09:03:51.685Z,2.70
2022-09-23T09:04:51.684Z,2.50
2022-09-23T09:05:54.387Z,2.80
2022-09-23T09:06:54.142Z,2.80
2022-09-23T09:07:51.633Z,2.90
2022-09-23T09:08:51.634Z,2.70
2022-09-23T09:09:51.608Z,2.90
2022-09-23T09:10:51.605Z,2.90
2022-09-23T09:11:51.575Z,2.60
2022-09-23T09:12:51.566Z,3.10
2022-09-23T09:13:51.552Z,2.70
2022-09-23T09:14:51.535Z,2.90
2022-09-23T09:15:51.577Z,2.80
2022-09-23T09:17:00.364Z,3.00
2022-09-23T09:17:52.494Z,3.00
2022-09-23T09:18:51.491Z,3.00
2022-09-23T09:19:51.464Z,2.70
2022-09-23T09:20:51.476Z,3.00
2022-09-23T09:21:51.443Z,2.80
2022-09-23T09:22:51.435Z,2.90
2022-09-23T09:23:51.433Z,3.00
2022-09-23T09:24:51.417Z,2.70
2022-09-23T09:25:51.385Z,2.90
2022-09-23T09:26:51.394Z,3.20
2022-09-23T09:27:51.363Z,2.70
2022-09-23T09:28:51.354Z,2.90
2022-09-23T09:29:51.334Z,2.90
2022-09-23T09:30:51.455Z,2.60
2022-09-23T09:31:51.316Z,2.60
2022-09-23T09:32:51.295Z,3.10
2022-09-23T09:33:51.282Z,3.60
2022-09-23T09:34:51.274Z,3.10
2022-09-23T09:35:51.255Z,3.00
2022-09-23T09:36:51.276Z,2.80
2022-09-23T09:37:53.451Z,3.00
2022-09-23T09:38:51.232Z,3.00
2022-09-23T09:39:51.195Z,2.90
2022-09-23T09:40:51.228Z,2.90
2022-09-23T09:41:51.224Z,2.70
2022-09-23T09:42:51.165Z,2.60
2022-09-23T09:43:51.153Z,2.60
2022-09-23T09:44:51.141Z,2.60
2022-09-23T09:45:55.227Z,2.80
2022-09-23T09:46:52.179Z,3.10
2022-09-23T09:47:51.093Z,3.00
2022-09-23T09:48:51.084Z,2.70
2022-09-23T09:49:51.079Z,2.80
2022-09-23T09:50:51.075Z,2.80
2022-09-23T09:51:51.054Z,2.70
2022-09-23T09:52:50.983Z,2.80
2022-09-23T09:53:50.961Z,2.70
2022-09-23T09:54:50.961Z,2.60
2022-09-23T09:55:50.939Z,2.70
2022-09-23T09:56:50.941Z,2.80
2022-09-23T09:57:50.909Z,3.00
2022-09-23T09:58:50.907Z,2.50
2022-09-23T09:59:50.879Z,2.50
2022-09-23T10:00:50.879Z,2.50
2022-09-23T10:01:50.929Z,2.20
2022-09-23T10:02:50.847Z,2.90
2022-09-23T10:03:53.046Z,2.60
2022-09-23T10:04:51.841Z,2.60
2022-09-23T10:05:50.796Z,2.60
2022-09-23T10:06:50.816Z,2.30
2022-09-23T10:07:50.785Z,2.70
2022-09-23T10:08:50.776Z,2.50
2022-09-23T10:09:50.748Z,2.80
2022-09-23T10:10:50.756Z,2.50
2022-09-23T10:11:50.736Z,2.50
2022-09-23T10:12:50.714Z,2.20
2022-09-23T10:13:50.695Z,2.10
2022-09-23T10:14:50.683Z,2.40
2022-09-23T10:15:50.664Z,2.20
2022-09-23T10:16:50.694Z,2.20
2022-09-23T10:17:50.643Z,2.10
2022-09-23T10:18:50.631Z,2.00
2022-09-23T10:19:50.612Z,1.90
2022-09-23T10:20:50.606Z,2.20
2022-09-23T10:21:50.603Z,2.10
2022-09-23T10:22:50.583Z,1.90
2022-09-23T10:23:50.560Z,1.90
2022-09-23T10:24:50.553Z,2.00
2022-09-23T10:25:50.533Z,1.90
2022-09-23T10:26:50.557Z,1.90
2022-09-23T10:27:50.503Z,2.00
2022-09-23T10:28:50.503Z,2.20
2022-09-23T10:29:50.480Z,2.10
2022-09-23T10:30:50.522Z,2.00
2022-09-23T10:31:50.474Z,2.10
2022-09-23T10:32:50.445Z,1.80
2022-09-23T10:33:50.428Z,1.90
2022-09-23T10:34:50.414Z,2.00
2022-09-23T10:35:50.405Z,1.80
2022-09-23T10:36:50.394Z,2.00
2022-09-23T10:37:50.388Z,2.10
2022-09-23T10:38:50.367Z,1.90
2022-09-23T10:39:50.346Z,2.00
2022-09-23T10:40:50.518Z,2.20
2022-09-23T10:41:50.326Z,2.10
2022-09-23T10:42:50.336Z,2.00
2022-09-23T10:43:50.299Z,2.00
2022-09-23T10:44:50.303Z,1.90
2022-09-23T10:45:50.294Z,2.10
2022-09-23T10:46:57.351Z,1.90
2022-09-23T10:47:50.263Z,1.80
2022-09-23T10:48:50.241Z,1.90
2022-09-23T10:49:50.223Z,2.30
2022-09-23T10:50:50.212Z,2.00
2022-09-23T10:51:50.203Z,1.90
2022-09-23T10:52:50.204Z,2.40
2022-09-23T10:53:50.174Z,2.50
2022-09-23T10:54:50.173Z,2.90
2022-09-23T10:55:50.145Z,2.10
2022-09-23T10:56:50.134Z,2.10
2022-09-23T10:57:50.137Z,2.50
2022-09-23T10:58:50.106Z,2.10
2022-09-23T10:59:50.098Z,2.20
2022-09-23T11:00:50.081Z,2.20
2022-09-23T11:01:50.101Z,2.10
2022-09-23T11:02:50.069Z,2.10
2022-09-23T11:03:50.048Z,2.10
2022-09-23T11:04:50.065Z,2.40
2022-09-23T11:05:50.022Z,2.10
2022-09-23T11:06:50.000Z,1.90
2022-09-23T11:07:50.009Z,2.40
2022-09-23T11:08:49.971Z,2.10
2022-09-23T11:09:49.972Z,2.30
2022-09-23T11:10:49.951Z,2.10
2022-09-23T11:11:49.941Z,2.10
2022-09-23T11:12:49.932Z,2.20
2022-09-23T11:13:54.090Z,2.20
2022-09-23T11:14:49.958Z,2.30
2022-09-23T11:15:49.903Z,2.10
2022-09-23T11:16:49.901Z,2.40
2022-09-23T11:17:49.883Z,2.00
2022-09-23T11:18:49.845Z,2.20
2022-09-23T11:19:49.835Z,2.10
2022-09-23T11:20:49.818Z,2.50
2022-09-23T11:21:49.818Z,2.30
2022-09-23T11:22:49.810Z,2.80
2022-09-23T11:23:49.787Z,2.40
2022-09-23T11:24:49.767Z,2.30
2022-09-23T11:25:49.766Z,2.20
2022-09-23T11:26:49.747Z,2.30
2022-09-23T11:27:49.749Z,2.40
2022-09-23T11:28:49.727Z,2.10
2022-09-23T11:29:49.708Z,2.40
2022-09-23T11:30:49.803Z,2.40
2022-09-23T11:31:49.679Z,2.30
2022-09-23T11:32:49.721Z,2.70
2022-09-23T11:33:49.660Z,2.50
2022-09-23T11:34:52.623Z,2.40
2022-09-23T11:35:50.639Z,2.70
2022-09-23T11:36:49.620Z,2.30
2022-09-23T11:37:49.621Z,2.10
2022-09-23T11:38:49.653Z,2.40
2022-09-23T11:39:49.584Z,2.00
2022-09-23T11:40:49.648Z,2.10
2022-09-23T11:41:49.552Z,2.30
2022-09-23T11:42:49.553Z,2.20
2022-09-23T11:43:49.522Z,2.10
2022-09-23T11:44:49.512Z,2.40
2022-09-23T11:45:49.547Z,2.40
2022-09-23T11:46:49.483Z,2.30
2022-09-23T11:47:49.492Z,2.30
2022-09-23T11:48:49.454Z,2.10
2022-09-23T11:49:49.453Z,2.40
2022-09-23T11:50:49.434Z,2.10
2022-09-23T11:51:49.440Z,2.10
2022-09-23T11:52:49.433Z,2.20
2022-09-23T11:53:49.407Z,2.10
2022-09-23T11:54:49.376Z,2.20
2022-09-23T11:55:57.179Z,1.80
2022-09-23T11:56:50.364Z,2.10
2022-09-23T11:57:49.739Z,2.00
2022-09-23T11:58:53.187Z,2.00
2022-09-23T11:59:50.321Z,1.80
2022-09-23T12:00:54.589Z,2.20
2022-09-23T12:01:50.490Z,1.90
2022-09-23T12:02:59.168Z,2.20
2022-09-23T12:03:50.383Z,2.10
2022-09-23T12:04:56.713Z,1.90
2022-09-23T12:05:50.303Z,2.10
2022-09-23T12:06:49.367Z,1.90
2022-09-23T12:07:49.228Z,1.60
2022-09-23T12:08:49.207Z,1.80
2022-09-23T12:09:58.113Z,1.80
2022-09-23T12:10:50.169Z,1.70
2022-09-23T12:11:49.169Z,1.60
2022-09-23T12:12:49.159Z,1.60
2022-09-23T12:13:49.141Z,1.60
2022-09-23T12:14:49.121Z,1.70
2022-09-23T12:15:49.111Z,1.70
2022-09-23T12:16:49.185Z,2.00
2022-09-23T12:17:49.101Z,1.90
2022-09-23T12:18:49.072Z,1.60
2022-09-23T12:19:49.060Z,1.80
2022-09-23T12:20:49.046Z,1.60
2022-09-23T12:21:51.286Z,1.50
2022-09-23T12:22:49.035Z,1.60
2022-09-23T12:23:49.012Z,1.60
2022-09-23T12:24:48.991Z,1.50
2022-09-23T12:25:48.990Z,1.40
2022-09-23T12:26:48.970Z,1.60
2022-09-23T12:27:48.992Z,1.80
2022-09-23T12:28:48.941Z,1.40
2022-09-23T12:29:48.932Z,1.50
2022-09-23T12:30:48.965Z,1.70
2022-09-23T12:31:48.903Z,1.30
2022-09-23T12:32:48.903Z,1.40
2022-09-23T12:33:48.883Z,1.30
2022-09-23T12:34:48.925Z,1.40
2022-09-23T12:35:48.852Z,1.30
2022-09-23T12:36:48.844Z,1.40
2022-09-23T12:37:48.844Z,1.40
2022-09-23T12:38:48.805Z,1.40
2022-09-23T12:39:48.794Z,1.70
2022-09-23T12:40:48.841Z,1.20
2022-09-23T12:41:48.780Z,1.30
2022-09-23T12:42:48.775Z,1.60
2022-09-23T12:43:48.756Z,1.30
2022-09-23T12:44:48.725Z,1.20
2022-09-23T12:45:49.194Z,1.80
2022-09-23T12:46:48.695Z,1.20
2022-09-23T12:47:48.696Z,1.10
2022-09-23T12:48:48.688Z,1.20
2022-09-23T12:49:48.678Z,1.30
2022-09-23T12:50:48.646Z,1.30
2022-09-23T12:51:48.636Z,1.30
2022-09-23T12:52:48.626Z,1.00
2022-09-23T12:53:48.618Z,1.30
2022-09-23T12:54:48.596Z,1.00
2022-09-23T12:55:48.587Z,1.00
2022-09-23T12:56:48.575Z,1.30
2022-09-23T12:57:48.556Z,1.30
2022-09-23T12:58:48.559Z,1.10
2022-09-23T12:59:48.535Z,1.30
2022-09-23T13:00:48.581Z,1.60
2022-09-23T13:01:48.733Z,1.10
2022-09-23T13:02:48.497Z,1.10
2022-09-23T13:03:48.488Z,1.20
2022-09-23T13:04:48.467Z,1.20
2022-09-23T13:05:48.466Z,1.30
2022-09-23T13:06:48.446Z,1.30
2022-09-23T13:07:48.428Z,1.30
2022-09-23T13:08:48.429Z,1.10
2022-09-23T13:09:48.398Z,1.40
2022-09-23T13:10:48.409Z,1.30
2022-09-23T13:11:48.368Z,1.10
2022-09-23T13:12:48.377Z,1.10
2022-09-23T13:13:48.399Z,1.30
2022-09-23T13:14:48.340Z,1.10
2022-09-23T13:15:48.328Z,1.10
2022-09-23T13:16:48.385Z,1.30
2022-09-23T13:17:48.298Z,1.20
2022-09-23T13:18:48.344Z,1.20
2022-09-23T13:19:48.270Z,1.20
2022-09-23T13:20:48.268Z,1.30
2022-09-23T13:21:48.239Z,1.30
2022-09-23T13:22:48.240Z,1.40
2022-09-23T13:23:48.239Z,1.20
2022-09-23T13:24:48.209Z,1.60
2022-09-23T13:25:48.211Z,1.70
2022-09-23T13:26:48.264Z,1.40
2022-09-23T13:27:48.170Z,1.30
2022-09-23T13:28:48.161Z,1.20
2022-09-23T13:29:48.151Z,1.30
2022-09-23T13:30:48.138Z,1.20
2022-09-23T13:31:48.147Z,1.30
2022-09-23T13:32:48.122Z,1.10
2022-09-23T13:33:48.094Z,1.20
2022-09-23T13:34:48.090Z,1.30
2022-09-23T13:35:48.061Z,1.30
2022-09-23T13:36:48.067Z,1.50
2022-09-23T13:37:48.031Z,1.30
2022-09-23T13:38:48.032Z,1.50
2022-09-23T13:39:48.021Z,1.40
2022-09-23T13:40:48.049Z,1.30
2022-09-23T13:41:47.985Z,1.50
2022-09-23T13:42:47.971Z,1.40
2022-09-23T13:43:47.960Z,1.10
2022-09-23T13:44:47.950Z,1.20
2022-09-23T13:45:47.944Z,1.20
2022-09-23T13:46:47.920Z,1.30
2022-09-23T13:47:47.900Z,1.50
2022-09-23T13:48:47.882Z,1.60
2022-09-23T13:49:47.911Z,1.60
2022-09-23T13:50:47.860Z,1.40
2022-09-23T13:51:47.852Z,1.40
2022-09-23T13:52:47.831Z,1.50
2022-09-23T13:53:47.831Z,1.50
2022-09-23T13:54:47.812Z,1.80
2022-09-23T13:55:52.257Z,1.60
2022-09-23T13:56:47.861Z,1.40
2022-09-23T13:57:47.773Z,1.70
2022-09-23T13:58:47.766Z,1.40
2022-09-23T13:59:47.743Z,1.40
2022-09-23T14:00:47.753Z,1.40
2022-09-23T14:01:47.763Z,1.40
2022-09-23T14:02:47.789Z,1.20
2022-09-23T14:03:47.709Z,1.30
2022-09-23T14:04:47.674Z,1.20
2022-09-23T14:05:47.664Z,1.10
2022-09-23T14:06:47.645Z,1.30
2022-09-23T14:07:47.645Z,1.40
2022-09-23T14:08:47.625Z,1.30
2022-09-23T14:09:47.624Z,1.40
2022-09-23T14:10:47.596Z,1.30
2022-09-23T14:11:47.594Z,1.30
2022-09-23T14:12:47.575Z,1.40
2022-09-23T14:13:47.578Z,2.20
2022-09-23T14:14:47.557Z,1.50
2022-09-23T14:15:47.547Z,1.40
2022-09-23T14:16:47.588Z,1.30
2022-09-23T14:17:47.507Z,1.30
2022-09-23T14:18:47.499Z,1.20
2022-09-23T14:19:47.507Z,1.10
2022-09-23T14:20:47.476Z,1.50
2022-09-23T14:21:47.468Z,1.30
2022-09-23T14:22:47.448Z,1.40
2022-09-23T14:23:47.438Z,1.30
2022-09-23T14:24:47.428Z,1.30
2022-09-23T14:25:47.437Z,1.50
2022-09-23T14:26:47.396Z,1.40
2022-09-23T14:27:47.389Z,1.30
2022-09-23T14:28:47.378Z,1.20
2022-09-23T14:29:47.379Z,1.50
2022-09-23T14:30:47.341Z,1.20
2022-09-23T14:31:47.451Z,1.20
2022-09-23T14:32:47.316Z,1.20
2022-09-23T14:33:47.319Z,1.40
2022-09-23T14:34:47.372Z,1.40
2022-09-23T14:35:47.283Z,1.30
2022-09-23T14:36:47.259Z,1.10
2022-09-23T14:37:47.258Z,1.30
2022-09-23T14:38:47.230Z,1.20
2022-09-23T14:39:47.253Z,1.10
2022-09-23T14:40:47.260Z,1.20
2022-09-23T14:41:47.200Z,1.30
2022-09-23T14:42:47.180Z,1.30
2022-09-23T14:43:47.252Z,1.10
2022-09-23T14:44:47.220Z,1.30
2022-09-23T14:45:47.195Z,1.10
2022-09-23T14:46:47.132Z,0.90
2022-09-23T14:47:47.131Z,1.30
2022-09-23T14:48:47.110Z,1.40
2022-09-23T14:49:47.122Z,1.10
2022-09-23T14:50:47.092Z,1.20
2022-09-23T14:51:47.071Z,1.10
2022-09-23T14:52:47.052Z,1.20
2022-09-23T14:53:47.040Z,1.10
2022-09-23T14:54:47.100Z,1.00
2022-09-23T14:55:47.014Z,1.10
2022-09-23T14:56:47.000Z,1.20
2022-09-23T14:57:46.994Z,1.10
2022-09-23T14:58:51.705Z,1.20
2022-09-23T14:59:47.972Z,1.20
2022-09-23T15:00:47.006Z,1.10
2022-09-23T15:01:46.933Z,1.20
2022-09-23T15:02:46.926Z,1.20
2022-09-23T15:03:46.934Z,1.20
2022-09-23T15:04:46.979Z,1.20
2022-09-23T15:05:46.887Z,1.20
2022-09-23T15:06:46.869Z,1.40
2022-09-23T15:07:46.856Z,1.30
2022-09-23T15:08:46.842Z,1.40
2022-09-23T15:09:46.852Z,1.40
2022-09-23T15:10:46.815Z,1.50
2022-09-23T15:11:46.804Z,1.20
2022-09-23T15:12:46.806Z,1.30
2022-09-23T15:13:46.777Z,1.30
2022-09-23T15:14:46.844Z,1.50
2022-09-23T15:15:46.755Z,1.40
2022-09-23T15:16:46.777Z,1.50
2022-09-23T15:17:46.784Z,1.40
2022-09-23T15:18:46.703Z,1.30
2022-09-23T15:19:46.723Z,1.30
2022-09-23T15:20:46.694Z,1.60
2022-09-23T15:21:46.674Z,1.50
2022-09-23T15:22:46.665Z,1.60
2022-09-23T15:23:46.650Z,1.40
2022-09-23T15:24:46.750Z,1.50
2022-09-23T15:25:46.643Z,1.50
2022-09-23T15:26:46.605Z,1.40
2022-09-23T15:27:46.596Z,1.50
2022-09-23T15:28:46.576Z,1.60
2022-09-23T15:29:46.566Z,1.50
2022-09-23T15:30:46.564Z,1.40
2022-09-23T15:31:46.583Z,1.50
2022-09-23T15:32:46.558Z,1.60
2022-09-23T15:33:46.517Z,1.30
2022-09-23T15:34:46.500Z,1.40
2022-09-23T15:35:46.515Z,1.80
2022-09-23T15:36:46.475Z,1.80
2022-09-23T15:37:46.466Z,1.50
2022-09-23T15:38:46.445Z,1.40
2022-09-23T15:39:46.450Z,1.50
2022-09-23T15:40:46.454Z,1.40
2022-09-23T15:41:46.446Z,1.40
2022-09-23T15:42:46.406Z,1.60
2022-09-23T15:43:46.377Z,2.50
2022-09-23T15:44:46.367Z,1.60
2022-09-23T15:45:46.427Z,1.50
2022-09-23T15:46:46.337Z,1.80
2022-09-23T15:47:46.338Z,2.00
2022-09-23T15:48:46.307Z,2.00
2022-09-23T15:49:46.311Z,1.50
2022-09-23T15:50:46.299Z,1.60
2022-09-23T15:51:46.287Z,1.60
2022-09-23T15:52:46.267Z,1.50
2022-09-23T15:53:46.258Z,1.80
2022-09-23T15:54:46.255Z,1.60
2022-09-23T15:55:46.239Z,1.90
2022-09-23T15:56:46.229Z,1.90
2022-09-23T15:57:46.223Z,1.60
2022-09-23T15:58:46.190Z,2.10
2022-09-23T15:59:46.177Z,2.00
2022-09-23T16:00:46.192Z,1.60
2022-09-23T16:01:46.213Z,1.70
2022-09-23T16:02:46.198Z,1.60
2022-09-23T16:03:46.120Z,1.60
2022-09-23T16:04:46.249Z,1.80
2022-09-23T16:05:46.129Z,2.40
2022-09-23T16:06:46.088Z,1.70
2022-09-23T16:07:46.131Z,2.00
2022-09-23T16:08:46.048Z,1.80
2022-09-23T16:09:46.048Z,2.00
2022-09-23T16:10:46.020Z,2.40
2022-09-23T16:11:46.018Z,2.00
2022-09-23T16:12:45.998Z,1.90
2022-09-23T16:13:45.989Z,2.00
2022-09-23T16:14:46.129Z,1.80
2022-09-23T16:15:45.958Z,2.20
2022-09-23T16:16:46.008Z,2.10
2022-09-23T16:17:45.942Z,2.20
2022-09-23T16:18:45.921Z,2.40
2022-09-23T16:19:45.914Z,2.80
2022-09-23T16:20:45.898Z,2.30
2022-09-23T16:21:45.887Z,3.40
2022-09-23T16:22:45.859Z,2.40
2022-09-23T16:23:45.901Z,2.60
2022-09-23T16:24:45.857Z,2.50
2022-09-23T16:25:45.827Z,2.00
2022-09-23T16:26:45.809Z,2.20
2022-09-23T16:27:45.810Z,2.30
2022-09-23T16:28:45.788Z,2.60
2022-09-23T16:29:45.779Z,2.20
2022-09-23T16:30:45.770Z,2.40
2022-09-23T16:31:45.961Z,2.10
2022-09-23T16:32:45.806Z,2.50
2022-09-23T16:33:45.719Z,2.30
2022-09-23T16:34:45.721Z,1.90
2022-09-23T16:35:45.699Z,2.00
2022-09-23T16:36:45.678Z,2.10
2022-09-23T16:37:45.670Z,1.80
2022-09-23T16:38:45.650Z,2.30
2022-09-23T16:39:45.667Z,1.90
2022-09-23T16:40:47.325Z,2.10
2022-09-23T16:41:45.618Z,1.90
2022-09-23T16:42:45.600Z,1.80
2022-09-23T16:43:45.591Z,2.10
2022-09-23T16:44:45.670Z,2.10
2022-09-23T16:45:45.793Z,2.40
2022-09-23T16:46:45.551Z,2.80
2022-09-23T16:47:52.608Z,4.70
2022-09-23T16:48:51.414Z,3.50
2022-09-23T16:49:46.518Z,2.10
2022-09-23T16:50:45.519Z,2.10
2022-09-23T16:51:45.477Z,2.20
2022-09-23T16:52:45.489Z,2.10
2022-09-23T16:53:45.460Z,2.40
2022-09-23T16:54:45.449Z,2.40
2022-09-23T16:55:45.442Z,2.50
2022-09-23T16:56:45.520Z,3.60
2022-09-23T16:57:45.428Z,3.30
2022-09-23T16:58:45.397Z,2.80
2022-09-23T16:59:45.388Z,2.60
2022-09-23T17:00:45.489Z,3.20
2022-09-23T17:01:45.456Z,2.50
2022-09-23T17:02:45.349Z,2.40
2022-09-23T17:03:45.327Z,2.20
2022-09-23T17:04:45.309Z,2.40
2022-09-23T17:05:46.788Z,2.30
2022-09-23T17:06:45.289Z,2.30
2022-09-23T17:07:45.267Z,2.00
2022-09-23T17:08:45.268Z,2.30
2022-09-23T17:09:45.264Z,2.30
2022-09-23T17:10:45.259Z,2.00
2022-09-23T17:11:45.219Z,2.30
2022-09-23T17:12:45.209Z,2.90
2022-09-23T17:13:45.198Z,2.30
2022-09-23T17:14:45.178Z,2.30
2022-09-23T17:15:45.179Z,3.00
2022-09-23T17:16:45.267Z,2.60
2022-09-23T17:17:45.154Z,2.90
2022-09-23T17:18:45.119Z,2.50
2022-09-23T17:19:45.129Z,3.60
2022-09-23T17:20:45.130Z,2.70
2022-09-23T17:21:45.130Z,2.90
2022-09-23T17:22:45.069Z,2.70
2022-09-23T17:23:45.058Z,2.90
2022-09-23T17:24:45.049Z,3.20
2022-09-23T17:25:45.048Z,2.90
2022-09-23T17:26:47.320Z,2.70
2022-09-23T17:27:46.019Z,3.40
2022-09-23T17:28:44.996Z,2.90
2022-09-23T17:29:45.080Z,2.60
2022-09-23T17:30:44.970Z,2.70
2022-09-23T17:31:45.041Z,4.00
2022-09-23T17:32:44.956Z,2.80
2022-09-23T17:33:44.927Z,2.50
2022-09-23T17:34:44.908Z,2.40
2022-09-23T17:35:44.910Z,2.30
2022-09-23T17:36:44.878Z,2.00
2022-09-23T17:37:44.876Z,2.50
2022-09-23T17:38:44.858Z,2.70
2022-09-23T17:39:44.846Z,2.70
2022-09-23T17:40:44.884Z,2.40
2022-09-23T17:41:44.837Z,2.60
2022-09-23T17:42:44.799Z,2.70
2022-09-23T17:43:44.788Z,2.80
2022-09-23T17:44:44.774Z,3.00
2022-09-23T17:45:44.830Z,2.50
2022-09-23T17:46:44.757Z,2.80
2022-09-23T17:47:44.778Z,2.90
2022-09-23T17:48:44.728Z,3.10