createdAt,value
2022-10-21T00:00:38.291Z,13.7
2022-10-21T00:02:38.575Z,13.8
2022-10-21T00:03:38.183Z,13.8
2022-10-21T00:04:38.195Z,13.7
2022-10-21T00:05:38.161Z,13.7
2022-10-21T00:06:38.218Z,13.8
2022-10-21T00:07:38.245Z,13.8
2022-10-21T00:08:38.293Z,13.8
2022-10-21T00:09:38.201Z,13.8
2022-10-21T00:11:38.212Z,13.8
2022-10-21T00:12:38.521Z,13.8
2022-10-21T00:13:38.192Z,13.8
2022-10-21T00:14:38.239Z,13.8
2022-10-21T00:15:38.240Z,13.7
2022-10-21T00:16:38.292Z,13.7
2022-10-21T00:17:38.273Z,13.7
2022-10-21T00:18:38.295Z,13.7
2022-10-21T00:19:38.302Z,13.6
2022-10-21T00:20:39.697Z,13.7
2022-10-21T00:21:38.338Z,13.6
2022-10-21T00:22:38.521Z,13.6
2022-10-21T00:23:38.157Z,13.6
2022-10-21T00:24:38.206Z,13.6
2022-10-21T00:25:38.203Z,13.6
2022-10-21T00:26:38.569Z,13.5
2022-10-21T00:27:38.655Z,13.5
2022-10-21T00:28:38.267Z,13.5
2022-10-21T00:29:38.214Z,13.6
2022-10-21T00:30:40.258Z,13.5
2022-10-21T00:31:38.266Z,13.5
2022-10-21T00:32:38.745Z,13.6
2022-10-21T00:33:38.206Z,13.5
2022-10-21T00:34:38.161Z,13.6
2022-10-21T00:35:38.265Z,13.6
2022-10-21T00:36:38.173Z,13.6
2022-10-21T00:37:38.441Z,13.6
2022-10-21T00:38:38.160Z,13.6
2022-10-21T00:39:38.195Z,13.7
2022-10-21T00:40:38.344Z,13.7
2022-10-21T00:41:38.303Z,13.7
2022-10-21T00:42:40.800Z,13.7
2022-10-21T00:43:38.321Z,13.7
2022-10-21T00:44:38.226Z,13.7
2022-10-21T00:45:38.228Z,13.7
2022-10-21T00:46:38.198Z,13.7
2022-10-21T00:47:38.206Z,13.7
2022-10-21T00:48:38.283Z,13.7
2022-10-21T00:49:38.249Z,13.7
2022-10-21T00:50:41.701Z,13.8
2022-10-21T00:51:38.199Z,13.8
2022-10-21T00:52:38.552Z,13.8
2022-10-21T00:53:38.161Z,13.7
2022-10-21T00:54:38.182Z,13.8
2022-10-21T00:55:38.189Z,13.7
2022-10-21T00:56:38.410Z,13.7
2022-10-21T00:57:38.521Z,13.8
2022-10-21T00:58:38.227Z,13.8
2022-10-21T00:59:38.277Z,13.8
2022-10-21T01:00:38.275Z,13.8
2022-10-21T01:01:38.295Z,13.7
2022-10-21T01:02:38.230Z,13.8
2022-10-21T01:03:38.194Z,13.7
2022-10-21T01:04:38.237Z,13.7
2022-10-21T01:05:38.279Z,13.7
2022-10-21T01:06:38.266Z,13.8
2022-10-21T01:07:41.075Z,13.8
2022-10-21T01:08:38.325Z,13.7
2022-10-21T01:09:38.305Z,13.7
2022-10-21T01:10:38.179Z,13.7
2022-10-21T01:11:38.327Z,13.7
2022-10-21T01:12:38.339Z,13.7
2022-10-21T01:13:38.201Z,13.7
2022-10-21T01:14:38.264Z,13.7
2022-10-21T01:15:38.526Z,13.7
2022-10-21T01:16:38.205Z,13.7
2022-10-21T01:17:44.891Z,13.7
2022-10-21T01:18:38.235Z,13.8
2022-10-21T01:19:38.222Z,13.8
2022-10-21T01:20:38.241Z,13.7
2022-10-21T01:21:38.255Z,13.7
2022-10-21T01:22:38.284Z,13.7
2022-10-21T01:23:38.203Z,13.8
2022-10-21T01:24:38.200Z,13.8
2022-10-21T01:25:38.189Z,13.7
2022-10-21T01:26:38.158Z,13.7
2022-10-21T01:27:38.564Z,13.7
2022-10-21T01:28:38.226Z,13.7
2022-10-21T01:29:38.203Z,13.7
2022-10-21T01:30:38.205Z,13.7
2022-10-21T01:31:38.375Z,13.7
2022-10-21T01:32:38.227Z,13.6
2022-10-21T01:33:38.186Z,13.7
2022-10-21T01:34:38.228Z,13.7
2022-10-21T01:35:38.247Z,13.7
2022-10-21T01:36:38.286Z,13.7
2022-10-21T01:37:40.688Z,13.7
2022-10-21T01:38:38.172Z,13.6
2022-10-21T01:39:38.296Z,13.6
2022-10-21T01:40:38.309Z,13.5
2022-10-21T01:41:38.286Z,13.5
2022-10-21T01:42:38.593Z,13.5
2022-10-21T01:43:38.279Z,13.4
2022-10-21T01:44:38.254Z,13.4
2022-10-21T01:45:38.216Z,13.4
2022-10-21T01:46:38.208Z,13.4
2022-10-21T01:47:38.221Z,13.4
2022-10-21T01:48:38.322Z,13.4
2022-10-21T01:49:38.168Z,13.4
2022-10-21T01:50:38.233Z,13.4
2022-10-21T01:51:38.255Z,13.3
2022-10-21T01:52:38.574Z,13.3
2022-10-21T01:53:38.211Z,13.3
2022-10-21T01:54:38.266Z,13.4
2022-10-21T01:55:38.271Z,13.4
2022-10-21T01:56:38.218Z,13.4
2022-10-21T01:57:38.175Z,13.4
2022-10-21T01:58:38.333Z,13.4
2022-10-21T01:59:38.294Z,13.4
2022-10-21T02:00:38.317Z,13.4
2022-10-21T02:01:38.168Z,13.5
2022-10-21T02:02:38.465Z,13.5
2022-10-21T02:03:38.203Z,13.5
2022-10-21T02:04:38.195Z,13.5
2022-10-21T02:05:38.233Z,13.5
2022-10-21T02:06:38.242Z,13.6
2022-10-21T02:07:38.158Z,13.6
2022-10-21T02:08:38.350Z,13.6
2022-10-21T02:09:38.267Z,13.6
2022-10-21T02:10:38.287Z,13.6
2022-10-21T02:11:38.266Z,13.6
2022-10-21T02:12:38.467Z,13.7
2022-10-21T02:13:38.216Z,13.7
2022-10-21T02:14:38.219Z,13.7
2022-10-21T02:15:38.187Z,13.7
2022-10-21T02:16:38.229Z,13.7
2022-10-21T02:17:38.204Z,13.7
2022-10-21T02:18:38.256Z,13.7
2022-10-21T02:19:38.265Z,13.7
2022-10-21T02:20:38.257Z,13.7
2022-10-21T02:21:38.302Z,13.7
2022-10-21T02:22:38.796Z,13.7
2022-10-21T02:23:38.356Z,13.7
2022-10-21T02:24:38.532Z,13.7
2022-10-21T02:25:38.261Z,13.7
2022-10-21T02:26:38.263Z,13.7
2022-10-21T02:27:38.244Z,13.7
2022-10-21T02:28:38.197Z,13.7
2022-10-21T02:29:38.281Z,13.7
2022-10-21T02:30:38.284Z,13.7
2022-10-21T02:31:38.207Z,13.7
2022-10-21T02:32:38.512Z,13.8
2022-10-21T02:33:38.171Z,13.8
2022-10-21T02:34:38.210Z,13.7
2022-10-21T02:35:38.214Z,13.8
2022-10-21T02:36:38.177Z,13.8
2022-10-21T02:38:38.242Z,13.7
2022-10-21T02:39:38.183Z,13.8
2022-10-21T02:40:38.292Z,13.8
2022-10-21T02:41:38.266Z,13.7
2022-10-21T02:42:38.487Z,13.7
2022-10-21T02:43:38.251Z,13.7
2022-10-21T02:44:40.303Z,13.7
2022-10-21T02:45:38.288Z,13.7
2022-10-21T02:46:38.298Z,13.7
2022-10-21T02:47:38.504Z,13.7
2022-10-21T02:48:38.209Z,13.7
2022-10-21T02:49:38.180Z,13.6
2022-10-21T02:50:38.216Z,13.6
2022-10-21T02:51:38.177Z,13.6
2022-10-21T02:52:38.332Z,13.7
2022-10-21T02:53:38.289Z,13.6
2022-10-21T02:54:38.237Z,13.7
2022-10-21T02:55:38.422Z,13.6
2022-10-21T02:56:38.286Z,13.6
2022-10-21T02:57:38.472Z,13.6
2022-10-21T02:58:38.315Z,13.6
2022-10-21T02:59:38.333Z,13.6
2022-10-21T03:00:38.334Z,13.6
2022-10-21T03:01:38.335Z,13.6
2022-10-21T03:02:38.347Z,13.6
2022-10-21T03:03:38.404Z,13.6
2022-10-21T03:04:38.446Z,13.6
2022-10-21T03:05:38.528Z,13.6
2022-10-21T03:06:38.454Z,13.5
2022-10-21T03:07:38.894Z,13.5
2022-10-21T03:08:38.536Z,13.5
2022-10-21T03:09:38.281Z,13.5
2022-10-21T03:10:38.238Z,13.5
2022-10-21T03:11:38.303Z,13.5
2022-10-21T03:12:38.265Z,13.4
2022-10-21T03:13:38.384Z,13.4
2022-10-21T03:14:38.236Z,13.4
2022-10-21T03:15:38.279Z,13.4
2022-10-21T03:16:38.213Z,13.4
2022-10-21T03:17:38.670Z,13.4
2022-10-21T03:18:38.187Z,13.4
2022-10-21T03:19:38.189Z,13.4
2022-10-21T03:20:38.237Z,13.4
2022-10-21T03:21:38.199Z,13.4
2022-10-21T03:22:38.247Z,13.5
2022-10-21T03:23:38.265Z,13.5
2022-10-21T03:24:38.350Z,13.4
2022-10-21T03:25:38.231Z,13.4
2022-10-21T03:26:38.249Z,13.4
2022-10-21T03:27:38.273Z,13.4
2022-10-21T03:28:38.318Z,13.4
2022-10-21T03:29:38.172Z,13.4
2022-10-21T03:30:38.274Z,13.4
2022-10-21T03:31:38.269Z,13.4
2022-10-21T03:32:38.566Z,13.4
2022-10-21T03:33:38.182Z,13.4
2022-10-21T03:34:38.243Z,13.4
2022-10-21T03:35:38.232Z,13.4
2022-10-21T03:36:38.229Z,13.4
2022-10-21T03:37:38.193Z,13.4
2022-10-21T03:38:38.216Z,13.4
2022-10-21T03:39:38.286Z,13.3
2022-10-21T03:40:38.336Z,13.4
2022-10-21T03:41:38.237Z,13.4
2022-10-21T03:42:38.479Z,13.4
2022-10-21T03:43:38.212Z,13.4
2022-10-21T03:44:38.283Z,13.4
2022-10-21T03:45:38.261Z,13.5
2022-10-21T03:46:38.270Z,13.4
2022-10-21T03:47:38.273Z,13.4
2022-10-21T03:48:38.178Z,13.4
2022-10-21T03:49:38.193Z,13.4
2022-10-21T03:50:38.288Z,13.4
2022-10-21T03:51:40.237Z,13.4
2022-10-21T03:52:38.561Z,13.4
2022-10-21T03:53:43.429Z,13.4
2022-10-21T03:54:38.208Z,13.5
2022-10-21T03:55:38.323Z,13.5
2022-10-21T03:56:38.222Z,13.4
2022-10-21T03:57:38.714Z,13.4
2022-10-21T03:58:38.298Z,13.4
2022-10-21T03:59:38.267Z,13.5
2022-10-21T04:00:38.219Z,13.5
2022-10-21T04:01:38.308Z,13.5
2022-10-21T04:02:38.690Z,13.5
2022-10-21T04:03:38.242Z,13.6
2022-10-21T04:04:38.278Z,13.6
2022-10-21T04:05:38.285Z,13.5
2022-10-21T04:06:38.295Z,13.6
2022-10-21T04:07:38.301Z,13.6
2022-10-21T04:08:38.312Z,13.6
2022-10-21T04:09:38.203Z,13.6
2022-10-21T04:10:38.343Z,13.6
2022-10-21T04:11:38.321Z,13.7
2022-10-21T04:12:38.421Z,13.6
2022-10-21T04:13:38.255Z,13.7
2022-10-21T04:14:38.253Z,13.7
2022-10-21T04:15:38.285Z,13.7
2022-10-21T04:16:38.220Z,13.7
2022-10-21T04:17:38.261Z,13.7
2022-10-21T04:18:38.315Z,13.7
2022-10-21T04:19:38.304Z,13.7
2022-10-21T04:20:38.278Z,13.7
2022-10-21T04:21:38.286Z,13.7
2022-10-21T04:22:38.480Z,13.7
2022-10-21T04:23:38.197Z,13.7
2022-10-21T04:24:38.268Z,13.7
2022-10-21T04:25:38.216Z,13.7
2022-10-21T04:26:38.322Z,13.7
2022-10-21T04:27:38.301Z,13.7
2022-10-21T04:28:38.270Z,13.7
2022-10-21T04:29:38.195Z,13.7
2022-10-21T04:30:38.259Z,13.7
2022-10-21T04:31:38.273Z,13.6
2022-10-21T04:32:38.483Z,13.6
2022-10-21T04:33:38.273Z,13.7
2022-10-21T04:34:38.229Z,13.6
2022-10-21T04:35:38.228Z,13.6
2022-10-21T04:36:38.401Z,13.6
2022-10-21T04:37:38.277Z,13.6
2022-10-21T04:38:38.190Z,13.6
2022-10-21T04:39:38.294Z,13.6
2022-10-21T04:40:38.218Z,13.6
2022-10-21T04:41:38.312Z,13.6
2022-10-21T04:42:38.363Z,13.7
2022-10-21T04:43:38.208Z,13.7
2022-10-21T04:44:38.231Z,13.7
2022-10-21T04:45:38.237Z,13.7
2022-10-21T04:46:38.245Z,13.8
2022-10-21T04:47:38.535Z,13.8
2022-10-21T04:48:38.291Z,13.7
2022-10-21T04:49:38.234Z,13.7
2022-10-21T04:50:38.271Z,13.6
2022-10-21T04:51:38.285Z,13.6
2022-10-21T04:52:38.433Z,13.7
2022-10-21T04:53:38.232Z,13.7
2022-10-21T04:54:38.188Z,13.7
2022-10-21T04:55:38.306Z,13.7
2022-10-21T04:56:38.351Z,13.7
2022-10-21T04:57:38.335Z,13.7
2022-10-21T04:58:40.289Z,13.7
2022-10-21T04:59:38.246Z,13.7
2022-10-21T05:00:38.287Z,13.7
2022-10-21T05:01:38.246Z,13.7
2022-10-21T05:02:38.608Z,13.7
2022-10-21T05:03:38.197Z,13.8
2022-10-21T05:04:38.268Z,13.8
2022-10-21T05:05:38.223Z,13.7
2022-10-21T05:06:38.236Z,13.7
2022-10-21T05:07:38.296Z,13.7
2022-10-21T05:08:38.370Z,13.7
2022-10-21T05:09:38.282Z,13.7
2022-10-21T05:10:38.306Z,13.8
2022-10-21T05:11:38.233Z,13.7
2022-10-21T05:12:38.278Z,13.8
2022-10-21T05:13:38.319Z,13.7
2022-10-21T05:14:38.230Z,13.7
2022-10-21T05:15:38.221Z,13.8
2022-10-21T05:16:38.187Z,13.8
2022-10-21T05:17:38.457Z,13.9
2022-10-21T05:18:38.241Z,13.9
2022-10-21T05:19:38.284Z,14
2022-10-21T05:20:38.259Z,14
2022-10-21T05:21:38.266Z,14
2022-10-21T05:22:38.572Z,14
2022-10-21T05:23:38.308Z,14
2022-10-21T05:24:38.203Z,14
2022-10-21T05:25:38.284Z,13.9
2022-10-21T05:26:38.303Z,14
2022-10-21T05:27:38.253Z,14
2022-10-21T05:28:38.364Z,14.1
2022-10-21T05:29:38.300Z,14.1
2022-10-21T05:30:38.283Z,14.1
2022-10-21T05:31:38.217Z,14
2022-10-21T05:32:38.648Z,14
2022-10-21T05:33:38.203Z,14
2022-10-21T05:34:38.242Z,13.9
2022-10-21T05:35:38.300Z,13.9
2022-10-21T05:36:38.308Z,13.9
2022-10-21T05:37:38.259Z,13.9
2022-10-21T05:38:38.305Z,13.8
2022-10-21T05:39:38.267Z,13.9
2022-10-21T05:40:38.300Z,13.9
2022-10-21T05:41:38.294Z,13.9
2022-10-21T05:42:38.610Z,13.9
2022-10-21T05:43:38.341Z,13.9
2022-10-21T05:44:38.265Z,13.9
2022-10-21T05:45:38.202Z,13.9
2022-10-21T05:46:38.224Z,13.9
2022-10-21T05:47:38.240Z,13.8
2022-10-21T05:48:38.338Z,13.9
2022-10-21T05:49:38.238Z,13.8
2022-10-21T05:50:38.246Z,13.8
2022-10-21T05:51:38.250Z,13.9
2022-10-21T05:52:38.608Z,13.9
2022-10-21T05:53:38.255Z,13.8
2022-10-21T05:54:38.272Z,13.8
2022-10-21T05:55:38.311Z,13.8
2022-10-21T05:56:38.288Z,13.8
2022-10-21T05:57:38.299Z,13.8
2022-10-21T05:58:38.207Z,13.8
2022-10-21T05:59:38.327Z,13.7
2022-10-21T06:00:38.398Z,13.8
2022-10-21T06:01:38.228Z,13.8
2022-10-21T06:02:38.550Z,13.8
2022-10-21T06:03:38.266Z,13.8
2022-10-21T06:04:38.988Z,13.8
2022-10-21T06:05:40.248Z,13.8
2022-10-21T06:06:38.240Z,13.8
2022-10-21T06:07:38.469Z,13.8
2022-10-21T06:08:38.330Z,13.8
2022-10-21T06:09:38.210Z,13.8
2022-10-21T06:10:38.198Z,13.8
2022-10-21T06:11:38.296Z,13.8
2022-10-21T06:12:38.190Z,13.8
2022-10-21T06:13:38.292Z,13.8
2022-10-21T06:14:38.295Z,13.8
2022-10-21T06:15:38.315Z,13.8
2022-10-21T06:16:38.343Z,13.8
2022-10-21T06:17:38.510Z,13.8
2022-10-21T06:18:38.224Z,13.8
2022-10-21T06:19:38.259Z,13.8
2022-10-21T06:20:38.285Z,13.8
2022-10-21T06:21:38.195Z,13.8
2022-10-21T06:22:38.244Z,13.8
2022-10-21T06:23:38.291Z,13.9
2022-10-21T06:24:38.194Z,13.9
2022-10-21T06:25:38.200Z,13.9
2022-10-21T06:26:38.290Z,13.9
2022-10-21T06:27:38.587Z,13.9
2022-10-21T06:28:38.290Z,13.9
2022-10-21T06:29:38.297Z,13.9
2022-10-21T06:30:38.303Z,13.9
2022-10-21T06:31:38.312Z,13.9
2022-10-21T06:32:38.285Z,13.9
2022-10-21T06:33:38.260Z,14
2022-10-21T06:34:38.197Z,14
2022-10-21T06:35:38.254Z,14
2022-10-21T06:36:38.339Z,14
2022-10-21T06:37:38.491Z,13.9
2022-10-21T06:38:38.358Z,14
2022-10-21T06:39:38.254Z,14
2022-10-21T06:40:38.308Z,14
2022-10-21T06:41:38.296Z,14
2022-10-21T06:42:38.208Z,14
2022-10-21T06:43:38.288Z,14
2022-10-21T06:44:38.321Z,14.1
2022-10-21T06:45:38.292Z,14
2022-10-21T06:46:38.251Z,14
2022-10-21T06:47:38.491Z,14
2022-10-21T06:48:38.327Z,14
2022-10-21T06:49:38.207Z,14
2022-10-21T06:50:38.219Z,14
2022-10-21T06:51:38.292Z,14
2022-10-21T06:52:38.238Z,14.1
2022-10-21T06:53:39.376Z,14.1
2022-10-21T06:54:38.255Z,14.1
2022-10-21T06:55:38.265Z,14.1
2022-10-21T06:56:38.262Z,14.1
2022-10-21T06:57:38.519Z,14
2022-10-21T06:58:38.303Z,14
2022-10-21T06:59:38.311Z,14
2022-10-21T07:00:38.225Z,14
2022-10-21T07:01:55.609Z,14
2022-10-21T07:02:38.592Z,14
2022-10-21T07:03:38.349Z,14
2022-10-21T07:04:38.261Z,14
2022-10-21T07:05:38.209Z,14
2022-10-21T07:06:38.223Z,14.1
2022-10-21T07:07:38.739Z,14
2022-10-21T07:08:46.645Z,14
2022-10-21T07:09:38.502Z,14
2022-10-21T07:10:38.249Z,14
2022-10-21T07:11:38.241Z,14
2022-10-21T07:12:40.261Z,14.1
2022-10-21T07:13:38.194Z,14
2022-10-21T07:14:38.203Z,14
2022-10-21T07:15:38.234Z,14.1
2022-10-21T07:16:38.375Z,14.1
2022-10-21T07:17:38.523Z,14.1
2022-10-21T07:18:40.533Z,14.1
2022-10-21T07:19:38.311Z,14.1
2022-10-21T07:20:38.251Z,14.1
2022-10-21T07:21:38.202Z,14.2
2022-10-21T07:22:38.239Z,14.2
2022-10-21T07:23:38.227Z,14.2
2022-10-21T07:24:38.203Z,14.2
2022-10-21T07:25:38.341Z,14.2
2022-10-21T07:26:38.346Z,14.2
2022-10-21T07:27:38.600Z,14.2
2022-10-21T07:28:38.232Z,14.2
2022-10-21T07:29:38.202Z,14.2
2022-10-21T07:30:38.313Z,14.2
2022-10-21T07:31:38.287Z,14.3
2022-10-21T07:32:38.286Z,14.2
2022-10-21T07:33:38.268Z,14.3
2022-10-21T07:34:38.223Z,14.3
2022-10-21T07:35:38.253Z,14.3
2022-10-21T07:36:38.339Z,14.3
2022-10-21T07:37:38.609Z,14.3
2022-10-21T07:38:38.227Z,14.4
2022-10-21T07:39:38.218Z,14.4
2022-10-21T07:40:38.236Z,14.4
2022-10-21T07:41:38.236Z,14.4
2022-10-21T07:42:38.201Z,14.5
2022-10-21T07:43:38.247Z,14.5
2022-10-21T07:44:38.302Z,14.5
2022-10-21T07:45:38.278Z,14.5
2022-10-21T07:46:38.275Z,14.5
2022-10-21T07:47:38.568Z,14.6
2022-10-21T07:48:38.261Z,14.6
2022-10-21T07:49:38.243Z,14.5
2022-10-21T07:50:38.296Z,14.5
2022-10-21T07:51:38.362Z,14.5
2022-10-21T07:52:41.561Z,14.5
2022-10-21T07:53:38.300Z,14.5
2022-10-21T07:54:38.332Z,14.5
2022-10-21T07:55:38.214Z,14.6
2022-10-21T07:56:38.245Z,14.6
2022-10-21T07:57:38.347Z,14.5
2022-10-21T07:58:38.204Z,14.5
2022-10-21T07:59:38.290Z,14.5
2022-10-21T08:00:38.268Z,14.5
2022-10-21T08:01:38.327Z,14.6
2022-10-21T08:02:38.606Z,14.5
2022-10-21T08:03:38.320Z,14.5
2022-10-21T08:04:38.323Z,14.5
2022-10-21T08:05:38.318Z,14.6
2022-10-21T08:06:38.198Z,14.5
2022-10-21T08:07:38.355Z,14.5
2022-10-21T08:08:38.321Z,14.6
2022-10-21T08:09:38.204Z,14.5
2022-10-21T08:10:38.300Z,14.6
2022-10-21T08:11:38.257Z,14.6
2022-10-21T08:12:38.525Z,14.5
2022-10-21T08:13:38.243Z,14.6
2022-10-21T08:14:38.223Z,14.6
2022-10-21T08:15:38.269Z,14.6
2022-10-21T08:16:38.309Z,14.6
2022-10-21T08:17:38.276Z,14.6
2022-10-21T08:18:38.325Z,14.6
2022-10-21T08:19:40.255Z,14.6
2022-10-21T08:20:38.292Z,14.7
2022-10-21T08:21:38.295Z,14.6
2022-10-21T08:22:38.400Z,14.6
2022-10-21T08:23:38.259Z,14.6
2022-10-21T08:24:41.412Z,14.6
2022-10-21T08:25:38.220Z,14.7
2022-10-21T08:26:38.260Z,14.7
2022-10-21T08:27:38.309Z,14.7
2022-10-21T08:28:38.291Z,14.7
2022-10-21T08:29:40.007Z,14.7
2022-10-21T08:30:38.249Z,14.7
2022-10-21T08:31:38.295Z,14.7
2022-10-21T08:32:38.633Z,14.7
2022-10-21T08:33:38.263Z,14.7
2022-10-21T08:34:38.320Z,14.7
2022-10-21T08:35:38.255Z,14.7
2022-10-21T08:36:38.269Z,14.7
2022-10-21T08:37:38.209Z,14.6
2022-10-21T08:38:38.207Z,14.7
2022-10-21T08:39:38.305Z,14.7
2022-10-21T08:40:38.361Z,14.7
2022-10-21T08:41:38.317Z,14.8
2022-10-21T08:42:38.533Z,14.7
2022-10-21T08:43:38.261Z,14.7
2022-10-21T08:44:38.233Z,14.6
2022-10-21T08:45:38.238Z,14.7
2022-10-21T08:46:38.246Z,14.6
2022-10-21T08:47:38.574Z,14.6
2022-10-21T08:48:38.246Z,14.7
2022-10-21T08:49:38.271Z,14.7
2022-10-21T08:50:38.323Z,14.6
2022-10-21T08:51:38.251Z,14.6
2022-10-21T08:52:38.205Z,14.6
2022-10-21T08:53:38.291Z,14.7
2022-10-21T08:54:38.295Z,14.7
2022-10-21T08:55:38.359Z,14.6
2022-10-21T08:56:38.318Z,14.7
2022-10-21T08:57:38.572Z,14.7
2022-10-21T08:58:38.264Z,14.7
2022-10-21T08:59:38.392Z,14.6
2022-10-21T09:00:38.289Z,14.7
2022-10-21T09:01:38.242Z,14.6
2022-10-21T09:02:38.231Z,14.6
2022-10-21T09:03:38.252Z,14.7
2022-10-21T09:04:38.259Z,14.6
2022-10-21T09:05:38.207Z,14.6
2022-10-21T09:06:38.306Z,14.6
2022-10-21T09:07:38.541Z,14.6
2022-10-21T09:08:38.346Z,14.7
2022-10-21T09:09:38.291Z,14.6
2022-10-21T09:10:38.301Z,14.7
2022-10-21T09:11:38.338Z,14.8
2022-10-21T09:12:38.350Z,14.8
2022-10-21T09:13:38.323Z,14.9
2022-10-21T09:14:38.464Z,14.9
2022-10-21T09:15:38.230Z,14.9
2022-10-21T09:16:38.237Z,15
2022-10-21T09:17:38.497Z,15
2022-10-21T09:18:38.250Z,15
2022-10-21T09:19:38.219Z,14.9
2022-10-21T09:20:38.303Z,15
2022-10-21T09:21:38.235Z,15
2022-10-21T09:22:38.262Z,15
2022-10-21T09:23:38.271Z,14.9
2022-10-21T09:24:38.293Z,14.9
2022-10-21T09:25:38.295Z,15
2022-10-21T09:26:40.369Z,15
2022-10-21T09:27:55.004Z,15
2022-10-21T09:28:38.247Z,15
2022-10-21T09:29:38.300Z,15
2022-10-21T09:30:38.293Z,15
2022-10-21T09:31:38.251Z,14.9
2022-10-21T09:32:38.230Z,15
2022-10-21T09:33:38.257Z,14.9
2022-10-21T09:34:38.247Z,14.9
2022-10-21T09:35:38.296Z,14.9
2022-10-21T09:36:38.290Z,14.9
2022-10-21T09:37:38.727Z,14.9
2022-10-21T09:38:38.299Z,14.9
2022-10-21T09:39:38.344Z,14.9
2022-10-21T09:40:38.286Z,14.9
2022-10-21T09:41:38.216Z,14.8
2022-10-21T09:42:47.435Z,14.8
2022-10-21T09:43:38.347Z,14.8
2022-10-21T09:44:38.216Z,14.9
2022-10-21T09:45:38.316Z,14.8
2022-10-21T09:46:38.325Z,14.8
2022-10-21T09:47:38.265Z,14.8
2022-10-21T09:48:50.229Z,14.8
2022-10-21T09:50:38.253Z,14.8
2022-10-21T09:51:38.293Z,14.8
2022-10-21T09:52:38.534Z,14.9
2022-10-21T09:53:38.260Z,14.9
2022-10-21T09:54:38.309Z,14.8
2022-10-21T09:55:38.215Z,14.8
2022-10-21T09:56:38.292Z,14.9
2022-10-21T09:57:38.299Z,14.9
2022-10-21T09:58:38.211Z,14.9
2022-10-21T09:59:38.299Z,14.9
2022-10-21T10:00:38.325Z,14.9
2022-10-21T10:01:38.356Z,15
2022-10-21T10:02:38.683Z,15
2022-10-21T10:03:38.264Z,15
2022-10-21T10:04:38.273Z,15
2022-10-21T10:05:38.282Z,15
2022-10-21T10:06:38.223Z,15
2022-10-21T10:07:38.250Z,15.1
2022-10-21T10:08:38.579Z,15.1
2022-10-21T10:09:38.318Z,15
2022-10-21T10:10:38.265Z,15.1
2022-10-21T10:11:38.281Z,15.1
2022-10-21T10:12:38.557Z,15.1
2022-10-21T10:13:38.231Z,15.1
2022-10-21T10:14:38.264Z,15.1
2022-10-21T10:15:38.232Z,15.1
2022-10-21T10:16:38.295Z,15.1
2022-10-21T10:17:38.264Z,15.2
2022-10-21T10:18:38.272Z,15.2
2022-10-21T10:19:38.261Z,15.2
2022-10-21T10:20:38.234Z,15.2
2022-10-21T10:21:38.216Z,15.2
2022-10-21T10:22:38.646Z,15.3
2022-10-21T10:23:38.308Z,15.3
2022-10-21T10:24:38.397Z,15.2
2022-10-21T10:25:38.277Z,15.3
2022-10-21T10:26:38.268Z,15.3
2022-10-21T10:27:38.329Z,15.3
2022-10-21T10:28:38.427Z,15.3
2022-10-21T10:29:38.296Z,15.4
2022-10-21T10:30:38.240Z,15.4
2022-10-21T10:31:38.241Z,15.4
2022-10-21T10:32:38.590Z,15.5
2022-10-21T10:33:40.247Z,15.5
2022-10-21T10:34:38.222Z,15.5
2022-10-21T10:35:38.247Z,15.4
2022-10-21T10:36:38.300Z,15.4
2022-10-21T10:37:38.321Z,15.4
2022-10-21T10:38:38.249Z,15.5
2022-10-21T10:39:38.402Z,15.4
2022-10-21T10:40:38.543Z,15.4
2022-10-21T10:41:38.272Z,15.4
2022-10-21T10:42:38.690Z,15.5
2022-10-21T10:43:38.266Z,15.5
2022-10-21T10:44:38.260Z,15.5
2022-10-21T10:45:38.219Z,15.5
2022-10-21T10:46:38.276Z,15.6
2022-10-21T10:47:38.567Z,15.6
2022-10-21T10:48:38.319Z,15.7
2022-10-21T10:49:38.426Z,15.7
2022-10-21T10:50:38.598Z,15.7
2022-10-21T10:51:38.463Z,15.8
2022-10-21T10:52:38.410Z,15.8
2022-10-21T10:53:38.255Z,15.8
2022-10-21T10:54:38.647Z,15.7
2022-10-21T10:55:38.531Z,15.7
2022-10-21T10:56:38.537Z,15.8
2022-10-21T10:57:44.390Z,15.8
2022-10-21T10:58:38.234Z,15.8
2022-10-21T10:59:38.331Z,15.8
2022-10-21T11:00:38.324Z,15.8
2022-10-21T11:01:38.386Z,15.7
2022-10-21T11:02:38.306Z,15.7
2022-10-21T11:03:41.286Z,15.7
2022-10-21T11:04:38.342Z,15.7
2022-10-21T11:05:38.326Z,15.6
2022-10-21T11:06:38.326Z,15.6
2022-10-21T11:07:38.899Z,15.6
2022-10-21T11:08:38.317Z,15.7
2022-10-21T11:09:38.235Z,15.7
2022-10-21T11:10:38.301Z,15.8
2022-10-21T11:11:38.477Z,15.8
2022-10-21T11:12:38.259Z,15.8
2022-10-21T11:13:41.935Z,15.8
2022-10-21T11:14:38.285Z,15.8
2022-10-21T11:15:38.331Z,15.9
2022-10-21T11:16:50.363Z,15.9
2022-10-21T11:17:38.723Z,16.1
2022-10-21T11:18:38.465Z,16.2
2022-10-21T11:19:38.347Z,16.2
2022-10-21T11:20:38.310Z,16.3
2022-10-21T11:21:38.321Z,16.3
2022-10-21T11:22:38.217Z,16.4
2022-10-21T11:23:38.271Z,16.5
2022-10-21T11:24:38.240Z,16.6
2022-10-21T11:25:38.248Z,16.7
2022-10-21T11:26:38.363Z,16.8
2022-10-21T11:27:38.757Z,16.9
2022-10-21T11:28:38.304Z,16.9
2022-10-21T11:29:38.298Z,16.9
2022-10-21T11:30:38.290Z,17
2022-10-21T11:31:53.726Z,17
2022-10-21T11:32:38.287Z,17.2
2022-10-21T11:33:38.305Z,17.2
2022-10-21T11:34:38.325Z,17.2
2022-10-21T11:35:38.315Z,17.3
2022-10-21T11:36:38.266Z,17.5
2022-10-21T11:37:38.677Z,17.6
2022-10-21T11:38:38.337Z,17.6
2022-10-21T11:39:38.235Z,17.7
2022-10-21T11:40:40.365Z,17.8
2022-10-21T11:41:38.235Z,17.8
2022-10-21T11:42:38.708Z,17.8
2022-10-21T11:43:38.319Z,17.9
2022-10-21T11:44:38.288Z,17.9
2022-10-21T11:45:38.234Z,17.9
2022-10-21T11:46:38.326Z,18
2022-10-21T11:47:38.293Z,18.1
2022-10-21T11:48:38.300Z,18.1
2022-10-21T11:49:38.300Z,18.3
2022-10-21T11:50:38.287Z,18.3
2022-10-21T11:51:38.259Z,18.4
2022-10-21T11:52:38.728Z,18.3
2022-10-21T11:53:38.334Z,18.4
2022-10-21T11:54:45.529Z,18.3
2022-10-21T11:55:38.378Z,18.5
2022-10-21T11:56:38.258Z,18.5
2022-10-21T11:57:38.356Z,18.7
2022-10-21T11:58:38.322Z,18.7
2022-10-21T11:59:38.467Z,18.8
2022-10-21T12:00:38.527Z,18.7
2022-10-21T12:01:38.611Z,18.7
2022-10-21T12:02:38.969Z,18.8
2022-10-21T12:03:38.638Z,18.7
2022-10-21T12:04:38.243Z,18.7
2022-10-21T12:05:38.567Z,18.7
2022-10-21T12:06:38.287Z,18.7
2022-10-21T12:07:38.538Z,18.7
2022-10-21T12:08:41.365Z,18.8
2022-10-21T12:09:38.332Z,18.9
2022-10-21T12:10:38.369Z,19
2022-10-21T12:11:38.337Z,19.2
2022-10-21T12:12:38.644Z,19.4
2022-10-21T12:13:38.461Z,19.6
2022-10-21T12:14:38.362Z,19.7
2022-10-21T12:15:38.262Z,19.8
2022-10-21T12:16:38.291Z,19.8
2022-10-21T12:17:38.249Z,19.8
2022-10-21T12:18:38.274Z,20.1
2022-10-21T12:19:38.283Z,20.3
2022-10-21T12:20:38.332Z,20.7
2022-10-21T12:21:38.400Z,21
2022-10-21T12:22:38.615Z,21.4
2022-10-21T12:23:38.233Z,21.8
2022-10-21T12:24:38.280Z,22.1
2022-10-21T12:25:38.323Z,22.6
2022-10-21T12:27:38.739Z,23.5
2022-10-21T12:28:38.234Z,23.6
2022-10-21T12:29:38.353Z,23.8
2022-10-21T12:30:38.323Z,22.8
2022-10-21T12:31:38.255Z,23.1
2022-10-21T12:32:38.327Z,22.5
2022-10-21T12:33:38.253Z,21.6
2022-10-21T12:34:38.377Z,21.7
2022-10-21T12:35:38.332Z,21.7
2022-10-21T12:36:38.313Z,22.1
2022-10-21T12:37:38.573Z,22.4
2022-10-21T12:38:38.249Z,22.3
2022-10-21T12:39:38.258Z,22.8
2022-10-21T12:40:38.258Z,22.2
2022-10-21T12:41:38.250Z,22
2022-10-21T12:42:38.241Z,21.9
2022-10-21T12:43:38.279Z,21.6
2022-10-21T12:44:38.380Z,21.4
2022-10-21T12:45:38.295Z,21.2
2022-10-21T12:46:40.166Z,20.8
2022-10-21T12:47:40.694Z,20.6
2022-10-21T12:48:38.418Z,20.4
2022-10-21T12:49:38.244Z,20.3
2022-10-21T12:50:38.289Z,20.2
2022-10-21T12:51:38.280Z,20
2022-10-21T12:52:38.333Z,19.9
2022-10-21T12:53:38.348Z,20
2022-10-21T12:54:38.254Z,19.8
2022-10-21T12:55:38.262Z,19.7
2022-10-21T12:56:38.262Z,19.8
2022-10-21T12:57:38.769Z,19.9
2022-10-21T12:58:38.262Z,20.1
2022-10-21T12:59:38.290Z,20.2
2022-10-21T13:00:38.390Z,20.1
2022-10-21T13:01:38.343Z,20.3
2022-10-21T13:02:38.565Z,20.2
2022-10-21T13:03:38.265Z,20.3
2022-10-21T13:04:38.302Z,20.4
2022-10-21T13:05:38.291Z,20.7
2022-10-21T13:06:38.283Z,20.9
2022-10-21T13:07:38.391Z,21.1
2022-10-21T13:08:38.350Z,21.4
2022-10-21T13:09:38.251Z,21.4
2022-10-21T13:10:38.253Z,21.5
2022-10-21T13:11:38.307Z,21.3
2022-10-21T13:12:38.735Z,20.9
2022-10-21T13:13:38.243Z,20.4
2022-10-21T13:14:38.347Z,20.3
2022-10-21T13:15:38.384Z,20.2
2022-10-21T13:16:38.357Z,20
2022-10-21T13:17:38.356Z,19.9
2022-10-21T13:18:38.269Z,19.7
2022-10-21T13:19:38.263Z,19.8
2022-10-21T13:20:38.286Z,19.7
2022-10-21T13:21:38.293Z,19.7
2022-10-21T13:22:38.596Z,19.6
2022-10-21T13:23:38.303Z,19.6
2022-10-21T13:24:38.288Z,19.5
2022-10-21T13:25:38.252Z,19.5
2022-10-21T13:26:38.255Z,19.5
2022-10-21T13:27:38.293Z,19.6
2022-10-21T13:28:38.293Z,19.6