createdAt,value
2018-12-29T00:02:44.840Z,102243.58
2018-12-29T00:06:02.081Z,102245.27
2018-12-29T00:09:09.825Z,102240.61
2018-12-29T00:12:16.315Z,102244.88
2018-12-29T00:15:33.489Z,102235.50
2018-12-29T00:18:50.020Z,102229.13
2018-12-29T00:21:57.271Z,102235.95
2018-12-29T00:25:04.688Z,102232.12
2018-12-29T00:28:21.462Z,102225.72
2018-12-29T00:31:38.269Z,102228.69
2018-12-29T00:34:55.556Z,102226.16
2018-12-29T00:38:12.105Z,102221.48
2018-12-29T00:41:19.380Z,102216.00
2018-12-29T00:44:27.512Z,102218.56
2018-12-29T00:47:35.088Z,102221.53
2018-12-29T00:50:42.395Z,102209.63
2018-12-29T00:53:49.537Z,102201.98
2018-12-29T00:56:56.748Z,102198.16
2018-12-29T01:00:04.720Z,102207.10
2018-12-29T01:03:12.281Z,102207.94
2018-12-29T01:06:19.498Z,102213.88
2018-12-29T01:09:26.740Z,102224.09
2018-12-29T01:12:34.226Z,102236.87
2018-12-29T01:15:41.434Z,102239.00
2018-12-29T01:18:48.593Z,102240.70
2018-12-29T01:21:55.839Z,102243.69
2018-12-29T01:25:02.969Z,102251.34
2018-12-29T01:28:10.213Z,102248.39
2018-12-29T01:31:17.517Z,102251.77
2018-12-29T01:34:24.782Z,102254.77
2018-12-29T01:37:30.414Z,102257.76
2018-12-29T01:40:37.648Z,102267.13
2018-12-29T01:43:44.892Z,102259.05
2018-12-29T01:46:52.201Z,102256.91
2018-12-29T01:50:09.146Z,102251.34
2018-12-29T01:53:25.987Z,102249.20
2018-12-29T01:56:33.123Z,102249.25
2018-12-29T01:59:38.645Z,102256.92
2018-12-29T02:02:45.985Z,102259.91
2018-12-29T02:05:53.131Z,102260.75
2018-12-29T02:09:00.462Z,102260.34
2018-12-29T02:12:07.666Z,102262.05
2018-12-29T02:15:24.965Z,102260.73
2018-12-29T02:18:32.294Z,102262.48
2018-12-29T02:21:39.692Z,102261.61
2018-12-29T02:24:46.829Z,102255.67
2018-12-29T02:27:54.166Z,102245.47
2018-12-29T02:31:01.362Z,102245.89
2018-12-29T02:34:08.622Z,102239.91
2018-12-29T02:37:15.842Z,102232.69
2018-12-29T02:40:23.145Z,102233.97
2018-12-29T02:43:30.629Z,102230.58
2018-12-29T02:46:37.859Z,102235.24
2018-12-29T02:49:45.088Z,102224.19
2018-12-29T02:52:52.486Z,102219.52
2018-12-29T02:55:59.725Z,102216.11
2018-12-29T02:59:06.954Z,102213.13
2018-12-29T03:02:14.181Z,102203.78
2018-12-29T03:05:31.000Z,102204.20
2018-12-29T03:08:38.227Z,102207.61
2018-12-29T03:11:45.739Z,102201.23
2018-12-29T03:15:02.295Z,102196.11
2018-12-29T03:18:07.895Z,102197.40
2018-12-29T03:21:24.900Z,102188.88
2018-12-29T03:24:42.365Z,102187.17
2018-12-29T03:27:49.666Z,102190.16
2018-12-29T03:30:57.119Z,102182.94
2018-12-29T03:34:14.692Z,102186.74
2018-12-29T03:37:21.889Z,102183.78
2018-12-29T03:40:29.397Z,102179.52
2018-12-29T03:43:45.926Z,102173.13
2018-12-29T03:47:02.890Z,102171.84
2018-12-29T03:50:10.167Z,102170.16
2018-12-29T03:53:26.929Z,102169.72
2018-12-29T03:56:34.169Z,102168.87
2018-12-29T03:59:51.040Z,102168.02
2018-12-29T04:02:58.269Z,102174.44
2018-12-29T04:06:05.526Z,102172.72
2018-12-29T04:09:33.289Z,102172.72
2018-12-29T04:12:42.431Z,102171.02
2018-12-29T04:15:59.228Z,102168.00
2018-12-29T04:19:16.102Z,102171.81
2018-12-29T04:22:32.981Z,102175.64
2018-12-29T04:25:40.216Z,102177.80
2018-12-29T04:28:47.356Z,102186.31
2018-12-29T04:32:04.737Z,102182.42
2018-12-29T04:35:21.313Z,102172.21
2018-12-29T04:38:38.141Z,102173.47
2018-12-29T04:41:45.465Z,102178.21
2018-12-29T04:44:53.055Z,102179.05
2018-12-29T04:48:11.809Z,102179.02
2018-12-29T04:51:28.378Z,102174.33
2018-12-29T04:54:35.622Z,102178.59
2018-12-29T04:57:42.867Z,102170.52
2018-12-29T05:00:59.720Z,102165.81
2018-12-29T05:04:06.857Z,102163.69
2018-12-29T05:07:14.085Z,102164.11
2018-12-29T05:10:21.290Z,102168.81
2018-12-29T05:13:28.448Z,102162.84
2018-12-29T05:16:35.986Z,102162.42
2018-12-29T05:19:52.638Z,102159.37
2018-12-29T05:23:00.019Z,102161.13
2018-12-29T05:26:16.755Z,102162.79
2018-12-29T05:29:33.731Z,102170.43
2018-12-29T05:32:40.961Z,102173.88
2018-12-29T05:36:03.827Z,102171.28
2018-12-29T05:39:11.065Z,102180.67
2018-12-29T05:42:18.222Z,102179.84
2018-12-29T05:45:25.533Z,102184.92
2018-12-29T05:48:32.657Z,102190.44
2018-12-29T05:51:39.912Z,102185.75
2018-12-29T05:54:47.046Z,102180.23
2018-12-29T05:57:54.318Z,102179.80
2018-12-29T06:01:11.462Z,102183.16
2018-12-29T06:04:28.106Z,102174.22
2018-12-29T06:07:35.238Z,102175.50
2018-12-29T06:10:42.471Z,102175.09
2018-12-29T06:13:59.402Z,102186.95
2018-12-29T06:17:06.929Z,102182.75
2018-12-29T06:20:23.618Z,102185.27
2018-12-29T06:23:29.721Z,102192.09
2018-12-29T06:26:36.951Z,102183.98
2018-12-29T06:29:44.511Z,102178.47
2018-12-29T06:32:52.732Z,102163.56
2018-12-29T06:36:09.266Z,102177.55
2018-12-29T06:39:16.513Z,102186.95
2018-12-29T06:42:23.746Z,102175.03
2018-12-29T06:45:40.592Z,102177.53
2018-12-29T06:48:47.821Z,102185.23
2018-12-29T06:52:04.809Z,102174.58
2018-12-29T06:55:11.935Z,102178.39
2018-12-29T06:58:30.353Z,102168.59
2018-12-29T07:01:37.553Z,102172.01
2018-12-29T07:04:44.790Z,102178.41
2018-12-29T07:07:51.990Z,102177.53
2018-12-29T07:11:08.882Z,102174.11
2018-12-29T07:14:25.797Z,102183.03
2018-12-29T07:17:43.078Z,102178.77
2018-12-29T07:20:59.733Z,102186.43
2018-12-29T07:24:16.908Z,102185.56
2018-12-29T07:27:39.515Z,102180.89
2018-12-29T07:30:47.044Z,102183.91
2018-12-29T07:34:03.728Z,102171.06
2018-12-29T07:37:10.854Z,102182.19
2018-12-29T07:40:18.077Z,102177.48
2018-12-29T07:43:25.209Z,102174.09
2018-12-29T07:46:32.722Z,102173.66
2018-12-29T07:49:49.643Z,102158.72
2018-12-29T07:52:56.154Z,102159.59
2018-12-29T07:56:03.397Z,102156.20
2018-12-29T07:59:10.660Z,102146.39
2018-12-29T08:02:17.893Z,102148.08
2018-12-29T08:05:25.133Z,102148.92
2018-12-29T08:08:32.395Z,102145.95
2018-12-29T08:11:39.638Z,102137.41
2018-12-29T08:14:46.981Z,102145.52
2018-12-29T08:17:54.489Z,102139.55
2018-12-29T08:21:11.106Z,102121.61
2018-12-29T08:24:18.239Z,102125.48
2018-12-29T08:27:25.548Z,102127.17
2018-12-29T08:30:32.674Z,102134.83
2018-12-29T08:33:39.893Z,102120.78
2018-12-29T08:36:47.131Z,102117.80
2018-12-29T08:39:54.435Z,102122.47
2018-12-29T08:43:11.297Z,102110.91
2018-12-29T08:46:28.157Z,102112.60
2018-12-29T08:49:35.395Z,102113.92
2018-12-29T08:52:42.636Z,102116.05
2018-12-29T08:55:59.490Z,102116.42
2018-12-29T08:59:06.942Z,102118.58
2018-12-29T09:02:23.615Z,102118.98
2018-12-29T09:05:30.914Z,102127.53
2018-12-29T09:08:47.731Z,102115.97
2018-12-29T09:11:54.877Z,102125.37
2018-12-29T09:15:02.025Z,102117.29
2018-12-29T09:18:09.228Z,102115.98
2018-12-29T09:21:16.453Z,102114.71
2018-12-29T09:24:23.687Z,102106.62
2018-12-29T09:27:31.302Z,102101.89
2018-12-29T09:30:48.022Z,102100.55
2018-12-29T09:34:04.871Z,102103.11
2018-12-29T09:37:12.058Z,102090.83
2018-12-29T09:40:19.355Z,102091.25
2018-12-29T09:43:36.457Z,102093.31
2018-12-29T09:46:54.970Z,102083.52
2018-12-29T09:50:11.615Z,102072.45
2018-12-29T09:53:18.757Z,102069.07
2018-12-29T09:56:26.123Z,102066.08
2018-12-29T09:59:33.323Z,102054.16
2018-12-29T10:02:50.117Z,102051.99
2018-12-29T10:05:57.577Z,102052.03
2018-12-29T10:09:20.302Z,102042.19
2018-12-29T10:12:27.476Z,102042.23
2018-12-29T10:15:34.698Z,102040.08
2018-12-29T10:18:41.865Z,102026.44
2018-12-29T10:21:48.993Z,102029.00
2018-12-29T10:24:56.238Z,102027.70
2018-12-29T10:28:03.576Z,102025.98
2018-12-29T10:31:20.508Z,102019.53
2018-12-29T10:34:27.740Z,102011.88
2018-12-29T10:37:44.558Z,102007.57
2018-12-29T10:41:01.591Z,102007.13
2018-12-29T10:44:18.417Z,101993.92
2018-12-29T10:47:25.666Z,101997.80
2018-12-29T10:50:32.911Z,101988.86
2018-12-29T10:53:49.738Z,101981.96
2018-12-29T10:56:56.882Z,101985.41
2018-12-29T11:00:04.445Z,101975.63
2018-12-29T11:03:21.111Z,101956.78
2018-12-29T11:06:28.408Z,101951.73
2018-12-29T11:09:35.535Z,101947.03
2018-12-29T11:12:42.687Z,101946.59
2018-12-29T11:15:49.862Z,101942.76
2018-12-29T11:18:57.333Z,101936.78
2018-12-29T11:22:14.053Z,101928.19
2018-12-29T11:25:21.561Z,101925.66
2018-12-29T11:28:38.237Z,101917.09
2018-12-29T11:31:45.365Z,101918.42
2018-12-29T11:34:54.760Z,101913.28
2018-12-29T12:13:35.294Z,101885.64
2018-12-29T12:16:42.262Z,101885.23
2018-12-29T12:19:49.811Z,101871.61
2018-12-29T12:22:57.298Z,101864.37
2018-12-29T12:26:04.946Z,101862.66
2018-12-29T14:33:14.825Z,101594.08
2018-12-29T14:37:16.527Z,101588.53
2018-12-29T14:41:09.983Z,101588.97
2018-12-29T14:44:17.401Z,101581.78
2018-12-29T14:47:23.310Z,101580.50
2018-12-29T14:50:30.906Z,101574.55
2018-12-29T14:53:38.636Z,101568.60
2018-12-29T14:57:02.119Z,101560.53
2018-12-29T15:00:09.608Z,101564.33
2018-12-29T15:03:42.794Z,101559.70
2018-12-29T15:06:46.439Z,101545.24
2018-12-29T15:10:43.593Z,101537.58
2018-12-29T15:15:21.959Z,101535.86
2018-12-29T15:19:39.449Z,101526.95
2018-12-29T15:23:18.151Z,101521.45
2018-12-29T15:26:24.539Z,101516.34
2018-12-29T15:40:23.127Z,101487.36
2018-12-29T15:43:29.185Z,101479.34
2018-12-29T15:46:36.655Z,101470.00
2018-12-29T15:49:44.026Z,101470.91
2018-12-29T15:52:51.443Z,101459.02
2018-12-29T17:08:04.051Z,101303.94
2018-12-29T17:11:11.436Z,101296.28
