createdAt,value
2022-11-07T00:00:14.483Z,100656.06
2022-11-07T00:03:17.555Z,100651.78
2022-11-07T00:06:20.763Z,100662.66
2022-11-07T00:09:26.605Z,100660.72
2022-11-07T00:12:29.917Z,100660.84
2022-11-07T00:15:32.831Z,100649.38
2022-11-07T00:18:36.445Z,100656.53
2022-11-07T00:21:46.067Z,100658.81
2022-11-07T00:24:51.950Z,100652.84
2022-11-07T00:27:54.792Z,100655.72
2022-11-07T00:30:59.415Z,100653.22
2022-11-07T00:34:02.163Z,100663.16
2022-11-07T00:37:05.905Z,100654.53
2022-11-07T00:40:09.748Z,100652.78
2022-11-07T00:43:12.822Z,100645.81
2022-11-07T00:46:16.957Z,100641.16
2022-11-07T00:49:19.801Z,100640.69
2022-11-07T00:52:25.599Z,100644.00
2022-11-07T00:55:28.323Z,100634.38
2022-11-07T00:58:35.013Z,100636.78
2022-11-07T01:01:37.957Z,100640.25
2022-11-07T01:05:02.291Z,100637.03
2022-11-07T01:08:05.595Z,100633.63
2022-11-07T01:11:08.765Z,100633.87
2022-11-07T01:14:12.524Z,100627.03
2022-11-07T01:17:15.321Z,100622.91
2022-11-07T01:20:18.254Z,100628.53
2022-11-07T01:23:22.903Z,100641.75
2022-11-07T01:26:25.733Z,100631.19
2022-11-07T01:29:28.619Z,100642.81
2022-11-07T01:32:31.918Z,100634.09
2022-11-07T01:35:35.385Z,100633.06
2022-11-07T01:38:40.070Z,100637.19
2022-11-07T01:41:45.950Z,100629.63
2022-11-07T01:44:57.872Z,100636.84
2022-11-07T01:48:02.103Z,100628.34
2022-11-07T01:51:05.380Z,100632.41
2022-11-07T01:54:08.531Z,100639.28
2022-11-07T01:57:38.660Z,100636.66
2022-11-07T02:00:41.580Z,100631.56
2022-11-07T02:03:44.569Z,100627.59
2022-11-07T02:07:04.847Z,100624.13
2022-11-07T02:10:09.096Z,100629.53
2022-11-07T02:13:30.178Z,100620.06
2022-11-07T02:16:35.177Z,100624.91
2022-11-07T02:19:43.231Z,100621.66
2022-11-07T02:22:56.033Z,100623.63
2022-11-07T02:25:58.910Z,100622.59
2022-11-07T02:29:04.338Z,100615.41
2022-11-07T02:32:09.543Z,100618.50
2022-11-07T02:35:38.920Z,100617.66
2022-11-07T02:38:42.098Z,100623.87
2022-11-07T02:41:48.552Z,100616.81
2022-11-07T02:44:53.408Z,100616.00
2022-11-07T02:47:56.392Z,100622.78
2022-11-07T02:51:02.212Z,100630.97
2022-11-07T02:54:08.110Z,100629.59
2022-11-07T02:57:11.971Z,100631.00
2022-11-07T03:00:16.159Z,100623.69
2022-11-07T03:03:18.896Z,100643.25
2022-11-07T03:06:26.350Z,100636.47
2022-11-07T03:09:29.461Z,100639.25
2022-11-07T03:12:32.335Z,100652.00
2022-11-07T03:15:35.925Z,100634.75
2022-11-07T03:18:41.803Z,100637.19
2022-11-07T03:21:44.590Z,100634.28
2022-11-07T03:24:47.321Z,100634.59
2022-11-07T03:27:50.751Z,100634.91
2022-11-07T03:30:53.908Z,100633.81
2022-11-07T03:33:56.719Z,100652.28
2022-11-07T03:36:59.634Z,100653.38
2022-11-07T03:40:02.572Z,100664.37
2022-11-07T03:43:05.383Z,100662.03
2022-11-07T03:46:08.293Z,100670.13
2022-11-07T03:49:14.313Z,100666.12
2022-11-07T03:52:20.067Z,100675.88
2022-11-07T03:55:26.040Z,100683.91
2022-11-07T03:58:29.903Z,100673.59
2022-11-07T04:01:33.057Z,100687.50
2022-11-07T04:04:35.966Z,100695.53
2022-11-07T04:07:38.805Z,100701.84
2022-11-07T04:10:41.827Z,100705.09
2022-11-07T04:14:05.891Z,100699.31
2022-11-07T04:17:20.798Z,100692.69
2022-11-07T04:20:28.132Z,100703.25
2022-11-07T04:23:30.937Z,100699.94
2022-11-07T04:26:52.225Z,100705.81
2022-11-07T04:29:58.103Z,100710.41
2022-11-07T04:33:02.213Z,100712.94
2022-11-07T04:36:08.393Z,100726.84
2022-11-07T04:39:11.308Z,100725.28
2022-11-07T04:42:14.329Z,100728.63
2022-11-07T04:45:17.957Z,100734.56
2022-11-07T04:48:21.250Z,100743.97
2022-11-07T04:51:24.761Z,100743.97
2022-11-07T04:54:27.708Z,100750.28
2022-11-07T04:57:30.536Z,100751.12
2022-11-07T05:00:33.895Z,100751.56
2022-11-07T05:03:41.601Z,100746.59
2022-11-07T05:06:44.801Z,100749.31
2022-11-07T05:09:47.837Z,100749.91
2022-11-07T05:12:51.192Z,100750.75
2022-11-07T05:15:54.057Z,100757.69
2022-11-07T05:18:56.991Z,100769.47
2022-11-07T05:22:18.148Z,100773.50
2022-11-07T05:25:20.995Z,100767.59
2022-11-07T05:28:38.334Z,100770.53
2022-11-07T05:31:42.327Z,100773.28
2022-11-07T05:34:45.249Z,100753.22
2022-11-07T05:37:48.951Z,100756.09
2022-11-07T05:40:51.671Z,100768.66
2022-11-07T05:43:54.562Z,100772.63
2022-11-07T05:46:58.372Z,100769.69
2022-11-07T05:50:01.174Z,100780.91
2022-11-07T05:53:04.818Z,100783.78
2022-11-07T05:56:07.720Z,100783.25
2022-11-07T05:59:11.493Z,100790.53
2022-11-07T06:02:14.648Z,100792.28
2022-11-07T06:05:21.743Z,100796.69
2022-11-07T06:08:27.018Z,100803.19
2022-11-07T06:11:30.490Z,100816.59
2022-11-07T06:14:33.364Z,100815.78
2022-11-07T06:17:36.357Z,100816.06
2022-11-07T06:20:39.885Z,100818.34
2022-11-07T06:23:43.118Z,100821.78
2022-11-07T06:26:45.995Z,100837.44
2022-11-07T06:29:48.893Z,100846.25
2022-11-07T06:32:51.882Z,100851.78
2022-11-07T06:35:54.678Z,100851.38
2022-11-07T06:38:57.469Z,100856.59
2022-11-07T06:42:00.368Z,100860.16
2022-11-07T06:45:04.404Z,100861.53
2022-11-07T06:48:07.792Z,100860.69
2022-11-07T06:51:11.252Z,100864.13
2022-11-07T06:54:14.482Z,100864.41
2022-11-07T06:57:17.917Z,100863.81
2022-11-07T07:00:20.852Z,100864.25
2022-11-07T07:03:23.678Z,100865.91
2022-11-07T07:06:26.999Z,100877.63
2022-11-07T07:09:29.991Z,100882.59
2022-11-07T07:12:32.777Z,100883.97
2022-11-07T07:15:49.983Z,100885.47
2022-11-07T07:18:53.579Z,100888.94
2022-11-07T07:21:57.473Z,100887.00
2022-11-07T07:25:01.626Z,100886.44
2022-11-07T07:28:04.722Z,100887.44
2022-11-07T07:31:13.912Z,100885.91
2022-11-07T07:34:16.898Z,100889.22
2022-11-07T07:37:19.830Z,100894.47
2022-11-07T07:40:24.087Z,100889.22
2022-11-07T07:43:31.064Z,100896.81
2022-11-07T07:46:33.909Z,100894.87
2022-11-07T07:49:36.862Z,100889.47
2022-11-07T07:52:40.353Z,100887.53
2022-11-07T07:55:43.448Z,100886.41
2022-11-07T07:58:46.786Z,100884.47
2022-11-07T08:01:55.183Z,100888.59
2022-11-07T08:04:59.627Z,100889.16
2022-11-07T08:08:02.591Z,100880.44
2022-11-07T08:11:07.984Z,100882.75
2022-11-07T08:14:11.871Z,100885.94
2022-11-07T08:17:14.779Z,100879.44
2022-11-07T08:20:24.853Z,100886.19
2022-11-07T08:23:27.946Z,100889.38
2022-11-07T08:26:31.643Z,100895.84
2022-11-07T08:29:34.488Z,100889.31
2022-11-07T08:32:38.020Z,100892.62
2022-11-07T08:35:42.720Z,100893.31
2022-11-07T08:38:46.242Z,100896.62
2022-11-07T08:41:49.422Z,100898.94
2022-11-07T08:44:52.452Z,100905.31
2022-11-07T08:47:59.412Z,100900.88
2022-11-07T08:51:03.403Z,100909.28
2022-11-07T08:54:06.352Z,100922.16
2022-11-07T08:57:09.192Z,100910.34
2022-11-07T09:00:12.567Z,100914.09
2022-11-07T09:03:48.909Z,100912.50
2022-11-07T09:06:41.306Z,100904.31
2022-11-07T09:09:44.216Z,100909.66
2022-11-07T09:12:49.422Z,100911.25
2022-11-07T09:15:57.362Z,100907.13
2022-11-07T09:19:00.147Z,100913.81
2022-11-07T09:22:03.062Z,100910.09
2022-11-07T09:25:06.186Z,100917.25
2022-11-07T09:28:18.114Z,100919.09
2022-11-07T09:31:21.449Z,100924.44
2022-11-07T09:34:24.337Z,100931.59
2022-11-07T09:37:28.481Z,100933.25
2022-11-07T09:41:13.565Z,100935.94
2022-11-07T09:44:41.375Z,100939.03
2022-11-07T09:47:52.265Z,100938.53
2022-11-07T09:50:55.929Z,100937.50
2022-11-07T09:54:01.664Z,100933.03
2022-11-07T09:57:04.646Z,100928.81
2022-11-07T10:00:18.664Z,100913.34
2022-11-07T10:03:24.200Z,100923.44
2022-11-07T10:06:33.419Z,100921.97
2022-11-07T10:09:42.447Z,100917.63
2022-11-07T10:13:07.215Z,100919.38
2022-11-07T10:16:27.204Z,100908.13
2022-11-07T10:19:38.768Z,100896.41
2022-11-07T10:23:18.528Z,100893.75
2022-11-07T10:26:24.702Z,100897.63
2022-11-07T10:29:48.223Z,100902.44
2022-11-07T10:33:18.905Z,100893.81
2022-11-07T10:36:27.680Z,100899.78
2022-11-07T10:39:31.364Z,100896.69
2022-11-07T10:42:34.772Z,100905.28
2022-11-07T10:45:40.724Z,100898.06
2022-11-07T10:48:55.027Z,100893.28
2022-11-07T10:52:18.559Z,100889.50
2022-11-07T10:55:21.551Z,100889.81
2022-11-07T10:58:29.396Z,100896.59
2022-11-07T11:01:32.462Z,100893.41
2022-11-07T11:04:38.368Z,100895.91
2022-11-07T11:07:41.848Z,100896.06
2022-11-07T11:10:44.922Z,100898.41
2022-11-07T11:14:00.889Z,100898.88
2022-11-07T11:17:04.122Z,100896.06
2022-11-07T11:20:19.815Z,100890.16
2022-11-07T11:23:25.063Z,100897.91
2022-11-07T11:26:33.149Z,100886.50
2022-11-07T11:29:56.162Z,100890.97
2022-11-07T11:33:07.998Z,100885.19
2022-11-07T11:36:15.868Z,100886.66
2022-11-07T11:39:29.326Z,100883.50
2022-11-07T11:42:50.825Z,100890.25
2022-11-07T11:46:09.939Z,100881.16
2022-11-07T11:49:17.302Z,100876.09
2022-11-07T11:52:23.173Z,100876.78
2022-11-07T11:55:31.620Z,100874.56
2022-11-07T11:58:48.909Z,100875.72
2022-11-07T12:02:33.198Z,100860.19
2022-11-07T12:05:57.416Z,100868.50
2022-11-07T12:09:06.941Z,100861.56
2022-11-07T12:12:36.545Z,100852.00
2022-11-07T12:15:51.285Z,100846.69
2022-11-07T12:18:57.774Z,100847.72
2022-11-07T12:22:14.231Z,100844.06
2022-11-07T12:25:40.992Z,100836.34
2022-11-07T12:29:05.506Z,100832.97
2022-11-07T12:32:15.336Z,100823.25
2022-11-07T12:35:33.968Z,100825.94
2022-11-07T12:38:55.401Z,100830.09
2022-11-07T12:42:22.114Z,100815.59
2022-11-07T12:45:58.822Z,100808.41
2022-11-07T12:49:39.124Z,100814.09
2022-11-07T12:52:57.395Z,100813.44
2022-11-07T12:56:14.030Z,100823.69
2022-11-07T12:59:24.391Z,100807.75
2022-11-07T13:02:30.438Z,100816.59
2022-11-07T13:06:06.197Z,100809.63
2022-11-07T13:09:30.522Z,100809.84
2022-11-07T13:12:59.821Z,100806.09
2022-11-07T13:16:23.129Z,100808.47
2022-11-07T13:19:33.426Z,100804.97
2022-11-07T13:22:38.577Z,100801.47
2022-11-07T13:25:41.628Z,100809.13
2022-11-07T13:28:59.579Z,100816.41
2022-11-07T13:32:13.398Z,100810.94
2022-11-07T13:35:28.426Z,100814.25
2022-11-07T13:38:31.929Z,100816.25
2022-11-07T13:41:35.247Z,100816.53
2022-11-07T13:44:38.630Z,100821.62
2022-11-07T13:47:42.177Z,100822.06
2022-11-07T13:50:50.232Z,100825.12
2022-11-07T13:54:16.093Z,100819.75
2022-11-07T13:57:31.915Z,100823.06
2022-11-07T14:00:35.025Z,100825.75
2022-11-07T14:03:38.402Z,100814.13
2022-11-07T14:06:41.558Z,100818.75
2022-11-07T14:09:44.754Z,100821.88
2022-11-07T14:12:48.183Z,100821.91
2022-11-07T14:15:55.482Z,100817.41
2022-11-07T14:19:01.031Z,100815.28
2022-11-07T14:22:03.949Z,100810.19
2022-11-07T14:25:31.110Z,100810.69
2022-11-07T14:28:39.216Z,100818.81
2022-11-07T14:31:42.527Z,100819.03
2022-11-07T14:34:47.305Z,100816.69
2022-11-07T14:37:50.660Z,100813.91
2022-11-07T14:40:55.890Z,100803.84
2022-11-07T14:44:03.372Z,100809.59
2022-11-07T14:47:08.669Z,100815.31
2022-11-07T14:50:29.722Z,100811.62
2022-11-07T14:53:47.240Z,100805.66
2022-11-07T14:56:56.076Z,100814.62
2022-11-07T14:59:59.157Z,100815.16
2022-11-07T15:03:02.201Z,100813.16
2022-11-07T15:06:05.867Z,100815.06
2022-11-07T15:09:09.387Z,100825.12
2022-11-07T15:12:18.915Z,100825.94
2022-11-07T15:15:36.267Z,100822.09
2022-11-07T15:18:42.940Z,100821.94
2022-11-07T15:22:22.026Z,100818.81
2022-11-07T15:25:34.489Z,100822.56
2022-11-07T15:28:48.174Z,100827.37
2022-11-07T15:31:51.285Z,100833.53
2022-11-07T15:35:23.020Z,100820.28
2022-11-07T15:38:27.040Z,100821.94
2022-11-07T15:41:29.919Z,100825.81
2022-11-07T15:44:32.991Z,100824.41
2022-11-07T15:47:36.042Z,100827.47
2022-11-07T15:50:43.357Z,100838.72
2022-11-07T15:53:46.183Z,100842.75
2022-11-07T15:56:50.127Z,100840.69
2022-11-07T15:59:55.403Z,100843.16
2022-11-07T16:02:59.173Z,100842.69
2022-11-07T16:06:02.941Z,100830.97
2022-11-07T16:09:13.269Z,100831.75
2022-11-07T16:12:19.780Z,100835.22
2022-11-07T16:15:24.354Z,100840.97
2022-11-07T16:18:27.879Z,100836.91
2022-11-07T16:21:31.077Z,100840.84
2022-11-07T16:24:34.021Z,100842.41
2022-11-07T16:27:36.844Z,100840.03
2022-11-07T16:30:39.877Z,100841.06
2022-11-07T16:33:43.033Z,100849.66
2022-11-07T16:36:47.611Z,100846.81
2022-11-07T16:39:50.780Z,100853.44
2022-11-07T16:42:53.612Z,100851.53
2022-11-07T16:45:57.529Z,100855.06
2022-11-07T16:49:13.759Z,100860.03
2022-11-07T16:52:18.435Z,100855.66
2022-11-07T16:55:21.329Z,100850.25
2022-11-07T16:58:33.984Z,100852.19
2022-11-07T17:01:37.158Z,100854.00
2022-11-07T17:04:40.421Z,100850.41
2022-11-07T17:07:43.601Z,100859.53
2022-11-07T17:10:47.138Z,100863.66
2022-11-07T17:13:50.271Z,100869.69
2022-11-07T17:16:53.306Z,100862.38
2022-11-07T17:19:57.417Z,100864.72
2022-11-07T17:23:00.890Z,100872.03
2022-11-07T17:26:03.923Z,100868.69
2022-11-07T17:29:10.622Z,100870.34
2022-11-07T17:32:13.412Z,100871.13
2022-11-07T17:35:31.619Z,100870.53
2022-11-07T17:38:38.197Z,100866.59
2022-11-07T17:41:45.423Z,100870.59
2022-11-07T17:44:50.325Z,100873.88
2022-11-07T17:47:54.679Z,100877.84
2022-11-07T17:50:58.421Z,100882.88
2022-11-07T17:54:01.579Z,100872.09
2022-11-07T17:57:09.242Z,100873.19
2022-11-07T18:00:19.454Z,100866.12
2022-11-07T18:03:22.349Z,100861.59
2022-11-07T18:06:26.497Z,100861.59
2022-11-07T18:09:29.429Z,100860.44
2022-11-07T18:12:32.331Z,100865.25
2022-11-07T18:15:35.338Z,100865.06
2022-11-07T18:18:38.633Z,100862.44
2022-11-07T18:21:41.944Z,100871.59
2022-11-07T18:24:46.934Z,100865.34
2022-11-07T18:27:50.031Z,100862.09
2022-11-07T18:30:52.969Z,100860.37
2022-11-07T18:33:58.419Z,100861.44
2022-11-07T18:37:01.805Z,100871.53
2022-11-07T18:40:08.237Z,100860.75
2022-11-07T18:43:12.030Z,100861.31
2022-11-07T18:46:17.742Z,100870.75
2022-11-07T18:49:20.679Z,100862.09
2022-11-07T18:52:23.879Z,100863.31
2022-11-07T18:55:27.730Z,100861.91
2022-11-07T18:58:32.981Z,100862.50
2022-11-07T19:01:36.359Z,100860.97
2022-11-07T19:04:40.547Z,100854.47
2022-11-07T19:07:45.202Z,100856.12
2022-11-07T19:10:48.697Z,100854.37
2022-11-07T19:13:53.225Z,100864.94
2022-11-07T19:16:59.853Z,100865.06
2022-11-07T19:20:04.552Z,100870.31
2022-11-07T19:23:08.534Z,100875.03
2022-11-07T19:26:12.883Z,100865.56
2022-11-07T19:29:17.118Z,100865.09
2022-11-07T19:32:20.344Z,100850.16
2022-11-07T19:35:26.697Z,100860.47
2022-11-07T19:38:34.405Z,100863.31
2022-11-07T19:41:38.115Z,100866.28
2022-11-07T19:44:46.396Z,100864.75
2022-11-07T19:47:55.300Z,100870.56
2022-11-07T19:50:58.515Z,100873.66
2022-11-07T19:54:01.676Z,100866.53
2022-11-07T19:57:04.518Z,100880.31
2022-11-07T20:00:09.113Z,100883.28
2022-11-07T20:03:12.346Z,100883.88
2022-11-07T20:06:17.520Z,100888.34
2022-11-07T20:09:21.031Z,100892.38
2022-11-07T20:12:24.840Z,100904.59
2022-11-07T20:15:28.177Z,100898.06
2022-11-07T20:18:31.753Z,100899.25
2022-11-07T20:21:35.107Z,100892.72
2022-11-07T20:24:40.075Z,100893.56
2022-11-07T20:27:43.326Z,100893.44
2022-11-07T20:30:47.682Z,100898.66
2022-11-07T20:33:51.868Z,100899.84
2022-11-07T20:36:56.227Z,100903.88
2022-11-07T20:40:00.010Z,100904.00
2022-11-07T20:43:03.292Z,100906.84
2022-11-07T20:46:09.812Z,100897.94
2022-11-07T20:49:14.845Z,100898.28
2022-11-07T20:52:17.828Z,100906.59
2022-11-07T20:55:20.879Z,100907.53
2022-11-07T20:58:26.795Z,100896.41
2022-11-07T21:01:36.441Z,100901.97
2022-11-07T21:05:03.039Z,100898.75
2022-11-07T21:08:04.271Z,100902.13
2022-11-07T21:11:07.593Z,100900.47
2022-11-07T21:14:10.890Z,100892.88
2022-11-07T21:17:17.056Z,100901.03
2022-11-07T21:20:20.760Z,100898.31
2022-11-07T21:23:27.207Z,100896.06
2022-11-07T21:26:36.207Z,100900.44
2022-11-07T21:29:38.930Z,100899.25
2022-11-07T21:32:43.401Z,100901.97
2022-11-07T21:35:46.278Z,100908.84
2022-11-07T21:38:49.251Z,100903.25
2022-11-07T21:41:55.133Z,100903.69
2022-11-07T21:44:58.163Z,100905.91
2022-11-07T21:48:01.020Z,100899.25
2022-11-07T21:51:20.593Z,100899.69
2022-11-07T21:54:23.455Z,100896.25
2022-11-07T21:57:26.504Z,100888.22
2022-11-07T22:00:33.120Z,100889.53
2022-11-07T22:04:04.729Z,100895.69
2022-11-07T22:07:04.744Z,100893.41
2022-11-07T22:10:08.342Z,100902.19
2022-11-07T22:13:11.214Z,100895.53
2022-11-07T22:16:19.663Z,100893.16
2022-11-07T22:19:22.490Z,100885.56
2022-11-07T22:22:25.335Z,100886.38
2022-11-07T22:25:28.433Z,100886.50
2022-11-07T22:28:31.887Z,100884.34
2022-11-07T22:31:34.997Z,100878.19
2022-11-07T22:34:37.835Z,100877.25
2022-11-07T22:37:40.710Z,100877.69
2022-11-07T22:40:47.517Z,100879.56
2022-11-07T22:43:51.166Z,100872.09
2022-11-07T22:46:57.013Z,100873.38
2022-11-07T22:50:06.658Z,100866.06
2022-11-07T22:53:10.826Z,100865.13
2022-11-07T22:56:20.205Z,100872.22
2022-11-07T22:59:23.123Z,100868.91
2022-11-07T23:02:25.952Z,100873.78
2022-11-07T23:05:28.919Z,100865.13
2022-11-07T23:08:35.299Z,100870.87
2022-11-07T23:11:46.934Z,100870.66
2022-11-07T23:14:50.636Z,100875.59
2022-11-07T23:17:56.351Z,100875.47
2022-11-07T23:21:12.529Z,100872.25
2022-11-07T23:24:15.436Z,100872.78
2022-11-07T23:27:18.991Z,100884.25
2022-11-07T23:30:24.970Z,100885.28
2022-11-07T23:33:28.033Z,100877.69
2022-11-07T23:36:31.049Z,100882.91
2022-11-07T23:39:33.851Z,100880.41
2022-11-07T23:42:36.657Z,100880.50
2022-11-07T23:45:57.919Z,100888.44
2022-11-07T23:49:19.355Z,100884.28
2022-11-07T23:52:22.225Z,100882.31
2022-11-07T23:55:40.099Z,100876.38
2022-11-07T23:59:01.403Z,100882.97
