createdAt,value
2022-11-28T00:01:41.249Z,26.97
2022-11-28T00:04:09.942Z,27.97
2022-11-28T00:06:46.762Z,36.43
2022-11-28T00:09:15.396Z,24.97
2022-11-28T00:11:44.739Z,27.77
2022-11-28T00:14:12.426Z,22.70
2022-11-28T00:16:39.687Z,27.30
2022-11-28T00:19:07.739Z,24.00
2022-11-28T00:21:35.579Z,25.73
2022-11-28T00:24:03.036Z,23.63
2022-11-28T00:26:37.804Z,27.20
2022-11-28T00:29:07.057Z,22.93
2022-11-28T00:31:42.376Z,25.93
2022-11-28T00:34:12.910Z,24.87
2022-11-28T00:36:40.085Z,23.60
2022-11-28T00:39:07.441Z,25.47
2022-11-28T00:41:35.402Z,23.90
2022-11-28T00:44:02.469Z,19.83
2022-11-28T00:46:29.876Z,24.60
2022-11-28T00:48:58.687Z,29.20
2022-11-28T00:51:31.993Z,26.10
2022-11-28T00:54:02.419Z,21.23
2022-11-28T00:56:34.731Z,29.70
2022-11-28T00:59:01.859Z,22.97
2022-11-28T01:01:36.970Z,24.23
2022-11-28T01:04:08.890Z,21.73
2022-11-28T01:06:40.841Z,20.83
2022-11-28T01:09:21.233Z,21.17
2022-11-28T01:11:50.420Z,31.83
2022-11-28T01:14:20.761Z,22.80
2022-11-28T01:16:48.103Z,17.67
2022-11-28T01:19:15.528Z,25.07
2022-11-28T01:21:42.814Z,19.87
2022-11-28T01:24:10.605Z,22.40
2022-11-28T01:26:40.266Z,25.30
2022-11-28T01:29:08.854Z,22.70
2022-11-28T01:31:36.194Z,27.63
2022-11-28T01:34:03.691Z,21.73
2022-11-28T01:36:31.012Z,25.13
2022-11-28T01:38:58.510Z,20.77
2022-11-28T01:41:28.012Z,24.97
2022-11-28T01:44:06.018Z,22.03
2022-11-28T01:46:34.755Z,25.07
2022-11-28T01:49:13.083Z,23.17
2022-11-28T01:52:04.484Z,26.53
2022-11-28T01:54:33.570Z,26.40
2022-11-28T01:57:05.872Z,25.90
2022-11-28T01:59:38.681Z,21.57
2022-11-28T02:02:10.269Z,24.53
2022-11-28T02:04:37.631Z,20.40
2022-11-28T02:07:04.754Z,23.93
2022-11-28T02:09:31.790Z,21.43
2022-11-28T02:12:01.585Z,25.83
2022-11-28T02:15:03.762Z,24.03
2022-11-28T02:18:13.263Z,25.67
2022-11-28T02:20:57.344Z,21.03
2022-11-28T02:23:45.427Z,22.47
2022-11-28T02:26:43.233Z,28.50
2022-11-28T02:29:30.696Z,21.33
2022-11-28T02:32:16.390Z,19.43
2022-11-28T02:35:15.327Z,22.30
2022-11-28T02:37:45.433Z,21.40
2022-11-28T02:40:31.525Z,20.63
2022-11-28T02:43:20.625Z,25.33
2022-11-28T02:46:27.720Z,28.33
2022-11-28T02:49:06.783Z,23.77
2022-11-28T02:51:44.199Z,23.83
2022-11-28T02:54:16.016Z,17.37
2022-11-28T02:56:54.523Z,21.20
2022-11-28T02:59:49.427Z,22.53
2022-11-28T03:02:25.771Z,19.10
2022-11-28T03:05:08.485Z,19.50
2022-11-28T03:08:01.082Z,26.60
2022-11-28T03:10:43.338Z,17.97
2022-11-28T03:13:49.926Z,21.53
2022-11-28T03:16:31.437Z,19.30
2022-11-28T03:19:11.822Z,25.23
2022-11-28T03:22:03.602Z,26.00
2022-11-28T03:24:51.677Z,20.20
2022-11-28T03:27:32.199Z,23.60
2022-11-28T03:30:08.813Z,23.77
2022-11-28T03:32:39.655Z,24.17
2022-11-28T03:35:13.276Z,24.97
2022-11-28T03:37:48.532Z,21.40
2022-11-28T03:40:22.881Z,17.50
2022-11-28T03:43:05.108Z,19.07
2022-11-28T03:45:39.822Z,27.37
2022-11-28T03:48:34.910Z,18.07
2022-11-28T03:51:30.098Z,22.40
2022-11-28T03:54:17.739Z,28.23
2022-11-28T03:56:59.663Z,20.80
2022-11-28T03:59:54.303Z,22.03
2022-11-28T04:02:31.271Z,21.90
2022-11-28T04:05:12.037Z,20.33
2022-11-28T04:08:11.852Z,22.50
2022-11-28T04:10:53.139Z,19.50
2022-11-28T04:13:45.346Z,21.63
2022-11-28T04:16:59.847Z,22.40
2022-11-28T04:19:37.218Z,21.20
2022-11-28T04:22:32.981Z,22.17
2022-11-28T04:25:06.691Z,19.00
2022-11-28T04:27:39.886Z,21.23
2022-11-28T04:30:08.933Z,22.13
2022-11-28T04:32:41.568Z,20.57
2022-11-28T04:35:15.328Z,21.33
2022-11-28T04:37:48.848Z,21.07
2022-11-28T04:40:18.576Z,17.93
2022-11-28T04:42:54.127Z,23.03
2022-11-28T04:45:38.546Z,24.80
2022-11-28T04:48:06.341Z,20.30
2022-11-28T04:51:07.824Z,17.60
2022-11-28T04:53:57.218Z,21.93
2022-11-28T04:56:40.051Z,19.90
2022-11-28T04:59:08.793Z,19.27
2022-11-28T05:01:38.581Z,27.57
2022-11-28T05:04:06.560Z,23.47
2022-11-28T05:06:36.886Z,23.17
2022-11-28T05:09:04.954Z,23.63
2022-11-28T05:11:32.400Z,21.83
2022-11-28T05:13:59.447Z,21.63
2022-11-28T05:16:26.761Z,23.20
2022-11-28T05:18:53.872Z,27.43
2022-11-28T05:21:21.119Z,21.50
2022-11-28T05:23:48.623Z,23.00
2022-11-28T05:26:19.935Z,21.40
2022-11-28T05:28:50.937Z,26.83
2022-11-28T05:31:22.251Z,18.90
2022-11-28T05:33:49.486Z,21.00
2022-11-28T05:36:17.593Z,23.77
2022-11-28T05:38:45.053Z,21.70
2022-11-28T05:41:23.421Z,29.70
2022-11-28T05:43:50.794Z,23.20
2022-11-28T05:46:19.116Z,25.87
2022-11-28T05:48:46.595Z,24.70
2022-11-28T05:51:13.862Z,19.10
2022-11-28T05:53:41.009Z,24.30
2022-11-28T05:56:14.630Z,22.07
2022-11-28T05:58:42.555Z,20.00
2022-11-28T06:01:19.971Z,21.97
2022-11-28T06:03:47.836Z,21.10
2022-11-28T06:06:22.374Z,20.03
2022-11-28T06:08:51.626Z,21.03
2022-11-28T06:11:23.268Z,23.40
2022-11-28T06:13:50.669Z,25.07
2022-11-28T06:16:21.623Z,20.30
2022-11-28T06:18:55.969Z,23.77
2022-11-28T06:21:24.309Z,20.00
2022-11-28T06:23:51.780Z,23.90
2022-11-28T06:26:23.034Z,27.20
2022-11-28T06:28:50.647Z,24.40
2022-11-28T06:31:25.079Z,21.20
2022-11-28T06:33:52.197Z,28.50
2022-11-28T06:36:20.175Z,22.93
2022-11-28T06:38:47.815Z,23.30
2022-11-28T06:41:17.909Z,24.60
2022-11-28T06:43:45.076Z,22.03
2022-11-28T06:46:16.426Z,19.73
2022-11-28T06:48:45.039Z,26.20
2022-11-28T06:51:13.294Z,23.73
2022-11-28T06:53:41.143Z,22.67
2022-11-28T06:56:14.212Z,20.77
2022-11-28T06:58:42.761Z,20.70
2022-11-28T07:01:17.144Z,21.13
2022-11-28T07:03:44.904Z,20.53
2022-11-28T07:06:14.804Z,21.03
2022-11-28T07:08:42.663Z,17.87
2022-11-28T07:11:17.564Z,18.20
2022-11-28T07:13:46.697Z,21.53
2022-11-28T07:16:17.782Z,20.43
2022-11-28T07:18:45.345Z,21.80
2022-11-28T07:21:14.718Z,21.13
2022-11-28T07:23:43.358Z,19.70
2022-11-28T07:26:12.932Z,18.40
2022-11-28T07:28:41.095Z,15.27
2022-11-28T07:31:10.956Z,19.33
2022-11-28T07:33:40.191Z,18.00
2022-11-28T07:36:26.174Z,15.47
2022-11-28T07:39:02.859Z,17.90
2022-11-28T07:41:30.205Z,16.40
2022-11-28T07:44:00.483Z,17.87
2022-11-28T07:46:30.264Z,19.60
2022-11-28T07:48:57.536Z,16.60
2022-11-28T07:51:28.715Z,17.00
2022-11-28T07:53:56.514Z,22.20
2022-11-28T07:56:34.989Z,18.43
2022-11-28T07:59:07.620Z,14.30
2022-11-28T08:01:36.230Z,19.00
2022-11-28T08:04:07.337Z,15.43
2022-11-28T08:06:40.017Z,15.37
2022-11-28T08:09:08.150Z,15.70
2022-11-28T08:11:36.160Z,16.20
2022-11-28T08:14:03.681Z,14.53
2022-11-28T08:16:31.499Z,14.97
2022-11-28T08:19:02.145Z,14.87
2022-11-28T08:21:32.915Z,13.63
2022-11-28T08:24:01.880Z,14.13
2022-11-28T08:26:31.457Z,12.97
2022-11-28T08:29:04.007Z,16.43
2022-11-28T08:31:38.322Z,12.13
2022-11-28T08:34:09.333Z,18.00
2022-11-28T08:36:37.356Z,12.30
2022-11-28T08:41:57.392Z,12.90
2022-11-28T08:44:25.016Z,17.30
2022-11-28T08:46:52.573Z,17.27
2022-11-28T08:49:19.905Z,13.90
2022-11-28T08:51:47.102Z,13.97
2022-11-28T08:54:14.176Z,12.90
2022-11-28T08:56:41.343Z,15.30
2022-11-28T08:59:09.396Z,12.37
2022-11-28T09:01:36.524Z,12.90
2022-11-28T09:04:04.857Z,18.23
2022-11-28T09:06:31.937Z,13.57
2022-11-28T09:08:58.984Z,12.53
2022-11-28T09:11:26.115Z,14.50
2022-11-28T09:13:53.431Z,11.87
2022-11-28T09:16:20.482Z,14.37
2022-11-28T09:18:47.675Z,14.43
2022-11-28T09:21:16.121Z,15.30
2022-11-28T09:23:45.439Z,17.33
2022-11-28T09:26:19.426Z,14.77
2022-11-28T09:28:47.574Z,14.93
2022-11-28T09:31:17.918Z,15.27
2022-11-28T09:33:46.554Z,16.10
2022-11-28T09:36:17.900Z,15.77
2022-11-28T09:38:45.445Z,14.37
2022-11-28T09:42:01.206Z,18.00
2022-11-28T09:45:06.991Z,15.10
2022-11-28T09:47:36.954Z,16.17
2022-11-28T09:50:21.253Z,16.73
2022-11-28T09:53:28.264Z,20.27
2022-11-28T09:56:02.584Z,18.53
2022-11-28T09:58:43.716Z,22.67
2022-11-28T10:01:45.188Z,15.30
2022-11-28T10:04:47.904Z,15.77
2022-11-28T10:07:45.945Z,21.17
2022-11-28T10:10:31.005Z,17.50
2022-11-28T10:13:22.634Z,19.33
2022-11-28T10:16:27.416Z,18.57
2022-11-28T10:19:01.379Z,18.07
2022-11-28T10:21:59.296Z,18.73
2022-11-28T10:24:41.882Z,21.23
2022-11-28T10:27:13.735Z,21.60
2022-11-28T10:29:53.993Z,20.07
2022-11-28T10:32:34.843Z,18.70
2022-11-28T10:35:09.696Z,18.70
2022-11-28T10:37:39.056Z,18.87
2022-11-28T10:40:32.962Z,20.00
2022-11-28T10:43:44.644Z,21.90
2022-11-28T10:46:54.538Z,17.53
2022-11-28T10:50:30.791Z,18.60
2022-11-28T10:53:15.641Z,20.00
2022-11-28T10:56:33.154Z,21.80
2022-11-28T10:59:38.839Z,31.63
2022-11-28T11:02:55.526Z,16.87
2022-11-28T11:05:28.842Z,18.47
2022-11-28T11:08:20.248Z,20.37
2022-11-28T11:11:04.353Z,18.00
2022-11-28T11:13:56.463Z,20.10
2022-11-28T11:16:23.922Z,19.90
2022-11-28T11:18:55.064Z,23.17
2022-11-28T11:21:28.593Z,22.70
2022-11-28T11:24:31.643Z,21.90
2022-11-28T11:27:18.442Z,21.07
2022-11-28T11:29:49.256Z,22.27
2022-11-28T11:32:30.003Z,21.60
2022-11-28T11:34:59.164Z,25.90
2022-11-28T11:37:33.643Z,21.70
2022-11-28T11:40:03.036Z,22.13
2022-11-28T11:42:32.952Z,20.60
2022-11-28T11:45:33.503Z,24.80
2022-11-28T11:48:01.954Z,23.80
2022-11-28T11:50:31.513Z,29.50
2022-11-28T11:53:11.388Z,23.30
2022-11-28T11:55:54.823Z,22.60
2022-11-28T11:58:43.419Z,27.17
2022-11-28T12:01:13.704Z,21.10
2022-11-28T12:03:59.025Z,22.40
2022-11-28T12:06:34.387Z,23.30
2022-11-28T12:09:07.423Z,20.60
2022-11-28T12:11:45.483Z,18.90
2022-11-28T12:14:38.732Z,22.73
2022-11-28T12:17:47.336Z,21.13
2022-11-28T12:20:49.864Z,24.90
2022-11-28T12:23:57.413Z,22.47
2022-11-28T12:26:51.754Z,25.50
2022-11-28T12:29:44.504Z,23.33
2022-11-28T12:32:49.935Z,28.90
2022-11-28T12:36:10.159Z,21.23
2022-11-28T12:38:57.510Z,24.93
2022-11-28T12:42:05.621Z,23.70
2022-11-28T12:45:06.195Z,20.43
2022-11-28T12:48:14.963Z,20.60
2022-11-28T12:51:16.647Z,24.17
2022-11-28T12:54:05.718Z,22.83
2022-11-28T12:56:42.390Z,19.60
2022-11-28T12:59:53.498Z,21.80
2022-11-28T13:02:39.696Z,22.17
2022-11-28T13:05:35.847Z,20.07
2022-11-28T13:08:12.009Z,20.30
2022-11-28T13:11:14.428Z,30.70
2022-11-28T13:13:50.204Z,24.63
2022-11-28T13:16:22.075Z,29.30
2022-11-28T13:19:18.228Z,27.00
2022-11-28T13:22:00.399Z,26.70
2022-11-28T13:24:39.430Z,28.50
2022-11-28T13:27:36.921Z,21.63
2022-11-28T13:30:19.036Z,24.20
2022-11-28T13:32:56.614Z,23.87
2022-11-28T13:35:24.602Z,24.00
2022-11-28T13:41:53.217Z,35.10
2022-11-28T13:44:24.330Z,22.03
2022-11-28T13:46:51.768Z,23.37
2022-11-28T13:49:27.656Z,26.70
2022-11-28T13:52:31.733Z,25.83
2022-11-28T13:54:58.839Z,21.40
2022-11-28T13:57:39.795Z,20.70
2022-11-28T14:00:24.040Z,19.70
2022-11-28T14:02:59.976Z,22.57
2022-11-28T14:05:38.016Z,21.40
2022-11-28T14:08:07.169Z,21.77
2022-11-28T14:11:27.276Z,23.50
2022-11-28T14:14:09.935Z,24.00
2022-11-28T14:17:19.107Z,33.80
2022-11-28T14:20:33.927Z,25.93
2022-11-28T14:23:29.590Z,24.27
2022-11-28T14:25:57.256Z,24.20
2022-11-28T14:28:37.737Z,25.00
2022-11-28T14:31:32.459Z,26.03
2022-11-28T14:34:47.851Z,24.50
2022-11-28T14:37:40.432Z,22.20
2022-11-28T14:40:56.195Z,57.10
2022-11-28T14:43:35.276Z,29.47
2022-11-28T14:46:21.108Z,25.70
2022-11-28T14:49:16.981Z,25.57
2022-11-28T14:52:09.818Z,25.43
2022-11-28T14:54:44.651Z,27.53
2022-11-28T14:57:19.859Z,24.37
2022-11-28T14:59:50.227Z,25.40
2022-11-28T15:02:33.243Z,23.27
2022-11-28T15:05:39.828Z,27.47
2022-11-28T15:08:35.154Z,27.60
2022-11-28T15:11:59.744Z,25.63
2022-11-28T15:14:30.160Z,27.97
2022-11-28T15:17:06.431Z,29.67
2022-11-28T15:19:46.013Z,27.67
2022-11-28T15:22:39.012Z,26.67
2022-11-28T15:25:18.803Z,29.00
2022-11-28T15:27:46.242Z,23.53
2022-11-28T15:30:23.904Z,28.60
2022-11-28T15:32:59.889Z,30.63
2022-11-28T15:35:28.674Z,25.97
2022-11-28T15:37:58.233Z,29.93
2022-11-28T15:40:26.813Z,29.60
2022-11-28T15:42:54.420Z,28.53
2022-11-28T15:45:26.433Z,33.27
2022-11-28T15:47:56.085Z,33.53
2022-11-28T15:50:30.479Z,28.20
2022-11-28T15:53:18.056Z,31.47
2022-11-28T15:55:45.835Z,33.53
2022-11-28T15:58:32.440Z,26.00
2022-11-28T16:01:09.526Z,30.53
2022-11-28T16:04:05.840Z,31.80
2022-11-28T16:06:37.617Z,29.23
2022-11-28T16:09:28.253Z,30.10
2022-11-28T16:11:56.205Z,28.77
2022-11-28T16:14:32.403Z,33.73
2022-11-28T16:17:16.751Z,35.90
2022-11-28T16:19:44.843Z,32.80
2022-11-28T16:22:19.582Z,34.33
2022-11-28T16:24:55.366Z,37.10
2022-11-28T16:27:42.501Z,30.20
2022-11-28T16:30:38.095Z,28.13
2022-11-28T16:33:44.943Z,31.00
2022-11-28T16:36:36.899Z,32.20
2022-11-28T16:39:09.967Z,32.67
2022-11-28T16:41:54.708Z,31.60
2022-11-28T16:44:24.584Z,31.20
2022-11-28T16:46:56.054Z,30.93
2022-11-28T16:49:40.606Z,30.87
2022-11-28T16:52:23.814Z,38.23
2022-11-28T16:54:55.206Z,30.43
2022-11-28T16:57:25.463Z,32.30
2022-11-28T16:59:54.630Z,31.90
2022-11-28T17:02:25.792Z,38.40
2022-11-28T17:04:53.656Z,35.20
2022-11-28T17:07:25.145Z,32.67
2022-11-28T17:09:52.324Z,38.07
2022-11-28T17:12:29.462Z,51.33
2022-11-28T17:14:58.393Z,32.57
2022-11-28T17:17:25.803Z,32.57
2022-11-28T17:19:52.884Z,40.33
2022-11-28T17:22:40.406Z,38.37
2022-11-28T17:25:15.477Z,30.53
2022-11-28T17:27:43.068Z,31.33
2022-11-28T17:30:21.497Z,37.43
2022-11-28T17:32:48.594Z,31.90
2022-11-28T17:35:24.970Z,42.57
2022-11-28T17:37:52.029Z,41.07
2022-11-28T17:40:34.079Z,34.73
2022-11-28T17:43:01.478Z,33.17
2022-11-28T17:45:34.526Z,31.57
2022-11-28T17:48:01.877Z,33.87
2022-11-28T17:50:30.545Z,30.60
2022-11-28T17:52:57.837Z,36.97
2022-11-28T17:55:24.943Z,34.43
2022-11-28T17:57:53.784Z,36.90
2022-11-28T18:00:21.185Z,36.60
2022-11-28T18:02:48.477Z,39.37
2022-11-28T18:05:15.830Z,34.53
2022-11-28T18:07:42.953Z,34.20
2022-11-28T18:10:12.580Z,32.30
2022-11-28T18:12:39.678Z,37.73
2022-11-28T18:15:10.510Z,37.67
2022-11-28T18:17:38.419Z,35.47
2022-11-28T18:20:07.109Z,32.30
2022-11-28T18:22:34.287Z,39.27
2022-11-28T18:25:01.529Z,43.47
2022-11-28T18:27:29.599Z,32.83
2022-11-28T18:29:56.685Z,39.93
2022-11-28T18:32:23.872Z,32.67
2022-11-28T18:34:51.141Z,32.70
2022-11-28T18:37:18.295Z,31.20
2022-11-28T18:39:45.676Z,35.20
2022-11-28T18:42:13.112Z,33.47
2022-11-28T18:44:40.269Z,55.50
2022-11-28T18:47:07.301Z,46.20
2022-11-28T18:49:35.872Z,40.07
2022-11-28T18:52:03.489Z,43.20
2022-11-28T18:54:32.349Z,44.77
2022-11-28T18:57:00.181Z,57.93
2022-11-28T18:59:28.608Z,43.03
2022-11-28T19:01:55.946Z,38.33
2022-11-28T19:04:23.609Z,38.40
2022-11-28T19:06:53.830Z,36.73
2022-11-28T19:09:22.263Z,39.93
2022-11-28T19:11:49.377Z,40.20
2022-11-28T19:14:19.672Z,35.93
2022-11-28T19:16:49.281Z,42.20
2022-11-28T19:19:18.317Z,46.23
2022-11-28T19:21:48.538Z,40.73
2022-11-28T19:24:16.386Z,41.50
2022-11-28T19:26:43.499Z,40.57
2022-11-28T19:29:11.117Z,38.97
2022-11-28T19:31:41.893Z,43.73
2022-11-28T19:34:17.393Z,37.17
2022-11-28T19:36:50.144Z,38.77
2022-11-28T19:39:22.098Z,37.83
2022-11-28T19:41:51.519Z,40.90
2022-11-28T19:44:21.012Z,38.23
2022-11-28T19:46:48.515Z,39.17
2022-11-28T19:49:22.064Z,37.97
2022-11-28T19:51:50.969Z,37.40
2022-11-28T19:54:21.842Z,36.23
2022-11-28T19:56:50.007Z,32.00
2022-11-28T19:59:19.314Z,37.53
2022-11-28T20:01:49.091Z,36.90
2022-11-28T20:04:16.619Z,33.80
2022-11-28T20:06:43.716Z,35.33
2022-11-28T20:09:13.757Z,39.27
2022-11-28T20:11:43.659Z,34.50
2022-11-28T20:14:14.973Z,42.50
2022-11-28T20:16:42.928Z,37.10
2022-11-28T20:19:12.438Z,33.40
2022-11-28T20:21:40.286Z,36.90
2022-11-28T20:24:08.992Z,34.60
2022-11-28T20:26:40.584Z,37.57
2022-11-28T20:29:13.382Z,37.37
2022-11-28T20:31:47.254Z,33.13
2022-11-28T20:34:18.752Z,37.40
2022-11-28T20:36:52.725Z,46.03
2022-11-28T20:39:20.131Z,40.03
2022-11-28T20:41:47.421Z,39.73
2022-11-28T20:44:14.491Z,39.93
2022-11-28T20:46:44.003Z,44.73
2022-11-28T20:49:11.268Z,38.00
2022-11-28T20:51:38.409Z,39.60
2022-11-28T20:54:06.719Z,42.73
2022-11-28T20:57:05.063Z,37.53
2022-11-28T20:59:26.483Z,45.20
2022-11-28T21:01:53.645Z,40.00
2022-11-28T21:04:20.991Z,35.93
2022-11-28T21:06:49.292Z,33.80
2022-11-28T21:09:20.703Z,34.53
2022-11-28T21:11:57.954Z,30.37
2022-11-28T21:14:26.019Z,31.30
2022-11-28T21:16:53.170Z,32.53
2022-11-28T21:19:20.234Z,41.57
2022-11-28T21:21:47.296Z,33.97
2022-11-28T21:24:14.862Z,31.47
2022-11-28T21:26:46.564Z,28.63
2022-11-28T21:29:17.280Z,33.67
2022-11-28T21:31:45.857Z,31.80
2022-11-28T21:34:15.373Z,32.90
2022-11-28T21:36:43.010Z,29.47
2022-11-28T21:39:20.879Z,30.90
2022-11-28T21:41:48.898Z,31.33
2022-11-28T21:44:16.137Z,29.50
2022-11-28T21:46:43.287Z,29.77
2022-11-28T21:49:11.839Z,31.30
2022-11-28T21:51:40.756Z,28.87
2022-11-28T21:54:10.398Z,33.60
2022-11-28T21:56:39.180Z,32.17
2022-11-28T21:59:06.833Z,29.93
2022-11-28T22:01:34.486Z,28.40
2022-11-28T22:04:03.082Z,28.87
2022-11-28T22:06:31.657Z,31.07
2022-11-28T22:09:02.187Z,28.67
2022-11-28T22:11:33.725Z,26.83
2022-11-28T22:14:00.874Z,28.30
2022-11-28T22:16:29.624Z,32.03
2022-11-28T22:19:00.338Z,25.07
2022-11-28T22:24:14.741Z,31.13
2022-11-28T22:26:41.814Z,29.07
2022-11-28T22:29:09.198Z,27.77
2022-11-28T22:31:36.890Z,29.47
2022-11-28T22:34:04.173Z,30.03
2022-11-28T22:36:32.278Z,29.83
2022-11-28T22:38:59.548Z,23.30
2022-11-28T22:41:29.152Z,25.77
2022-11-28T22:44:01.831Z,29.17
2022-11-28T22:46:31.929Z,25.53
2022-11-28T22:49:03.989Z,27.07
2022-11-28T22:51:32.075Z,24.30
2022-11-28T22:54:01.333Z,25.70
2022-11-28T22:56:32.173Z,23.50
2022-11-28T22:59:00.800Z,22.43
2022-11-28T23:01:30.897Z,24.63
2022-11-28T23:03:59.115Z,23.30
2022-11-28T23:06:32.677Z,26.80
2022-11-28T23:09:07.793Z,25.80
2022-11-28T23:11:38.274Z,25.53
2022-11-28T23:14:06.262Z,25.67
2022-11-28T23:16:37.363Z,26.90
2022-11-28T23:19:11.586Z,23.13
2022-11-28T23:21:42.629Z,27.63
2022-11-28T23:24:15.704Z,26.60
2022-11-28T23:26:44.910Z,29.40
2022-11-28T23:29:13.778Z,25.70
2022-11-28T23:31:43.152Z,30.50
2022-11-28T23:34:11.804Z,32.20
2022-11-28T23:36:45.758Z,26.13
2022-11-28T23:39:22.427Z,24.13
2022-11-28T23:41:50.342Z,32.20
2022-11-28T23:44:19.956Z,24.93
2022-11-28T23:46:48.239Z,26.37
2022-11-28T23:49:15.639Z,25.10
2022-11-28T23:51:42.731Z,27.70
2022-11-28T23:54:11.272Z,22.03
2022-11-28T23:56:39.811Z,25.90
2022-11-28T23:59:09.587Z,23.60
