createdAt,value
2023-11-24T00:02:18.867Z,98148.78
2023-11-24T00:04:46.234Z,98141.09
2023-11-24T00:07:13.509Z,98130.09
2023-11-24T00:09:41.197Z,98138.47
2023-11-24T00:12:08.830Z,98135.88
2023-11-24T00:14:36.158Z,98140.09
2023-11-24T00:17:03.631Z,98136.72
2023-11-24T00:19:30.933Z,98129.03
2023-11-24T00:21:58.238Z,98114.72
2023-11-24T00:24:25.950Z,98116.28
2023-11-24T00:26:53.332Z,98125.72
2023-11-24T00:29:23.051Z,98114.06
2023-11-24T00:31:50.303Z,98138.59
2023-11-24T00:34:17.786Z,98124.22
2023-11-24T00:36:46.505Z,98138.75
2023-11-24T00:39:14.752Z,98131.97
2023-11-24T00:41:42.263Z,98133.72
2023-11-24T00:44:10.370Z,98132.13
2023-11-24T00:46:37.769Z,98140.59
2023-11-24T00:49:05.282Z,98133.09
2023-11-24T00:51:32.743Z,98136.44
2023-11-24T00:53:59.951Z,98137.31
2023-11-24T00:56:27.198Z,98133.84
2023-11-24T00:58:54.677Z,98144.03
2023-11-24T01:01:21.972Z,98137.16
2023-11-24T01:03:49.305Z,98142.28
2023-11-24T01:06:16.667Z,98138.91
2023-11-24T01:08:43.871Z,98142.34
2023-11-24T01:11:12.309Z,98150.91
2023-11-24T01:13:41.211Z,98149.09
2023-11-24T01:16:09.456Z,98138.06
2023-11-24T01:18:39.457Z,98147.44
2023-11-24T01:21:08.584Z,98145.72
2023-11-24T01:23:36.920Z,98135.47
2023-11-24T01:26:04.971Z,98135.59
2023-11-24T01:28:32.369Z,98152.66
2023-11-24T01:30:59.618Z,98134.78
2023-11-24T01:33:27.390Z,98126.25
2023-11-24T01:35:57.314Z,98127.09
2023-11-24T01:38:25.106Z,98127.09
2023-11-24T01:40:53.021Z,98118.72
2023-11-24T01:43:20.460Z,98120.44
2023-11-24T01:45:48.361Z,98111.84
2023-11-24T01:48:18.590Z,98105.06
2023-11-24T01:50:46.131Z,98105.00
2023-11-24T01:53:15.340Z,98110.13
2023-11-24T01:55:43.327Z,98105.00
2023-11-24T01:58:10.807Z,98093.09
2023-11-24T02:00:40.018Z,98065.50
2023-11-24T02:03:07.537Z,98094.06
2023-11-24T02:05:37.933Z,98101.88
2023-11-24T02:08:06.917Z,98096.75
2023-11-24T02:10:35.470Z,98107.00
2023-11-24T02:13:02.789Z,98096.84
2023-11-24T02:15:31.315Z,98093.38
2023-11-24T02:17:58.631Z,98105.38
2023-11-24T02:20:27.673Z,98119.91
2023-11-24T02:22:54.966Z,98114.00
2023-11-24T02:25:22.494Z,98119.97
2023-11-24T02:27:49.743Z,98121.75
2023-11-24T02:30:17.481Z,98115.81
2023-11-24T02:32:45.777Z,98103.91
2023-11-24T02:35:13.964Z,98121.78
2023-11-24T02:37:41.320Z,98120.13
2023-11-24T02:40:09.892Z,98122.66
2023-11-24T02:42:37.190Z,98132.97
2023-11-24T02:45:06.261Z,98106.75
2023-11-24T02:47:33.947Z,98131.38
2023-11-24T02:50:01.277Z,98132.34
2023-11-24T02:52:28.603Z,98111.53
2023-11-24T02:54:55.962Z,98135.16
2023-11-24T02:57:23.384Z,98136.94
2023-11-24T02:59:50.651Z,98145.66
2023-11-24T03:02:18.135Z,98143.25
2023-11-24T03:04:45.464Z,98159.50
2023-11-24T03:07:13.245Z,98166.34
2023-11-24T03:09:40.688Z,98150.22
2023-11-24T03:12:09.505Z,98157.16
2023-11-24T03:14:36.732Z,98150.34
2023-11-24T03:17:05.270Z,98147.88
2023-11-24T03:19:33.153Z,98153.00
2023-11-24T03:22:00.487Z,98151.44
2023-11-24T03:24:27.775Z,98153.13
2023-11-24T03:26:55.142Z,98153.16
2023-11-24T03:29:22.477Z,98148.00
2023-11-24T03:31:49.846Z,98150.56
2023-11-24T03:34:19.147Z,98146.28
2023-11-24T03:36:46.768Z,98145.44
2023-11-24T03:39:15.713Z,98144.53
2023-11-24T03:41:43.132Z,98142.81
2023-11-24T03:44:10.812Z,98147.91
2023-11-24T03:46:38.274Z,98138.56
2023-11-24T03:49:05.802Z,98137.59
2023-11-24T03:51:34.283Z,98131.63
2023-11-24T03:54:01.648Z,98125.59
2023-11-24T03:56:28.936Z,98125.59
2023-11-24T03:58:56.201Z,98127.25
2023-11-24T04:01:23.577Z,98123.81
2023-11-24T04:03:55.803Z,98116.28
2023-11-24T04:06:23.177Z,98122.25
2023-11-24T04:08:50.740Z,98105.25
2023-11-24T04:11:18.052Z,98105.31
2023-11-24T04:13:45.714Z,98108.75
2023-11-24T04:16:14.892Z,98112.09
2023-11-24T04:18:42.807Z,98106.97
2023-11-24T04:21:10.168Z,98092.59
2023-11-24T04:23:37.796Z,98103.78
2023-11-24T04:26:05.287Z,98119.81
2023-11-24T04:28:32.572Z,98111.38
2023-11-24T04:31:00.228Z,98127.56
2023-11-24T04:33:27.506Z,98115.66
2023-11-24T04:35:56.718Z,98114.84
2023-11-24T04:38:23.980Z,98120.84
2023-11-24T04:40:51.303Z,98120.88
2023-11-24T04:43:20.130Z,98112.38
2023-11-24T04:45:47.557Z,98120.84
2023-11-24T04:48:16.757Z,98115.72
2023-11-24T04:50:44.010Z,98110.66
2023-11-24T04:53:11.314Z,98118.34
2023-11-24T04:55:38.617Z,98109.09
2023-11-24T04:58:05.960Z,98090.59
2023-11-24T05:00:33.256Z,98111.72
2023-11-24T05:03:00.645Z,98116.84
2023-11-24T05:05:27.928Z,98119.44
2023-11-24T05:07:55.150Z,98114.28
2023-11-24T05:10:22.445Z,98126.22
2023-11-24T05:12:49.793Z,98127.09
2023-11-24T05:15:18.063Z,98126.31
2023-11-24T05:17:45.311Z,98129.72
2023-11-24T05:20:14.017Z,98128.03
2023-11-24T05:22:41.501Z,98133.16
2023-11-24T05:25:09.319Z,98124.59
2023-11-24T05:27:36.822Z,98129.72
2023-11-24T05:30:08.976Z,98109.28
2023-11-24T05:32:36.605Z,98133.09
2023-11-24T05:35:04.334Z,98123.78
2023-11-24T05:37:31.697Z,98129.72
2023-11-24T05:39:59.032Z,98117.94
2023-11-24T05:42:27.005Z,98127.16
2023-11-24T05:44:54.295Z,98127.94
2023-11-24T05:47:21.821Z,98122.81
2023-11-24T05:49:49.739Z,98139.81
2023-11-24T05:52:17.187Z,98121.06
2023-11-24T05:54:44.633Z,98136.31
2023-11-24T05:57:12.008Z,98135.44
2023-11-24T05:59:40.615Z,98143.09
2023-11-24T06:02:08.250Z,98137.25
2023-11-24T06:04:35.842Z,98139.75
2023-11-24T06:07:03.290Z,98139.00
2023-11-24T06:09:31.324Z,98141.59
2023-11-24T06:11:58.702Z,98137.38
2023-11-24T06:14:26.258Z,98154.44
2023-11-24T06:16:53.663Z,98160.50
2023-11-24T06:19:21.043Z,98157.91
2023-11-24T06:21:48.491Z,98153.75
2023-11-24T06:24:16.063Z,98152.84
2023-11-24T06:26:43.327Z,98153.69
2023-11-24T06:29:10.781Z,98160.50
2023-11-24T06:31:38.223Z,98165.66
2023-11-24T06:34:05.691Z,98169.06
2023-11-24T06:36:35.910Z,98162.28
2023-11-24T06:39:12.759Z,98172.47
2023-11-24T06:41:40.055Z,98155.66
2023-11-24T06:44:07.625Z,98193.03
2023-11-24T06:46:38.191Z,98174.31
2023-11-24T06:49:07.792Z,98196.56
2023-11-24T06:51:35.134Z,98180.53
2023-11-24T06:54:02.460Z,98188.22
2023-11-24T06:56:30.874Z,98168.78
2023-11-24T06:58:58.184Z,98173.97
2023-11-24T07:01:33.426Z,98169.81
2023-11-24T07:04:01.802Z,98189.34
2023-11-24T07:06:29.491Z,98191.06
2023-11-24T07:08:56.756Z,98191.94
2023-11-24T07:11:24.362Z,98193.69
2023-11-24T07:13:52.798Z,98181.88
2023-11-24T07:16:20.314Z,98180.28
2023-11-24T07:18:47.715Z,98178.56
2023-11-24T07:21:17.090Z,98189.66
2023-11-24T07:23:44.385Z,98193.06
2023-11-24T07:26:17.809Z,98179.44
2023-11-24T07:28:45.610Z,98176.91
2023-11-24T07:31:18.410Z,98190.47
2023-11-24T07:33:50.760Z,98188.72
2023-11-24T07:36:20.514Z,98175.91
2023-11-24T07:38:48.912Z,98185.25
2023-11-24T07:41:17.260Z,98177.50
2023-11-24T07:43:44.577Z,98168.09
2023-11-24T07:46:12.938Z,98164.72
2023-11-24T07:48:41.529Z,98162.94
2023-11-24T07:51:08.952Z,98161.19
2023-11-24T07:53:36.371Z,98156.84
2023-11-24T07:56:05.532Z,98148.91
2023-11-24T07:58:32.944Z,98152.13
2023-11-24T08:01:01.867Z,98167.25
2023-11-24T08:03:31.001Z,98155.16
2023-11-24T08:05:58.418Z,98155.88
2023-11-24T08:08:25.696Z,98166.94
2023-11-24T08:10:53.023Z,98170.44
2023-11-24T08:13:20.809Z,98161.94
2023-11-24T08:15:48.416Z,98161.88
2023-11-24T08:18:16.337Z,98155.06
2023-11-24T08:20:43.867Z,98159.13
2023-11-24T08:23:15.174Z,98165.97
2023-11-24T08:25:42.827Z,98164.34
2023-11-24T08:28:12.558Z,98153.34
2023-11-24T08:30:40.000Z,98150.84
2023-11-24T08:33:07.471Z,98162.66
2023-11-24T08:35:34.846Z,98161.72
2023-11-24T08:38:05.135Z,98157.22
2023-11-24T08:40:32.200Z,98164.84
2023-11-24T08:42:59.604Z,98149.56
2023-11-24T08:45:27.629Z,98156.41
2023-11-24T08:47:55.087Z,98151.34
2023-11-24T08:50:22.509Z,98158.00
2023-11-24T08:52:49.829Z,98153.81
2023-11-24T08:55:18.166Z,98168.34
2023-11-24T08:57:45.908Z,98160.69
2023-11-24T09:00:15.868Z,98156.50
2023-11-24T09:02:43.361Z,98142.78
2023-11-24T09:05:11.246Z,98147.88
2023-11-24T09:07:38.697Z,98153.00
2023-11-24T09:10:10.185Z,98151.34
2023-11-24T09:12:37.758Z,98156.44
2023-11-24T09:15:08.701Z,98157.28
2023-11-24T09:17:36.091Z,98139.56
2023-11-24T09:20:06.757Z,98150.56
2023-11-24T09:22:34.829Z,98164.94
2023-11-24T09:25:03.876Z,98156.34
2023-11-24T09:27:35.776Z,98154.66
2023-11-24T09:30:05.719Z,98144.50
2023-11-24T09:32:36.575Z,98152.13
2023-11-24T09:35:07.392Z,98156.28
2023-11-24T09:37:34.995Z,98151.19
2023-11-24T09:40:05.767Z,98150.34
2023-11-24T09:42:41.341Z,98145.25
2023-11-24T09:45:16.300Z,98140.94
2023-11-24T09:47:50.768Z,98151.03
2023-11-24T09:50:27.628Z,98134.75
2023-11-24T09:52:57.528Z,98133.97
2023-11-24T09:55:27.509Z,98138.97
2023-11-24T09:57:57.873Z,98145.75
2023-11-24T10:00:27.783Z,98137.25
2023-11-24T10:03:00.343Z,98135.34
2023-11-24T10:05:27.883Z,98143.72
2023-11-24T10:07:56.187Z,98114.75
2023-11-24T10:10:28.464Z,98121.47
2023-11-24T10:13:01.503Z,98128.31
2023-11-24T10:15:29.564Z,98119.69
2023-11-24T10:17:56.791Z,98083.34
2023-11-24T10:20:24.282Z,98102.88
2023-11-24T10:22:51.740Z,98106.19
2023-11-24T10:25:23.464Z,98104.41
2023-11-24T10:27:57.688Z,98100.97
2023-11-24T10:30:25.018Z,98107.84
2023-11-24T10:32:53.046Z,98098.50
2023-11-24T10:35:20.498Z,98111.31
2023-11-24T10:37:49.816Z,98105.34
2023-11-24T10:40:19.394Z,98113.91
2023-11-24T10:42:49.927Z,98107.91
2023-11-24T10:45:22.299Z,98106.25
2023-11-24T10:48:15.782Z,98099.34
2023-11-24T10:50:48.449Z,98098.44
2023-11-24T10:53:33.843Z,98097.59
2023-11-24T10:56:04.908Z,98084.75
2023-11-24T10:58:34.538Z,98094.09
2023-11-24T11:01:04.048Z,98096.56
2023-11-24T11:03:34.365Z,98093.03
2023-11-24T11:06:12.023Z,98095.53
2023-11-24T11:08:46.469Z,98084.53
2023-11-24T11:11:31.906Z,98080.25
2023-11-24T11:14:00.495Z,98076.09
2023-11-24T11:16:29.327Z,98078.53
2023-11-24T11:18:56.606Z,98066.59
2023-11-24T11:21:23.881Z,98075.06
2023-11-24T11:24:06.191Z,98056.41
2023-11-24T11:26:49.416Z,98061.28
2023-11-24T11:29:21.529Z,98064.59
2023-11-24T11:31:51.761Z,98068.91
2023-11-24T11:34:20.992Z,98068.00
2023-11-24T11:37:06.288Z,98063.81
2023-11-24T11:39:59.439Z,98068.00
2023-11-24T11:42:54.541Z,98061.28
2023-11-24T11:45:31.703Z,98068.16
2023-11-24T11:48:01.674Z,98066.47
2023-11-24T11:50:29.715Z,98068.28
2023-11-24T11:53:02.049Z,98070.84
2023-11-24T11:55:32.432Z,98068.28
2023-11-24T11:58:01.957Z,98066.63
2023-11-24T12:00:31.155Z,98058.88
2023-11-24T12:02:59.680Z,98063.09
2023-11-24T12:05:28.016Z,98063.03
2023-11-24T12:07:57.220Z,98058.72
2023-11-24T12:10:30.849Z,98051.94
2023-11-24T12:13:00.100Z,98054.50
2023-11-24T12:15:27.368Z,98066.47
2023-11-24T12:17:57.544Z,98069.06
2023-11-24T12:20:25.226Z,98060.66
2023-11-24T12:22:54.046Z,98064.97
2023-11-24T12:25:22.927Z,98062.50
2023-11-24T12:27:50.735Z,98060.81
2023-11-24T12:30:20.794Z,98064.22
2023-11-24T12:32:48.114Z,98058.28
2023-11-24T12:35:16.254Z,98050.69
2023-11-24T12:37:47.947Z,98059.97
2023-11-24T12:40:17.494Z,98062.47
2023-11-24T12:42:47.692Z,98045.44
2023-11-24T12:45:14.862Z,98054.84
2023-11-24T12:47:42.972Z,98042.97
2023-11-24T12:50:16.454Z,98049.84
2023-11-24T12:52:46.655Z,98044.78
2023-11-24T12:55:14.071Z,98051.75
2023-11-24T12:57:45.645Z,98053.56
2023-11-24T13:00:17.955Z,98058.66
2023-11-24T13:02:46.545Z,98062.06
2023-11-24T13:05:15.026Z,98059.59
2023-11-24T13:07:42.971Z,98052.84
2023-11-24T13:10:13.935Z,98060.44
2023-11-24T13:12:42.848Z,98059.56
2023-11-24T13:15:16.548Z,98051.88
2023-11-24T13:17:44.455Z,98054.44
2023-11-24T13:20:12.594Z,98055.38
2023-11-24T13:22:41.226Z,98016.34
2023-11-24T13:25:11.926Z,98047.53
2023-11-24T13:27:40.780Z,98050.16
2023-11-24T13:30:13.413Z,98045.03
2023-11-24T13:32:44.113Z,98033.84
2023-11-24T13:35:17.401Z,98031.34
2023-11-24T13:37:46.266Z,98041.53
2023-11-24T13:40:13.963Z,98038.19
2023-11-24T13:42:41.369Z,98040.75
2023-11-24T13:45:09.135Z,98036.41
2023-11-24T13:47:36.866Z,98031.34
2023-11-24T13:50:06.084Z,98036.53
2023-11-24T13:52:36.208Z,98018.91
2023-11-24T13:55:04.228Z,98041.78
2023-11-24T13:57:31.395Z,98034.94
2023-11-24T13:59:58.659Z,98037.50
2023-11-24T14:02:26.924Z,98032.41
2023-11-24T14:04:55.955Z,98039.22
2023-11-24T14:07:23.405Z,98021.44
2023-11-24T14:09:50.642Z,98039.22
2023-11-24T14:12:17.937Z,98035.78
2023-11-24T14:14:45.225Z,98028.22
2023-11-24T14:17:13.432Z,98023.06
2023-11-24T14:19:40.777Z,98023.00
2023-11-24T14:22:08.990Z,98011.91
2023-11-24T14:24:36.305Z,97993.25
2023-11-24T14:27:05.108Z,98012.75
2023-11-24T14:29:33.085Z,98004.25
2023-11-24T14:32:01.418Z,98004.25
2023-11-24T14:34:28.785Z,97985.72
2023-11-24T14:36:56.025Z,97994.16
2023-11-24T14:39:33.129Z,97990.75
2023-11-24T14:42:00.841Z,97973.81
2023-11-24T14:44:28.614Z,97977.22
2023-11-24T14:46:56.832Z,97977.97
2023-11-24T14:49:24.269Z,97977.16
2023-11-24T14:51:53.021Z,97975.41
2023-11-24T14:54:22.401Z,97975.44
2023-11-24T14:56:50.031Z,97975.44
2023-11-24T14:59:18.448Z,97971.28
2023-11-24T15:01:45.774Z,97967.88
2023-11-24T15:04:20.353Z,97967.03
2023-11-24T15:06:53.222Z,97958.63
2023-11-24T15:09:20.763Z,97956.84
2023-11-24T15:11:53.682Z,97958.56
2023-11-24T15:14:33.213Z,97956.84
2023-11-24T15:17:12.109Z,97956.97
2023-11-24T15:19:40.725Z,97953.72
2023-11-24T15:22:20.046Z,97964.69
2023-11-24T15:24:54.560Z,97951.03
2023-11-24T15:27:21.960Z,97940.91
2023-11-24T15:29:50.202Z,97942.63
2023-11-24T15:32:21.308Z,97929.88
2023-11-24T15:34:48.523Z,97926.53
2023-11-24T15:37:15.792Z,97930.78
2023-11-24T15:39:44.485Z,97945.28
2023-11-24T15:42:16.257Z,97930.06
2023-11-24T15:44:45.320Z,97927.50
2023-11-24T15:47:12.758Z,97926.69
2023-11-24T15:49:43.594Z,97925.03
2023-11-24T15:52:15.121Z,97925.16
2023-11-24T15:54:43.568Z,97926.75
2023-11-24T15:57:11.484Z,97918.28
2023-11-24T15:59:44.148Z,97921.66
2023-11-24T16:02:15.723Z,97925.94
2023-11-24T16:04:46.754Z,97925.94
2023-11-24T16:07:18.963Z,97918.28
2023-11-24T16:09:47.141Z,97904.69
2023-11-24T16:12:15.481Z,97909.75
2023-11-24T16:14:45.119Z,97908.06
2023-11-24T16:17:13.938Z,97899.53
2023-11-24T16:19:41.562Z,97906.38
2023-11-24T16:22:12.359Z,97889.53
2023-11-24T16:24:41.439Z,97897.88
2023-11-24T16:27:10.225Z,97899.63
2023-11-24T16:29:37.413Z,97900.50
2023-11-24T16:32:05.266Z,97898.72
2023-11-24T16:34:34.297Z,97892.78
2023-11-24T16:37:02.671Z,97892.72
2023-11-24T16:39:31.897Z,97896.16
2023-11-24T16:42:01.035Z,97881.72
2023-11-24T16:44:28.272Z,97908.91
2023-11-24T16:47:03.398Z,97930.19
2023-11-24T16:49:31.294Z,97951.75
2023-11-24T16:51:59.151Z,97946.16
2023-11-24T16:54:26.628Z,97941.50
2023-11-24T16:56:53.838Z,97943.44
2023-11-24T16:59:22.139Z,97938.56
2023-11-24T17:01:51.368Z,97945.47
2023-11-24T17:04:19.262Z,97932.00
2023-11-24T17:06:51.497Z,97940.59
2023-11-24T17:09:20.340Z,97957.63
2023-11-24T17:11:47.783Z,97946.66
2023-11-24T17:14:19.668Z,97954.34
2023-11-24T17:16:47.074Z,97954.31
2023-11-24T17:19:15.830Z,97951.72
2023-11-24T17:21:43.383Z,97944.09
2023-11-24T17:24:11.081Z,97950.91
2023-11-24T17:26:39.458Z,97951.75
2023-11-24T17:29:12.400Z,97948.47
2023-11-24T17:31:41.586Z,97951.00
2023-11-24T17:34:09.018Z,97956.94
2023-11-24T17:36:37.056Z,97951.84
2023-11-24T17:39:05.352Z,97952.78
2023-11-24T17:41:34.259Z,97961.25
2023-11-24T17:44:02.787Z,97949.50
2023-11-24T17:46:30.258Z,97960.50
2023-11-24T17:48:57.515Z,97954.56
2023-11-24T17:51:27.526Z,97957.97
2023-11-24T17:53:55.194Z,97949.50
2023-11-24T17:56:22.509Z,97956.31
2023-11-24T17:58:49.756Z,97951.22
2023-11-24T18:01:18.057Z,97948.69
2023-11-24T18:03:45.349Z,97933.50
2023-11-24T18:06:12.933Z,97949.66
2023-11-24T18:08:40.239Z,97939.44
2023-11-24T18:11:07.702Z,97941.16
2023-11-24T18:13:35.108Z,97937.78
2023-11-24T18:16:02.970Z,97939.50
2023-11-24T18:18:30.316Z,97941.16
2023-11-24T18:20:57.549Z,97934.34
2023-11-24T18:23:24.653Z,97936.94
2023-11-24T18:25:51.955Z,97937.81
2023-11-24T18:28:19.247Z,97936.94
2023-11-24T18:30:46.580Z,97939.53
2023-11-24T18:33:14.172Z,97935.31
2023-11-24T18:35:41.421Z,97941.28
2023-11-24T18:38:09.833Z,97929.47
2023-11-24T18:40:37.192Z,97926.03
2023-11-24T18:43:05.911Z,97929.41
2023-11-24T18:45:33.876Z,97935.34
2023-11-24T18:48:01.491Z,97919.25
2023-11-24T18:50:28.981Z,97941.25
2023-11-24T18:52:56.146Z,97936.16
2023-11-24T18:55:23.435Z,97937.81
2023-11-24T18:57:53.101Z,97936.94
2023-11-24T19:00:21.004Z,97932.69
2023-11-24T19:02:50.790Z,97932.63
2023-11-24T19:05:19.757Z,97933.50
2023-11-24T19:07:47.070Z,97930.97
2023-11-24T19:10:19.083Z,97933.47
2023-11-24T19:12:49.995Z,97937.66
2023-11-24T19:15:17.349Z,97930.88
2023-11-24T19:17:44.688Z,97932.59
2023-11-24T19:20:12.341Z,97922.41
2023-11-24T19:22:39.568Z,97920.69
2023-11-24T19:25:07.233Z,97914.72
2023-11-24T19:27:35.163Z,97918.09
2023-11-24T19:30:02.759Z,97926.56
2023-11-24T19:32:30.093Z,97910.56
2023-11-24T19:34:57.402Z,97925.69
2023-11-24T19:37:26.040Z,97935.94
2023-11-24T19:39:53.455Z,97927.50
2023-11-24T19:42:22.602Z,97925.78
2023-11-24T19:44:50.179Z,97930.97
2023-11-24T19:47:17.427Z,97936.81
2023-11-24T19:49:47.307Z,97941.91
2023-11-24T19:52:15.340Z,97941.91
2023-11-24T19:54:43.656Z,97941.03
2023-11-24T19:57:11.026Z,97951.22
2023-11-24T19:59:38.325Z,97942.84
2023-11-24T20:02:06.509Z,97932.75
2023-11-24T20:04:34.317Z,97954.09
2023-11-24T20:07:01.629Z,97949.88
2023-11-24T20:09:28.942Z,97949.94
2023-11-24T20:11:56.297Z,97949.97
2023-11-24T20:14:23.562Z,97953.38
2023-11-24T20:16:51.743Z,97953.53
2023-11-24T20:19:19.259Z,97954.41
2023-11-24T20:21:46.830Z,97950.19
2023-11-24T20:24:14.167Z,97951.94
2023-11-24T20:26:41.678Z,97948.53
2023-11-24T20:29:09.443Z,97952.75
2023-11-24T20:31:37.298Z,97951.84
2023-11-24T20:34:04.841Z,97948.47
2023-11-24T20:36:34.854Z,97946.78
2023-11-24T20:39:02.237Z,97948.53
2023-11-24T20:41:31.965Z,97948.53
2023-11-24T20:43:59.255Z,97950.22
2023-11-24T20:46:26.744Z,97946.78
2023-11-24T20:48:53.970Z,97945.09
2023-11-24T20:53:49.090Z,97943.41
2023-11-24T20:56:16.456Z,97934.13
2023-11-24T20:58:43.738Z,97944.28
2023-11-24T21:01:12.992Z,97951.94
2023-11-24T21:03:40.472Z,97957.03
2023-11-24T21:06:08.510Z,97968.88
2023-11-24T21:08:35.993Z,97970.53
2023-11-24T21:11:03.678Z,97968.84
2023-11-24T21:13:31.220Z,97970.56
2023-11-24T21:15:58.448Z,97973.97
2023-11-24T21:18:28.708Z,97978.16
2023-11-24T21:20:56.681Z,97990.00
2023-11-24T21:23:24.896Z,97989.13
2023-11-24T21:25:52.250Z,97987.44
2023-11-24T21:28:21.148Z,97995.97
2023-11-24T21:30:48.780Z,98002.78
2023-11-24T21:33:16.159Z,98012.97
2023-11-24T21:35:45.669Z,97999.44
2023-11-24T21:38:18.841Z,98006.19
2023-11-24T21:40:46.756Z,98012.13
2023-11-24T21:43:14.434Z,98009.56
2023-11-24T21:45:42.530Z,98019.75
2023-11-24T21:48:13.779Z,98012.13
2023-11-24T21:50:41.605Z,98002.78
2023-11-24T21:53:08.901Z,98001.94
2023-11-24T21:55:36.077Z,97995.19
2023-11-24T21:58:03.378Z,97996.06
2023-11-24T22:00:30.625Z,97994.38
2023-11-24T22:02:57.964Z,98001.19
2023-11-24T22:05:27.157Z,98007.97
2023-11-24T22:07:54.379Z,97979.31
2023-11-24T22:10:21.711Z,98019.84
2023-11-24T22:12:49.399Z,98023.25
2023-11-24T22:15:16.625Z,98031.78
2023-11-24T22:17:44.225Z,98032.59
2023-11-24T22:20:13.234Z,98036.03
2023-11-24T22:22:40.838Z,98035.16
2023-11-24T22:25:08.916Z,98039.41
2023-11-24T22:27:36.327Z,98041.06
2023-11-24T22:30:08.131Z,98038.53
2023-11-24T22:32:36.733Z,98035.13
2023-11-24T22:35:04.385Z,98046.19
2023-11-24T22:37:33.534Z,98036.09
2023-11-24T22:40:01.600Z,98050.44
2023-11-24T22:42:29.085Z,98047.91
2023-11-24T22:44:56.296Z,98062.34
2023-11-24T22:47:23.572Z,98057.28
2023-11-24T22:49:50.818Z,98060.72
2023-11-24T22:52:18.137Z,98058.22
2023-11-24T22:54:46.252Z,98067.53
2023-11-24T22:57:13.535Z,98071.81
2023-11-24T22:59:40.937Z,98074.34
2023-11-24T23:02:08.918Z,98076.91
2023-11-24T23:04:36.259Z,98078.63
2023-11-24T23:07:03.946Z,98079.50
2023-11-24T23:09:32.208Z,98085.41
2023-11-24T23:11:59.501Z,98084.56
2023-11-24T23:14:32.865Z,98086.25
2023-11-24T23:17:01.689Z,98080.34
2023-11-24T23:19:29.214Z,98088.81
2023-11-24T23:21:56.448Z,98089.66
2023-11-24T23:24:23.547Z,98093.91
2023-11-24T23:26:50.819Z,98096.44
2023-11-24T23:29:18.546Z,98103.25
2023-11-24T23:31:46.166Z,98098.16
2023-11-24T23:34:13.434Z,98099.03
2023-11-24T23:36:40.786Z,98104.94
2023-11-24T23:39:08.684Z,98111.72
2023-11-24T23:41:35.874Z,98112.56
2023-11-24T23:44:03.294Z,98114.25
2023-11-24T23:46:31.966Z,98116.78
2023-11-24T23:48:59.342Z,98116.81
2023-11-24T23:51:26.608Z,98121.91
2023-11-24T23:53:53.786Z,98110.06
2023-11-24T23:56:21.638Z,98128.66
2023-11-24T23:58:49.014Z,98125.25
