createdAt,value
2018-09-23T00:00:27.830Z,13.06
2018-09-23T00:01:34.084Z,13.09
2018-09-23T00:02:40.367Z,13.03
2018-09-23T00:03:46.652Z,12.75
2018-09-23T00:04:52.924Z,12.79
2018-09-23T00:05:59.216Z,12.93
2018-09-23T00:07:06.110Z,12.86
2018-09-23T00:08:12.391Z,13.05
2018-09-23T00:09:18.660Z,13.02
2018-09-23T00:10:24.888Z,12.78
2018-09-23T00:11:31.195Z,12.65
2018-09-23T00:12:37.440Z,12.60
2018-09-23T00:13:43.829Z,12.81
2018-09-23T00:14:49.474Z,12.87
2018-09-23T00:15:55.358Z,12.99
2018-09-23T00:17:01.644Z,12.90
2018-09-23T00:18:07.556Z,12.90
2018-09-23T00:19:13.814Z,13.06
2018-09-23T00:20:20.070Z,13.15
2018-09-23T00:21:26.391Z,13.08
2018-09-23T00:22:32.644Z,13.08
2018-09-23T00:23:38.907Z,13.17
2018-09-23T00:24:46.055Z,13.13
2018-09-23T00:25:52.320Z,13.06
2018-09-23T00:26:58.556Z,13.13
2018-09-23T00:28:04.247Z,13.20
2018-09-23T00:29:10.602Z,13.22
2018-09-23T00:30:16.837Z,13.11
2018-09-23T00:31:23.097Z,13.04
2018-09-23T00:32:29.338Z,13.08
2018-09-23T00:33:35.606Z,13.04
2018-09-23T00:34:41.846Z,13.03
2018-09-23T00:35:49.011Z,12.91
2018-09-23T00:36:55.337Z,12.93
2018-09-23T00:38:01.587Z,12.90
2018-09-23T00:39:07.535Z,12.91
2018-09-23T00:40:13.799Z,12.84
2018-09-23T00:41:20.059Z,12.82
2018-09-23T00:42:26.312Z,12.94
2018-09-23T00:43:32.572Z,12.84
2018-09-23T00:44:38.893Z,12.92
2018-09-23T00:45:44.860Z,13.02
2018-09-23T00:46:51.165Z,13.02
2018-09-23T00:47:57.412Z,13.01
2018-09-23T00:49:03.741Z,13.03
2018-09-23T00:50:10.027Z,12.97
2018-09-23T00:51:16.269Z,12.85
2018-09-23T00:52:22.533Z,12.70
2018-09-23T00:53:28.782Z,12.79
2018-09-23T00:54:34.744Z,12.93
2018-09-23T00:55:40.644Z,12.89
2018-09-23T00:56:46.892Z,12.98
2018-09-23T00:57:53.159Z,13.02
2018-09-23T00:58:59.442Z,13.05
2018-09-23T01:00:04.980Z,12.95
2018-09-23T01:01:11.278Z,13.01
2018-09-23T01:02:17.489Z,13.04
2018-09-23T01:03:23.735Z,13.05
2018-09-23T01:04:30.006Z,12.98
2018-09-23T01:05:36.284Z,12.87
2018-09-23T01:06:42.252Z,12.76
2018-09-23T01:07:48.522Z,12.84
2018-09-23T01:08:55.708Z,12.79
2018-09-23T01:10:01.982Z,12.93
2018-09-23T01:11:08.426Z,12.94
2018-09-23T01:12:14.724Z,12.95
2018-09-23T01:13:20.676Z,12.93
2018-09-23T01:14:26.983Z,12.80
2018-09-23T01:15:33.272Z,12.88
2018-09-23T01:16:39.521Z,12.72
2018-09-23T01:17:45.812Z,12.79
2018-09-23T01:18:52.063Z,12.71
2018-09-23T01:19:58.320Z,12.65
2018-09-23T01:21:09.724Z,12.76
2018-09-23T01:22:15.627Z,12.74
2018-09-23T01:23:21.932Z,12.68
2018-09-23T01:24:28.217Z,12.79
2018-09-23T01:25:34.485Z,12.76
2018-09-23T01:26:40.727Z,12.75
2018-09-23T01:27:46.698Z,12.83
2018-09-23T01:28:52.979Z,12.81
2018-09-23T01:29:59.227Z,12.76
2018-09-23T01:31:05.119Z,12.90
2018-09-23T01:32:11.373Z,12.88
2018-09-23T01:33:17.625Z,12.77
2018-09-23T01:34:23.914Z,12.74
2018-09-23T01:35:29.920Z,12.74
2018-09-23T01:36:36.172Z,12.87
2018-09-23T01:37:42.142Z,12.72
2018-09-23T01:38:48.186Z,12.57
2018-09-23T01:39:54.449Z,12.73
2018-09-23T01:41:00.706Z,12.77
2018-09-23T01:42:06.633Z,12.87
2018-09-23T01:43:12.870Z,12.80
2018-09-23T01:44:19.119Z,12.87
2018-09-23T01:45:25.392Z,12.83
2018-09-23T01:46:31.646Z,12.74
2018-09-23T01:47:37.683Z,12.80
2018-09-23T01:48:43.960Z,12.74
2018-09-23T01:49:50.247Z,12.71
2018-09-23T01:50:56.565Z,12.75
2018-09-23T01:52:02.821Z,12.76
2018-09-23T01:53:09.051Z,12.87
2018-09-23T01:54:15.350Z,12.88
2018-09-23T01:55:21.631Z,12.81
2018-09-23T01:56:27.934Z,12.76
2018-09-23T01:57:34.156Z,12.76
2018-09-23T01:58:40.442Z,12.79
2018-09-23T01:59:46.728Z,12.73
2018-09-23T02:00:53.010Z,12.55
2018-09-23T02:01:59.286Z,12.74
2018-09-23T02:03:05.173Z,12.78
2018-09-23T02:04:11.484Z,12.81
2018-09-23T02:05:18.663Z,12.75
2018-09-23T02:06:24.669Z,12.75
2018-09-23T02:07:30.937Z,12.74
2018-09-23T02:08:37.204Z,12.81
2018-09-23T02:09:43.487Z,12.69
2018-09-23T02:10:49.777Z,12.65
2018-09-23T02:11:56.048Z,12.59
2018-09-23T02:13:02.366Z,12.60
2018-09-23T02:14:08.342Z,12.61
2018-09-23T02:15:14.626Z,12.66
2018-09-23T02:16:20.879Z,12.73
2018-09-23T02:17:27.177Z,12.83
2018-09-23T02:18:33.469Z,12.77
2018-09-23T02:19:39.743Z,12.64
2018-09-23T02:20:45.999Z,12.50
2018-09-23T02:21:52.242Z,12.59
2018-09-23T02:22:58.506Z,12.64
2018-09-23T02:24:04.441Z,12.58
2018-09-23T02:25:10.714Z,12.73
2018-09-23T02:26:17.186Z,12.70
2018-09-23T02:27:23.427Z,12.49
2018-09-23T02:28:29.705Z,12.62
2018-09-23T02:29:36.909Z,12.61
2018-09-23T02:30:43.125Z,12.68
2018-09-23T02:31:49.403Z,12.80
2018-09-23T02:32:55.667Z,12.72
2018-09-23T02:34:01.569Z,12.63
2018-09-23T02:35:07.506Z,12.58
2018-09-23T02:36:13.788Z,12.48
2018-09-23T02:37:20.070Z,12.52
2018-09-23T02:38:26.317Z,12.69
2018-09-23T02:39:32.606Z,12.78
2018-09-23T02:40:38.938Z,12.57
2018-09-23T02:41:45.219Z,12.60
2018-09-23T02:42:51.487Z,12.74
2018-09-23T02:43:57.712Z,12.71
2018-09-23T02:45:03.626Z,12.62
2018-09-23T02:46:10.007Z,12.60
2018-09-23T02:47:16.288Z,12.53
2018-09-23T02:48:22.574Z,12.61
2018-09-23T02:49:28.831Z,12.72
2018-09-23T02:50:35.126Z,12.72
2018-09-23T02:51:41.408Z,12.74
2018-09-23T02:52:47.658Z,12.76
2018-09-23T02:53:53.915Z,12.75
2018-09-23T02:55:00.221Z,12.69
2018-09-23T02:56:06.461Z,12.84
2018-09-23T02:57:13.622Z,12.83
2018-09-23T02:58:20.790Z,12.83
2018-09-23T02:59:27.026Z,12.67
2018-09-23T03:00:33.292Z,12.70
2018-09-23T03:01:39.532Z,12.78
2018-09-23T03:02:45.766Z,12.83
2018-09-23T03:03:52.004Z,12.68
2018-09-23T03:04:58.310Z,12.82
2018-09-23T03:06:04.389Z,12.90
2018-09-23T03:07:10.680Z,12.91
2018-09-23T03:08:17.819Z,12.94
2018-09-23T03:09:24.051Z,12.75
2018-09-23T03:10:30.335Z,12.70
2018-09-23T03:11:36.599Z,12.60
2018-09-23T03:12:42.889Z,12.62
2018-09-23T03:13:49.163Z,12.65
2018-09-23T03:14:55.483Z,12.55
2018-09-23T03:16:01.759Z,12.51
2018-09-23T03:17:08.001Z,12.79
2018-09-23T03:18:14.293Z,12.64
2018-09-23T03:20:32.630Z,12.49
2018-09-23T03:21:38.892Z,12.62
2018-09-23T03:22:45.170Z,12.69
2018-09-23T03:23:51.405Z,12.63
2018-09-23T03:24:57.723Z,12.63
2018-09-23T03:26:04.052Z,12.70
2018-09-23T03:27:10.325Z,12.67
2018-09-23T03:28:16.587Z,12.64
2018-09-23T03:29:22.881Z,12.54
2018-09-23T03:30:29.156Z,12.62
2018-09-23T03:31:35.396Z,12.45
2018-09-23T03:32:41.847Z,12.72
2018-09-23T03:33:48.129Z,12.85
2018-09-23T03:34:54.389Z,12.86
2018-09-23T03:36:00.439Z,12.86
2018-09-23T03:37:10.807Z,12.86
2018-09-23T03:38:17.059Z,12.80
2018-09-23T03:39:23.578Z,12.66
2018-09-23T03:40:30.139Z,12.79
2018-09-23T03:41:36.727Z,12.68
2018-09-23T03:42:42.843Z,12.86
2018-09-23T03:43:49.113Z,12.84
2018-09-23T03:44:55.407Z,12.79
2018-09-23T03:46:01.711Z,12.73
2018-09-23T03:47:07.989Z,12.79
2018-09-23T03:48:14.347Z,12.81
2018-09-23T03:49:20.370Z,12.79
2018-09-23T03:50:27.639Z,12.56
2018-09-23T03:51:34.805Z,12.45
2018-09-23T03:52:41.073Z,12.60
2018-09-23T03:53:47.317Z,12.65
2018-09-23T03:54:53.613Z,12.55
2018-09-23T03:55:59.903Z,12.60
2018-09-23T03:57:06.207Z,12.57
2018-09-23T03:58:12.515Z,12.62
2018-09-23T03:59:18.862Z,12.75
2018-09-23T04:00:25.165Z,12.76
2018-09-23T04:01:32.301Z,12.76
2018-09-23T04:02:38.557Z,12.65
2018-09-23T04:03:44.826Z,12.50
2018-09-23T04:04:51.103Z,12.47
2018-09-23T04:05:57.172Z,12.68
2018-09-23T04:07:03.466Z,12.70
2018-09-23T04:08:09.812Z,12.58
2018-09-23T04:09:16.206Z,12.63
2018-09-23T04:10:22.454Z,12.64
2018-09-23T04:11:28.749Z,12.56
2018-09-23T04:12:35.022Z,12.55
2018-09-23T04:13:41.299Z,12.63
2018-09-23T04:14:47.583Z,12.71
2018-09-23T04:15:53.857Z,12.65
2018-09-23T04:17:00.123Z,12.59
2018-09-23T04:18:06.402Z,12.87
2018-09-23T04:19:12.655Z,12.71
2018-09-23T04:20:19.044Z,12.80
2018-09-23T04:21:25.343Z,12.85
2018-09-23T04:22:31.372Z,12.95
2018-09-23T04:23:37.297Z,12.89
2018-09-23T04:24:43.521Z,12.74
2018-09-23T04:25:49.784Z,12.52
2018-09-23T04:26:56.036Z,12.56
2018-09-23T04:28:02.937Z,12.70
2018-09-23T04:29:09.320Z,12.86
2018-09-23T04:30:15.573Z,12.93
2018-09-23T04:31:21.831Z,13.05
2018-09-23T04:32:28.088Z,12.94
2018-09-23T04:33:34.346Z,13.01
2018-09-23T04:34:40.616Z,12.74
2018-09-23T04:35:46.982Z,12.86
2018-09-23T04:36:53.216Z,12.86
2018-09-23T04:37:59.458Z,12.97
2018-09-23T04:39:05.025Z,13.00
2018-09-23T04:40:11.275Z,12.91
2018-09-23T04:41:17.568Z,12.79
2018-09-23T04:42:23.971Z,12.64
2018-09-23T04:43:30.258Z,12.76
2018-09-23T04:44:36.509Z,12.94
2018-09-23T04:45:42.760Z,12.83
2018-09-23T04:46:49.022Z,12.87
2018-09-23T04:47:55.379Z,12.78
2018-09-23T04:49:01.656Z,12.67
2018-09-23T04:50:07.648Z,12.89
2018-09-23T04:51:13.967Z,12.96
2018-09-23T04:52:20.249Z,12.94
2018-09-23T04:53:26.225Z,12.99
2018-09-23T04:54:32.506Z,12.69
2018-09-23T04:55:38.784Z,12.75
2018-09-23T04:56:45.049Z,12.93
2018-09-23T04:57:51.008Z,12.75
2018-09-23T04:58:57.294Z,12.65
2018-09-23T05:00:03.569Z,12.56
2018-09-23T05:01:09.872Z,12.61
2018-09-23T05:02:16.127Z,12.80
2018-09-23T05:03:22.373Z,12.55
2018-09-23T05:04:28.658Z,12.67
2018-09-23T05:05:34.911Z,12.76
2018-09-23T05:06:41.194Z,12.64
2018-09-23T05:07:47.482Z,12.82
2018-09-23T05:08:53.783Z,12.85
2018-09-23T05:10:00.008Z,12.98
2018-09-23T05:11:06.316Z,13.09
2018-09-23T05:12:12.550Z,13.06
2018-09-23T05:13:18.587Z,12.83
2018-09-23T05:14:24.812Z,12.82
2018-09-23T05:15:31.106Z,12.71
2018-09-23T05:16:37.376Z,12.78
2018-09-23T05:17:43.697Z,12.88
2018-09-23T05:18:49.975Z,12.77
2018-09-23T05:19:56.298Z,12.84
2018-09-23T05:21:02.603Z,12.90
2018-09-23T05:22:08.645Z,12.76
2018-09-23T05:23:14.930Z,12.60
2018-09-23T05:24:21.295Z,12.54
2018-09-23T05:25:27.565Z,12.54
2018-09-23T05:26:33.882Z,12.62
2018-09-23T05:27:40.132Z,12.72
2018-09-23T05:28:46.409Z,12.83
2018-09-23T05:29:52.717Z,12.73
2018-09-23T05:30:58.999Z,12.64
2018-09-23T05:32:05.267Z,12.61
2018-09-23T05:33:11.500Z,12.51
2018-09-23T05:34:17.763Z,12.47
2018-09-23T05:35:24.032Z,12.56
2018-09-23T05:36:30.578Z,12.73
2018-09-23T05:37:37.303Z,12.92
2018-09-23T05:38:45.376Z,13.02
2018-09-23T05:39:53.661Z,12.88
2018-09-23T05:41:02.106Z,12.83
2018-09-23T05:42:08.917Z,12.69
2018-09-23T05:43:16.001Z,12.73
2018-09-23T05:44:24.458Z,12.68
2018-09-23T05:45:32.670Z,12.75
2018-09-23T05:46:40.831Z,12.98
2018-09-23T05:47:49.903Z,13.13
2018-09-23T05:48:57.308Z,12.88
2018-09-23T05:50:04.668Z,12.69
2018-09-23T05:51:11.553Z,12.66
2018-09-23T05:52:17.821Z,12.70
2018-09-23T05:53:24.171Z,12.68
2018-09-23T05:54:30.499Z,12.65
2018-09-23T05:55:36.771Z,12.49
2018-09-23T05:56:43.413Z,12.45
2018-09-23T05:57:50.248Z,12.47
2018-09-23T05:58:56.790Z,12.56
2018-09-23T06:00:03.387Z,12.76
2018-09-23T06:01:10.558Z,12.81
2018-09-23T06:02:17.349Z,12.71
2018-09-23T06:03:23.646Z,12.69
2018-09-23T06:04:30.246Z,12.61
2018-09-23T06:05:36.577Z,12.59
2018-09-23T06:06:43.107Z,12.60
2018-09-23T06:07:49.654Z,12.53
2018-09-23T06:08:56.181Z,12.67
2018-09-23T06:10:02.995Z,12.68
2018-09-23T06:11:09.592Z,12.92
2018-09-23T06:12:16.239Z,12.97
2018-09-23T06:13:22.717Z,12.90
2018-09-23T06:14:30.252Z,13.00
2018-09-23T06:15:37.084Z,13.29
2018-09-23T06:16:43.624Z,13.27
2018-09-23T06:17:49.988Z,13.33
2018-09-23T06:18:56.459Z,13.17
2018-09-23T06:20:03.376Z,13.02
2018-09-23T06:21:10.498Z,13.20
2018-09-23T06:22:16.992Z,13.16
2018-09-23T06:23:23.636Z,13.19
2018-09-23T06:24:30.458Z,13.08
2018-09-23T06:25:36.710Z,13.18
2018-09-23T06:26:43.023Z,13.14
2018-09-23T06:27:49.369Z,13.19
2018-09-23T06:28:55.986Z,13.14
2018-09-23T06:30:02.682Z,13.11
2018-09-23T06:31:09.404Z,12.96
2018-09-23T06:32:15.954Z,13.14
2018-09-23T06:33:22.695Z,13.01
2018-09-23T06:34:29.320Z,13.19
2018-09-23T06:35:35.908Z,13.01
2018-09-23T06:36:43.055Z,13.05
2018-09-23T06:37:49.508Z,13.04
2018-09-23T06:38:56.179Z,12.86
2018-09-23T06:40:02.669Z,12.94
2018-09-23T06:41:09.264Z,13.10
2018-09-23T06:42:16.192Z,13.24
2018-09-23T06:43:23.063Z,13.09
2018-09-23T06:44:29.931Z,12.96
2018-09-23T06:45:36.428Z,12.98
2018-09-23T06:46:43.122Z,13.15
2018-09-23T06:47:49.613Z,13.11
2018-09-23T06:48:57.332Z,13.08
2018-09-23T06:50:03.756Z,13.20
2018-09-23T06:51:10.128Z,13.02
2018-09-23T06:52:16.592Z,13.10
2018-09-23T06:53:23.068Z,13.21
2018-09-23T06:54:29.676Z,13.23
2018-09-23T06:55:36.179Z,13.17
2018-09-23T06:56:42.859Z,13.20
2018-09-23T06:57:49.533Z,13.08
2018-09-23T06:58:56.119Z,13.16
2018-09-23T07:00:02.743Z,12.93
2018-09-23T07:01:09.335Z,12.96
2018-09-23T07:02:16.745Z,12.96
2018-09-23T07:03:23.274Z,13.03
2018-09-23T07:04:30.028Z,12.94
2018-09-23T07:05:36.787Z,12.85
2018-09-23T07:06:43.250Z,12.60
2018-09-23T07:07:49.869Z,12.78
2018-09-23T07:08:56.360Z,12.70
2018-09-23T07:10:02.663Z,12.89
2018-09-23T07:11:08.792Z,12.95
2018-09-23T07:12:15.405Z,12.87
2018-09-23T07:13:22.342Z,12.79
2018-09-23T07:14:28.866Z,12.77
2018-09-23T07:15:35.832Z,12.97
2018-09-23T07:16:42.456Z,12.86
2018-09-23T07:17:48.996Z,12.78
2018-09-23T07:18:55.744Z,12.71
2018-09-23T07:20:02.210Z,12.69
2018-09-23T07:21:08.820Z,12.92
2018-09-23T07:22:15.644Z,12.92
2018-09-23T07:23:22.733Z,12.87
2018-09-23T07:24:29.141Z,12.79
2018-09-23T07:25:36.563Z,12.73
2018-09-23T07:26:44.172Z,12.75
2018-09-23T07:27:51.378Z,12.85
2018-09-23T07:28:58.168Z,12.74
2018-09-23T07:30:04.029Z,12.80
2018-09-23T07:31:10.681Z,12.66
2018-09-23T07:32:17.219Z,12.65
2018-09-23T07:33:23.992Z,12.77
2018-09-23T07:34:30.336Z,12.67
2018-09-23T07:35:37.482Z,12.70
2018-09-23T07:36:43.830Z,12.59
2018-09-23T07:37:51.146Z,12.58
2018-09-23T07:38:57.494Z,12.73
2018-09-23T07:40:04.279Z,12.33
2018-09-23T07:41:10.844Z,12.13
2018-09-23T07:42:17.629Z,12.08
2018-09-23T07:43:24.312Z,12.15
2018-09-23T07:44:30.973Z,12.16
2018-09-23T07:45:37.451Z,12.28
2018-09-23T07:46:43.696Z,12.24
2018-09-23T07:47:50.091Z,12.26
2018-09-23T07:48:56.667Z,12.37
2018-09-23T07:50:03.775Z,12.40
2018-09-23T07:51:10.430Z,12.50
2018-09-23T07:52:17.255Z,12.60
2018-09-23T07:53:23.828Z,12.55
2018-09-23T07:54:30.459Z,12.50
2018-09-23T07:55:36.944Z,12.40
2018-09-23T07:56:43.557Z,12.42
2018-09-23T07:57:50.077Z,12.55
2018-09-23T07:58:56.865Z,12.67
2018-09-23T08:00:03.291Z,12.76
2018-09-23T08:01:09.722Z,12.87
2018-09-23T08:02:16.325Z,13.01
2018-09-23T08:03:23.294Z,12.95
2018-09-23T08:04:29.855Z,12.63
2018-09-23T08:05:37.329Z,12.27
2018-09-23T08:06:46.466Z,12.23
2018-09-23T08:07:53.585Z,12.19
2018-09-23T08:09:00.047Z,12.29
2018-09-23T08:10:05.761Z,12.03
2018-09-23T08:11:12.226Z,12.10
2018-09-23T08:12:19.321Z,12.35
2018-09-23T08:13:26.109Z,12.30
2018-09-23T08:14:33.516Z,12.25
2018-09-23T08:15:40.800Z,12.11
2018-09-23T08:16:50.279Z,12.23
2018-09-23T08:17:56.920Z,12.52
2018-09-23T08:19:03.500Z,12.53
2018-09-23T08:20:10.283Z,12.42
2018-09-23T08:21:17.194Z,12.19
2018-09-23T08:22:24.002Z,12.42
2018-09-23T08:23:30.554Z,12.32
2018-09-23T08:24:37.133Z,12.40
2018-09-23T08:25:43.719Z,12.47
2018-09-23T08:26:50.415Z,12.71
2018-09-23T08:27:57.152Z,12.75
2018-09-23T08:29:03.649Z,12.60
2018-09-23T08:30:10.229Z,12.74
2018-09-23T08:31:16.788Z,12.67
2018-09-23T08:32:23.035Z,12.83
2018-09-23T08:33:29.554Z,12.88
2018-09-23T08:34:36.222Z,12.95
2018-09-23T08:35:42.940Z,13.02
2018-09-23T08:36:49.703Z,12.69
2018-09-23T08:37:56.442Z,12.71
2018-09-23T08:39:03.036Z,12.87
2018-09-23T08:40:09.669Z,12.73
2018-09-23T08:41:16.363Z,12.83
2018-09-23T08:42:23.136Z,12.62
2018-09-23T08:43:30.129Z,12.72
2018-09-23T08:44:37.906Z,12.78
2018-09-23T08:45:44.753Z,12.69
2018-09-23T08:46:51.368Z,12.85
2018-09-23T08:47:58.230Z,12.96
2018-09-23T08:49:04.936Z,12.81
2018-09-23T08:50:11.682Z,12.57
2018-09-23T08:51:18.274Z,12.47
2018-09-23T08:52:25.038Z,12.44
2018-09-23T08:53:31.435Z,12.39
2018-09-23T08:54:37.957Z,12.39
2018-09-23T08:55:45.011Z,12.45
2018-09-23T08:56:51.811Z,12.43
2018-09-23T08:57:58.823Z,12.68
2018-09-23T08:59:06.400Z,12.86
2018-09-23T09:00:12.778Z,12.70
2018-09-23T09:01:19.964Z,12.55
2018-09-23T09:02:26.959Z,12.55
2018-09-23T09:03:34.644Z,12.39
2018-09-23T09:04:41.889Z,12.42
2018-09-23T09:05:49.891Z,12.34
2018-09-23T09:06:58.453Z,12.44
2018-09-23T09:08:06.293Z,12.49
2018-09-23T09:09:13.285Z,12.52
2018-09-23T09:10:20.034Z,12.52
2018-09-23T09:11:27.852Z,12.60
2018-09-23T09:12:35.612Z,12.67
2018-09-23T09:13:42.059Z,12.80
2018-09-23T09:14:48.350Z,12.94
2018-09-23T09:15:55.595Z,12.74
2018-09-23T09:17:02.572Z,12.85
2018-09-23T09:18:10.345Z,12.94
2018-09-23T09:19:19.023Z,12.82
2018-09-23T09:20:26.055Z,12.84
2018-09-23T09:21:32.984Z,12.68
2018-09-23T09:22:40.010Z,12.74
2018-09-23T09:23:47.440Z,12.56
2018-09-23T09:24:56.131Z,12.64
2018-09-23T09:26:03.540Z,12.58
2018-09-23T09:27:13.176Z,12.61
2018-09-23T09:28:22.246Z,12.59
2018-09-23T09:29:29.326Z,12.62
2018-09-23T09:30:35.992Z,12.65
2018-09-23T09:31:45.966Z,12.73
2018-09-23T09:32:58.369Z,12.78
2018-09-23T09:34:06.182Z,12.76
2018-09-23T09:35:14.421Z,12.71
2018-09-23T09:36:20.695Z,12.75
2018-09-23T09:37:26.979Z,12.83
2018-09-23T09:38:33.305Z,12.74
2018-09-23T09:39:39.812Z,12.63
2018-09-23T09:40:46.128Z,12.67
2018-09-23T09:41:52.501Z,12.63
2018-09-23T09:42:58.763Z,12.55
2018-09-23T09:44:04.908Z,12.54
2018-09-23T09:45:11.340Z,12.52
2018-09-23T09:46:17.767Z,12.56
2018-09-23T09:47:24.041Z,12.63
2018-09-23T09:48:30.317Z,12.74
2018-09-23T09:49:37.237Z,12.66
2018-09-23T09:50:43.548Z,12.73
2018-09-23T09:51:49.844Z,12.91
2018-09-23T09:52:56.229Z,13.03
2018-09-23T09:54:02.578Z,13.19
2018-09-23T09:55:09.810Z,13.23
2018-09-23T09:56:16.294Z,13.13
2018-09-23T09:57:22.813Z,13.03
2018-09-23T09:58:29.176Z,13.04
2018-09-23T09:59:35.603Z,13.20
2018-09-23T10:00:41.866Z,13.38
2018-09-23T10:01:48.125Z,13.26
2018-09-23T10:02:54.404Z,13.10
2018-09-23T10:04:00.712Z,12.99
2018-09-23T10:05:06.508Z,12.88
2018-09-23T10:06:12.787Z,12.86
2018-09-23T10:07:19.084Z,12.97
2018-09-23T10:08:25.399Z,13.21
2018-09-23T10:09:31.856Z,13.22
2018-09-23T10:10:38.205Z,13.13
2018-09-23T10:11:44.469Z,13.23
2018-09-23T10:12:50.753Z,13.19
2018-09-23T10:13:57.040Z,13.07
2018-09-23T10:15:03.347Z,13.11
2018-09-23T10:16:09.612Z,13.18
2018-09-23T10:17:15.882Z,13.29
2018-09-23T10:18:22.177Z,13.18
2018-09-23T10:19:28.470Z,13.08
2018-09-23T10:20:34.753Z,13.05
2018-09-23T10:21:41.050Z,13.10
2018-09-23T10:22:47.360Z,13.20
2018-09-23T10:23:53.878Z,13.31
2018-09-23T10:25:00.429Z,13.33
2018-09-23T10:26:06.689Z,13.21
2018-09-23T10:27:12.949Z,13.15
2018-09-23T10:28:19.214Z,13.13
2018-09-23T10:29:25.553Z,13.11
2018-09-23T10:30:31.907Z,12.98
2018-09-23T10:31:38.205Z,12.87
2018-09-23T10:32:44.494Z,12.89
2018-09-23T10:33:50.805Z,12.97
2018-09-23T10:34:57.087Z,13.06
2018-09-23T10:36:03.415Z,13.21
2018-09-23T10:37:09.844Z,13.20
2018-09-23T10:38:16.433Z,13.06
2018-09-23T10:39:22.716Z,12.89
2018-09-23T10:40:30.324Z,12.88
2018-09-23T10:41:36.747Z,12.94
2018-09-23T10:42:43.002Z,13.02
2018-09-23T10:43:49.308Z,13.03
2018-09-23T10:44:55.644Z,13.06
2018-09-23T10:46:02.517Z,13.04
2018-09-23T10:47:09.489Z,13.02
2018-09-23T10:48:15.832Z,13.11
2018-09-23T10:49:22.104Z,13.22
2018-09-23T10:50:28.369Z,13.43
2018-09-23T10:51:34.722Z,13.60
2018-09-23T10:52:40.960Z,13.59
2018-09-23T10:53:47.588Z,13.51
2018-09-23T10:54:54.878Z,13.54
2018-09-23T10:56:04.136Z,13.50
2018-09-23T10:57:11.539Z,13.52
2018-09-23T10:58:19.086Z,13.60
2018-09-23T10:59:26.067Z,13.72
2018-09-23T11:00:32.959Z,13.65
2018-09-23T11:01:43.883Z,13.60
2018-09-23T11:02:50.977Z,13.49
2018-09-23T11:03:58.092Z,13.64
2018-09-23T11:05:05.434Z,13.64
2018-09-23T11:06:11.941Z,13.75
2018-09-23T11:07:21.580Z,13.68
2018-09-23T11:08:28.160Z,13.56
2018-09-23T11:09:34.562Z,13.51
2018-09-23T11:10:41.072Z,13.39
2018-09-23T11:11:48.699Z,13.44
2018-09-23T11:12:55.310Z,13.52
2018-09-23T11:14:02.313Z,13.64
2018-09-23T11:15:08.587Z,13.55
2018-09-23T11:16:14.912Z,13.26
2018-09-23T11:17:21.173Z,13.11
2018-09-23T11:18:27.505Z,13.06
2018-09-23T11:19:34.656Z,13.13
2018-09-23T11:20:40.960Z,13.28
2018-09-23T11:21:47.240Z,13.17
2018-09-23T11:22:53.550Z,13.31
2018-09-23T11:24:00.588Z,13.37
2018-09-23T11:25:06.527Z,13.34
2018-09-23T11:26:13.512Z,13.28
2018-09-23T11:27:19.396Z,13.15
2018-09-23T11:28:25.624Z,13.15
2018-09-23T11:29:31.858Z,13.07
2018-09-23T11:30:37.850Z,13.19
2018-09-23T11:31:44.304Z,13.19
2018-09-23T11:32:50.583Z,13.11
2018-09-23T11:33:56.845Z,13.11
2018-09-23T11:35:03.132Z,13.12
2018-09-23T11:36:09.391Z,13.08
2018-09-23T11:37:15.627Z,13.03
2018-09-23T11:38:21.887Z,12.99
2018-09-23T11:39:28.121Z,12.96
2018-09-23T11:40:34.401Z,13.01
2018-09-23T11:41:40.459Z,13.11
2018-09-23T11:42:46.693Z,13.08
2018-09-23T11:43:53.288Z,13.17
2018-09-23T11:44:59.602Z,13.04
2018-09-23T11:46:06.134Z,13.05
2018-09-23T11:47:12.459Z,12.97
2018-09-23T11:48:18.822Z,12.99
2018-09-23T11:49:25.203Z,12.97
2018-09-23T11:50:31.658Z,12.95
2018-09-23T11:51:38.225Z,12.93
2018-09-23T11:52:44.584Z,12.88
2018-09-23T11:53:51.006Z,12.84
2018-09-23T11:54:57.752Z,12.76
2018-09-23T11:56:04.296Z,12.76
2018-09-23T11:57:10.947Z,12.76
2018-09-23T11:58:17.402Z,12.85
2018-09-23T11:59:23.869Z,12.87
2018-09-23T12:00:30.245Z,12.99
2018-09-23T12:01:36.591Z,13.00
2018-09-23T12:02:42.658Z,13.03
2018-09-23T12:03:49.147Z,12.88
2018-09-23T12:04:55.391Z,12.89
2018-09-23T12:06:01.657Z,12.91
2018-09-23T12:07:07.977Z,12.84
2018-09-23T12:08:14.325Z,12.75
2018-09-23T12:09:20.588Z,12.79
2018-09-23T12:10:26.941Z,12.72
2018-09-23T12:11:33.342Z,12.64
2018-09-23T12:12:39.646Z,12.68
2018-09-23T12:13:45.890Z,12.67
2018-09-23T12:14:52.243Z,12.64
2018-09-23T12:15:58.682Z,12.69
2018-09-23T12:17:05.292Z,12.69
2018-09-23T12:18:11.236Z,12.75
2018-09-23T12:19:17.509Z,12.88
2018-09-23T12:20:24.032Z,12.87
2018-09-23T12:21:30.041Z,12.82
2018-09-23T12:22:36.318Z,12.87
2018-09-23T12:23:42.581Z,12.90
2018-09-23T12:24:48.829Z,12.84
2018-09-23T12:25:55.180Z,12.80
2018-09-23T12:27:01.630Z,12.77
2018-09-23T12:28:07.877Z,12.78
2018-09-23T12:29:14.115Z,12.79
2018-09-23T12:30:20.384Z,12.77
2018-09-23T12:31:26.676Z,12.67
2018-09-23T12:32:32.959Z,12.68
2018-09-23T12:33:39.255Z,12.61
2018-09-23T12:34:45.631Z,12.63
2018-09-23T12:35:52.123Z,12.66
2018-09-23T12:36:58.094Z,12.63
2018-09-23T12:38:04.419Z,12.63
2018-09-23T12:39:10.725Z,12.70
2018-09-23T12:40:16.995Z,12.75
2018-09-23T12:41:23.272Z,12.65
2018-09-23T12:42:29.577Z,12.60
2018-09-23T12:43:35.891Z,12.64
2018-09-23T12:44:42.522Z,12.65
2018-09-23T12:45:48.995Z,12.62
2018-09-23T12:46:55.268Z,12.62
2018-09-23T12:48:01.542Z,12.49
2018-09-23T12:49:07.826Z,12.45
2018-09-23T12:50:13.862Z,12.42
2018-09-23T12:51:20.169Z,12.43
2018-09-23T12:52:26.456Z,12.48
2018-09-23T12:53:32.723Z,12.42
2018-09-23T12:54:39.022Z,12.44
2018-09-23T12:55:45.289Z,12.42
2018-09-23T12:56:51.526Z,12.42
2018-09-23T12:57:57.804Z,12.49
2018-09-23T12:59:03.688Z,12.50
2018-09-23T13:00:09.628Z,12.51
2018-09-23T13:01:15.850Z,12.48
2018-09-23T13:02:21.851Z,12.52
2018-09-23T13:03:28.269Z,12.45
2018-09-23T13:04:34.536Z,12.44
2018-09-23T13:05:40.433Z,12.51
2018-09-23T13:06:46.721Z,12.48
2018-09-23T13:07:53.013Z,12.44
2018-09-23T13:08:59.394Z,12.38
2018-09-23T13:10:05.431Z,12.32
2018-09-23T13:11:11.733Z,12.29
2018-09-23T13:12:18.030Z,12.30
2018-09-23T13:13:24.298Z,12.30
2018-09-23T13:14:30.610Z,12.36
2018-09-23T13:15:36.832Z,12.37
2018-09-23T13:16:43.076Z,12.42
2018-09-23T13:17:49.409Z,12.39
2018-09-23T13:18:55.804Z,12.39
2018-09-23T13:20:02.109Z,12.41
2018-09-23T13:21:08.401Z,12.40
2018-09-23T13:22:14.695Z,12.42
2018-09-23T13:23:21.177Z,12.44
2018-09-23T13:24:27.434Z,12.42
2018-09-23T13:25:34.519Z,12.36
2018-09-23T13:26:40.818Z,12.37
2018-09-23T13:27:47.039Z,12.33
2018-09-23T13:28:53.304Z,12.34
2018-09-23T13:29:59.518Z,12.31
2018-09-23T13:31:05.422Z,12.27
2018-09-23T13:32:11.850Z,12.27
2018-09-23T13:33:18.097Z,12.26
2018-09-23T13:34:24.445Z,12.29
2018-09-23T13:35:30.791Z,12.27
2018-09-23T13:36:37.064Z,12.25
2018-09-23T13:37:43.352Z,12.17
2018-09-23T13:38:49.637Z,12.14
2018-09-23T13:39:55.956Z,12.12
2018-09-23T13:41:02.333Z,12.11
2018-09-23T13:42:08.914Z,12.10
2018-09-23T13:43:15.281Z,12.11
2018-09-23T13:44:21.593Z,12.12
2018-09-23T13:45:27.926Z,12.11
2018-09-23T13:46:34.379Z,12.08
2018-09-23T13:47:40.921Z,12.09
2018-09-23T13:48:47.203Z,12.04
2018-09-23T13:49:53.497Z,11.99
2018-09-23T13:50:59.832Z,12.01
2018-09-23T13:52:06.125Z,11.99
2018-09-23T13:53:12.460Z,11.99
2018-09-23T13:54:18.751Z,11.97
2018-09-23T13:55:25.542Z,11.97
2018-09-23T13:56:31.860Z,11.97
2018-09-23T13:57:38.155Z,11.95
2018-09-23T13:58:44.382Z,11.93
2018-09-23T13:59:50.668Z,11.94
2018-09-23T14:00:56.638Z,11.95
2018-09-23T14:02:02.911Z,11.98
2018-09-23T14:03:09.152Z,12.05
2018-09-23T14:04:15.442Z,11.97
2018-09-23T14:05:21.743Z,11.93
2018-09-23T14:06:27.973Z,11.91
2018-09-23T14:07:34.220Z,11.85
2018-09-23T14:08:40.575Z,11.84
2018-09-23T14:09:46.713Z,11.85
2018-09-23T14:10:53.018Z,11.78
2018-09-23T14:11:59.400Z,11.75
2018-09-23T14:13:05.165Z,11.78
2018-09-23T14:14:11.511Z,11.81
2018-09-23T14:15:17.940Z,11.81
2018-09-23T14:16:24.280Z,11.81
2018-09-23T14:17:30.311Z,11.80