createdAt,value
2022-10-15T00:01:58.261Z,0.45
2022-10-15T00:04:28.371Z,0.73
2022-10-15T00:06:58.559Z,0.90
2022-10-15T00:09:28.909Z,0.65
2022-10-15T00:11:59.075Z,0.80
2022-10-15T00:14:29.242Z,1.10
2022-10-15T00:16:59.442Z,0.80
2022-10-15T00:19:29.676Z,0.80
2022-10-15T00:24:29.767Z,1.13
2022-10-15T00:26:59.941Z,0.80
2022-10-15T00:29:30.112Z,1.30
2022-10-15T00:32:00.236Z,1.95
2022-10-15T00:34:30.369Z,2.50
2022-10-15T00:37:00.497Z,1.75
2022-10-15T00:39:30.709Z,1.83
2022-10-15T00:42:00.895Z,1.60
2022-10-15T00:44:34.143Z,1.17
2022-10-15T00:47:16.327Z,1.40
2022-10-15T00:49:56.809Z,1.30
2022-10-15T00:52:32.045Z,1.10
2022-10-15T00:55:44.778Z,1.40
2022-10-15T00:58:23.741Z,0.90
2022-10-15T01:00:54.001Z,1.10
2022-10-15T01:03:24.625Z,1.30
2022-10-15T01:05:56.992Z,0.73
2022-10-15T01:08:27.483Z,0.90
2022-10-15T01:11:03.751Z,0.90
2022-10-15T01:13:57.301Z,1.10
2022-10-15T01:16:34.434Z,0.70
2022-10-15T01:19:27.235Z,0.77
2022-10-15T01:22:29.209Z,0.70
2022-10-15T01:25:30.538Z,0.73
2022-10-15T01:28:21.878Z,0.82
2022-10-15T01:31:12.283Z,0.63
2022-10-15T01:34:09.650Z,0.70
2022-10-15T01:37:03.700Z,0.75
2022-10-15T01:39:39.996Z,0.80
2022-10-15T01:42:29.892Z,0.95
2022-10-15T01:45:10.871Z,0.77
2022-10-15T01:48:02.479Z,0.90
2022-10-15T01:50:35.386Z,0.73
2022-10-15T01:53:08.572Z,0.90
2022-10-15T01:55:40.663Z,0.88
2022-10-15T01:58:13.840Z,1.17
2022-10-15T02:00:46.175Z,0.60
2022-10-15T02:03:16.421Z,0.80
2022-10-15T02:06:04.816Z,0.60
2022-10-15T02:08:52.988Z,0.70
2022-10-15T02:11:23.254Z,0.90
2022-10-15T02:14:17.525Z,0.70
2022-10-15T02:16:58.600Z,0.40
2022-10-15T02:19:53.510Z,0.60
2022-10-15T02:22:42.354Z,0.80
2022-10-15T02:25:25.157Z,1.13
2022-10-15T02:27:58.481Z,1.75
2022-10-15T02:30:29.965Z,1.17
2022-10-15T02:33:01.911Z,0.80
2022-10-15T02:35:32.453Z,1.00
2022-10-15T02:38:05.654Z,0.73
2022-10-15T02:40:38.214Z,0.90
2022-10-15T02:43:13.575Z,0.88
2022-10-15T02:45:44.333Z,0.85
2022-10-15T02:48:14.560Z,0.73
2022-10-15T02:50:44.816Z,0.73
2022-10-15T02:53:17.095Z,0.70
2022-10-15T02:55:48.593Z,0.98
2022-10-15T02:58:18.798Z,0.70
2022-10-15T03:00:48.898Z,1.05
2022-10-15T03:03:19.265Z,0.88
2022-10-15T03:05:49.712Z,0.80
2022-10-15T03:08:19.914Z,1.02
2022-10-15T03:10:50.216Z,0.40
2022-10-15T03:13:20.357Z,0.60
2022-10-15T03:15:50.543Z,0.85
2022-10-15T03:18:20.697Z,0.70
2022-10-15T03:20:58.308Z,0.80
2022-10-15T03:23:29.541Z,0.88
2022-10-15T03:25:59.760Z,0.60
2022-10-15T03:28:29.907Z,0.40
2022-10-15T03:31:00.078Z,0.60
2022-10-15T03:33:30.402Z,0.75
2022-10-15T03:36:00.585Z,0.47
2022-10-15T03:38:30.763Z,0.70
2022-10-15T03:41:01.016Z,0.50
2022-10-15T03:43:31.360Z,0.50
2022-10-15T03:46:05.535Z,0.75
2022-10-15T03:48:35.633Z,0.70
2022-10-15T03:51:05.812Z,0.80
2022-10-15T03:53:35.983Z,0.30
2022-10-15T03:56:07.480Z,0.65
2022-10-15T03:58:37.809Z,0.68
2022-10-15T04:01:16.957Z,0.70
2022-10-15T04:03:47.606Z,0.50
2022-10-15T04:06:17.859Z,0.77
2022-10-15T04:08:48.337Z,0.60
2022-10-15T04:11:18.664Z,0.57
2022-10-15T04:13:52.240Z,0.52
2022-10-15T04:16:22.391Z,0.65
2022-10-15T04:18:52.583Z,0.70
2022-10-15T04:21:23.211Z,0.65
2022-10-15T04:23:53.379Z,0.70
2022-10-15T04:26:23.578Z,0.45
2022-10-15T04:28:53.932Z,0.47
2022-10-15T04:31:24.099Z,0.68
2022-10-15T04:33:54.214Z,0.45
2022-10-15T04:36:24.458Z,0.40
2022-10-15T04:38:55.693Z,0.47
2022-10-15T04:41:26.097Z,0.98
2022-10-15T04:43:57.221Z,0.70
2022-10-15T04:46:27.341Z,0.32
2022-10-15T04:48:59.484Z,0.50
2022-10-15T04:51:30.057Z,0.80
2022-10-15T04:54:00.225Z,0.50
2022-10-15T04:56:30.417Z,0.85
2022-10-15T04:59:00.537Z,0.63
2022-10-15T05:01:30.684Z,0.43
2022-10-15T05:04:00.846Z,0.50
2022-10-15T05:06:31.034Z,0.60
2022-10-15T05:09:03.332Z,0.52
2022-10-15T05:11:33.662Z,0.45
2022-10-15T05:14:03.847Z,0.57
2022-10-15T05:16:34.653Z,0.40
2022-10-15T05:19:10.029Z,0.47
2022-10-15T05:21:41.365Z,0.57
2022-10-15T05:24:12.718Z,0.60
2022-10-15T05:26:42.872Z,0.65
2022-10-15T05:29:13.072Z,0.50
2022-10-15T05:31:43.192Z,0.50
2022-10-15T05:34:15.778Z,0.65
2022-10-15T05:36:45.937Z,0.43
2022-10-15T05:39:16.418Z,0.60
2022-10-15T05:41:46.549Z,0.40
2022-10-15T05:44:16.925Z,0.60
2022-10-15T05:46:47.091Z,0.50
2022-10-15T05:49:17.321Z,0.40
2022-10-15T05:51:47.514Z,0.57
2022-10-15T05:54:17.823Z,0.70
2022-10-15T05:56:47.993Z,0.50
2022-10-15T05:59:18.047Z,0.60
2022-10-15T06:01:48.193Z,0.70
2022-10-15T06:04:18.796Z,0.20
2022-10-15T06:06:49.146Z,0.50
2022-10-15T06:09:19.347Z,0.45
2022-10-15T06:11:49.550Z,0.55
2022-10-15T06:14:19.674Z,0.55
2022-10-15T06:16:52.345Z,0.60
2022-10-15T06:19:23.581Z,0.40
2022-10-15T06:21:53.765Z,0.63
2022-10-15T06:24:24.005Z,0.50
2022-10-15T06:26:54.151Z,0.50
2022-10-15T06:29:24.324Z,0.73
2022-10-15T06:31:54.517Z,0.52
2022-10-15T06:34:24.648Z,0.70
2022-10-15T06:36:55.006Z,0.63
2022-10-15T06:39:25.199Z,0.60
2022-10-15T06:41:55.347Z,0.73
2022-10-15T06:44:26.684Z,0.63
2022-10-15T06:46:57.228Z,0.85
2022-10-15T06:49:27.982Z,0.90
2022-10-15T06:52:02.578Z,1.00
2022-10-15T06:54:34.144Z,0.52
2022-10-15T06:57:04.359Z,0.80
2022-10-15T06:59:37.150Z,0.80
2022-10-15T07:02:12.883Z,0.85
2022-10-15T07:04:43.137Z,0.75
2022-10-15T07:07:13.377Z,0.68
2022-10-15T07:09:43.833Z,0.75
2022-10-15T07:12:13.996Z,1.40
2022-10-15T07:14:44.355Z,1.00
2022-10-15T07:17:14.511Z,0.82
2022-10-15T07:19:45.580Z,1.00
2022-10-15T07:22:15.665Z,1.08
2022-10-15T07:24:45.838Z,0.90
2022-10-15T07:27:19.493Z,1.30
2022-10-15T07:29:50.098Z,1.10
2022-10-15T07:32:20.416Z,1.80
2022-10-15T07:34:50.771Z,1.42
2022-10-15T07:37:20.893Z,1.13
2022-10-15T07:39:51.190Z,1.73
2022-10-15T07:42:22.139Z,1.35
2022-10-15T07:44:52.238Z,1.58
2022-10-15T07:47:22.597Z,1.67
2022-10-15T07:49:52.868Z,1.48
2022-10-15T07:52:23.261Z,1.45
2022-10-15T07:54:53.608Z,1.45
2022-10-15T07:57:23.725Z,1.17
2022-10-15T07:59:53.855Z,1.85
2022-10-15T08:02:24.496Z,1.20
2022-10-15T08:04:55.238Z,1.33
2022-10-15T08:07:25.325Z,1.33
2022-10-15T08:09:55.471Z,1.85
2022-10-15T08:12:26.053Z,1.67
2022-10-15T08:14:56.353Z,2.28
2022-10-15T08:17:26.620Z,1.50
2022-10-15T08:19:57.235Z,2.20
2022-10-15T08:22:27.580Z,2.15
2022-10-15T08:24:57.770Z,1.77
2022-10-15T08:27:28.423Z,2.13
2022-10-15T08:29:58.563Z,2.13
2022-10-15T08:32:28.746Z,2.35
2022-10-15T08:34:58.830Z,1.95
2022-10-15T08:37:28.915Z,2.10
2022-10-15T08:39:59.071Z,1.70
2022-10-15T08:42:47.069Z,2.13
2022-10-15T08:45:27.815Z,1.88
2022-10-15T08:48:05.628Z,2.08
2022-10-15T08:51:00.152Z,1.95
2022-10-15T08:53:32.042Z,1.88
2022-10-15T08:56:08.312Z,2.22
2022-10-15T08:59:02.138Z,2.15
2022-10-15T09:01:50.548Z,1.52
2022-10-15T09:05:01.331Z,1.45
2022-10-15T09:08:00.517Z,1.30
2022-10-15T09:10:46.574Z,1.40
2022-10-15T09:13:41.950Z,1.42
2022-10-15T09:16:34.735Z,1.20
2022-10-15T09:19:08.571Z,1.33
2022-10-15T09:21:38.910Z,1.30
2022-10-15T09:24:12.844Z,1.25
2022-10-15T09:27:01.277Z,1.42
2022-10-15T09:29:51.122Z,1.33
2022-10-15T09:32:40.615Z,1.40
2022-10-15T09:35:22.475Z,1.52
2022-10-15T09:38:07.690Z,1.13
2022-10-15T09:40:40.511Z,1.40
2022-10-15T09:43:12.384Z,1.80
2022-10-15T09:45:42.531Z,1.15
2022-10-15T09:48:21.739Z,1.25
2022-10-15T09:51:20.844Z,1.23
2022-10-15T09:54:21.252Z,1.15
2022-10-15T09:56:58.170Z,1.15
2022-10-15T09:59:28.910Z,1.15
2022-10-15T10:02:19.473Z,1.58
2022-10-15T10:04:49.680Z,1.00
2022-10-15T10:07:35.615Z,1.17
2022-10-15T10:10:27.536Z,1.08
2022-10-15T10:13:01.302Z,1.20
2022-10-15T10:15:37.655Z,0.98
2022-10-15T10:18:08.351Z,1.45
2022-10-15T10:20:38.490Z,1.15
2022-10-15T10:23:25.761Z,1.02
2022-10-15T10:26:00.293Z,1.13
2022-10-15T10:28:45.268Z,0.95
2022-10-15T10:31:15.900Z,1.00
2022-10-15T10:33:46.138Z,1.13
2022-10-15T10:36:50.257Z,1.08
2022-10-15T10:39:34.295Z,1.30
2022-10-15T10:42:25.084Z,1.00
2022-10-15T10:44:56.695Z,1.10
2022-10-15T10:47:28.325Z,0.75
2022-10-15T10:50:00.522Z,0.90
2022-10-15T10:52:42.641Z,0.90
2022-10-15T10:55:26.860Z,1.00
2022-10-15T10:58:01.829Z,0.90
2022-10-15T11:00:46.853Z,1.00
2022-10-15T11:03:28.681Z,0.82
2022-10-15T11:06:33.505Z,0.80
2022-10-15T11:09:09.856Z,0.90
2022-10-15T11:11:59.971Z,0.90
2022-10-15T11:14:30.171Z,0.60
2022-10-15T11:17:10.147Z,0.85
2022-10-15T11:20:29.232Z,0.80
2022-10-15T11:23:19.287Z,0.90
2022-10-15T11:26:04.582Z,0.70
2022-10-15T11:28:38.527Z,0.60
2022-10-15T11:31:40.390Z,0.52
2022-10-15T11:35:00.393Z,1.08
2022-10-15T11:37:48.683Z,0.90
2022-10-15T11:41:08.444Z,0.93
2022-10-15T11:44:08.863Z,0.60
2022-10-15T11:46:57.086Z,1.20
2022-10-15T11:49:59.156Z,0.98
2022-10-15T11:52:49.237Z,0.77
2022-10-15T11:55:41.533Z,0.80
2022-10-15T11:58:25.632Z,0.70
2022-10-15T12:01:00.802Z,0.80
2022-10-15T12:03:33.682Z,0.60
2022-10-15T12:06:12.093Z,0.75
2022-10-15T12:08:44.666Z,0.68
2022-10-15T12:11:35.632Z,0.93
2022-10-15T12:14:31.288Z,1.00
2022-10-15T12:17:37.828Z,0.88
2022-10-15T12:20:28.238Z,0.57
2022-10-15T12:23:01.777Z,1.08
2022-10-15T12:25:37.843Z,0.65
2022-10-15T12:28:20.354Z,1.00
2022-10-15T12:31:03.079Z,1.08
2022-10-15T12:33:52.514Z,0.60
2022-10-15T12:36:30.771Z,0.73
2022-10-15T12:39:12.814Z,0.68
2022-10-15T12:41:52.791Z,0.70
2022-10-15T12:46:57.345Z,0.80
2022-10-15T12:49:34.047Z,0.70
2022-10-15T12:52:24.709Z,0.52
2022-10-15T12:54:59.027Z,1.05
2022-10-15T12:57:37.889Z,0.85
2022-10-15T13:00:27.961Z,0.73
2022-10-15T13:03:04.208Z,0.65
2022-10-15T13:05:35.315Z,0.60
2022-10-15T13:08:09.034Z,0.68
2022-10-15T13:10:48.834Z,0.70
2022-10-15T13:13:23.429Z,0.70
2022-10-15T13:15:59.435Z,0.65
2022-10-15T13:18:32.735Z,0.70
2022-10-15T13:21:03.614Z,0.50
2022-10-15T13:23:36.203Z,0.63
2022-10-15T13:26:31.686Z,0.60
2022-10-15T13:29:02.008Z,0.40
2022-10-15T13:31:34.687Z,0.90
2022-10-15T13:34:38.773Z,0.80
2022-10-15T13:37:08.940Z,0.40
2022-10-15T13:39:43.741Z,0.60
2022-10-15T13:42:19.619Z,0.70
2022-10-15T13:45:03.571Z,0.50
2022-10-15T13:47:38.302Z,0.70
2022-10-15T13:50:21.241Z,0.50
2022-10-15T13:52:56.501Z,0.55
2022-10-15T13:58:24.874Z,0.50
2022-10-15T14:01:05.884Z,0.70
2022-10-15T14:03:37.970Z,0.60
2022-10-15T14:06:23.320Z,0.50
2022-10-15T14:08:56.283Z,0.40
2022-10-15T14:11:27.554Z,0.60
2022-10-15T14:14:00.852Z,0.50
2022-10-15T14:16:41.462Z,0.63
2022-10-15T14:19:14.480Z,0.52
2022-10-15T14:21:53.997Z,0.55
2022-10-15T14:24:38.671Z,0.50
2022-10-15T14:27:22.740Z,0.45
2022-10-15T14:29:58.419Z,0.60
2022-10-15T14:32:34.384Z,0.60
2022-10-15T14:35:10.760Z,0.43
2022-10-15T14:37:44.914Z,0.50
2022-10-15T14:40:21.147Z,0.57
2022-10-15T14:43:17.135Z,0.60
2022-10-15T14:46:08.936Z,0.80
2022-10-15T14:48:42.294Z,0.50
2022-10-15T14:51:25.543Z,0.47
2022-10-15T14:53:56.589Z,0.45
2022-10-15T14:56:34.576Z,0.45
2022-10-15T14:59:05.941Z,0.43
2022-10-15T15:01:37.894Z,0.52
2022-10-15T15:04:08.109Z,0.40
2022-10-15T15:06:38.269Z,0.40
2022-10-15T15:09:08.744Z,0.50
2022-10-15T15:11:39.553Z,0.40
2022-10-15T15:14:30.544Z,0.60
2022-10-15T15:17:00.926Z,0.60
2022-10-15T15:19:31.092Z,0.50
2022-10-15T15:22:01.597Z,0.65
2022-10-15T15:24:31.735Z,0.45
2022-10-15T15:27:01.856Z,0.30
2022-10-15T15:29:31.987Z,0.50
2022-10-15T15:32:02.166Z,0.50
2022-10-15T15:34:32.310Z,0.60
2022-10-15T15:37:04.346Z,0.63
2022-10-15T15:39:34.511Z,0.50
2022-10-15T15:42:04.710Z,0.40
2022-10-15T15:44:34.837Z,0.55
2022-10-15T15:47:05.125Z,0.40
2022-10-15T15:49:35.283Z,0.80
2022-10-15T15:52:06.460Z,0.40
2022-10-15T15:54:36.688Z,0.60
2022-10-15T15:57:07.013Z,0.50
2022-10-15T15:59:37.504Z,0.45
2022-10-15T16:02:07.854Z,0.52
2022-10-15T16:04:38.024Z,0.40
2022-10-15T16:07:10.394Z,0.50
2022-10-15T16:09:43.464Z,0.45
2022-10-15T16:12:14.042Z,0.40
2022-10-15T16:14:44.185Z,0.40
2022-10-15T16:17:14.598Z,0.50
2022-10-15T16:19:44.896Z,0.60
2022-10-15T16:22:17.206Z,0.50
2022-10-15T16:24:47.368Z,0.45
2022-10-15T16:27:17.506Z,0.50
2022-10-15T16:29:47.570Z,0.50
2022-10-15T16:32:17.754Z,0.50
2022-10-15T16:34:47.903Z,0.50
2022-10-15T16:37:18.046Z,0.77
2022-10-15T16:39:48.192Z,0.30
2022-10-15T16:44:48.152Z,0.40
2022-10-15T16:47:18.375Z,0.55
2022-10-15T16:49:48.644Z,0.50
2022-10-15T16:52:18.806Z,0.40
2022-10-15T16:54:49.170Z,0.40
2022-10-15T16:57:19.493Z,0.55
2022-10-15T16:59:49.665Z,0.50
2022-10-15T17:02:19.753Z,0.75
2022-10-15T17:04:49.945Z,0.40
2022-10-15T17:07:20.431Z,0.47
2022-10-15T17:09:50.889Z,0.50
2022-10-15T17:12:21.134Z,0.60
2022-10-15T17:14:54.231Z,0.50
2022-10-15T17:17:24.459Z,0.50
2022-10-15T17:19:54.747Z,0.40
2022-10-15T17:22:25.067Z,0.47
2022-10-15T17:24:55.484Z,0.47
2022-10-15T17:27:25.649Z,0.50
2022-10-15T17:29:55.818Z,0.35
2022-10-15T17:32:27.215Z,0.38
2022-10-15T17:35:00.134Z,0.40
2022-10-15T17:40:05.350Z,0.50
2022-10-15T17:42:35.645Z,0.50
2022-10-15T17:45:06.048Z,0.45
2022-10-15T17:47:36.216Z,0.50
2022-10-15T17:50:07.846Z,0.50
2022-10-15T17:52:38.003Z,0.40
2022-10-15T17:55:08.600Z,0.50
2022-10-15T17:57:38.823Z,0.30
2022-10-15T18:00:10.078Z,0.45
2022-10-15T18:02:40.260Z,0.50
2022-10-15T18:05:10.646Z,0.50
2022-10-15T18:07:40.830Z,0.30
2022-10-15T18:10:13.176Z,0.60
2022-10-15T18:12:43.422Z,0.40
2022-10-15T18:15:13.827Z,0.40
2022-10-15T18:17:43.988Z,0.50
2022-10-15T18:20:15.909Z,0.50
2022-10-15T18:22:46.082Z,0.57
2022-10-15T18:25:16.294Z,0.50
2022-10-15T18:27:46.782Z,0.43
2022-10-15T18:30:17.142Z,0.35
2022-10-15T18:32:47.303Z,0.50
2022-10-15T18:35:17.409Z,0.38
2022-10-15T18:37:47.640Z,0.52
2022-10-15T18:40:17.823Z,0.47
2022-10-15T18:42:48.057Z,0.50
2022-10-15T18:45:18.298Z,0.50
2022-10-15T18:47:48.453Z,0.32
2022-10-15T18:50:18.579Z,0.60
2022-10-15T18:52:48.701Z,0.50
2022-10-15T18:55:19.081Z,0.55
2022-10-15T18:57:49.360Z,0.50
2022-10-15T19:00:19.587Z,0.60
2022-10-15T19:02:49.767Z,0.40
2022-10-15T19:05:20.025Z,0.40
2022-10-15T19:07:51.567Z,0.60
2022-10-15T19:10:21.677Z,0.50
2022-10-15T19:12:52.341Z,0.40
2022-10-15T19:15:22.458Z,0.45
2022-10-15T19:17:52.610Z,0.60
2022-10-15T19:20:22.825Z,0.60
2022-10-15T19:22:53.089Z,0.45
2022-10-15T19:25:23.245Z,0.50
2022-10-15T19:27:53.388Z,0.40
2022-10-15T19:30:23.494Z,0.50
2022-10-15T19:32:53.597Z,0.50
2022-10-15T19:35:23.713Z,0.60
2022-10-15T19:37:53.894Z,0.40
2022-10-15T19:40:24.083Z,0.50
2022-10-15T19:42:54.209Z,0.40
2022-10-15T19:45:24.319Z,0.55
2022-10-15T19:47:55.613Z,0.68
2022-10-15T19:50:27.659Z,0.43
2022-10-15T19:52:57.884Z,0.60
2022-10-15T19:55:28.089Z,0.35
2022-10-15T19:57:58.611Z,0.45
2022-10-15T20:00:29.010Z,0.57
2022-10-15T20:02:59.293Z,0.57
2022-10-15T20:05:29.451Z,0.50
2022-10-15T20:07:59.715Z,0.40
2022-10-15T20:10:29.947Z,0.68
2022-10-15T20:13:00.342Z,0.70
2022-10-15T20:15:30.495Z,0.68
2022-10-15T20:18:00.663Z,0.40
2022-10-15T20:20:30.850Z,0.43
2022-10-15T20:23:01.016Z,0.30
2022-10-15T20:25:31.370Z,0.50
2022-10-15T20:28:01.788Z,0.50
2022-10-15T20:30:31.945Z,0.50
2022-10-15T20:33:02.609Z,0.40
2022-10-15T20:35:36.230Z,0.35
2022-10-15T20:38:08.103Z,0.57
2022-10-15T20:40:41.487Z,0.50
2022-10-15T20:43:12.076Z,0.60
2022-10-15T20:45:46.673Z,0.52
2022-10-15T20:48:23.944Z,0.40
2022-10-15T20:50:56.281Z,0.50
2022-10-15T20:53:27.746Z,0.40
2022-10-15T20:55:57.908Z,0.50
2022-10-15T20:58:28.275Z,0.40
2022-10-15T21:00:58.709Z,0.63
2022-10-15T21:03:31.475Z,0.50
2022-10-15T21:06:02.526Z,0.40
2022-10-15T21:08:32.752Z,0.63
2022-10-15T21:11:07.748Z,0.40
2022-10-15T21:13:38.539Z,0.47
2022-10-15T21:16:10.180Z,0.40
2022-10-15T21:18:40.715Z,0.30
2022-10-15T21:21:13.307Z,0.40
2022-10-15T21:23:44.853Z,0.40
2022-10-15T21:26:17.889Z,0.30
2022-10-15T21:28:48.333Z,0.50
2022-10-15T21:31:19.984Z,0.40
2022-10-15T21:33:50.213Z,0.40
2022-10-15T21:36:26.763Z,0.35
2022-10-15T21:39:05.434Z,0.40
2022-10-15T21:41:37.918Z,0.60
2022-10-15T21:44:09.734Z,0.60
2022-10-15T21:46:42.883Z,0.40
2022-10-15T21:49:13.421Z,0.47
2022-10-15T21:51:43.981Z,0.52
2022-10-15T21:54:14.657Z,0.40
2022-10-15T21:56:44.784Z,0.40
2022-10-15T21:59:14.991Z,0.70
2022-10-15T22:01:47.188Z,0.60
2022-10-15T22:04:17.439Z,0.63
2022-10-15T22:06:47.605Z,0.82
2022-10-15T22:09:17.818Z,0.55
2022-10-15T22:11:47.951Z,0.40
2022-10-15T22:14:18.072Z,0.55
2022-10-15T22:16:48.776Z,0.73
2022-10-15T22:19:20.003Z,0.47
2022-10-15T22:21:51.084Z,0.47
2022-10-15T22:24:22.490Z,0.75
2022-10-15T22:26:54.658Z,0.60
2022-10-15T22:29:31.664Z,0.68
2022-10-15T22:32:05.396Z,0.68
2022-10-15T22:34:35.652Z,0.40
2022-10-15T22:37:05.796Z,0.88
2022-10-15T22:39:35.932Z,0.63
2022-10-15T22:42:07.521Z,0.55
2022-10-15T22:44:37.792Z,0.65
2022-10-15T22:47:08.011Z,0.60
2022-10-15T22:49:38.112Z,0.85
2022-10-15T22:52:08.343Z,0.50
2022-10-15T22:54:38.511Z,0.60
2022-10-15T22:57:08.668Z,0.50
2022-10-15T22:59:39.403Z,0.52
2022-10-15T23:02:09.824Z,0.65
2022-10-15T23:04:40.043Z,0.38
2022-10-15T23:07:10.268Z,0.60
2022-10-15T23:09:40.420Z,0.68
2022-10-15T23:12:10.542Z,0.55
2022-10-15T23:14:40.714Z,0.52
2022-10-15T23:17:10.986Z,1.02
2022-10-15T23:19:41.113Z,1.05
2022-10-15T23:22:11.815Z,1.30
2022-10-15T23:24:42.023Z,1.75
2022-10-15T23:27:12.401Z,1.77
2022-10-15T23:29:42.549Z,1.80
2022-10-15T23:32:13.135Z,1.80
2022-10-15T23:34:43.417Z,2.10
2022-10-15T23:37:13.593Z,1.85
2022-10-15T23:39:43.713Z,1.63
2022-10-15T23:42:13.814Z,1.60
2022-10-15T23:44:43.881Z,1.88
2022-10-15T23:47:14.074Z,1.52
2022-10-15T23:49:44.189Z,1.80
2022-10-15T23:52:14.305Z,1.85
2022-10-15T23:54:44.552Z,1.50
2022-10-15T23:57:14.758Z,1.55
2022-10-15T23:59:44.912Z,1.73
