createdAt,value
2022-08-11T00:02:34.256Z,70.90
2022-08-11T00:05:07.239Z,70.90
2022-08-11T00:07:36.502Z,70.90
2022-08-11T00:10:10.482Z,71.00
2022-08-11T00:12:38.952Z,71.10
2022-08-11T00:15:09.117Z,71.30
2022-08-11T00:17:38.385Z,71.30
2022-08-11T00:20:12.750Z,71.40
2022-08-11T00:22:45.838Z,71.20
2022-08-11T00:25:17.699Z,71.30
2022-08-11T00:27:46.130Z,71.50
2022-08-11T00:30:16.381Z,71.60
2022-08-11T00:32:46.670Z,71.70
2022-08-11T00:35:52.102Z,71.70
2022-08-11T00:38:08.907Z,71.80
2022-08-11T00:40:45.904Z,71.80
2022-08-11T00:43:23.437Z,72.00
2022-08-11T00:46:15.105Z,71.90
2022-08-11T00:48:56.212Z,72.30
2022-08-11T00:52:02.180Z,72.20
2022-08-11T00:54:51.723Z,72.40
2022-08-11T00:57:52.143Z,72.60
2022-08-11T01:00:23.238Z,72.70
2022-08-11T01:03:19.425Z,72.70
2022-08-11T01:06:07.880Z,72.70
2022-08-11T01:09:22.752Z,72.70
2022-08-11T01:12:06.230Z,72.80
2022-08-11T01:15:11.706Z,72.80
2022-08-11T01:18:13.171Z,72.90
2022-08-11T01:21:18.103Z,72.80
2022-08-11T01:24:34.983Z,72.90
2022-08-11T01:27:28.430Z,73.00
2022-08-11T01:30:41.832Z,73.10
2022-08-11T01:33:54.993Z,73.20
2022-08-11T01:36:56.506Z,73.30
2022-08-11T01:39:53.722Z,73.60
2022-08-11T01:43:13.426Z,73.60
2022-08-11T01:45:48.399Z,73.40
2022-08-11T01:48:26.211Z,73.20
2022-08-11T01:51:04.342Z,73.30
2022-08-11T01:53:46.214Z,73.50
2022-08-11T01:56:30.908Z,73.70
2022-08-11T01:59:09.400Z,73.80
2022-08-11T02:01:59.036Z,73.80
2022-08-11T02:04:34.803Z,73.90
2022-08-11T02:07:13.782Z,74.10
2022-08-11T02:10:26.834Z,74.10
2022-08-11T02:13:14.832Z,74.10
2022-08-11T02:15:46.860Z,74.00
2022-08-11T02:18:22.901Z,74.00
2022-08-11T02:21:14.577Z,74.10
2022-08-11T02:24:03.903Z,74.20
2022-08-11T02:26:42.598Z,74.30
2022-08-11T02:29:18.820Z,74.50
2022-08-11T02:32:28.687Z,74.70
2022-08-11T02:35:06.073Z,74.80
2022-08-11T02:37:58.956Z,74.80
2022-08-11T02:40:39.421Z,74.80
2022-08-11T02:43:19.556Z,74.70
2022-08-11T02:45:54.836Z,74.90
2022-08-11T02:48:55.074Z,75.20
2022-08-11T02:51:31.015Z,75.20
2022-08-11T02:54:08.143Z,75.30
2022-08-11T02:56:52.058Z,75.50
2022-08-11T02:59:51.369Z,75.40
2022-08-11T03:02:37.828Z,75.50
2022-08-11T03:05:22.574Z,75.60
2022-08-11T03:08:06.635Z,75.90
2022-08-11T03:10:45.081Z,75.80
2022-08-11T03:13:43.302Z,76.00
2022-08-11T03:16:37.589Z,76.00
2022-08-11T03:19:22.964Z,76.10
2022-08-11T03:22:02.544Z,76.30
2022-08-11T03:24:41.686Z,76.70
2022-08-11T03:27:12.946Z,76.50
2022-08-11T03:29:48.670Z,76.50
2022-08-11T03:32:29.910Z,76.60
2022-08-11T03:35:01.350Z,76.70
2022-08-11T03:37:51.835Z,76.80
2022-08-11T03:41:54.653Z,76.80
2022-08-11T03:44:04.749Z,76.80
2022-08-11T03:46:57.586Z,76.80
2022-08-11T03:49:39.193Z,77.00
2022-08-11T03:52:17.444Z,77.10
2022-08-11T03:55:01.699Z,77.20
2022-08-11T03:58:08.070Z,77.40
2022-08-11T04:01:28.210Z,77.40
2022-08-11T04:04:18.645Z,77.50
2022-08-11T04:07:28.717Z,77.60
2022-08-11T04:10:42.125Z,77.60
2022-08-11T04:13:42.037Z,77.50
2022-08-11T04:16:24.234Z,77.70
2022-08-11T04:19:14.592Z,77.70
2022-08-11T04:22:07.136Z,77.70
2022-08-11T04:24:50.596Z,77.80
2022-08-11T04:28:07.386Z,78.00
2022-08-11T04:30:58.041Z,78.10
2022-08-11T04:34:14.348Z,78.30
2022-08-11T04:37:15.885Z,78.30
2022-08-11T04:40:00.528Z,78.30
2022-08-11T04:43:22.246Z,78.30
2022-08-11T04:46:27.233Z,78.40
2022-08-11T04:49:37.021Z,78.60
2022-08-11T04:52:50.652Z,78.70
2022-08-11T04:55:55.534Z,78.70
2022-08-11T04:58:49.909Z,78.70
2022-08-11T05:01:42.099Z,78.90
2022-08-11T05:05:09.177Z,78.70
2022-08-11T05:08:12.417Z,78.70
2022-08-11T05:10:59.030Z,78.70
2022-08-11T05:13:48.418Z,78.70
2022-08-11T05:16:38.532Z,78.90
2022-08-11T05:19:25.115Z,79.10
2022-08-11T05:22:14.500Z,79.10
2022-08-11T05:25:04.435Z,79.10
2022-08-11T05:27:54.990Z,79.10
2022-08-11T05:30:46.195Z,79.10
2022-08-11T05:33:44.266Z,78.90
2022-08-11T05:36:20.737Z,79.10
2022-08-11T05:39:13.069Z,79.20
2022-08-11T05:41:59.927Z,79.10
2022-08-11T05:44:47.296Z,79.20
2022-08-11T05:47:41.328Z,79.20
2022-08-11T05:50:32.732Z,79.30
2022-08-11T05:53:21.545Z,79.30
2022-08-11T05:56:09.624Z,79.60
2022-08-11T05:58:42.677Z,79.80
2022-08-11T06:01:12.957Z,79.90
2022-08-11T06:03:59.710Z,79.90
2022-08-11T06:06:29.231Z,80.00
2022-08-11T06:09:00.095Z,80.00
2022-08-11T06:11:44.251Z,80.00
2022-08-11T06:14:13.758Z,80.50
2022-08-11T06:16:42.941Z,80.70
2022-08-11T06:19:12.226Z,80.80
2022-08-11T06:21:46.322Z,80.90
2022-08-11T06:24:17.310Z,80.90
2022-08-11T06:27:11.412Z,80.90
2022-08-11T06:29:48.087Z,81.00
2022-08-11T06:32:26.412Z,80.80
2022-08-11T06:35:04.774Z,80.70
2022-08-11T06:37:45.326Z,80.90
2022-08-11T06:40:22.137Z,81.10
2022-08-11T06:42:55.744Z,81.10
2022-08-11T06:45:30.281Z,81.30
2022-08-11T06:48:01.030Z,81.20
2022-08-11T06:50:48.510Z,81.30
2022-08-11T06:53:19.150Z,81.30
2022-08-11T06:56:08.575Z,80.80
2022-08-11T06:58:57.143Z,80.30
2022-08-11T07:01:37.012Z,79.80
2022-08-11T07:04:09.277Z,79.40
2022-08-11T07:06:51.008Z,79.00
2022-08-11T07:10:15.679Z,78.80
2022-08-11T07:13:06.961Z,78.50
2022-08-11T07:16:11.367Z,78.50
2022-08-11T07:18:52.942Z,78.60
2022-08-11T07:22:00.955Z,78.70
2022-08-11T07:24:59.359Z,78.60
2022-08-11T07:27:51.583Z,78.60
2022-08-11T07:30:20.831Z,78.90
2022-08-11T07:32:52.092Z,79.90
2022-08-11T07:35:25.323Z,79.30
2022-08-11T07:38:02.261Z,78.90
2022-08-11T07:40:31.808Z,78.90
2022-08-11T07:43:01.484Z,78.90
2022-08-11T07:45:49.784Z,78.70
2022-08-11T07:48:36.679Z,78.80
2022-08-11T07:51:22.705Z,78.60
2022-08-11T07:54:15.377Z,78.90
2022-08-11T07:56:54.323Z,78.80
2022-08-11T08:00:00.520Z,78.70
2022-08-11T08:02:52.195Z,78.50
2022-08-11T08:05:38.345Z,78.40
2022-08-11T08:08:26.375Z,78.40
2022-08-11T08:11:14.989Z,78.10
2022-08-11T08:14:01.277Z,78.00
2022-08-11T08:16:48.920Z,77.70
2022-08-11T08:19:21.497Z,77.70
2022-08-11T08:21:50.399Z,77.80
2022-08-11T08:24:21.044Z,77.60
2022-08-11T08:27:00.890Z,77.50
2022-08-11T08:29:48.162Z,77.50
2022-08-11T08:32:18.398Z,77.50
2022-08-11T08:34:48.635Z,77.50
2022-08-11T08:37:47.000Z,77.30
2022-08-11T08:40:10.099Z,77.20
2022-08-11T08:42:45.262Z,77.00
2022-08-11T08:45:18.284Z,76.90
2022-08-11T08:47:53.106Z,76.80
2022-08-11T08:50:47.003Z,76.70
2022-08-11T08:53:17.269Z,76.80
2022-08-11T08:55:47.406Z,77.00
2022-08-11T08:58:16.827Z,76.80
2022-08-11T09:00:47.551Z,76.80
2022-08-11T09:03:39.967Z,76.60
2022-08-11T09:06:05.353Z,76.60
2022-08-11T09:08:35.146Z,76.40
2022-08-11T09:11:21.580Z,76.10
2022-08-11T09:14:04.874Z,76.30
2022-08-11T09:16:36.478Z,76.60
2022-08-11T09:19:04.908Z,76.50
2022-08-11T09:21:44.529Z,76.00
2022-08-11T09:24:35.184Z,75.60
2022-08-11T09:27:07.378Z,75.20
2022-08-11T09:29:35.996Z,75.50
2022-08-11T09:32:05.701Z,75.50
2022-08-11T09:34:37.279Z,75.00
2022-08-11T09:37:54.028Z,74.80
2022-08-11T09:40:31.401Z,74.50
2022-08-11T09:43:22.421Z,74.00
2022-08-11T09:45:53.349Z,73.90
2022-08-11T09:48:22.906Z,73.50
2022-08-11T09:50:52.943Z,73.10
2022-08-11T09:53:37.238Z,73.00
2022-08-11T09:56:30.033Z,72.90
2022-08-11T09:58:58.980Z,73.00
2022-08-11T10:01:31.715Z,73.60
2022-08-11T10:04:04.847Z,73.70
2022-08-11T10:06:54.087Z,73.70
2022-08-11T10:09:26.101Z,72.20
2022-08-11T10:11:58.974Z,71.60
2022-08-11T10:14:46.090Z,71.40
2022-08-11T10:17:15.989Z,71.40
2022-08-11T10:20:04.257Z,71.20
2022-08-11T10:22:52.554Z,70.90
2022-08-11T10:25:40.798Z,70.90
2022-08-11T10:28:32.744Z,70.70
2022-08-11T10:31:16.858Z,70.60
2022-08-11T10:34:01.980Z,70.60
2022-08-11T10:36:32.107Z,70.80
2022-08-11T10:39:02.298Z,70.70
2022-08-11T10:42:06.536Z,70.50
2022-08-11T10:44:41.898Z,70.50
2022-08-11T10:47:30.313Z,70.70
2022-08-11T10:50:16.858Z,71.40
2022-08-11T10:53:06.210Z,70.80
2022-08-11T10:55:52.692Z,70.80
2022-08-11T10:58:40.157Z,71.00
2022-08-11T11:01:09.288Z,70.60
2022-08-11T11:03:38.107Z,70.50
2022-08-11T11:06:28.314Z,70.30
2022-08-11T11:09:04.966Z,70.00
2022-08-11T11:11:55.512Z,69.80
2022-08-11T11:14:49.774Z,69.70
2022-08-11T11:17:45.980Z,69.30
2022-08-11T11:20:36.241Z,69.50
2022-08-11T11:23:09.333Z,69.50
2022-08-11T11:26:10.310Z,69.40
2022-08-11T11:29:03.249Z,69.10
2022-08-11T11:31:51.981Z,69.00
2022-08-11T11:34:34.584Z,69.60
2022-08-11T11:37:04.376Z,68.70
2022-08-11T11:39:34.135Z,68.50
2022-08-11T11:42:05.255Z,68.40
2022-08-11T11:44:33.839Z,68.40
2022-08-11T11:47:03.501Z,68.50
2022-08-11T11:49:32.531Z,68.50
2022-08-11T11:52:01.785Z,68.40
2022-08-11T11:54:33.756Z,68.90
2022-08-11T11:57:22.268Z,68.70
2022-08-11T12:00:08.968Z,68.70
2022-08-11T12:02:41.078Z,69.10
2022-08-11T12:05:10.615Z,69.30
2022-08-11T12:08:05.095Z,69.00
2022-08-11T12:10:39.490Z,68.90
2022-08-11T12:13:25.365Z,68.80
2022-08-11T12:16:04.357Z,68.90
2022-08-11T12:18:46.498Z,68.70
2022-08-11T12:21:18.309Z,68.50
2022-08-11T12:24:05.730Z,68.60
2022-08-11T12:27:14.848Z,68.30
2022-08-11T12:29:40.020Z,68.60
2022-08-11T12:32:12.388Z,68.50
2022-08-11T12:34:41.710Z,68.20
2022-08-11T12:37:13.670Z,68.10
2022-08-11T12:40:16.657Z,68.40
2022-08-11T12:43:20.827Z,68.40
2022-08-11T12:45:58.322Z,68.00
2022-08-11T12:48:58.488Z,67.70
2022-08-11T12:52:12.201Z,67.70
2022-08-11T12:54:49.703Z,67.30
2022-08-11T12:57:38.820Z,67.00
2022-08-11T13:00:26.236Z,66.50
2022-08-11T13:03:13.664Z,66.30
2022-08-11T13:05:45.165Z,66.50
2022-08-11T13:08:15.744Z,66.60
2022-08-11T13:11:02.517Z,67.20
2022-08-11T13:13:54.497Z,68.10
2022-08-11T13:16:20.575Z,66.50
2022-08-11T13:18:50.164Z,66.00
2022-08-11T13:21:20.435Z,65.90
2022-08-11T13:24:01.323Z,65.60
2022-08-11T13:26:46.772Z,65.10
2022-08-11T13:29:19.889Z,65.80
2022-08-11T13:31:48.554Z,65.40
2022-08-11T13:34:17.737Z,64.60
2022-08-11T13:36:46.676Z,63.50
2022-08-11T13:39:16.080Z,63.50
2022-08-11T13:41:46.733Z,63.40
2022-08-11T13:44:24.792Z,63.50
2022-08-11T13:46:54.096Z,63.60
2022-08-11T13:49:22.930Z,63.60
2022-08-11T13:51:51.403Z,63.70
2022-08-11T13:54:22.853Z,63.30
2022-08-11T13:56:53.976Z,63.40
2022-08-11T13:59:29.585Z,63.20
2022-08-11T14:02:28.362Z,63.00
2022-08-11T14:04:56.356Z,61.70
2022-08-11T14:07:27.170Z,61.20
2022-08-11T14:09:59.342Z,61.10
2022-08-11T14:12:47.615Z,58.90
2022-08-11T14:15:20.763Z,56.50
2022-08-11T14:17:55.771Z,54.10
2022-08-11T14:20:39.083Z,51.30
2022-08-11T14:23:11.397Z,50.90
2022-08-11T14:26:03.674Z,49.90
2022-08-11T14:28:38.820Z,49.40
2022-08-11T14:31:09.313Z,48.70
2022-08-11T14:33:59.504Z,46.80
2022-08-11T14:36:31.054Z,46.20
2022-08-11T14:38:59.031Z,45.80
2022-08-11T14:42:11.671Z,46.30
2022-08-11T14:44:54.573Z,47.00
2022-08-11T14:47:25.409Z,46.10
2022-08-11T14:50:00.691Z,45.20
2022-08-11T14:52:42.173Z,45.30
2022-08-11T14:55:28.959Z,45.50
2022-08-11T14:57:58.286Z,46.00
2022-08-11T15:00:27.101Z,46.70
2022-08-11T15:03:10.943Z,47.60
2022-08-11T15:05:52.509Z,46.20
2022-08-11T15:08:41.373Z,46.40
2022-08-11T15:11:31.218Z,47.10
2022-08-11T15:14:04.146Z,48.10
2022-08-11T15:16:50.200Z,49.10
2022-08-11T15:19:21.266Z,49.70
2022-08-11T15:22:07.291Z,50.50
2022-08-11T15:24:36.417Z,50.40
2022-08-11T15:27:25.356Z,50.50
2022-08-11T15:30:32.091Z,49.90
2022-08-11T15:33:22.507Z,49.70
2022-08-11T15:36:09.011Z,50.30
2022-08-11T15:38:43.747Z,50.20
2022-08-11T15:41:32.906Z,50.60
2022-08-11T15:44:20.833Z,51.10
2022-08-11T15:47:10.485Z,50.90
2022-08-11T15:50:11.813Z,51.30
2022-08-11T15:52:31.638Z,50.60
2022-08-11T15:55:02.247Z,50.90
2022-08-11T15:57:48.502Z,51.40
2022-08-11T16:00:35.696Z,51.10
2022-08-11T16:03:24.462Z,50.80
2022-08-11T16:06:13.974Z,51.30
2022-08-11T16:08:44.517Z,52.00
2022-08-11T16:11:14.330Z,52.00
2022-08-11T16:14:01.188Z,52.30
2022-08-11T16:16:31.581Z,52.50
2022-08-11T16:19:04.791Z,52.10
2022-08-11T16:21:36.427Z,51.90
2022-08-11T16:24:07.533Z,51.40
2022-08-11T16:27:08.779Z,51.40
2022-08-11T16:29:28.070Z,51.30
2022-08-11T16:32:15.147Z,51.60
2022-08-11T16:35:03.561Z,52.20
2022-08-11T16:37:51.603Z,51.80
2022-08-11T16:40:20.710Z,52.10
2022-08-11T16:43:10.260Z,51.90
2022-08-11T16:45:58.727Z,51.90
2022-08-11T16:48:36.453Z,51.80
2022-08-11T16:51:08.238Z,52.10
2022-08-11T16:54:00.053Z,52.30
2022-08-11T16:56:30.474Z,52.40
2022-08-11T16:59:17.468Z,52.20
2022-08-11T17:01:54.202Z,52.50
2022-08-11T17:04:56.687Z,52.40
2022-08-11T17:07:45.991Z,52.60
2022-08-11T17:10:51.820Z,53.00
2022-08-11T17:13:28.966Z,52.80
2022-08-11T17:16:11.941Z,52.70
2022-08-11T17:18:46.647Z,52.80
2022-08-11T17:21:19.976Z,52.50
2022-08-11T17:23:52.400Z,52.30
2022-08-11T17:26:23.950Z,52.50
2022-08-11T17:28:57.232Z,52.50
2022-08-11T17:31:46.009Z,52.60
2022-08-11T17:34:33.011Z,52.40
2022-08-11T17:37:01.264Z,52.10
2022-08-11T17:39:32.974Z,52.20
2022-08-11T17:42:18.822Z,52.30
2022-08-11T17:45:05.274Z,52.20
2022-08-11T17:47:54.611Z,52.10
2022-08-11T17:50:23.122Z,52.40
2022-08-11T17:53:10.073Z,52.50
2022-08-11T17:55:58.436Z,52.30
2022-08-11T17:58:44.514Z,52.50
2022-08-11T18:01:13.407Z,52.60
2022-08-11T18:03:56.339Z,52.70
2022-08-11T18:06:29.731Z,53.10
2022-08-11T18:09:21.100Z,53.10
2022-08-11T18:12:12.154Z,53.30
2022-08-11T18:15:00.879Z,53.60
2022-08-11T18:17:46.461Z,53.80
2022-08-11T18:20:31.963Z,54.20
2022-08-11T18:23:21.509Z,54.30
2022-08-11T18:26:29.110Z,54.40
2022-08-11T18:29:17.731Z,54.90
2022-08-11T18:32:08.438Z,55.30
2022-08-11T18:34:59.494Z,55.60
2022-08-11T18:37:47.957Z,55.80
2022-08-11T18:40:37.821Z,55.90
2022-08-11T18:43:27.291Z,56.10
2022-08-11T18:46:20.219Z,56.20
2022-08-11T18:49:14.518Z,56.40
2022-08-11T18:52:05.376Z,56.50
2022-08-11T18:54:55.273Z,56.70
2022-08-11T18:57:49.418Z,57.00
2022-08-11T19:00:39.668Z,57.10
2022-08-11T19:03:28.693Z,57.90
2022-08-11T19:06:38.503Z,57.60
2022-08-11T19:09:25.871Z,57.70
2022-08-11T19:12:13.350Z,57.90
2022-08-11T19:15:00.414Z,58.00
2022-08-11T19:17:46.989Z,58.00
2022-08-11T19:20:36.819Z,58.30
2022-08-11T19:23:25.453Z,58.30
2022-08-11T19:26:12.428Z,58.20
2022-08-11T19:29:00.221Z,58.40
2022-08-11T19:31:46.394Z,58.60
2022-08-11T19:34:34.328Z,58.80
2022-08-11T19:37:24.779Z,58.80
2022-08-11T19:40:11.929Z,58.80
2022-08-11T19:42:58.658Z,58.90
2022-08-11T19:45:50.359Z,59.00
2022-08-11T19:48:40.081Z,59.10
2022-08-11T19:51:26.505Z,59.30
2022-08-11T19:54:16.572Z,59.50
2022-08-11T19:57:03.809Z,59.50
2022-08-11T19:59:50.076Z,59.60
2022-08-11T20:02:36.196Z,59.70
2022-08-11T20:05:21.965Z,59.80
2022-08-11T20:08:07.935Z,60.00
2022-08-11T20:10:56.249Z,60.20
2022-08-11T20:13:44.991Z,60.30
2022-08-11T20:16:32.616Z,60.50
2022-08-11T20:19:19.627Z,60.60
2022-08-11T20:22:12.932Z,60.90
2022-08-11T20:25:00.995Z,61.00
2022-08-11T20:27:49.451Z,61.30
2022-08-11T20:30:38.111Z,61.30
2022-08-11T20:33:24.205Z,61.40
2022-08-11T20:36:10.737Z,61.50
2022-08-11T20:38:57.794Z,61.70
2022-08-11T20:41:58.493Z,61.50
2022-08-11T20:44:47.020Z,61.90
2022-08-11T20:47:59.781Z,62.20
2022-08-11T20:50:41.637Z,62.40
2022-08-11T20:53:35.971Z,62.60
2022-08-11T20:56:28.669Z,62.70
2022-08-11T20:59:17.642Z,62.70
2022-08-11T21:02:09.825Z,62.70
2022-08-11T21:04:56.988Z,62.80
2022-08-11T21:07:55.587Z,62.90
2022-08-11T21:10:51.542Z,63.00
2022-08-11T21:13:38.858Z,63.20
2022-08-11T21:16:27.449Z,63.20
2022-08-11T21:20:00.563Z,63.40
2022-08-11T21:22:30.659Z,63.20
2022-08-11T21:25:18.524Z,63.60
2022-08-11T21:28:07.889Z,63.60
2022-08-11T21:30:57.544Z,63.70
2022-08-11T21:33:45.720Z,63.90
2022-08-11T21:36:33.680Z,64.40
2022-08-11T21:39:22.810Z,64.80
2022-08-11T21:42:12.594Z,65.10
2022-08-11T21:45:00.126Z,65.30
2022-08-11T21:47:46.509Z,65.50
2022-08-11T21:50:31.901Z,65.30
2022-08-11T21:53:19.611Z,65.10
2022-08-11T21:56:05.556Z,65.20
2022-08-11T21:58:52.473Z,65.50
2022-08-11T22:01:38.863Z,65.50
2022-08-11T22:04:25.364Z,65.70
2022-08-11T22:07:10.956Z,65.90
2022-08-11T22:09:57.760Z,66.10
2022-08-11T22:12:45.178Z,66.10
2022-08-11T22:15:31.669Z,66.40
2022-08-11T22:18:17.169Z,66.60
2022-08-11T22:21:03.788Z,67.00
2022-08-11T22:23:55.071Z,67.20
2022-08-11T22:26:47.301Z,67.50
2022-08-11T22:29:38.233Z,67.70
2022-08-11T22:32:37.935Z,67.80
2022-08-11T22:35:24.790Z,67.80
2022-08-11T22:38:16.326Z,67.80
2022-08-11T22:41:01.885Z,67.80
2022-08-11T22:43:48.779Z,67.90
2022-08-11T22:46:35.358Z,68.20
2022-08-11T22:49:21.502Z,68.30
2022-08-11T22:52:08.481Z,68.30
2022-08-11T22:54:54.026Z,68.60
2022-08-11T22:57:40.745Z,68.60
2022-08-11T23:00:47.440Z,68.70
2022-08-11T23:03:36.909Z,68.80
2022-08-11T23:06:24.737Z,68.90
2022-08-11T23:09:11.348Z,68.90
2022-08-11T23:12:07.638Z,68.80
2022-08-11T23:14:56.930Z,68.70
2022-08-11T23:17:44.786Z,69.60
2022-08-11T23:20:33.901Z,68.70
2022-08-11T23:23:21.297Z,68.90
2022-08-11T23:26:10.541Z,69.00
2022-08-11T23:28:56.387Z,69.30
2022-08-11T23:31:50.757Z,69.40
2022-08-11T23:35:02.599Z,69.50
2022-08-11T23:37:45.782Z,69.70
2022-08-11T23:40:31.288Z,69.60
2022-08-11T23:43:16.722Z,69.60
2022-08-11T23:46:02.132Z,69.60
2022-08-11T23:48:49.599Z,69.80
2022-08-11T23:51:41.287Z,69.60
2022-08-11T23:54:27.653Z,69.70
2022-08-11T23:57:13.918Z,69.70
2022-08-11T23:59:59.587Z,69.80
