createdAt,value
2018-06-27T00:00:39.469Z,99.90
2018-06-27T00:05:42.874Z,99.90
2018-06-27T00:10:46.320Z,99.90
2018-06-27T00:15:49.914Z,99.90
2018-06-27T00:20:53.396Z,99.90
2018-06-27T00:25:56.939Z,99.90
2018-06-27T00:31:02.245Z,99.90
2018-06-27T00:36:05.762Z,99.90
2018-06-27T00:41:09.185Z,99.90
2018-06-27T00:46:12.629Z,99.90
2018-06-27T00:51:16.001Z,99.90
2018-06-27T00:56:19.445Z,99.90
2018-06-27T01:01:22.999Z,99.90
2018-06-27T01:11:29.803Z,99.90
2018-06-27T01:16:34.902Z,99.90
2018-06-27T01:21:46.235Z,99.90
2018-06-27T01:26:56.055Z,99.90
2018-06-27T01:31:59.446Z,99.90
2018-06-27T01:37:04.477Z,99.90
2018-06-27T01:42:08.216Z,99.90
2018-06-27T01:47:11.631Z,99.90
2018-06-27T01:52:15.263Z,99.90
2018-06-27T01:57:18.693Z,99.90
2018-06-27T02:02:22.394Z,99.90
2018-06-27T02:07:25.819Z,99.90
2018-06-27T02:12:29.226Z,99.90
2018-06-27T02:17:33.184Z,99.90
2018-06-27T02:22:36.761Z,99.90
2018-06-27T02:27:40.289Z,99.90
2018-06-27T02:32:43.892Z,99.90
2018-06-27T02:37:47.535Z,99.90
2018-06-27T02:42:50.982Z,99.90
2018-06-27T02:47:55.147Z,99.90
2018-06-27T02:52:58.559Z,99.90
2018-06-27T02:58:02.212Z,99.90
2018-06-27T03:03:05.852Z,99.90
2018-06-27T03:08:11.684Z,99.90
2018-06-27T03:13:15.107Z,99.90
2018-06-27T03:18:18.547Z,99.90
2018-06-27T03:23:22.004Z,99.90
2018-06-27T03:33:29.272Z,99.90
2018-06-27T03:38:32.822Z,99.90
2018-06-27T03:43:36.830Z,99.90
2018-06-27T03:48:40.599Z,99.90
2018-06-27T03:53:49.312Z,99.90
2018-06-27T03:58:53.102Z,99.90
2018-06-27T04:03:57.165Z,99.90
2018-06-27T04:09:00.710Z,99.90
2018-06-27T04:19:07.321Z,99.90
2018-06-27T04:24:10.739Z,99.90
2018-06-27T04:29:14.155Z,99.90
2018-06-27T04:34:19.834Z,99.90
2018-06-27T04:39:23.544Z,99.90
2018-06-27T04:44:26.991Z,99.90
2018-06-27T04:49:30.567Z,99.90
2018-06-27T04:54:34.314Z,99.90
2018-06-27T04:59:38.262Z,99.90
2018-06-27T05:04:41.762Z,99.90
2018-06-27T05:09:49.245Z,99.90
2018-06-27T05:14:52.706Z,99.90
2018-06-27T05:19:56.090Z,99.90
2018-06-27T05:24:59.645Z,99.90
2018-06-27T05:30:03.163Z,99.90
2018-06-27T05:35:06.822Z,99.90
2018-06-27T05:40:11.006Z,99.90
2018-06-27T05:45:16.404Z,99.90
2018-06-27T05:50:21.116Z,99.90
2018-06-27T05:55:24.592Z,99.90
2018-06-27T06:00:27.968Z,99.90
2018-06-27T06:05:31.504Z,99.90
2018-06-27T06:10:35.674Z,99.90
2018-06-27T06:15:39.217Z,99.90
2018-06-27T06:20:42.605Z,99.90
2018-06-27T06:25:46.530Z,99.90
2018-06-27T06:30:50.061Z,99.90
2018-06-27T06:35:55.310Z,99.90
2018-06-27T06:40:59.043Z,99.90
2018-06-27T06:46:03.920Z,99.90
2018-06-27T06:51:07.577Z,99.90
2018-06-27T06:56:12.072Z,99.90
2018-06-27T07:01:15.491Z,99.90
2018-06-27T07:06:18.931Z,99.90
2018-06-27T07:11:22.899Z,99.90
2018-06-27T07:16:26.442Z,99.90
2018-06-27T07:21:30.501Z,99.90
2018-06-27T07:26:34.073Z,99.90
2018-06-27T07:31:37.613Z,99.90
2018-06-27T07:36:41.132Z,99.90
2018-06-27T07:41:44.823Z,99.90
2018-06-27T07:46:48.483Z,99.90
2018-06-27T07:51:52.136Z,99.90
2018-06-27T07:56:55.808Z,99.90
2018-06-27T08:01:59.321Z,99.90
2018-06-27T08:07:04.067Z,99.90
2018-06-27T08:12:07.505Z,99.90
2018-06-27T08:17:11.587Z,99.90
2018-06-27T08:22:15.217Z,99.90
2018-06-27T08:27:19.113Z,99.90
2018-06-27T08:32:22.565Z,99.90
2018-06-27T08:37:25.929Z,99.90
2018-06-27T08:42:29.447Z,99.90
2018-06-27T08:47:32.961Z,99.90
2018-06-27T08:52:36.568Z,99.90
2018-06-27T08:57:41.768Z,99.90
2018-06-27T09:08:25.525Z,99.90
2018-06-27T09:13:30.474Z,99.90
2018-06-27T09:18:36.210Z,99.90
2018-06-27T09:23:39.730Z,99.90
2018-06-27T09:28:43.154Z,99.90
2018-06-27T09:33:46.616Z,99.90
2018-06-27T09:38:52.956Z,99.90
2018-06-27T09:43:56.575Z,98.00
2018-06-27T09:49:00.440Z,96.90
2018-06-27T09:54:04.082Z,95.90
2018-06-27T09:59:07.744Z,95.50
2018-06-27T10:04:11.320Z,95.80
2018-06-27T10:09:14.843Z,96.20
2018-06-27T10:14:18.493Z,94.40
2018-06-27T10:19:22.125Z,95.90
2018-06-27T10:25:39.566Z,95.60
2018-06-27T10:30:46.653Z,94.40
2018-06-27T10:35:55.855Z,93.10
2018-06-27T10:41:00.565Z,91.80
2018-06-27T10:46:04.098Z,88.20
2018-06-27T10:51:08.427Z,87.90
2018-06-27T10:56:14.756Z,85.50
2018-06-27T11:01:21.511Z,84.40
2018-06-27T11:06:25.223Z,84.80
2018-06-27T11:11:31.339Z,83.30
2018-06-27T11:16:36.980Z,82.80
2018-06-27T11:21:47.853Z,81.40
2018-06-27T11:26:52.352Z,77.90
2018-06-27T11:31:56.207Z,76.30
2018-06-27T11:37:00.102Z,71.90
2018-06-27T11:42:03.634Z,74.40
2018-06-27T11:47:07.107Z,70.30
2018-06-27T11:52:11.296Z,67.20
2018-06-27T11:57:20.378Z,67.10
2018-06-27T12:02:24.545Z,61.70
2018-06-27T12:07:31.979Z,62.70
2018-06-27T12:12:35.391Z,63.30
2018-06-27T12:17:38.904Z,61.70
2018-06-27T12:22:42.367Z,59.50
2018-06-27T12:27:45.806Z,59.30
2018-06-27T12:32:49.832Z,60.10
2018-06-27T12:37:54.890Z,57.60
2018-06-27T12:42:58.357Z,57.80
2018-06-27T12:48:01.992Z,56.80
2018-06-27T12:53:05.515Z,55.70
2018-06-27T12:58:09.083Z,56.80
2018-06-27T13:03:12.553Z,58.90
2018-06-27T13:08:15.979Z,59.20
2018-06-27T13:13:22.175Z,61.10
2018-06-27T13:18:26.527Z,61.70
2018-06-27T13:34:35.495Z,59.60
2018-06-27T13:39:39.836Z,58.60
2018-06-27T13:44:43.757Z,58.00
2018-06-27T13:49:47.820Z,56.70
2018-06-27T13:54:55.706Z,56.90
2018-06-27T14:00:00.331Z,58.50
2018-06-27T14:05:03.910Z,57.00
2018-06-27T14:10:07.349Z,58.00
2018-06-27T14:15:12.488Z,56.40
2018-06-27T14:20:15.907Z,56.40
2018-06-27T14:25:19.355Z,56.80
2018-06-27T14:30:23.355Z,55.90
2018-06-27T14:40:30.193Z,56.70
2018-06-27T14:45:34.168Z,56.70
2018-06-27T14:50:37.814Z,56.80
2018-06-27T14:55:42.100Z,58.00
2018-06-27T15:00:45.790Z,57.60
2018-06-27T15:05:49.276Z,56.30
2018-06-27T15:10:52.874Z,54.80
2018-06-27T15:15:57.142Z,54.60
2018-06-27T15:21:00.731Z,54.50
2018-06-27T15:26:05.933Z,53.90
2018-06-27T15:31:09.403Z,54.70
2018-06-27T15:36:12.952Z,55.70
2018-06-27T15:41:17.429Z,56.10
2018-06-27T15:46:20.909Z,55.60
2018-06-27T15:51:24.486Z,56.40
2018-06-27T15:56:27.987Z,56.90
2018-06-27T16:01:31.450Z,55.00
2018-06-27T16:06:34.980Z,55.00
2018-06-27T16:11:39.011Z,56.30
2018-06-27T16:16:42.403Z,55.90
2018-06-27T16:21:45.800Z,54.50
2018-06-27T16:26:49.354Z,53.90
2018-06-27T16:31:52.829Z,54.80
2018-06-27T16:36:57.210Z,55.80
2018-06-27T16:42:00.813Z,56.10
2018-06-27T16:47:05.171Z,56.40
2018-06-27T16:52:09.093Z,56.00
2018-06-27T16:57:12.795Z,54.50
2018-06-27T17:02:16.256Z,54.00
2018-06-27T17:07:20.513Z,55.30
2018-06-27T17:12:24.126Z,54.50
2018-06-27T17:17:27.757Z,54.00
2018-06-27T17:22:32.043Z,51.50
2018-06-27T17:27:36.272Z,51.70
2018-06-27T17:32:39.724Z,51.10
2018-06-27T17:37:43.360Z,53.20
2018-06-27T17:42:46.917Z,54.50
2018-06-27T17:47:50.446Z,56.30
2018-06-27T17:52:53.912Z,56.50
2018-06-27T17:57:57.673Z,54.10
2018-06-27T18:03:01.204Z,52.50
2018-06-27T18:08:05.600Z,51.20
2018-06-27T18:13:11.688Z,51.50
2018-06-27T18:18:15.932Z,51.30
2018-06-27T18:23:19.678Z,50.60
2018-06-27T18:28:23.176Z,50.10
2018-06-27T18:33:26.743Z,51.30
2018-06-27T18:38:30.291Z,52.30
2018-06-27T18:43:34.046Z,54.40
2018-06-27T18:48:37.615Z,56.40
2018-06-27T18:59:04.015Z,59.20
2018-06-27T19:04:16.281Z,60.20
2018-06-27T19:09:30.229Z,62.20
2018-06-27T19:14:34.643Z,63.00
2018-06-27T19:19:38.035Z,64.20
2018-06-27T19:24:42.444Z,65.00
2018-06-27T19:29:49.302Z,66.10
2018-06-27T19:34:52.779Z,67.30
2018-06-27T19:39:56.222Z,67.80
2018-06-27T19:44:59.628Z,69.10
2018-06-27T19:50:03.099Z,69.60
2018-06-27T19:55:10.096Z,70.30
2018-06-27T20:00:13.587Z,71.00
2018-06-27T20:05:17.949Z,71.50
2018-06-27T20:10:21.446Z,72.50
2018-06-27T20:15:26.187Z,73.50
2018-06-27T20:20:32.839Z,73.80
2018-06-27T20:25:39.427Z,75.10
2018-06-27T20:30:57.411Z,75.50
2018-06-27T20:36:07.602Z,75.80
2018-06-27T20:41:23.552Z,76.80
2018-06-27T20:46:27.137Z,77.20
2018-06-27T20:51:30.719Z,78.30
2018-06-27T20:56:34.144Z,78.50
2018-06-27T21:01:37.795Z,78.60
2018-06-27T21:06:41.283Z,79.30
2018-06-27T21:11:46.158Z,80.30
2018-06-27T21:16:49.664Z,80.60
2018-06-27T21:21:53.201Z,81.50
2018-06-27T21:26:58.079Z,82.50
2018-06-27T21:32:01.826Z,82.90
2018-06-27T21:37:05.553Z,83.60
2018-06-27T21:42:08.963Z,84.10
2018-06-27T21:47:16.687Z,85.20
2018-06-27T21:52:20.421Z,85.70
2018-06-27T21:57:24.520Z,85.90
2018-06-27T22:02:28.317Z,86.60
2018-06-27T22:07:33.174Z,86.80
2018-06-27T22:12:38.022Z,87.00
2018-06-27T22:22:45.833Z,88.80
2018-06-27T22:27:49.288Z,90.10
2018-06-27T22:32:53.250Z,90.70
2018-06-27T22:37:56.754Z,91.70
2018-06-27T22:43:00.435Z,91.90
2018-06-27T22:48:04.553Z,91.90
2018-06-27T22:53:08.003Z,92.50
2018-06-27T22:58:11.480Z,93.50
2018-06-27T23:03:15.008Z,94.10
2018-06-27T23:08:18.630Z,94.80
2018-06-27T23:13:25.901Z,95.00
2018-06-27T23:18:29.399Z,95.50
2018-06-27T23:23:33.199Z,96.00
2018-06-27T23:28:37.828Z,96.90
2018-06-27T23:33:41.385Z,97.80
2018-06-27T23:38:44.871Z,98.40
2018-06-27T23:43:52.967Z,98.70
2018-06-27T23:48:57.017Z,99.40
2018-06-27T23:54:00.592Z,99.90
2018-06-27T23:59:04.069Z,99.90
