createdAt,value
2023-04-30T00:00:00.205Z,89
2023-04-30T00:05:00.254Z,88.5
2023-04-30T00:10:00.230Z,88.3
2023-04-30T00:15:00.214Z,87.6
2023-04-30T00:20:00.139Z,87.6
2023-04-30T00:25:00.167Z,87.5
2023-04-30T00:30:00.186Z,89
2023-04-30T00:35:00.160Z,88.9
2023-04-30T00:40:00.130Z,89.5
2023-04-30T00:45:00.138Z,89.8
2023-04-30T00:50:00.257Z,90
2023-04-30T00:55:00.196Z,90.3
2023-04-30T01:00:00.173Z,90
2023-04-30T01:05:00.169Z,91.1
2023-04-30T01:10:00.376Z,90.5
2023-04-30T01:15:00.210Z,90.5
2023-04-30T01:20:00.134Z,91
2023-04-30T01:25:00.142Z,90.5
2023-04-30T01:30:00.223Z,91
2023-04-30T01:35:01.765Z,90.9
2023-04-30T01:40:00.126Z,90.6
2023-04-30T01:45:00.160Z,91.6
2023-04-30T01:50:00.174Z,92
2023-04-30T01:55:00.223Z,91.6
2023-04-30T02:00:00.163Z,91.9
2023-04-30T02:05:00.126Z,91.6
2023-04-30T02:10:00.212Z,91.7
2023-04-30T02:15:00.198Z,91.6
2023-04-30T02:20:00.167Z,92.3
2023-04-30T02:25:00.149Z,92.1
2023-04-30T02:30:00.210Z,91.8
2023-04-30T02:35:00.187Z,91.7
2023-04-30T02:40:00.141Z,91.7
2023-04-30T02:45:00.126Z,91.7
2023-04-30T02:50:00.156Z,91.9
2023-04-30T02:55:00.117Z,92.3
2023-04-30T03:00:00.211Z,92.1
2023-04-30T03:05:00.151Z,92.6
2023-04-30T03:10:00.164Z,92.7
2023-04-30T03:15:00.143Z,92.3
2023-04-30T03:20:00.149Z,92.6
2023-04-30T03:25:00.200Z,92.7
2023-04-30T03:30:00.275Z,93
2023-04-30T03:35:00.145Z,93.3
2023-04-30T03:40:00.175Z,94
2023-04-30T03:45:00.130Z,93.8
2023-04-30T03:50:00.170Z,94
2023-04-30T03:55:00.180Z,94.3
2023-04-30T04:00:00.195Z,94.5
2023-04-30T04:05:00.145Z,94.2
2023-04-30T04:10:00.207Z,93.6
2023-04-30T04:15:00.159Z,94.3
2023-04-30T04:20:00.211Z,94.9
2023-04-30T04:25:00.161Z,94.6
2023-04-30T04:30:00.188Z,93.7
2023-04-30T04:35:00.154Z,93.6
2023-04-30T04:40:00.172Z,93
2023-04-30T04:45:00.166Z,92.4
2023-04-30T04:50:00.164Z,91.3
2023-04-30T04:55:00.184Z,90
2023-04-30T05:00:00.196Z,84.7
2023-04-30T05:05:00.131Z,78.8
2023-04-30T05:10:00.162Z,72.7
2023-04-30T05:15:00.138Z,66.6
2023-04-30T05:20:00.125Z,61.7
2023-04-30T05:25:00.159Z,60.2
2023-04-30T05:30:00.167Z,55.2
2023-04-30T05:35:00.190Z,53
2023-04-30T05:40:00.225Z,52
2023-04-30T05:45:00.156Z,46.8
2023-04-30T05:50:00.205Z,46.2
2023-04-30T05:55:00.193Z,43.3
2023-04-30T06:00:00.203Z,40.6
2023-04-30T06:05:00.212Z,41.5
2023-04-30T06:10:00.182Z,39.8
2023-04-30T06:15:00.129Z,38
2023-04-30T06:20:00.208Z,37.5
2023-04-30T06:25:00.199Z,35.7
2023-04-30T06:30:00.209Z,36.1
2023-04-30T06:35:00.151Z,35.3
2023-04-30T06:40:00.158Z,32.8
2023-04-30T06:45:00.154Z,31.2
2023-04-30T06:50:00.164Z,33.2
2023-04-30T06:55:00.221Z,33.6
2023-04-30T07:00:00.176Z,35
2023-04-30T07:05:00.153Z,34.6
2023-04-30T07:10:00.185Z,34
2023-04-30T07:15:00.157Z,33.3
2023-04-30T07:20:00.165Z,32.6
2023-04-30T07:25:00.129Z,31.2
2023-04-30T07:30:00.217Z,29.6
2023-04-30T07:35:00.165Z,29.5
2023-04-30T07:40:00.162Z,29.2
2023-04-30T07:45:00.157Z,29.7
2023-04-30T07:50:00.219Z,30.1
2023-04-30T07:55:00.154Z,30.4
2023-04-30T08:00:00.214Z,30.3
2023-04-30T08:05:00.130Z,28.9
2023-04-30T08:10:00.227Z,28.7
2023-04-30T08:15:00.123Z,28.1
2023-04-30T08:20:00.164Z,27.8
2023-04-30T08:25:00.160Z,26.5
2023-04-30T08:30:00.231Z,25.8
2023-04-30T08:35:00.129Z,26.3
2023-04-30T08:40:00.172Z,25
2023-04-30T08:45:00.167Z,25.2
2023-04-30T08:50:00.200Z,24.8
2023-04-30T08:55:00.171Z,24.1
2023-04-30T09:00:00.176Z,24
2023-04-30T09:05:00.186Z,23.5
2023-04-30T09:10:00.220Z,23.3
2023-04-30T09:15:00.197Z,22.4
2023-04-30T09:20:00.194Z,21.3
2023-04-30T09:25:00.178Z,21.9
2023-04-30T09:30:00.219Z,22.7
2023-04-30T09:35:00.133Z,22.5
2023-04-30T09:40:00.188Z,22.5
2023-04-30T09:45:00.137Z,22.3
2023-04-30T09:50:00.230Z,22.3
2023-04-30T09:55:00.145Z,22
2023-04-30T10:00:00.170Z,22.1
2023-04-30T10:05:00.128Z,20.8
2023-04-30T10:10:00.192Z,21.9
2023-04-30T10:15:00.138Z,22
2023-04-30T10:20:00.181Z,21.3
2023-04-30T10:25:00.151Z,21.3
2023-04-30T10:30:00.228Z,21.5
2023-04-30T10:35:00.136Z,21.8
2023-04-30T10:40:00.154Z,21.6
2023-04-30T10:45:00.149Z,21.7
2023-04-30T10:50:00.255Z,21.8
2023-04-30T10:55:00.148Z,21.1
2023-04-30T11:00:00.180Z,22.1
2023-04-30T11:05:00.166Z,21.6
2023-04-30T11:10:00.182Z,21
2023-04-30T11:15:00.153Z,20.9
2023-04-30T11:20:00.166Z,21.1
2023-04-30T11:25:00.193Z,20.7
2023-04-30T11:30:00.238Z,20.3
2023-04-30T11:35:00.152Z,20.4
2023-04-30T11:40:00.230Z,20
2023-04-30T11:45:00.166Z,20.6
2023-04-30T11:50:00.206Z,20.9
2023-04-30T11:55:00.153Z,21.6
2023-04-30T12:00:00.185Z,22.3
2023-04-30T12:05:00.171Z,23
2023-04-30T12:10:00.239Z,23.5
2023-04-30T12:15:00.159Z,24.5
2023-04-30T12:20:00.148Z,25.7
2023-04-30T12:25:00.219Z,25.9
2023-04-30T12:30:00.236Z,27.4
2023-04-30T12:35:00.126Z,26.7
2023-04-30T12:40:00.134Z,25.8
2023-04-30T12:45:00.133Z,27.2
2023-04-30T12:50:00.156Z,27.2
2023-04-30T12:55:00.159Z,27.8
2023-04-30T13:00:00.180Z,28.2
2023-04-30T13:05:00.155Z,28.9
2023-04-30T13:10:00.233Z,28.9
2023-04-30T13:15:00.189Z,28.7
2023-04-30T13:20:00.145Z,28.4
2023-04-30T13:25:00.156Z,28.2
2023-04-30T13:30:00.241Z,28.5
2023-04-30T13:35:00.139Z,28
2023-04-30T13:40:00.117Z,27.9
2023-04-30T13:45:00.198Z,27.1
2023-04-30T13:50:00.177Z,28.7
2023-04-30T13:55:00.144Z,27.6
2023-04-30T14:00:00.222Z,27.3
2023-04-30T14:05:05.635Z,28
2023-04-30T14:10:00.209Z,27
2023-04-30T14:15:00.139Z,28.3
2023-04-30T14:20:00.153Z,27.7
2023-04-30T14:25:00.141Z,27.5
2023-04-30T14:30:00.178Z,27.4
2023-04-30T14:35:00.147Z,27.3
2023-04-30T14:40:00.159Z,26.9
2023-04-30T14:45:00.158Z,26.7
2023-04-30T14:50:00.170Z,27.3
2023-04-30T14:55:00.204Z,27.3
2023-04-30T15:00:00.197Z,27.2
2023-04-30T15:05:00.147Z,27.1
2023-04-30T15:10:00.233Z,27.1
2023-04-30T15:15:00.142Z,25.9
2023-04-30T15:20:00.152Z,27.4
2023-04-30T15:25:00.193Z,27.8
2023-04-30T15:30:00.349Z,27.9
2023-04-30T15:35:00.124Z,28.3
2023-04-30T15:40:00.286Z,28.5
2023-04-30T15:45:00.201Z,28.7
2023-04-30T15:50:00.251Z,28.6
2023-04-30T15:55:00.182Z,28.7
2023-04-30T16:00:00.205Z,28.9
2023-04-30T16:05:00.097Z,28.8
2023-04-30T16:10:00.193Z,28.9
2023-04-30T16:15:00.137Z,29
2023-04-30T16:20:00.155Z,29.1
2023-04-30T16:25:00.173Z,28.9
2023-04-30T16:30:00.228Z,29
2023-04-30T16:35:00.128Z,28.9
2023-04-30T16:40:00.169Z,28.9
2023-04-30T16:45:00.142Z,29.1
2023-04-30T16:50:00.174Z,29.2
2023-04-30T16:55:00.144Z,29.3
2023-04-30T17:00:00.233Z,29.3
2023-04-30T17:05:00.146Z,29.4
2023-04-30T17:10:00.307Z,29.4
2023-04-30T17:15:00.159Z,29.4
2023-04-30T17:20:00.173Z,29.6
2023-04-30T17:25:01.045Z,29.7
2023-04-30T17:30:00.271Z,29.6
2023-04-30T17:35:00.208Z,29.6
2023-04-30T17:40:00.140Z,29.7
2023-04-30T17:45:00.217Z,29.9
2023-04-30T17:50:00.177Z,29.9
2023-04-30T17:55:00.145Z,29.9
2023-04-30T18:00:00.164Z,29.9
2023-04-30T18:05:00.148Z,30
2023-04-30T18:10:00.533Z,30.1
2023-04-30T18:15:00.163Z,30.4
2023-04-30T18:20:00.154Z,30.8
2023-04-30T18:25:00.171Z,31.2
2023-04-30T18:30:00.245Z,31.5
2023-04-30T18:35:00.176Z,32
2023-04-30T18:40:00.171Z,32.4
2023-04-30T18:45:00.132Z,32.8
2023-04-30T18:50:00.153Z,33.1
2023-04-30T18:55:00.165Z,33.6
2023-04-30T19:00:00.247Z,60.3
2023-04-30T19:05:00.137Z,60.1
2023-04-30T19:10:00.374Z,63.9
2023-04-30T19:15:00.192Z,35.7
2023-04-30T19:20:00.130Z,35.3
2023-04-30T19:25:00.151Z,35.8
2023-04-30T19:30:00.279Z,35.9
2023-04-30T19:35:00.182Z,36.1
2023-04-30T19:40:00.233Z,36.6
2023-04-30T19:45:00.159Z,36.8
2023-04-30T19:50:00.171Z,37.4
2023-04-30T19:55:00.175Z,37.6
2023-04-30T20:00:00.179Z,42.5
2023-04-30T20:05:00.161Z,43.9
2023-04-30T20:10:00.216Z,44.9
2023-04-30T20:15:00.171Z,55.8
2023-04-30T20:20:00.244Z,53.2
2023-04-30T20:25:00.154Z,55.6
2023-04-30T20:30:00.192Z,52.7
2023-04-30T20:35:00.139Z,50
2023-04-30T20:40:00.150Z,49.6
2023-04-30T20:45:01.062Z,49.9
2023-04-30T20:50:00.145Z,41.5
2023-04-30T20:55:00.149Z,41.7
2023-04-30T21:00:00.254Z,45.1
2023-04-30T21:05:00.150Z,43.4
2023-04-30T21:10:00.169Z,60.4
2023-04-30T21:15:00.165Z,64.4
2023-04-30T21:20:00.190Z,62.7
2023-04-30T21:25:00.212Z,62.3
2023-04-30T21:30:00.245Z,67.7
2023-04-30T21:35:00.151Z,63.2
2023-04-30T21:40:00.221Z,62.2
2023-04-30T21:45:00.186Z,62
2023-04-30T21:50:00.215Z,42
2023-04-30T21:55:00.199Z,42
2023-04-30T22:00:00.180Z,41.9
2023-04-30T22:05:00.166Z,42.2
2023-04-30T22:10:00.195Z,42.5
2023-04-30T22:15:00.203Z,42.7
2023-04-30T22:20:00.136Z,42.8
2023-04-30T22:25:00.144Z,42.9
2023-04-30T22:30:00.191Z,43.1
2023-04-30T22:35:00.121Z,43.2
2023-04-30T22:40:00.173Z,43.2
2023-04-30T22:45:00.241Z,43.8
2023-04-30T22:50:00.210Z,42.9
2023-04-30T22:55:00.192Z,44.2
2023-04-30T23:00:00.166Z,44.6
2023-04-30T23:05:00.136Z,45.2
2023-04-30T23:10:00.204Z,45.5
2023-04-30T23:15:00.125Z,46.3
2023-04-30T23:20:00.157Z,46.5
2023-04-30T23:25:00.148Z,46.4
2023-04-30T23:30:00.195Z,47.2
2023-04-30T23:35:00.165Z,48.7
2023-04-30T23:40:00.178Z,49.9
2023-04-30T23:45:00.159Z,50.9
2023-04-30T23:50:00.213Z,51.7
2023-04-30T23:55:00.198Z,51.9
