createdAt,value
2022-11-01T00:01:57.330Z,28.47
2022-11-01T00:04:25.453Z,29.17
2022-11-01T00:06:53.565Z,28.70
2022-11-01T00:09:22.318Z,28.53
2022-11-01T00:11:50.379Z,27.43
2022-11-01T00:14:20.050Z,27.00
2022-11-01T00:16:49.414Z,28.27
2022-11-01T00:19:17.293Z,29.13
2022-11-01T00:21:45.114Z,27.27
2022-11-01T00:24:13.285Z,27.83
2022-11-01T00:26:41.226Z,28.87
2022-11-01T00:29:09.140Z,27.90
2022-11-01T00:31:36.914Z,28.67
2022-11-01T00:34:06.881Z,26.57
2022-11-01T00:36:35.795Z,26.20
2022-11-01T00:39:03.677Z,27.57
2022-11-01T00:41:31.469Z,27.77
2022-11-01T00:43:59.389Z,29.13
2022-11-01T00:46:27.359Z,28.17
2022-11-01T00:48:55.182Z,27.83
2022-11-01T00:51:24.314Z,27.07
2022-11-01T00:53:52.488Z,27.73
2022-11-01T00:56:20.324Z,27.37
2022-11-01T00:58:48.064Z,28.40
2022-11-01T01:01:16.000Z,29.03
2022-11-01T01:03:43.873Z,27.13
2022-11-01T01:06:11.651Z,28.83
2022-11-01T01:08:40.789Z,29.27
2022-11-01T01:11:08.600Z,29.13
2022-11-01T01:13:36.407Z,29.10
2022-11-01T01:16:09.153Z,29.77
2022-11-01T01:18:36.995Z,28.60
2022-11-01T01:21:06.221Z,29.30
2022-11-01T01:23:34.265Z,29.77
2022-11-01T01:26:07.014Z,28.17
2022-11-01T01:28:36.697Z,30.63
2022-11-01T01:31:08.541Z,28.67
2022-11-01T01:33:36.867Z,30.07
2022-11-01T01:36:06.609Z,30.23
2022-11-01T01:38:34.549Z,28.93
2022-11-01T01:41:17.763Z,28.03
2022-11-01T01:43:45.870Z,28.93
2022-11-01T01:46:13.921Z,30.23
2022-11-01T01:48:43.669Z,28.83
2022-11-01T01:51:15.308Z,27.43
2022-11-01T01:53:46.454Z,27.57
2022-11-01T01:56:18.943Z,29.47
2022-11-01T01:58:50.688Z,27.37
2022-11-01T02:01:18.731Z,29.10
2022-11-01T02:03:46.630Z,27.87
2022-11-01T02:06:18.881Z,27.87
2022-11-01T02:08:52.701Z,26.30
2022-11-01T02:11:22.111Z,28.90
2022-11-01T02:13:50.354Z,28.53
2022-11-01T02:16:43.900Z,27.83
2022-11-01T02:19:46.808Z,29.17
2022-11-01T02:22:21.752Z,29.90
2022-11-01T02:25:10.621Z,30.33
2022-11-01T02:27:52.749Z,28.57
2022-11-01T02:30:22.467Z,27.83
2022-11-01T02:33:04.380Z,30.43
2022-11-01T02:35:44.019Z,27.17
2022-11-01T02:38:19.731Z,29.47
2022-11-01T02:40:53.660Z,29.43
2022-11-01T02:43:25.542Z,29.67
2022-11-01T02:45:53.569Z,29.80
2022-11-01T02:48:24.546Z,29.17
2022-11-01T02:50:55.289Z,28.00
2022-11-01T02:53:23.175Z,30.63
2022-11-01T02:55:54.381Z,27.93
2022-11-01T02:58:25.453Z,30.90
2022-11-01T03:00:55.612Z,28.23
2022-11-01T03:03:27.657Z,30.97
2022-11-01T03:06:03.729Z,30.00
2022-11-01T03:08:36.435Z,29.10
2022-11-01T03:11:08.164Z,28.20
2022-11-01T03:13:54.221Z,30.30
2022-11-01T03:16:30.233Z,29.30
2022-11-01T03:19:06.823Z,28.10
2022-11-01T03:21:40.982Z,29.83
2022-11-01T03:24:17.910Z,28.30
2022-11-01T03:26:49.561Z,28.90
2022-11-01T03:29:20.151Z,31.87
2022-11-01T03:31:50.738Z,28.73
2022-11-01T03:34:21.302Z,30.10
2022-11-01T03:36:53.842Z,29.93
2022-11-01T03:39:26.209Z,30.00
2022-11-01T03:41:59.059Z,33.07
2022-11-01T03:44:31.938Z,32.80
2022-11-01T03:46:59.792Z,30.57
2022-11-01T03:49:28.972Z,32.00
2022-11-01T03:51:57.164Z,33.17
2022-11-01T03:54:27.145Z,30.83
2022-11-01T03:56:55.045Z,29.83
2022-11-01T03:59:23.488Z,29.30
2022-11-01T04:01:51.412Z,28.03
2022-11-01T04:04:19.474Z,28.63
2022-11-01T04:06:48.671Z,26.80
2022-11-01T04:09:16.425Z,28.23
2022-11-01T04:11:44.249Z,29.30
2022-11-01T04:14:29.364Z,30.33
2022-11-01T04:17:14.745Z,29.80
2022-11-01T04:20:00.125Z,28.07
2022-11-01T04:22:29.379Z,27.40
2022-11-01T04:24:57.152Z,27.63
2022-11-01T04:27:24.969Z,27.80
2022-11-01T04:29:52.742Z,27.73
2022-11-01T04:32:20.534Z,26.10
2022-11-01T04:34:48.427Z,26.03
2022-11-01T04:37:16.195Z,24.80
2022-11-01T04:39:45.430Z,24.57
2022-11-01T04:42:13.223Z,26.60
2022-11-01T04:44:41.019Z,26.27
2022-11-01T04:47:08.781Z,27.17
2022-11-01T04:49:36.566Z,26.13
2022-11-01T04:52:04.613Z,28.57
2022-11-01T04:54:33.497Z,25.93
2022-11-01T04:57:02.823Z,26.47
2022-11-01T04:59:30.684Z,24.33
2022-11-01T05:01:58.650Z,25.63
2022-11-01T05:04:26.558Z,23.67
2022-11-01T05:06:54.382Z,24.67
2022-11-01T05:09:22.170Z,24.03
2022-11-01T05:11:49.952Z,23.47
2022-11-01T05:14:19.194Z,23.70
2022-11-01T05:16:46.928Z,23.43
2022-11-01T05:19:14.729Z,23.43
2022-11-01T05:21:42.542Z,24.23
2022-11-01T05:24:10.348Z,23.67
2022-11-01T05:26:38.226Z,23.60
2022-11-01T05:29:09.074Z,25.07
2022-11-01T05:31:47.715Z,23.60
2022-11-01T05:34:15.540Z,23.47
2022-11-01T05:36:43.301Z,23.63
2022-11-01T05:39:11.362Z,22.60
2022-11-01T05:41:40.573Z,21.03
2022-11-01T05:44:08.437Z,20.80
2022-11-01T05:46:36.417Z,19.03
2022-11-01T05:49:05.653Z,16.40
2022-11-01T05:51:33.429Z,15.30
2022-11-01T05:54:01.267Z,14.30
2022-11-01T05:56:29.731Z,13.00
2022-11-01T05:58:57.497Z,13.47
2022-11-01T06:01:25.493Z,12.47
2022-11-01T06:03:53.549Z,11.20
2022-11-01T06:06:22.682Z,10.60
2022-11-01T06:08:50.473Z,9.43
2022-11-01T06:11:18.392Z,9.17
2022-11-01T06:13:46.203Z,8.80
2022-11-01T06:16:13.972Z,8.93
2022-11-01T06:18:41.730Z,9.47
2022-11-01T06:21:09.553Z,9.07
2022-11-01T06:23:38.678Z,8.90
2022-11-01T06:26:07.466Z,8.70
2022-11-01T06:28:35.364Z,8.10
2022-11-01T06:33:36.530Z,8.47
2022-11-01T06:36:04.786Z,8.17
2022-11-01T06:38:32.743Z,8.13
2022-11-01T06:41:01.921Z,7.17
2022-11-01T06:43:29.674Z,7.30
2022-11-01T06:46:00.672Z,8.03
2022-11-01T06:48:29.230Z,7.70
2022-11-01T06:50:57.089Z,8.10
2022-11-01T06:53:26.122Z,7.13
2022-11-01T06:55:53.893Z,7.50
2022-11-01T06:58:23.022Z,7.67
2022-11-01T07:00:53.734Z,7.33
2022-11-01T07:03:21.938Z,7.50
2022-11-01T07:05:50.518Z,6.50
2022-11-01T07:08:18.498Z,7.03
2022-11-01T07:10:46.312Z,7.43
2022-11-01T07:13:15.000Z,7.30
2022-11-01T07:15:44.308Z,8.23
2022-11-01T07:18:12.177Z,6.80
2022-11-01T07:20:42.538Z,6.93
2022-11-01T07:23:13.434Z,6.97
2022-11-01T07:25:41.402Z,7.10
2022-11-01T07:28:09.454Z,7.40
2022-11-01T07:30:37.370Z,6.50
2022-11-01T07:33:06.849Z,7.87
2022-11-01T07:35:35.580Z,7.63
2022-11-01T07:38:06.499Z,6.80
2022-11-01T07:40:39.791Z,7.77
2022-11-01T07:43:08.228Z,6.50
2022-11-01T07:45:36.582Z,6.63
2022-11-01T07:48:10.102Z,6.47
2022-11-01T07:50:38.910Z,6.37
2022-11-01T07:53:09.117Z,6.40
2022-11-01T07:55:38.140Z,6.17
2022-11-01T07:58:06.692Z,7.17
2022-11-01T08:03:11.022Z,6.23
2022-11-01T08:05:39.713Z,6.50
2022-11-01T08:08:08.255Z,7.33
2022-11-01T08:10:37.116Z,6.17
2022-11-01T08:13:06.999Z,6.43
2022-11-01T08:15:35.334Z,6.10
2022-11-01T08:18:03.831Z,5.83
2022-11-01T08:20:33.413Z,6.10
2022-11-01T08:23:01.507Z,5.90
2022-11-01T08:25:29.758Z,6.73
2022-11-01T08:28:02.197Z,5.97
2022-11-01T08:30:30.011Z,6.13
2022-11-01T08:33:02.006Z,6.07
2022-11-01T08:35:31.031Z,5.67
2022-11-01T08:38:01.200Z,6.27
2022-11-01T08:43:21.652Z,6.13
2022-11-01T08:45:50.475Z,5.20
2022-11-01T08:48:18.323Z,4.97
2022-11-01T08:50:46.120Z,5.80
2022-11-01T08:53:16.146Z,5.00
2022-11-01T08:55:44.030Z,5.37
2022-11-01T08:58:12.336Z,5.33
2022-11-01T09:00:40.178Z,5.30
2022-11-01T09:03:07.993Z,5.07
2022-11-01T09:05:37.129Z,5.10
2022-11-01T09:08:05.684Z,5.33
2022-11-01T09:10:35.119Z,4.90
2022-11-01T09:13:03.421Z,5.37
2022-11-01T09:15:31.745Z,4.50
2022-11-01T09:17:59.754Z,4.60
2022-11-01T09:20:28.300Z,4.97
2022-11-01T09:22:56.284Z,4.10
2022-11-01T09:25:24.810Z,4.40
2022-11-01T09:27:57.181Z,4.43
2022-11-01T09:30:25.003Z,4.03
2022-11-01T09:32:52.799Z,4.00
2022-11-01T09:35:20.615Z,3.93
2022-11-01T09:37:48.430Z,4.53
2022-11-01T09:40:17.321Z,4.80
2022-11-01T09:42:47.089Z,5.20
2022-11-01T09:45:19.863Z,4.30
2022-11-01T09:47:51.453Z,4.50
2022-11-01T09:50:23.569Z,3.90
2022-11-01T09:52:52.508Z,3.73
2022-11-01T09:55:33.900Z,4.17
2022-11-01T09:58:08.232Z,4.17
2022-11-01T10:00:45.650Z,4.30
2022-11-01T10:03:34.892Z,3.90
2022-11-01T10:06:10.322Z,3.33
2022-11-01T10:08:50.335Z,3.43
2022-11-01T10:11:35.193Z,3.70
2022-11-01T10:14:13.190Z,4.13
2022-11-01T10:16:49.251Z,3.80
2022-11-01T10:19:19.078Z,3.80
2022-11-01T10:21:49.978Z,4.00
2022-11-01T10:24:23.956Z,3.77
2022-11-01T10:26:58.239Z,3.60
2022-11-01T10:29:35.169Z,3.70
2022-11-01T10:32:10.479Z,3.17
2022-11-01T10:34:40.672Z,3.37
2022-11-01T10:37:20.096Z,3.23
2022-11-01T10:39:55.515Z,3.20
2022-11-01T10:42:29.776Z,3.00
2022-11-01T10:45:01.276Z,3.17
2022-11-01T10:47:31.125Z,2.80
2022-11-01T10:50:07.343Z,2.90
2022-11-01T10:52:47.694Z,2.80
2022-11-01T10:55:19.073Z,2.80
2022-11-01T10:57:52.631Z,2.53
2022-11-01T11:00:22.136Z,2.67
2022-11-01T11:02:55.344Z,2.00
2022-11-01T11:05:25.345Z,2.23
2022-11-01T11:07:53.386Z,1.73
2022-11-01T11:10:24.910Z,1.80
2022-11-01T11:12:57.327Z,2.10
2022-11-01T11:15:40.769Z,2.20
2022-11-01T11:18:20.639Z,1.70
2022-11-01T11:20:53.069Z,1.60
2022-11-01T11:23:23.467Z,1.63
2022-11-01T11:25:51.804Z,1.70
2022-11-01T11:28:25.613Z,1.90
2022-11-01T11:30:56.375Z,1.60
2022-11-01T11:33:25.697Z,1.67
2022-11-01T11:35:58.401Z,1.40
2022-11-01T11:38:43.450Z,1.50
2022-11-01T11:41:12.993Z,1.57
2022-11-01T11:43:42.542Z,1.30
2022-11-01T11:46:19.136Z,1.60
2022-11-01T11:48:53.583Z,1.40
2022-11-01T11:51:22.268Z,1.10
2022-11-01T11:54:11.157Z,1.00
2022-11-01T11:56:38.945Z,1.10
2022-11-01T11:59:17.735Z,1.13
2022-11-01T12:01:47.807Z,1.00
2022-11-01T12:04:19.283Z,1.00
2022-11-01T12:06:47.691Z,1.03
2022-11-01T12:09:42.389Z,1.00
2022-11-01T12:12:18.096Z,0.90
2022-11-01T12:14:46.031Z,0.63
2022-11-01T12:17:32.938Z,1.00
2022-11-01T12:20:09.777Z,1.10
2022-11-01T12:22:40.912Z,1.43
2022-11-01T12:25:14.527Z,1.43
2022-11-01T12:27:51.245Z,1.20
2022-11-01T12:30:22.745Z,1.43
2022-11-01T12:32:52.931Z,1.27
2022-11-01T12:35:29.706Z,1.03
2022-11-01T12:38:17.095Z,1.30
2022-11-01T12:40:46.445Z,1.47
2022-11-01T12:43:17.210Z,1.20
2022-11-01T12:45:51.336Z,1.30
2022-11-01T12:48:25.786Z,1.47
2022-11-01T12:50:59.404Z,1.30
2022-11-01T12:53:31.781Z,1.57
2022-11-01T12:56:00.168Z,1.60
2022-11-01T12:58:33.513Z,1.40
2022-11-01T13:01:21.656Z,1.20
2022-11-01T13:03:56.692Z,1.30
2022-11-01T13:07:12.744Z,1.63
2022-11-01T13:09:50.228Z,1.40
2022-11-01T13:12:28.558Z,1.43
2022-11-01T13:15:08.374Z,1.40
2022-11-01T13:17:45.683Z,1.60
2022-11-01T13:20:41.741Z,1.60
2022-11-01T13:23:20.100Z,1.30
2022-11-01T13:25:53.560Z,1.33
2022-11-01T13:28:45.752Z,1.47
2022-11-01T13:31:23.663Z,1.77
2022-11-01T13:33:59.458Z,1.50
2022-11-01T13:36:34.046Z,1.50
2022-11-01T13:39:11.258Z,1.17
2022-11-01T13:41:45.400Z,1.23
2022-11-01T13:44:17.097Z,1.83
2022-11-01T13:47:00.470Z,1.40
2022-11-01T13:49:44.836Z,1.50
2022-11-01T13:52:19.481Z,1.60
2022-11-01T13:54:54.699Z,1.80
2022-11-01T13:57:25.833Z,1.67
2022-11-01T13:59:56.673Z,1.50
2022-11-01T14:02:59.214Z,1.50
2022-11-01T14:05:38.473Z,1.70
2022-11-01T14:08:16.196Z,2.10
2022-11-01T14:10:50.453Z,2.07
2022-11-01T14:13:29.832Z,1.53
2022-11-01T14:16:22.618Z,1.73
2022-11-01T14:19:22.841Z,1.50
2022-11-01T14:21:54.155Z,1.50
2022-11-01T14:24:33.822Z,2.00
2022-11-01T14:27:34.738Z,1.80
2022-11-01T14:30:03.182Z,1.40
2022-11-01T14:32:32.897Z,1.63
2022-11-01T14:35:06.904Z,2.23
2022-11-01T14:37:40.842Z,2.27
2022-11-01T14:40:22.955Z,1.70
2022-11-01T14:42:54.750Z,1.70
2022-11-01T14:45:35.703Z,1.43
2022-11-01T14:48:11.115Z,1.80
2022-11-01T14:50:50.377Z,1.70
2022-11-01T14:53:27.903Z,1.63
2022-11-01T14:56:14.392Z,1.63
2022-11-01T14:58:44.052Z,1.70
2022-11-01T15:01:14.856Z,1.90
2022-11-01T15:03:46.461Z,2.27
2022-11-01T15:06:24.027Z,2.47
2022-11-01T15:08:52.635Z,1.90
2022-11-01T15:11:20.743Z,2.33
2022-11-01T15:13:53.285Z,2.17
2022-11-01T15:16:23.478Z,2.07
2022-11-01T15:18:54.900Z,2.10
2022-11-01T15:21:28.801Z,2.50
2022-11-01T15:24:00.026Z,1.80
2022-11-01T15:26:31.704Z,2.07
2022-11-01T15:29:03.843Z,2.10
2022-11-01T15:31:34.290Z,2.00
2022-11-01T15:34:04.732Z,1.57
2022-11-01T15:36:35.109Z,2.07
2022-11-01T15:39:05.044Z,2.17
2022-11-01T15:41:34.719Z,2.17
2022-11-01T15:44:06.183Z,1.87
2022-11-01T15:46:39.199Z,2.13
2022-11-01T15:49:10.836Z,3.47
2022-11-01T15:51:43.273Z,2.13
2022-11-01T15:54:21.088Z,2.00
2022-11-01T15:56:54.118Z,2.10
2022-11-01T15:59:29.097Z,2.30
2022-11-01T16:02:00.902Z,2.80
2022-11-01T16:04:33.445Z,2.40
2022-11-01T16:07:05.644Z,2.20
2022-11-01T16:09:39.235Z,2.90
2022-11-01T16:12:15.736Z,3.00
2022-11-01T16:14:45.395Z,3.30
2022-11-01T16:17:31.501Z,2.70
2022-11-01T16:19:59.617Z,2.33
2022-11-01T16:22:35.664Z,2.67
2022-11-01T16:25:16.447Z,2.57
2022-11-01T16:28:00.912Z,2.67
2022-11-01T16:30:45.008Z,2.63
2022-11-01T16:33:25.956Z,3.10
2022-11-01T16:35:56.837Z,2.63
2022-11-01T16:38:43.341Z,2.87
2022-11-01T16:41:20.330Z,3.87
2022-11-01T16:43:49.233Z,2.87
2022-11-01T16:46:19.807Z,2.40
2022-11-01T16:48:56.210Z,2.70
2022-11-01T16:51:27.040Z,2.07
2022-11-01T16:53:55.598Z,2.20
2022-11-01T16:56:41.999Z,2.30
2022-11-01T16:59:23.102Z,2.87
2022-11-01T17:01:54.972Z,2.47
2022-11-01T17:04:23.660Z,2.23
2022-11-01T17:06:52.429Z,2.30
2022-11-01T17:09:22.715Z,2.70
2022-11-01T17:11:53.420Z,2.03
2022-11-01T17:14:22.737Z,2.70
2022-11-01T17:16:53.594Z,3.27
2022-11-01T17:19:25.513Z,1.87
2022-11-01T17:21:57.678Z,2.47
2022-11-01T17:24:27.281Z,3.23
2022-11-01T17:26:58.982Z,2.60
2022-11-01T17:29:26.806Z,2.00
2022-11-01T17:31:56.050Z,2.97
2022-11-01T17:34:26.371Z,2.80
2022-11-01T17:36:54.438Z,2.30
2022-11-01T17:39:22.625Z,2.53
2022-11-01T17:41:50.441Z,2.60
2022-11-01T17:44:18.457Z,2.43
2022-11-01T17:46:46.270Z,2.50
2022-11-01T17:49:17.399Z,2.20
2022-11-01T17:51:45.211Z,2.00
2022-11-01T17:54:13.091Z,2.47
2022-11-01T17:56:40.938Z,1.90
2022-11-01T17:59:09.157Z,2.80
2022-11-01T18:01:38.619Z,2.13
2022-11-01T18:04:07.358Z,3.10
2022-11-01T18:06:37.033Z,3.00
2022-11-01T18:09:18.969Z,2.73
2022-11-01T18:11:53.795Z,2.20
2022-11-01T18:14:32.290Z,1.90
2022-11-01T18:17:10.090Z,3.03
2022-11-01T18:19:52.284Z,2.17
2022-11-01T18:22:30.896Z,2.70
2022-11-01T18:25:03.229Z,2.50
2022-11-01T18:27:35.003Z,2.67
2022-11-01T18:30:08.602Z,2.73
2022-11-01T18:32:41.231Z,2.57
2022-11-01T18:35:20.935Z,2.20
2022-11-01T18:37:57.012Z,2.43
2022-11-01T18:40:30.754Z,2.53
2022-11-01T18:42:58.530Z,3.90
2022-11-01T18:45:31.197Z,3.40
2022-11-01T18:48:12.714Z,3.20
2022-11-01T18:50:40.616Z,2.37
2022-11-01T18:53:14.475Z,2.30
2022-11-01T18:55:44.419Z,2.30
2022-11-01T18:58:17.301Z,2.90
2022-11-01T19:00:45.617Z,3.07
2022-11-01T19:03:16.977Z,3.00
2022-11-01T19:05:46.277Z,2.97
2022-11-01T19:08:24.425Z,3.10
2022-11-01T19:10:53.544Z,3.40
2022-11-01T19:13:27.119Z,2.17
2022-11-01T19:15:57.461Z,2.40
2022-11-01T19:18:25.642Z,2.63
2022-11-01T19:20:56.991Z,2.20
2022-11-01T19:23:34.895Z,2.10
2022-11-01T19:26:04.202Z,2.73
2022-11-01T19:28:35.924Z,1.70
2022-11-01T19:31:09.292Z,2.10
2022-11-01T19:33:40.068Z,2.23
2022-11-01T19:36:15.320Z,2.13
2022-11-01T19:38:45.248Z,2.43
2022-11-01T19:41:15.886Z,2.00
2022-11-01T19:43:43.684Z,2.40
2022-11-01T19:46:14.449Z,1.77
2022-11-01T19:48:42.331Z,2.10
2022-11-01T19:51:16.069Z,2.43
2022-11-01T19:53:45.456Z,1.93
2022-11-01T19:56:15.179Z,2.23
2022-11-01T19:58:45.408Z,2.40
2022-11-01T20:01:34.445Z,2.33
2022-11-01T20:04:05.218Z,2.40
2022-11-01T20:06:37.645Z,2.17
2022-11-01T20:09:12.476Z,2.43
2022-11-01T20:11:40.337Z,2.20
2022-11-01T20:14:08.235Z,2.17
2022-11-01T20:16:36.061Z,2.63
2022-11-01T20:19:03.907Z,1.80
2022-11-01T20:21:32.294Z,2.03
2022-11-01T20:24:00.218Z,2.10
2022-11-01T20:26:29.400Z,1.83
2022-11-01T20:28:57.354Z,2.50
2022-11-01T20:31:26.570Z,2.17
2022-11-01T20:33:54.575Z,1.80
2022-11-01T20:36:22.997Z,2.00
2022-11-01T20:38:51.380Z,1.73
2022-11-01T20:41:22.311Z,1.70
2022-11-01T20:43:52.396Z,1.67
2022-11-01T20:46:20.197Z,1.60
2022-11-01T20:48:48.449Z,1.63
2022-11-01T20:51:16.256Z,1.53
2022-11-01T20:53:44.129Z,1.50
2022-11-01T20:56:12.102Z,1.43
2022-11-01T20:58:40.891Z,1.70
2022-11-01T21:01:18.396Z,1.37
2022-11-01T21:03:46.638Z,1.63
2022-11-01T21:06:16.697Z,1.50
2022-11-01T21:08:47.138Z,1.40
2022-11-01T21:11:22.879Z,1.70
2022-11-01T21:13:52.235Z,1.83
2022-11-01T21:16:29.400Z,1.30
2022-11-01T21:19:02.119Z,1.33
2022-11-01T21:21:46.561Z,1.60
2022-11-01T21:24:33.243Z,1.57
2022-11-01T21:27:22.449Z,1.40
2022-11-01T21:29:51.614Z,1.50
2022-11-01T21:32:30.568Z,1.57
2022-11-01T21:34:58.962Z,1.27
2022-11-01T21:37:30.713Z,1.63
2022-11-01T21:40:05.692Z,1.63
2022-11-01T21:42:36.288Z,1.57
2022-11-01T21:45:29.597Z,1.10
2022-11-01T21:48:01.965Z,1.97
2022-11-01T21:50:29.970Z,1.50
2022-11-01T21:52:57.728Z,1.43
2022-11-01T21:55:25.494Z,1.60
2022-11-01T21:57:53.440Z,1.30
2022-11-01T22:00:21.269Z,1.37
2022-11-01T22:02:49.066Z,1.17
2022-11-01T22:05:18.169Z,1.37
2022-11-01T22:07:45.872Z,1.10
2022-11-01T22:10:13.596Z,1.10
2022-11-01T22:12:41.313Z,1.23
2022-11-01T22:15:09.839Z,1.53
2022-11-01T22:17:37.638Z,1.27
2022-11-01T22:20:06.331Z,1.53
2022-11-01T22:22:35.407Z,1.23
2022-11-01T22:25:03.247Z,1.50
2022-11-01T22:27:30.952Z,1.07
2022-11-01T22:29:58.831Z,1.30
2022-11-01T22:32:26.594Z,1.53
2022-11-01T22:34:54.331Z,1.27
2022-11-01T22:37:22.077Z,1.63
2022-11-01T22:39:53.117Z,1.00
2022-11-01T22:42:21.872Z,1.50
2022-11-01T22:44:51.078Z,1.20
2022-11-01T22:47:23.541Z,1.67
2022-11-01T22:49:53.580Z,1.60
2022-11-01T22:52:30.160Z,1.40
2022-11-01T22:55:03.778Z,1.73
2022-11-01T22:57:35.819Z,1.50
2022-11-01T23:00:24.551Z,1.40
2022-11-01T23:02:54.639Z,1.33
2022-11-01T23:05:24.982Z,1.50
2022-11-01T23:07:54.637Z,1.80
2022-11-01T23:10:26.562Z,1.37
2022-11-01T23:13:16.697Z,1.60
2022-11-01T23:15:44.908Z,1.33
2022-11-01T23:18:17.365Z,1.37
2022-11-01T23:20:46.095Z,1.63
2022-11-01T23:23:17.978Z,1.60
2022-11-01T23:25:47.199Z,1.63
2022-11-01T23:28:15.162Z,2.10
2022-11-01T23:30:44.692Z,1.40
2022-11-01T23:33:13.526Z,1.47
2022-11-01T23:35:41.836Z,1.60
2022-11-01T23:38:22.555Z,2.00
2022-11-01T23:40:56.039Z,2.17
2022-11-01T23:43:34.204Z,2.13
2022-11-01T23:46:02.769Z,1.67
2022-11-01T23:48:30.526Z,1.50
2022-11-01T23:50:59.023Z,1.80
2022-11-01T23:53:33.058Z,2.77
2022-11-01T23:56:04.437Z,1.77
2022-11-01T23:58:33.774Z,2.37
