createdAt,value
2019-04-26T00:02:06.002Z,52.90
2019-04-26T00:04:34.239Z,52.60
2019-04-26T00:07:02.151Z,53.40
2019-04-26T00:09:32.040Z,52.20
2019-04-26T00:12:18.542Z,52.30
2019-04-26T00:14:51.142Z,53.60
2019-04-26T00:17:20.714Z,53.60
2019-04-26T00:19:48.864Z,51.20
2019-04-26T00:22:17.239Z,51.20
2019-04-26T00:24:45.608Z,51.30
2019-04-26T00:27:14.582Z,51.10
2019-04-26T00:29:42.727Z,53.40
2019-04-26T00:32:11.820Z,53.30
2019-04-26T00:34:40.101Z,54.40
2019-04-26T00:37:08.126Z,53.90
2019-04-26T00:39:36.081Z,53.80
2019-04-26T00:42:04.177Z,52.90
2019-04-26T00:44:32.197Z,53.50
2019-04-26T00:47:00.181Z,53.70
2019-04-26T00:49:28.158Z,54.40
2019-04-26T00:51:56.191Z,55.00
2019-04-26T00:54:24.396Z,54.40
2019-04-26T00:56:52.423Z,54.60
2019-04-26T00:59:20.562Z,54.50
2019-04-26T01:01:50.167Z,54.70
2019-04-26T01:04:18.819Z,55.10
2019-04-26T01:06:48.537Z,54.70
2019-04-26T01:09:17.377Z,55.50
2019-04-26T01:11:45.458Z,54.80
2019-04-26T01:14:13.440Z,54.70
2019-04-26T01:16:41.425Z,53.30
2019-04-26T01:19:09.681Z,53.20
2019-04-26T01:21:39.313Z,52.70
2019-04-26T01:24:07.249Z,52.60
2019-04-26T01:26:35.211Z,54.50
2019-04-26T01:29:07.817Z,54.70
2019-04-26T01:31:37.389Z,53.70
2019-04-26T01:36:50.696Z,54.70
2019-04-26T01:39:19.724Z,53.40
2019-04-26T01:41:55.869Z,53.70
2019-04-26T01:44:26.593Z,53.90
2019-04-26T01:46:54.828Z,53.20
2019-04-26T01:49:22.830Z,54.00
2019-04-26T01:51:55.556Z,54.10
2019-04-26T01:54:25.762Z,54.00
2019-04-26T01:56:54.314Z,54.10
2019-04-26T01:59:23.564Z,54.10
2019-04-26T02:01:53.227Z,54.40
2019-04-26T02:04:23.009Z,54.80
2019-04-26T02:06:51.466Z,55.00
2019-04-26T02:09:19.483Z,54.80
2019-04-26T02:11:47.469Z,54.80
2019-04-26T02:14:15.438Z,54.90
2019-04-26T02:16:43.443Z,55.10
2019-04-26T02:19:11.373Z,55.10
2019-04-26T02:21:43.916Z,55.20
2019-04-26T02:24:26.351Z,55.50
2019-04-26T02:26:54.415Z,55.60
2019-04-26T02:29:25.109Z,55.70
2019-04-26T02:31:54.208Z,55.70
2019-04-26T02:34:22.575Z,55.40
2019-04-26T02:36:57.622Z,55.50
2019-04-26T02:39:20.865Z,55.60
2019-04-26T02:41:49.995Z,55.50
2019-04-26T02:44:21.705Z,55.50
2019-04-26T02:47:02.819Z,55.30
2019-04-26T02:49:34.203Z,55.10
2019-04-26T02:52:03.690Z,55.00
2019-04-26T02:54:46.635Z,54.80
2019-04-26T02:57:16.103Z,55.00
2019-04-26T02:59:44.144Z,55.10
2019-04-26T03:02:13.324Z,55.30
2019-04-26T03:04:41.279Z,55.40
2019-04-26T03:07:10.842Z,55.50
2019-04-26T03:09:39.231Z,56.00
2019-04-26T03:12:11.570Z,55.40
2019-04-26T03:15:12.547Z,55.60
2019-04-26T03:17:37.569Z,55.30
2019-04-26T03:20:16.602Z,55.60
2019-04-26T03:22:58.177Z,55.80
2019-04-26T03:25:27.756Z,55.80
2019-04-26T03:28:00.261Z,55.70
2019-04-26T03:30:33.490Z,56.00
2019-04-26T03:33:17.652Z,55.90
2019-04-26T03:36:00.754Z,56.20
2019-04-26T03:38:52.811Z,56.30
2019-04-26T03:41:41.041Z,56.00
2019-04-26T03:44:26.552Z,56.00
2019-04-26T03:46:55.118Z,57.10
2019-04-26T03:49:41.416Z,56.80
2019-04-26T03:52:29.068Z,57.20
2019-04-26T03:55:01.589Z,57.30
2019-04-26T03:57:47.617Z,56.50
2019-04-26T04:00:26.256Z,56.40
2019-04-26T04:03:14.067Z,58.30
2019-04-26T04:05:46.016Z,58.20
2019-04-26T04:08:16.605Z,59.10
2019-04-26T04:10:48.961Z,57.80
2019-04-26T04:13:44.195Z,57.90
2019-04-26T04:16:29.187Z,58.10
2019-04-26T04:19:01.517Z,58.00
2019-04-26T04:21:48.333Z,57.40
2019-04-26T04:24:18.002Z,58.20
2019-04-26T04:26:48.409Z,57.70
2019-04-26T04:29:20.638Z,57.50
2019-04-26T04:31:50.184Z,56.90
2019-04-26T04:34:19.764Z,57.30
2019-04-26T04:36:50.576Z,59.30
2019-04-26T04:39:24.909Z,59.80
2019-04-26T04:42:05.126Z,59.80
2019-04-26T04:45:03.450Z,60.80
2019-04-26T04:47:37.481Z,61.20
2019-04-26T04:50:14.003Z,62.10
2019-04-26T04:52:52.379Z,62.00
2019-04-26T04:55:21.929Z,62.30
2019-04-26T04:57:52.373Z,62.40
2019-04-26T05:00:38.308Z,61.80
2019-04-26T05:03:09.348Z,61.20
2019-04-26T05:06:07.273Z,61.90
2019-04-26T05:08:30.759Z,61.90
2019-04-26T05:11:06.248Z,62.80
2019-04-26T05:13:35.810Z,62.50
2019-04-26T05:16:21.568Z,62.60
2019-04-26T05:18:56.736Z,62.70
2019-04-26T05:21:29.069Z,63.00
2019-04-26T05:24:15.503Z,63.10
2019-04-26T05:26:55.679Z,63.00
2019-04-26T05:29:26.787Z,64.20
2019-04-26T05:31:59.110Z,63.30
2019-04-26T05:34:42.218Z,63.30
2019-04-26T05:37:23.149Z,63.50
2019-04-26T05:40:07.297Z,63.90
2019-04-26T05:42:58.035Z,65.30
2019-04-26T05:45:31.588Z,64.00
2019-04-26T05:48:12.071Z,65.50
2019-04-26T05:50:51.969Z,65.40
2019-04-26T05:53:48.707Z,65.80
2019-04-26T05:56:41.565Z,65.20
2019-04-26T05:59:13.975Z,64.10
2019-04-26T06:01:44.077Z,63.90
2019-04-26T06:04:29.357Z,64.40
2019-04-26T06:07:19.920Z,65.30
2019-04-26T06:10:00.025Z,64.70
2019-04-26T06:12:47.589Z,64.40
2019-04-26T06:15:34.540Z,65.10
2019-04-26T06:18:14.276Z,67.40
2019-04-26T06:20:46.833Z,66.40
2019-04-26T06:23:22.247Z,66.80
2019-04-26T06:25:58.320Z,67.00
2019-04-26T06:28:43.523Z,66.90
2019-04-26T06:31:12.558Z,65.70
2019-04-26T06:33:42.089Z,65.20
2019-04-26T06:36:11.754Z,66.10
2019-04-26T06:39:06.753Z,65.40
2019-04-26T06:41:40.833Z,63.90
2019-04-26T06:44:14.915Z,63.10
2019-04-26T06:47:01.806Z,62.50
2019-04-26T06:49:47.712Z,62.40
2019-04-26T06:52:16.720Z,61.30
2019-04-26T06:54:56.273Z,62.30
2019-04-26T06:57:49.363Z,61.40
2019-04-26T07:00:18.940Z,61.80
2019-04-26T07:02:57.527Z,62.00
2019-04-26T07:05:27.052Z,61.00
2019-04-26T07:08:12.847Z,61.30
2019-04-26T07:10:59.096Z,60.20
2019-04-26T07:13:32.537Z,59.50
2019-04-26T07:16:22.378Z,61.70
2019-04-26T07:18:51.497Z,60.90
2019-04-26T07:21:25.346Z,60.10
2019-04-26T07:23:59.498Z,59.70
2019-04-26T07:26:45.280Z,60.50
2019-04-26T07:29:29.937Z,60.00
2019-04-26T07:31:59.460Z,59.90
2019-04-26T07:34:42.250Z,59.20
2019-04-26T07:37:29.698Z,58.80
2019-04-26T07:40:12.866Z,57.90
2019-04-26T07:42:52.796Z,58.30
2019-04-26T07:45:46.197Z,58.30
2019-04-26T07:48:18.585Z,58.30
2019-04-26T07:50:53.961Z,59.00
2019-04-26T07:53:41.413Z,58.40
2019-04-26T07:56:11.396Z,58.30
2019-04-26T07:58:57.295Z,59.00
2019-04-26T08:01:44.458Z,61.50
2019-04-26T08:04:15.520Z,58.50
2019-04-26T08:06:46.602Z,59.50
2019-04-26T08:09:26.595Z,58.50
2019-04-26T08:11:45.828Z,60.00
2019-04-26T08:14:15.507Z,60.30
2019-04-26T08:16:46.267Z,59.60
2019-04-26T08:19:14.768Z,60.50
2019-04-26T08:21:47.988Z,62.60
2019-04-26T08:24:18.970Z,61.80
2019-04-26T08:26:48.595Z,58.00
2019-04-26T08:29:16.861Z,59.00
2019-04-26T08:31:44.905Z,59.40
2019-04-26T08:34:14.495Z,58.80
2019-04-26T08:36:46.628Z,59.40
2019-04-26T08:39:18.050Z,58.70
2019-04-26T08:41:47.644Z,58.60
2019-04-26T08:44:34.497Z,61.10
2019-04-26T08:47:06.014Z,61.60
2019-04-26T08:49:39.049Z,62.90
2019-04-26T08:52:14.263Z,62.50
2019-04-26T08:54:39.173Z,60.80
2019-04-26T08:57:08.364Z,60.90
2019-04-26T08:59:37.874Z,62.40
2019-04-26T09:02:10.507Z,63.80
2019-04-26T09:04:40.016Z,61.90
2019-04-26T09:07:09.579Z,61.30
2019-04-26T09:09:37.630Z,63.60
2019-04-26T09:12:08.286Z,64.60
2019-04-26T09:14:36.884Z,64.60
2019-04-26T09:17:05.123Z,63.50
2019-04-26T09:19:33.211Z,64.20
2019-04-26T09:22:12.374Z,62.90
2019-04-26T09:24:34.036Z,62.50
2019-04-26T09:27:03.570Z,61.90
2019-04-26T09:29:33.168Z,61.50
2019-04-26T09:32:17.604Z,62.00
2019-04-26T09:34:46.385Z,62.20
2019-04-26T09:37:14.460Z,60.90
2019-04-26T09:39:43.453Z,62.30
2019-04-26T09:42:22.053Z,62.30
2019-04-26T09:44:51.606Z,63.50
2019-04-26T09:47:23.788Z,62.50
2019-04-26T09:50:15.253Z,63.20
2019-04-26T09:52:42.642Z,63.90
2019-04-26T09:55:10.628Z,62.60
2019-04-26T09:57:38.844Z,62.30
2019-04-26T10:00:10.261Z,61.40
2019-04-26T10:02:37.103Z,62.10
2019-04-26T10:05:08.082Z,62.20
2019-04-26T10:07:37.498Z,58.10
2019-04-26T10:10:06.057Z,59.30
2019-04-26T10:12:35.622Z,59.40
2019-04-26T10:15:05.136Z,59.10
2019-04-26T10:17:34.279Z,58.20
2019-04-26T10:20:02.278Z,61.90
2019-04-26T10:22:32.026Z,62.20
2019-04-26T10:25:02.585Z,61.10
2019-04-26T10:27:32.367Z,61.00
2019-04-26T10:30:08.039Z,59.80
2019-04-26T10:32:28.819Z,58.40
2019-04-26T10:34:56.802Z,56.60
2019-04-26T10:37:24.776Z,58.00
2019-04-26T10:39:52.803Z,58.20
2019-04-26T10:42:21.131Z,58.90
2019-04-26T10:44:49.071Z,59.80
2019-04-26T10:47:16.948Z,57.00
2019-04-26T10:49:45.917Z,55.00
2019-04-26T10:52:32.127Z,56.50
2019-04-26T10:55:01.728Z,56.40
2019-04-26T10:57:34.028Z,58.40
2019-04-26T11:00:03.575Z,58.10
2019-04-26T11:02:31.984Z,57.90
2019-04-26T11:05:00.227Z,58.80
2019-04-26T11:07:28.203Z,57.40
2019-04-26T11:09:56.153Z,57.80
2019-04-26T11:12:24.524Z,56.80
2019-04-26T11:14:53.241Z,58.50
2019-04-26T11:17:22.331Z,59.30
2019-04-26T11:19:50.470Z,54.20
2019-04-26T11:22:28.563Z,54.80
2019-04-26T11:24:50.095Z,56.70
2019-04-26T11:27:18.446Z,56.50
2019-04-26T11:29:53.569Z,54.20
2019-04-26T11:32:16.497Z,54.00
2019-04-26T11:34:44.507Z,53.50
2019-04-26T11:37:13.441Z,53.00
2019-04-26T11:39:42.650Z,52.20
2019-04-26T11:42:11.836Z,50.00
2019-04-26T11:44:40.930Z,48.10
2019-04-26T11:47:08.935Z,47.00
2019-04-26T11:49:37.297Z,44.70
2019-04-26T11:52:06.622Z,45.00
2019-04-26T11:54:34.679Z,44.10
2019-04-26T11:57:02.786Z,43.50
2019-04-26T11:59:31.898Z,42.40
2019-04-26T12:02:00.262Z,42.70
2019-04-26T12:04:33.498Z,43.30
2019-04-26T12:07:05.949Z,41.50
2019-04-26T12:09:39.247Z,40.80
2019-04-26T12:12:09.214Z,39.70
2019-04-26T12:14:37.291Z,40.50
2019-04-26T12:17:08.704Z,39.40
2019-04-26T12:19:36.753Z,39.30
2019-04-26T12:22:08.388Z,40.60
2019-04-26T12:24:34.557Z,40.90
2019-04-26T12:27:02.743Z,39.20
2019-04-26T12:29:30.756Z,39.60
2019-04-26T12:31:58.905Z,39.60
2019-04-26T12:34:26.937Z,39.00
2019-04-26T12:36:54.924Z,38.40
2019-04-26T12:39:23.461Z,40.40
2019-04-26T12:41:51.469Z,37.40
2019-04-26T12:44:19.532Z,37.70
2019-04-26T12:46:59.316Z,39.00
2019-04-26T12:49:27.976Z,38.60
2019-04-26T12:51:56.009Z,39.00
2019-04-26T12:54:24.086Z,39.60
2019-04-26T12:56:52.076Z,37.50
2019-04-26T12:59:22.371Z,38.60
2019-04-26T13:01:49.809Z,39.40
2019-04-26T13:04:17.787Z,39.10
2019-04-26T13:06:50.344Z,40.10
2019-04-26T13:09:22.012Z,39.20
2019-04-26T13:11:52.809Z,41.20
2019-04-26T13:14:25.466Z,41.10
2019-04-26T13:17:01.190Z,40.70
2019-04-26T13:19:27.763Z,41.40
2019-04-26T13:21:55.842Z,41.20
2019-04-26T13:24:23.968Z,40.30
2019-04-26T13:26:52.031Z,41.20
2019-04-26T13:29:20.128Z,40.90
2019-04-26T13:31:48.187Z,41.00
2019-04-26T13:34:16.214Z,41.10
2019-04-26T13:36:44.219Z,41.50
2019-04-26T13:39:13.462Z,41.80
2019-04-26T13:41:42.693Z,41.90
2019-04-26T13:44:10.949Z,41.40
2019-04-26T13:46:43.555Z,40.20
2019-04-26T13:49:24.850Z,40.50
2019-04-26T13:51:52.843Z,41.10
2019-04-26T13:54:22.499Z,41.00
2019-04-26T13:56:50.578Z,42.40
2019-04-26T13:59:18.581Z,41.00
2019-04-26T14:01:46.729Z,41.70
2019-04-26T14:04:14.808Z,42.10
2019-04-26T14:06:42.892Z,41.20
2019-04-26T14:09:12.581Z,40.00
2019-04-26T14:11:40.895Z,40.70
2019-04-26T14:14:08.926Z,40.60
2019-04-26T14:16:37.606Z,40.40
2019-04-26T14:19:05.874Z,40.60
2019-04-26T14:21:34.849Z,40.20
2019-04-26T14:24:19.595Z,41.70
2019-04-26T14:26:48.713Z,40.70
2019-04-26T14:29:16.804Z,40.90
2019-04-26T14:31:47.315Z,41.30
2019-04-26T14:34:14.722Z,41.50
2019-04-26T14:36:43.842Z,40.40
2019-04-26T14:39:14.945Z,40.10
2019-04-26T14:41:42.194Z,41.20
2019-04-26T14:44:15.590Z,41.60
2019-04-26T14:46:48.725Z,42.50
2019-04-26T14:49:09.579Z,41.90
2019-04-26T14:51:40.519Z,42.00
2019-04-26T14:54:11.022Z,42.80
2019-04-26T14:56:37.262Z,42.80
2019-04-26T14:59:08.017Z,43.80
2019-04-26T15:01:36.810Z,40.90
2019-04-26T15:04:23.208Z,39.70
2019-04-26T15:06:57.965Z,41.00
2019-04-26T15:09:29.692Z,40.80
2019-04-26T15:11:57.116Z,40.30
2019-04-26T15:14:22.902Z,40.80
2019-04-26T15:16:51.182Z,39.70
2019-04-26T15:19:19.217Z,39.00
2019-04-26T15:21:47.296Z,40.00
2019-04-26T15:24:15.305Z,40.00
2019-04-26T15:26:43.416Z,39.80
2019-04-26T15:29:12.649Z,40.30
2019-04-26T15:31:40.824Z,40.80
2019-04-26T15:34:08.954Z,39.80
2019-04-26T15:36:36.976Z,39.70
2019-04-26T15:39:07.379Z,40.90
2019-04-26T15:41:39.833Z,40.60
2019-04-26T15:44:11.426Z,40.20
2019-04-26T15:46:48.364Z,40.10
2019-04-26T15:49:36.564Z,40.00
2019-04-26T15:52:02.176Z,41.80
2019-04-26T15:54:30.346Z,41.50
2019-04-26T15:56:58.664Z,40.90
2019-04-26T15:59:26.706Z,40.90
2019-04-26T16:01:56.251Z,41.10
2019-04-26T16:04:25.241Z,41.70
2019-04-26T16:06:53.289Z,41.70
2019-04-26T16:09:22.848Z,42.20
2019-04-26T16:11:51.127Z,41.50
2019-04-26T16:14:19.630Z,41.40
2019-04-26T16:16:47.818Z,42.00
2019-04-26T16:19:16.010Z,41.60
2019-04-26T16:21:44.196Z,41.40
2019-04-26T16:24:13.123Z,41.80
2019-04-26T16:26:44.611Z,42.30
2019-04-26T16:29:17.742Z,42.50
2019-04-26T16:31:52.910Z,43.70
2019-04-26T16:34:25.277Z,41.80
2019-04-26T16:36:53.338Z,42.60
2019-04-26T16:39:23.829Z,43.00
2019-04-26T16:41:52.413Z,43.00
2019-04-26T16:44:28.216Z,43.40
2019-04-26T16:46:53.884Z,43.70
2019-04-26T16:49:20.587Z,43.50
2019-04-26T16:51:53.909Z,43.50
2019-04-26T16:54:21.782Z,43.90
2019-04-26T16:56:49.052Z,44.00
2019-04-26T16:59:22.359Z,44.10
2019-04-26T17:01:47.564Z,43.80
2019-04-26T17:04:20.037Z,43.00
2019-04-26T17:06:46.462Z,43.70
2019-04-26T17:09:14.571Z,44.10
2019-04-26T17:11:43.489Z,44.10
2019-04-26T17:14:13.200Z,44.20
2019-04-26T17:16:44.008Z,44.80
2019-04-26T17:19:11.905Z,45.00
2019-04-26T17:21:43.039Z,45.20
2019-04-26T17:24:24.325Z,45.30
2019-04-26T17:26:53.940Z,45.30
2019-04-26T17:29:22.002Z,45.10
2019-04-26T17:31:50.092Z,45.20
2019-04-26T17:34:18.104Z,45.80
2019-04-26T17:36:46.420Z,46.60
2019-04-26T17:39:17.227Z,45.70
2019-04-26T17:41:50.677Z,46.40
2019-04-26T17:44:15.234Z,47.20
2019-04-26T17:46:43.266Z,47.50
2019-04-26T17:49:11.662Z,47.50
2019-04-26T17:51:44.174Z,47.60
2019-04-26T17:54:33.569Z,46.80
2019-04-26T17:56:40.198Z,47.00
2019-04-26T17:59:10.426Z,47.30
2019-04-26T18:01:46.874Z,47.30
2019-04-26T18:04:08.862Z,47.50
2019-04-26T18:06:36.954Z,47.80
2019-04-26T18:09:06.038Z,48.50
2019-04-26T18:11:34.371Z,48.80
2019-04-26T18:14:02.357Z,49.40
2019-04-26T18:16:30.524Z,49.10
2019-04-26T18:19:17.871Z,49.00
2019-04-26T18:21:56.130Z,49.30
2019-04-26T18:24:19.972Z,49.40
2019-04-26T18:26:52.230Z,50.20
2019-04-26T18:29:17.713Z,50.70
2019-04-26T18:31:45.812Z,51.70
2019-04-26T18:34:13.871Z,52.50
2019-04-26T18:36:43.023Z,51.90
2019-04-26T18:39:11.163Z,51.80
2019-04-26T18:41:39.251Z,51.70
2019-04-26T18:44:07.291Z,52.10
2019-04-26T18:46:40.630Z,52.30
2019-04-26T18:49:11.405Z,52.30
2019-04-26T18:51:43.318Z,51.70
2019-04-26T18:54:28.246Z,52.80
2019-04-26T18:56:57.852Z,51.70
2019-04-26T18:59:27.836Z,52.60
2019-04-26T19:01:55.712Z,52.70
2019-04-26T19:04:23.789Z,53.10
2019-04-26T19:06:51.838Z,53.10
2019-04-26T19:09:21.474Z,52.80
2019-04-26T19:11:49.931Z,52.90
2019-04-26T19:14:48.545Z,53.00
2019-04-26T19:17:07.054Z,53.20
2019-04-26T19:19:36.634Z,53.10
2019-04-26T19:22:09.348Z,53.30
2019-04-26T19:24:38.430Z,53.90
2019-04-26T19:27:05.593Z,54.10
2019-04-26T19:29:36.068Z,54.30
2019-04-26T19:32:04.355Z,54.60
2019-04-26T19:34:32.613Z,54.60
2019-04-26T19:37:01.622Z,54.80
2019-04-26T19:39:33.254Z,54.70
2019-04-26T19:41:59.966Z,54.60
2019-04-26T19:44:28.021Z,55.40
2019-04-26T19:46:58.086Z,55.10
2019-04-26T19:49:29.942Z,55.50
2019-04-26T19:52:11.889Z,55.80
2019-04-26T19:54:41.824Z,56.20
2019-04-26T19:57:27.876Z,56.50
2019-04-26T19:59:56.093Z,56.70
2019-04-26T20:02:26.819Z,57.20
2019-04-26T20:04:53.876Z,57.80
2019-04-26T20:07:24.213Z,57.10
2019-04-26T20:09:52.402Z,57.50
2019-04-26T20:12:23.382Z,57.20
2019-04-26T20:14:53.374Z,57.00
2019-04-26T20:17:21.501Z,58.00
2019-04-26T20:19:52.785Z,58.80
2019-04-26T20:22:22.120Z,59.20
2019-04-26T20:24:53.822Z,59.00
2019-04-26T20:27:20.674Z,59.10
2019-04-26T20:29:49.488Z,59.90
2019-04-26T20:32:28.414Z,59.70
2019-04-26T20:35:03.820Z,59.20
2019-04-26T20:37:32.215Z,59.20
2019-04-26T20:40:16.266Z,59.30
2019-04-26T20:42:31.549Z,58.80
2019-04-26T20:44:59.773Z,58.20
2019-04-26T20:47:27.773Z,58.40
2019-04-26T20:50:01.317Z,58.70
2019-04-26T20:52:25.474Z,59.20
2019-04-26T20:54:54.163Z,59.20
2019-04-26T20:57:26.555Z,59.40
2019-04-26T21:00:01.581Z,60.40
2019-04-26T21:02:24.746Z,60.50
2019-04-26T21:04:52.473Z,60.10
2019-04-26T21:07:21.897Z,59.80
2019-04-26T21:09:50.174Z,59.60
2019-04-26T21:12:18.952Z,59.30
2019-04-26T21:14:47.093Z,59.50
2019-04-26T21:17:15.273Z,59.50
2019-04-26T21:19:43.396Z,60.10
2019-04-26T21:22:11.514Z,60.00
2019-04-26T21:24:41.954Z,60.40
2019-04-26T21:27:14.370Z,60.10
2019-04-26T21:29:43.924Z,59.40
2019-04-26T21:32:20.566Z,59.40
2019-04-26T21:34:52.299Z,59.10
2019-04-26T21:37:37.356Z,58.60
2019-04-26T21:40:16.821Z,58.30
2019-04-26T21:42:45.084Z,57.50
2019-04-26T21:45:12.811Z,57.40
2019-04-26T21:47:40.838Z,57.00
2019-04-26T21:50:08.906Z,56.70
2019-04-26T21:52:36.904Z,57.20
2019-04-26T21:55:06.568Z,57.10
2019-04-26T21:57:35.061Z,56.80
2019-04-26T22:00:04.159Z,56.60
2019-04-26T22:02:34.951Z,57.20
2019-04-26T22:05:03.503Z,56.40
2019-04-26T22:07:32.836Z,55.90
2019-04-26T22:10:09.350Z,55.20
2019-04-26T22:12:35.400Z,55.50
2019-04-26T22:15:10.960Z,54.30
2019-04-26T22:17:41.549Z,53.50
2019-04-26T22:20:16.749Z,53.70
2019-04-26T22:22:57.988Z,53.40
2019-04-26T22:25:27.587Z,53.40
2019-04-26T22:28:00.198Z,53.50
2019-04-26T22:30:28.351Z,53.60
2019-04-26T22:32:58.336Z,53.60
2019-04-26T22:35:26.244Z,53.80
2019-04-26T22:37:54.222Z,53.40
2019-04-26T22:40:23.339Z,53.60
2019-04-26T22:42:54.407Z,53.60
2019-04-26T22:45:24.050Z,53.60
2019-04-26T22:47:53.729Z,53.60
2019-04-26T22:50:22.256Z,54.80
2019-04-26T22:52:51.610Z,54.80
2019-04-26T22:55:24.200Z,55.20
2019-04-26T22:57:50.724Z,54.60
2019-04-26T23:00:19.881Z,54.80
2019-04-26T23:02:48.609Z,55.50
2019-04-26T23:05:16.626Z,55.10
2019-04-26T23:07:44.615Z,55.20
2019-04-26T23:10:13.023Z,55.30
2019-04-26T23:12:57.982Z,55.20
2019-04-26T23:15:43.266Z,55.50
2019-04-26T23:18:29.389Z,55.70
2019-04-26T23:20:59.073Z,54.90
2019-04-26T23:23:27.125Z,55.50
2019-04-26T23:25:55.254Z,54.90
2019-04-26T23:28:23.386Z,54.80
2019-04-26T23:30:52.964Z,55.10
2019-04-26T23:33:21.180Z,55.50
2019-04-26T23:35:49.216Z,55.70
2019-04-26T23:38:17.310Z,54.90
2019-04-26T23:40:45.380Z,55.10
2019-04-26T23:43:13.507Z,53.80
2019-04-26T23:45:47.903Z,54.10
2019-04-26T23:48:12.129Z,54.00
2019-04-26T23:50:40.874Z,54.40
2019-04-26T23:53:08.981Z,54.60
2019-04-26T23:55:38.026Z,55.10
2019-04-26T23:58:10.678Z,53.80
