createdAt,value
2019-01-19T00:00:18.027Z,6.10
2019-01-19T00:01:17.940Z,9.20
2019-01-19T00:02:17.853Z,9.60
2019-01-19T00:03:17.765Z,6.10
2019-01-19T00:04:17.990Z,7.40
2019-01-19T00:05:17.591Z,8.60
2019-01-19T00:06:17.508Z,8.30
2019-01-19T00:07:17.416Z,5.40
2019-01-19T00:08:17.328Z,10.00
2019-01-19T00:09:17.242Z,7.10
2019-01-19T00:10:17.153Z,9.50
2019-01-19T00:11:17.066Z,8.40
2019-01-19T00:12:16.980Z,8.10
2019-01-19T00:13:16.893Z,8.60
2019-01-19T00:14:16.816Z,5.40
2019-01-19T00:15:16.741Z,9.10
2019-01-19T00:16:16.642Z,8.00
2019-01-19T00:17:16.554Z,9.10
2019-01-19T00:18:16.468Z,8.60
2019-01-19T00:19:16.380Z,5.50
2019-01-19T00:20:16.292Z,6.00
2019-01-19T00:21:16.206Z,7.50
2019-01-19T00:22:16.118Z,8.00
2019-01-19T00:23:16.043Z,7.40
2019-01-19T00:24:15.942Z,6.50
2019-01-19T00:25:15.855Z,6.50
2019-01-19T00:26:15.769Z,8.50
2019-01-19T00:27:15.680Z,6.50
2019-01-19T00:28:15.595Z,7.50
2019-01-19T00:29:15.518Z,7.10
2019-01-19T00:30:15.419Z,9.00
2019-01-19T00:31:15.331Z,10.10
2019-01-19T00:32:15.243Z,10.00
2019-01-19T00:33:15.155Z,7.30
2019-01-19T00:34:15.070Z,7.70
2019-01-19T00:35:18.057Z,5.70
2019-01-19T00:36:14.894Z,6.90
2019-01-19T00:37:14.808Z,7.40
2019-01-19T00:38:14.731Z,8.30
2019-01-19T00:39:14.644Z,8.20
2019-01-19T00:40:14.570Z,6.90
2019-01-19T00:41:14.469Z,4.80
2019-01-19T00:42:14.386Z,8.10
2019-01-19T00:43:14.296Z,10.00
2019-01-19T00:44:14.207Z,8.10
2019-01-19T00:45:14.122Z,6.90
2019-01-19T00:46:14.080Z,6.60
2019-01-19T00:47:13.951Z,7.70
2019-01-19T00:48:13.871Z,6.30
2019-01-19T00:49:13.771Z,5.20
2019-01-19T00:50:13.682Z,5.00
2019-01-19T00:51:13.595Z,6.70
2019-01-19T00:52:13.507Z,7.10
2019-01-19T00:53:13.421Z,6.30
2019-01-19T00:54:13.333Z,7.10
2019-01-19T00:55:13.246Z,5.90
2019-01-19T00:56:13.159Z,6.90
2019-01-19T00:57:13.071Z,6.60
2019-01-19T00:58:12.983Z,6.60
2019-01-19T00:59:12.901Z,4.40
2019-01-19T01:00:12.822Z,6.50
2019-01-19T01:01:12.721Z,8.40
2019-01-19T01:02:12.633Z,6.50
2019-01-19T01:03:12.547Z,5.90
2019-01-19T01:04:12.461Z,4.10
2019-01-19T01:05:12.372Z,8.20
2019-01-19T01:06:12.298Z,5.20
2019-01-19T01:07:12.209Z,6.90
2019-01-19T01:08:12.123Z,5.30
2019-01-19T01:09:12.036Z,6.10
2019-01-19T01:10:11.948Z,6.50
2019-01-19T01:11:11.860Z,6.90
2019-01-19T01:12:11.774Z,8.50
2019-01-19T01:13:11.687Z,6.30
2019-01-19T01:14:11.600Z,8.20
2019-01-19T01:15:11.510Z,7.80
2019-01-19T01:16:11.423Z,5.80
2019-01-19T01:17:11.338Z,6.80
2019-01-19T01:18:11.251Z,9.30
2019-01-19T01:19:11.161Z,10.30
2019-01-19T01:20:11.075Z,11.00
2019-01-19T01:21:10.988Z,7.10
2019-01-19T01:22:10.910Z,7.70
2019-01-19T01:23:10.811Z,7.10
2019-01-19T01:24:10.724Z,6.10
2019-01-19T01:25:10.636Z,6.90
2019-01-19T01:26:10.550Z,8.10
2019-01-19T01:27:10.464Z,6.70
2019-01-19T01:28:10.374Z,7.00
2019-01-19T01:29:10.289Z,8.80
2019-01-19T01:30:10.201Z,5.10
2019-01-19T01:31:10.114Z,5.90
2019-01-19T01:32:10.030Z,5.50
2019-01-19T01:33:09.950Z,6.90
2019-01-19T01:34:09.862Z,5.80
2019-01-19T01:35:09.776Z,6.70
2019-01-19T01:36:09.689Z,6.30
2019-01-19T01:37:09.601Z,7.00
2019-01-19T01:38:09.513Z,4.40
2019-01-19T01:39:09.429Z,8.20
2019-01-19T01:40:09.338Z,5.40
2019-01-19T01:41:09.251Z,7.60
2019-01-19T01:42:09.163Z,6.40
2019-01-19T01:43:09.077Z,9.20
2019-01-19T01:44:09.004Z,7.80
2019-01-19T01:45:08.902Z,5.40
2019-01-19T01:46:08.817Z,6.00
2019-01-19T01:47:08.730Z,6.80
2019-01-19T01:48:08.639Z,6.90
2019-01-19T01:49:08.553Z,5.20
2019-01-19T01:50:08.464Z,5.60
2019-01-19T01:51:08.378Z,8.80
2019-01-19T01:52:08.303Z,7.70
2019-01-19T01:53:08.202Z,7.70
2019-01-19T01:54:08.114Z,6.70
2019-01-19T01:55:08.034Z,6.10
2019-01-19T01:56:07.942Z,5.90
2019-01-19T01:57:07.853Z,6.00
2019-01-19T01:58:07.768Z,7.20
2019-01-19T01:59:07.680Z,5.80
2019-01-19T02:00:07.605Z,6.40
2019-01-19T02:01:07.516Z,5.50
2019-01-19T02:02:07.428Z,5.60
2019-01-19T02:03:07.341Z,7.20
2019-01-19T02:04:07.253Z,7.20
2019-01-19T02:05:07.165Z,6.30
2019-01-19T02:06:07.081Z,7.00
2019-01-19T02:07:06.992Z,11.40
2019-01-19T02:08:06.904Z,6.90
2019-01-19T02:09:06.816Z,6.60
2019-01-19T02:10:06.730Z,8.90
2019-01-19T02:11:06.642Z,7.80
2019-01-19T02:12:06.554Z,6.50
2019-01-19T02:13:06.467Z,7.20
2019-01-19T02:14:06.382Z,6.00
2019-01-19T02:15:06.294Z,8.10
2019-01-19T02:16:06.208Z,7.60
2019-01-19T02:17:06.136Z,6.30
2019-01-19T02:18:06.031Z,6.90
2019-01-19T02:19:05.942Z,7.10
2019-01-19T02:20:05.855Z,6.50
2019-01-19T02:21:05.767Z,6.20
2019-01-19T02:22:05.680Z,6.10
2019-01-19T02:23:05.593Z,8.40
2019-01-19T02:24:05.507Z,7.20
2019-01-19T02:25:05.420Z,6.10
2019-01-19T02:26:05.343Z,7.20
2019-01-19T02:27:05.256Z,7.20
2019-01-19T02:28:05.168Z,4.40
2019-01-19T02:29:05.084Z,5.70
2019-01-19T02:30:04.994Z,7.60
2019-01-19T02:31:04.919Z,6.10
2019-01-19T02:32:04.823Z,7.40
2019-01-19T02:33:04.731Z,7.70
2019-01-19T02:34:04.644Z,6.60
2019-01-19T02:35:04.556Z,6.30
2019-01-19T02:36:04.471Z,5.30
2019-01-19T02:37:04.381Z,8.20
2019-01-19T02:38:04.294Z,5.90
2019-01-19T02:39:04.209Z,6.50
2019-01-19T02:40:04.121Z,6.50
2019-01-19T02:41:04.037Z,6.40
2019-01-19T02:42:03.944Z,8.10
2019-01-19T02:43:03.858Z,5.90
2019-01-19T02:44:03.772Z,7.70
2019-01-19T02:45:03.684Z,7.40
2019-01-19T02:46:03.692Z,7.00
2019-01-19T02:47:03.539Z,5.10
2019-01-19T02:48:03.421Z,6.80
2019-01-19T02:49:03.333Z,8.20
2019-01-19T02:50:03.259Z,7.00
2019-01-19T02:51:03.171Z,7.40
2019-01-19T02:52:03.083Z,5.00
2019-01-19T02:53:02.996Z,7.30
2019-01-19T02:54:02.915Z,5.00
2019-01-19T02:55:02.827Z,9.00
2019-01-19T02:56:02.735Z,4.80
2019-01-19T02:57:02.659Z,7.70
2019-01-19T02:58:02.559Z,7.10
2019-01-19T02:59:02.472Z,5.90
2019-01-19T03:00:02.385Z,6.10
2019-01-19T03:01:02.296Z,6.10
2019-01-19T03:02:02.211Z,7.80
2019-01-19T03:03:02.123Z,7.10
2019-01-19T03:04:02.037Z,6.50
2019-01-19T03:05:01.952Z,5.30
2019-01-19T03:06:01.861Z,7.00
2019-01-19T03:07:01.772Z,8.10
2019-01-19T03:08:01.686Z,7.00
2019-01-19T03:09:01.598Z,5.70
2019-01-19T03:10:01.511Z,7.40
2019-01-19T03:11:01.423Z,6.60
2019-01-19T03:12:01.337Z,6.80
2019-01-19T03:13:01.248Z,6.40
2019-01-19T03:14:01.172Z,6.70
2019-01-19T03:15:01.074Z,7.90
2019-01-19T03:16:01.011Z,6.90
2019-01-19T03:17:00.914Z,5.00
2019-01-19T03:18:00.825Z,5.50
2019-01-19T03:19:00.739Z,7.00
2019-01-19T03:20:00.649Z,5.40
2019-01-19T03:21:00.564Z,6.20
2019-01-19T03:22:00.474Z,8.40
2019-01-19T03:23:00.387Z,7.90
2019-01-19T03:24:00.300Z,5.60
2019-01-19T03:25:00.257Z,7.10
2019-01-19T03:26:00.127Z,8.30
2019-01-19T03:27:00.042Z,7.50
2019-01-19T03:27:59.952Z,9.60
2019-01-19T03:28:59.967Z,7.20
2019-01-19T03:29:59.777Z,6.50
2019-01-19T03:30:59.693Z,7.10
2019-01-19T03:31:59.603Z,7.50
2019-01-19T03:32:59.515Z,8.40
2019-01-19T03:33:59.425Z,7.30
2019-01-19T03:34:59.339Z,6.60
2019-01-19T03:36:04.257Z,6.40
2019-01-19T03:36:59.166Z,6.20
2019-01-19T03:37:59.075Z,6.20
2019-01-19T03:38:58.993Z,6.90
2019-01-19T03:39:58.901Z,6.60
2019-01-19T03:40:58.815Z,7.30
2019-01-19T03:41:58.726Z,6.40
2019-01-19T03:42:58.644Z,5.00
2019-01-19T03:43:58.866Z,6.70
2019-01-19T03:44:58.466Z,7.60
2019-01-19T03:45:58.378Z,6.40
2019-01-19T03:46:58.297Z,8.00
2019-01-19T03:47:58.205Z,7.00
2019-01-19T03:48:58.114Z,7.50
2019-01-19T03:49:58.027Z,5.60
2019-01-19T03:50:57.942Z,8.60
2019-01-19T03:51:57.866Z,6.10
2019-01-19T03:52:57.777Z,9.50
2019-01-19T03:53:57.682Z,6.50
2019-01-19T03:54:57.602Z,4.50
2019-01-19T03:55:57.520Z,7.30
2019-01-19T03:56:57.427Z,8.40
2019-01-19T03:57:57.341Z,7.80
2019-01-19T03:58:57.266Z,7.70
2019-01-19T03:59:57.167Z,6.80
2019-01-19T04:00:57.081Z,5.70
2019-01-19T04:01:56.992Z,8.50
2019-01-19T04:02:56.904Z,7.50
2019-01-19T04:03:56.817Z,8.20
2019-01-19T04:04:56.729Z,6.30
2019-01-19T04:05:56.643Z,7.20
2019-01-19T04:06:56.553Z,7.60
2019-01-19T04:07:56.467Z,8.00
2019-01-19T04:08:56.379Z,7.30
2019-01-19T04:09:56.301Z,7.50
2019-01-19T04:10:56.204Z,6.60
2019-01-19T04:11:56.118Z,6.80
2019-01-19T04:12:56.031Z,5.10
2019-01-19T04:13:55.943Z,7.50
2019-01-19T04:14:55.854Z,7.30
2019-01-19T04:15:55.768Z,7.00
2019-01-19T04:16:55.679Z,5.60
2019-01-19T04:17:55.595Z,6.60
2019-01-19T04:18:55.505Z,6.80
2019-01-19T04:19:55.421Z,6.70
2019-01-19T04:20:55.333Z,7.20
2019-01-19T04:21:55.243Z,7.10
2019-01-19T04:22:55.159Z,7.00
2019-01-19T04:23:55.070Z,7.20
2019-01-19T04:24:54.993Z,8.00
2019-01-19T04:25:54.895Z,8.90
2019-01-19T04:26:54.808Z,7.80
2019-01-19T04:27:54.732Z,7.10
2019-01-19T04:28:54.632Z,6.00
2019-01-19T04:29:54.557Z,7.80
2019-01-19T04:30:54.469Z,6.60
2019-01-19T04:31:54.395Z,6.60
2019-01-19T04:32:54.300Z,6.00
2019-01-19T04:33:54.206Z,7.80
2019-01-19T04:34:54.121Z,7.50
2019-01-19T04:35:54.046Z,6.60
2019-01-19T04:36:53.945Z,7.50
2019-01-19T04:37:53.857Z,6.70
2019-01-19T04:38:53.774Z,7.30
2019-01-19T04:39:53.683Z,7.20
2019-01-19T04:40:53.597Z,8.70
2019-01-19T04:41:53.508Z,5.50
2019-01-19T04:42:53.422Z,8.10
2019-01-19T04:43:53.332Z,9.20
2019-01-19T04:44:53.246Z,7.50
2019-01-19T04:45:53.159Z,8.30
2019-01-19T04:46:53.070Z,9.20
2019-01-19T04:47:52.983Z,6.10
2019-01-19T04:48:53.146Z,9.30
2019-01-19T04:49:52.812Z,7.50
2019-01-19T04:50:52.721Z,9.20
2019-01-19T04:51:52.634Z,7.90
2019-01-19T04:52:52.547Z,9.80
2019-01-19T04:53:52.471Z,10.60
2019-01-19T04:54:52.372Z,8.30
2019-01-19T04:55:52.286Z,7.60
2019-01-19T04:56:52.199Z,10.10
2019-01-19T04:57:52.110Z,6.50
2019-01-19T04:58:52.047Z,11.50
2019-01-19T04:59:51.950Z,11.60
2019-01-19T05:00:51.874Z,6.50
2019-01-19T05:01:51.778Z,7.40
2019-01-19T05:02:51.685Z,6.70
2019-01-19T05:03:51.598Z,7.70
2019-01-19T05:04:51.511Z,9.40
2019-01-19T05:05:51.427Z,7.20
2019-01-19T05:06:51.342Z,8.30
2019-01-19T05:07:51.249Z,7.30
2019-01-19T05:08:51.197Z,7.70
2019-01-19T05:09:51.077Z,11.20
2019-01-19T05:10:50.985Z,11.40
2019-01-19T05:11:50.899Z,8.70
2019-01-19T05:12:50.810Z,9.10
2019-01-19T05:13:50.725Z,7.50
2019-01-19T05:14:50.636Z,11.40
2019-01-19T05:15:50.551Z,7.60
2019-01-19T05:16:50.461Z,9.50
2019-01-19T05:17:50.375Z,9.70
2019-01-19T05:18:50.287Z,8.00
2019-01-19T05:19:50.200Z,8.40
2019-01-19T05:20:50.113Z,13.10
2019-01-19T05:21:50.027Z,9.50
2019-01-19T05:22:49.938Z,8.20
2019-01-19T05:23:50.150Z,8.40
2019-01-19T05:24:49.761Z,10.30
2019-01-19T05:25:49.677Z,9.10
2019-01-19T05:26:49.587Z,9.00
2019-01-19T05:27:49.505Z,10.60
2019-01-19T05:28:49.414Z,10.30
2019-01-19T05:29:49.326Z,11.30
2019-01-19T05:30:49.239Z,11.70
2019-01-19T05:31:49.156Z,10.00
2019-01-19T05:32:49.065Z,8.50
2019-01-19T05:33:48.976Z,9.50
2019-01-19T05:34:48.888Z,9.20
2019-01-19T05:35:48.802Z,9.30
2019-01-19T05:36:48.717Z,10.30
2019-01-19T05:37:48.636Z,11.80
2019-01-19T05:38:48.838Z,11.80
2019-01-19T05:39:48.452Z,10.40
2019-01-19T05:40:48.363Z,8.10
2019-01-19T05:41:48.278Z,9.40
2019-01-19T05:42:48.188Z,10.40
2019-01-19T05:43:48.102Z,12.60
2019-01-19T05:44:48.014Z,11.80
2019-01-19T05:45:47.928Z,9.30
2019-01-19T05:46:47.844Z,10.90
2019-01-19T05:47:47.752Z,11.90
2019-01-19T05:48:47.915Z,13.80
2019-01-19T05:49:47.577Z,9.80
2019-01-19T05:50:47.490Z,9.10
2019-01-19T05:51:47.402Z,10.30
2019-01-19T05:52:47.304Z,11.20
2019-01-19T05:53:47.215Z,10.00
2019-01-19T05:54:47.127Z,10.10
2019-01-19T05:55:47.042Z,11.60
2019-01-19T05:56:46.956Z,12.90
2019-01-19T05:57:46.866Z,10.70
2019-01-19T05:58:47.029Z,14.50
2019-01-19T05:59:46.692Z,12.80
2019-01-19T06:00:46.608Z,11.30
2019-01-19T06:01:46.531Z,13.00
2019-01-19T06:02:46.433Z,12.70
2019-01-19T06:03:46.343Z,11.10
2019-01-19T06:04:46.261Z,12.50
2019-01-19T06:05:46.167Z,13.90
2019-01-19T06:06:47.010Z,13.50
2019-01-19T06:07:45.992Z,13.20
2019-01-19T06:08:45.905Z,12.90
2019-01-19T06:09:45.818Z,11.40
2019-01-19T06:10:45.730Z,13.60
2019-01-19T06:11:45.643Z,12.70
2019-01-19T06:12:45.556Z,13.80
2019-01-19T06:13:45.467Z,11.10
2019-01-19T06:14:45.383Z,13.10
2019-01-19T06:15:45.293Z,14.10
2019-01-19T06:16:45.193Z,12.60
2019-01-19T06:17:45.117Z,12.80
2019-01-19T06:18:45.018Z,13.10
2019-01-19T06:19:44.931Z,14.80
2019-01-19T06:20:44.845Z,11.40
2019-01-19T06:21:44.757Z,15.00
2019-01-19T06:22:44.668Z,12.90
2019-01-19T06:23:44.832Z,13.60
2019-01-19T06:24:44.493Z,14.20
2019-01-19T06:25:44.414Z,15.30
2019-01-19T06:26:44.319Z,15.20
2019-01-19T06:27:44.232Z,15.60
2019-01-19T06:28:44.146Z,14.80
2019-01-19T06:29:44.059Z,15.00
2019-01-19T06:30:43.969Z,13.20
2019-01-19T06:31:43.882Z,14.70
2019-01-19T06:32:43.783Z,14.10
2019-01-19T06:33:43.697Z,12.30
2019-01-19T06:34:43.610Z,15.00
2019-01-19T06:35:43.522Z,14.70
2019-01-19T06:36:43.447Z,13.90
2019-01-19T06:37:43.346Z,15.30
2019-01-19T06:38:43.260Z,16.80
2019-01-19T06:39:43.176Z,14.80
2019-01-19T06:40:43.084Z,16.30
2019-01-19T06:41:42.995Z,19.30
2019-01-19T06:42:42.908Z,14.90
2019-01-19T06:43:42.823Z,16.30
2019-01-19T06:44:42.735Z,13.70
2019-01-19T06:45:42.636Z,15.20
2019-01-19T06:46:42.547Z,17.00
2019-01-19T06:47:42.459Z,17.00
2019-01-19T06:48:42.371Z,16.00
2019-01-19T06:49:42.284Z,20.20
2019-01-19T06:50:42.197Z,16.30
2019-01-19T06:51:42.109Z,17.30
2019-01-19T06:52:42.023Z,19.00
2019-01-19T06:53:41.935Z,17.80
2019-01-19T06:54:41.860Z,18.20
2019-01-19T06:55:41.760Z,19.40
2019-01-19T06:56:41.672Z,17.50
2019-01-19T06:57:41.574Z,19.20
2019-01-19T06:58:41.487Z,19.10
2019-01-19T06:59:41.398Z,18.10
2019-01-19T07:00:41.322Z,16.70
2019-01-19T07:01:41.224Z,18.10
2019-01-19T07:02:41.135Z,17.30
2019-01-19T07:03:41.060Z,19.00
2019-01-19T07:04:40.960Z,18.50
2019-01-19T07:05:40.872Z,19.10
2019-01-19T07:06:40.786Z,19.50
2019-01-19T07:07:40.698Z,21.20
2019-01-19T07:08:40.599Z,20.00
2019-01-19T07:09:40.523Z,20.90
2019-01-19T07:10:40.423Z,19.90
2019-01-19T07:11:40.337Z,18.20
2019-01-19T07:12:40.261Z,18.90
2019-01-19T07:13:40.162Z,18.10
2019-01-19T07:14:40.073Z,23.70
2019-01-19T07:15:39.987Z,18.10
2019-01-19T07:16:39.899Z,21.50
2019-01-19T07:17:39.817Z,21.00
2019-01-19T07:18:39.725Z,20.60
2019-01-19T07:19:39.624Z,20.00
2019-01-19T07:20:39.539Z,17.30
2019-01-19T07:21:39.450Z,18.50
2019-01-19T07:22:39.363Z,22.20
2019-01-19T07:23:39.274Z,22.80
2019-01-19T07:24:39.187Z,20.50
2019-01-19T07:25:39.099Z,22.20
2019-01-19T07:26:39.013Z,21.90
2019-01-19T07:27:38.926Z,24.40
2019-01-19T07:28:39.076Z,25.20
2019-01-19T07:29:38.740Z,21.10
2019-01-19T07:30:38.652Z,21.50
2019-01-19T07:31:38.565Z,20.10
2019-01-19T07:32:38.476Z,21.10
2019-01-19T07:33:38.388Z,23.30
2019-01-19T07:34:38.301Z,23.60
2019-01-19T07:35:38.215Z,19.40
2019-01-19T07:36:38.126Z,22.80
2019-01-19T07:37:38.039Z,18.70
2019-01-19T07:38:37.940Z,20.90
2019-01-19T07:39:37.852Z,24.80
2019-01-19T07:40:37.764Z,20.10
2019-01-19T07:41:37.680Z,21.60
2019-01-19T07:42:37.589Z,20.40
2019-01-19T07:43:37.752Z,22.70
2019-01-19T07:44:37.415Z,23.70
2019-01-19T07:45:37.326Z,22.20
2019-01-19T07:46:37.240Z,24.70
2019-01-19T07:47:37.152Z,21.10
2019-01-19T07:48:37.054Z,22.00
2019-01-19T07:49:36.966Z,22.80
2019-01-19T07:50:36.878Z,17.90
2019-01-19T07:51:36.791Z,20.70
2019-01-19T07:52:36.703Z,18.90
2019-01-19T07:53:36.617Z,22.60
2019-01-19T07:54:36.528Z,22.50
2019-01-19T07:55:36.505Z,18.70
2019-01-19T07:56:36.356Z,19.30
2019-01-19T07:57:36.269Z,20.10
2019-01-19T07:58:36.178Z,23.40
2019-01-19T07:59:36.079Z,18.00
2019-01-19T08:00:35.991Z,17.70
2019-01-19T08:01:35.904Z,19.10
2019-01-19T08:02:35.817Z,18.30
2019-01-19T08:03:35.730Z,22.50
2019-01-19T08:04:35.643Z,20.30
2019-01-19T08:05:35.553Z,23.10
2019-01-19T08:06:35.470Z,22.40
2019-01-19T08:07:35.384Z,22.10
2019-01-19T08:08:35.294Z,19.30
2019-01-19T08:09:35.204Z,20.10
2019-01-19T08:10:35.107Z,24.70
2019-01-19T08:11:35.018Z,21.60
2019-01-19T08:12:34.944Z,21.20
2019-01-19T08:13:34.843Z,17.50
2019-01-19T08:14:34.756Z,19.60
2019-01-19T08:15:34.677Z,18.50
2019-01-19T08:16:34.581Z,18.00
2019-01-19T08:17:34.494Z,17.00
2019-01-19T08:18:34.406Z,18.40
2019-01-19T08:19:34.319Z,18.70
2019-01-19T08:20:34.232Z,19.20
2019-01-19T08:21:34.132Z,19.60
2019-01-19T08:22:34.044Z,19.20
2019-01-19T08:23:33.956Z,18.70
2019-01-19T08:24:33.871Z,16.90
2019-01-19T08:25:33.781Z,18.50
2019-01-19T08:26:33.695Z,17.80
2019-01-19T08:27:33.606Z,17.10
2019-01-19T08:28:33.519Z,18.80
2019-01-19T08:29:33.432Z,17.60
2019-01-19T08:30:33.345Z,17.00
2019-01-19T08:31:33.269Z,15.10
2019-01-19T08:32:33.173Z,18.20
2019-01-19T08:33:33.082Z,17.60
2019-01-19T08:34:32.995Z,15.70
2019-01-19T08:35:32.908Z,17.50
2019-01-19T08:36:32.810Z,19.00
2019-01-19T08:37:32.732Z,16.00
2019-01-19T08:38:32.933Z,16.40
2019-01-19T08:39:32.551Z,17.20
2019-01-19T08:40:32.471Z,14.90
2019-01-19T08:41:32.371Z,15.20
2019-01-19T08:42:32.283Z,15.90
2019-01-19T08:43:32.199Z,17.10
2019-01-19T08:44:32.109Z,18.50
2019-01-19T08:45:32.021Z,15.80
2019-01-19T08:46:31.934Z,16.40
2019-01-19T08:47:31.850Z,15.80
2019-01-19T08:48:31.758Z,15.20
2019-01-19T08:49:31.672Z,17.40
2019-01-19T08:50:31.586Z,17.10
2019-01-19T08:51:31.506Z,15.80
2019-01-19T08:52:31.423Z,15.00
2019-01-19T08:53:31.322Z,16.40
2019-01-19T08:54:31.236Z,16.70
2019-01-19T08:55:31.151Z,16.10
2019-01-19T08:56:31.060Z,18.70
2019-01-19T08:57:30.974Z,14.80
2019-01-19T08:58:30.885Z,16.80
2019-01-19T08:59:30.802Z,16.30
2019-01-19T09:00:30.712Z,17.90
2019-01-19T09:01:30.623Z,18.20
2019-01-19T09:02:30.536Z,17.80
2019-01-19T09:03:30.450Z,18.10
2019-01-19T09:04:30.360Z,14.50
2019-01-19T09:05:30.274Z,17.90
2019-01-19T09:06:30.186Z,15.70
2019-01-19T09:07:33.865Z,16.90
2019-01-19T09:08:30.260Z,19.30
2019-01-19T09:09:29.925Z,17.60
2019-01-19T09:10:29.849Z,18.00
2019-01-19T09:11:29.752Z,17.10
2019-01-19T09:12:29.662Z,17.90
2019-01-19T09:13:29.575Z,16.20
2019-01-19T09:14:29.489Z,16.80
2019-01-19T09:15:29.400Z,17.50
2019-01-19T09:16:29.312Z,17.10
2019-01-19T09:17:29.225Z,17.90
2019-01-19T09:18:29.150Z,16.20
2019-01-19T09:19:29.051Z,16.60
2019-01-19T09:20:28.964Z,15.70
2019-01-19T09:21:28.876Z,17.20
2019-01-19T09:22:28.788Z,14.90
2019-01-19T09:23:28.950Z,21.20
2019-01-19T09:24:28.613Z,18.90
2019-01-19T09:25:28.526Z,13.90
2019-01-19T09:26:28.451Z,15.30
2019-01-19T09:27:28.350Z,16.50
2019-01-19T09:28:28.263Z,15.40
2019-01-19T09:29:28.178Z,16.90
2019-01-19T09:30:28.089Z,14.80
2019-01-19T09:31:28.003Z,14.90
2019-01-19T09:32:27.916Z,16.00
2019-01-19T09:33:27.834Z,14.60
2019-01-19T09:34:27.752Z,16.50
2019-01-19T09:35:27.659Z,15.50
2019-01-19T09:36:27.565Z,15.10
2019-01-19T09:37:27.533Z,15.80
2019-01-19T09:38:27.402Z,16.60
2019-01-19T09:39:27.314Z,17.50
2019-01-19T09:40:27.227Z,19.60
2019-01-19T09:41:27.140Z,16.40
2019-01-19T09:42:27.053Z,17.00
2019-01-19T09:43:26.966Z,18.10
2019-01-19T09:44:26.878Z,17.10
2019-01-19T09:45:26.790Z,15.10
2019-01-19T09:46:26.704Z,15.50
2019-01-19T09:47:26.616Z,15.00
2019-01-19T09:48:26.528Z,17.60
2019-01-19T09:49:26.454Z,18.20
2019-01-19T09:50:26.354Z,14.70
2019-01-19T09:51:26.266Z,16.50
2019-01-19T09:52:26.179Z,16.70
2019-01-19T09:53:26.104Z,18.00
2019-01-19T09:54:26.016Z,16.80
2019-01-19T09:55:25.936Z,18.50
2019-01-19T09:56:25.842Z,17.20
2019-01-19T09:57:25.755Z,17.40
2019-01-19T09:58:25.667Z,23.60
2019-01-19T09:59:25.580Z,18.80
2019-01-19T10:00:25.492Z,17.40
2019-01-19T10:01:25.405Z,17.10
2019-01-19T10:02:25.317Z,17.50
2019-01-19T10:03:25.240Z,19.70
2019-01-19T10:04:25.142Z,19.00
2019-01-19T10:05:25.055Z,18.70
2019-01-19T10:06:24.981Z,18.70
2019-01-19T10:07:24.893Z,17.40
2019-01-19T10:08:24.806Z,19.50
2019-01-19T10:09:24.718Z,18.50
2019-01-19T10:10:24.632Z,17.90
2019-01-19T10:11:24.544Z,21.90
2019-01-19T10:12:24.456Z,19.80
2019-01-19T10:13:24.368Z,18.70
2019-01-19T10:14:24.282Z,19.80
2019-01-19T10:15:24.194Z,16.30
2019-01-19T10:16:24.106Z,18.30
2019-01-19T10:17:24.031Z,18.60
2019-01-19T10:18:23.932Z,16.50
2019-01-19T10:19:23.857Z,19.10
2019-01-19T10:20:23.769Z,20.70
2019-01-19T10:21:23.683Z,17.20
2019-01-19T10:22:23.595Z,17.60
2019-01-19T10:23:23.508Z,19.10
2019-01-19T10:24:23.420Z,17.40
2019-01-19T10:25:23.333Z,18.90
2019-01-19T10:26:23.245Z,19.90
2019-01-19T10:27:23.158Z,18.90
2019-01-19T10:28:23.070Z,19.20
2019-01-19T10:29:22.986Z,23.10
2019-01-19T10:30:22.961Z,18.80
2019-01-19T10:31:22.821Z,17.70
2019-01-19T10:32:22.734Z,21.80
2019-01-19T10:33:22.647Z,18.40
2019-01-19T10:34:22.562Z,19.50
2019-01-19T10:35:22.484Z,17.90
2019-01-19T10:36:22.384Z,19.10
2019-01-19T10:37:22.297Z,20.80
2019-01-19T10:38:22.221Z,18.90
2019-01-19T10:39:22.136Z,16.70
2019-01-19T10:40:22.046Z,19.00
2019-01-19T10:41:21.960Z,20.60
2019-01-19T10:42:21.872Z,18.90
2019-01-19T10:43:21.788Z,21.20
2019-01-19T10:44:21.733Z,21.90
2019-01-19T10:45:21.624Z,19.20
2019-01-19T10:46:21.535Z,18.90
2019-01-19T10:47:21.447Z,20.00
2019-01-19T10:48:21.361Z,21.10
2019-01-19T10:49:21.286Z,17.30
2019-01-19T10:50:21.198Z,21.80
2019-01-19T10:51:21.111Z,18.20
2019-01-19T10:52:21.023Z,17.20
2019-01-19T10:53:20.936Z,19.20
2019-01-19T10:54:20.853Z,17.10
2019-01-19T10:55:20.772Z,18.10
2019-01-19T10:56:20.687Z,19.20
2019-01-19T10:57:20.599Z,18.00
2019-01-19T10:58:20.811Z,19.70
2019-01-19T10:59:20.439Z,19.10
2019-01-19T11:00:20.352Z,18.20
2019-01-19T11:01:20.263Z,19.10
2019-01-19T11:02:20.187Z,19.70
2019-01-19T11:03:20.099Z,18.70
2019-01-19T11:04:20.012Z,19.80
2019-01-19T11:05:19.925Z,18.20
2019-01-19T11:06:19.837Z,18.00
2019-01-19T11:07:19.751Z,18.40
2019-01-19T11:08:19.678Z,17.50
2019-01-19T11:09:19.589Z,19.50
2019-01-19T11:10:19.541Z,17.60
2019-01-19T11:11:19.425Z,17.40
2019-01-19T11:12:19.338Z,18.50
2019-01-19T11:13:19.250Z,19.10
2019-01-19T11:14:19.176Z,18.20
2019-01-19T11:15:19.089Z,17.80
2019-01-19T11:16:19.013Z,17.30
2019-01-19T11:17:18.913Z,15.90
2019-01-19T11:18:19.077Z,16.40
2019-01-19T11:19:18.751Z,19.70
2019-01-19T11:20:18.664Z,19.00
2019-01-19T11:21:18.575Z,15.90
2019-01-19T11:22:18.502Z,16.60
2019-01-19T11:23:18.414Z,16.30
2019-01-19T11:24:18.326Z,17.30
2019-01-19T11:25:18.251Z,16.80
2019-01-19T11:26:18.166Z,21.70
2019-01-19T11:27:18.077Z,16.30
2019-01-19T11:28:17.990Z,18.00
2019-01-19T11:29:17.914Z,17.60
2019-01-19T11:30:17.826Z,18.10
2019-01-19T11:31:17.746Z,18.50
2019-01-19T11:32:17.665Z,16.00
2019-01-19T11:33:17.578Z,17.20
2019-01-19T11:34:17.496Z,19.70
2019-01-19T11:35:17.416Z,18.40
2019-01-19T11:36:17.327Z,16.30
2019-01-19T11:37:17.241Z,17.10
2019-01-19T11:38:20.196Z,14.70
2019-01-19T11:39:17.083Z,18.20
2019-01-19T11:40:16.992Z,19.10
2019-01-19T11:41:16.916Z,18.10
2019-01-19T11:42:16.828Z,17.10
2019-01-19T11:43:17.003Z,16.10
2019-01-19T11:44:16.667Z,17.50
2019-01-19T11:45:16.578Z,17.30
2019-01-19T11:46:16.504Z,17.40
2019-01-19T11:47:16.417Z,19.20
2019-01-19T11:48:16.330Z,19.70
2019-01-19T11:49:16.254Z,16.00
2019-01-19T11:50:16.169Z,18.60
2019-01-19T11:51:16.094Z,19.60
2019-01-19T11:52:16.004Z,16.80
2019-01-19T11:53:15.917Z,16.10
2019-01-19T11:54:15.831Z,16.70
2019-01-19T11:55:15.755Z,16.80
2019-01-19T11:56:15.669Z,16.10
2019-01-19T11:57:15.580Z,17.80
2019-01-19T11:58:15.505Z,17.10
2019-01-19T11:59:15.424Z,16.20
2019-01-19T12:00:15.330Z,19.00
2019-01-19T12:01:15.256Z,17.10
2019-01-19T12:02:15.168Z,17.10
2019-01-19T12:03:15.082Z,17.10
2019-01-19T12:04:15.007Z,14.80
2019-01-19T12:05:14.920Z,16.10
2019-01-19T12:06:14.832Z,16.70
2019-01-19T12:07:14.757Z,16.10
2019-01-19T12:08:19.580Z,17.60
2019-01-19T12:09:14.595Z,14.50
2019-01-19T12:10:14.508Z,16.70
2019-01-19T12:11:14.420Z,17.50
2019-01-19T12:12:14.333Z,16.90
2019-01-19T12:13:14.259Z,19.70
2019-01-19T12:14:14.169Z,15.30
2019-01-19T12:15:14.100Z,17.90
2019-01-19T12:16:14.007Z,17.30
2019-01-19T12:17:13.920Z,18.00
2019-01-19T12:18:14.097Z,16.40
2019-01-19T12:19:13.757Z,16.00
2019-01-19T12:20:13.672Z,17.60
2019-01-19T12:21:13.597Z,16.60
2019-01-19T12:22:13.507Z,15.20
2019-01-19T12:23:13.421Z,17.20
2019-01-19T12:24:13.348Z,17.50
2019-01-19T12:25:13.258Z,16.70
2019-01-19T12:26:13.172Z,18.10
2019-01-19T12:27:13.097Z,17.50
2019-01-19T12:28:13.012Z,16.50
2019-01-19T12:29:12.922Z,17.90
2019-01-19T12:30:12.848Z,19.70
2019-01-19T12:31:12.760Z,15.60
2019-01-19T12:32:12.673Z,14.60
2019-01-19T12:33:12.603Z,16.80
2019-01-19T12:34:12.508Z,13.30
2019-01-19T12:35:12.434Z,14.90
2019-01-19T12:36:12.347Z,14.60
2019-01-19T12:37:12.259Z,17.40
2019-01-19T12:38:12.184Z,16.90
2019-01-19T12:39:12.098Z,16.70
2019-01-19T12:40:12.011Z,14.70
2019-01-19T12:41:11.948Z,17.70
2019-01-19T12:42:11.847Z,13.50
2019-01-19T12:43:12.010Z,16.90
2019-01-19T12:44:11.686Z,17.60
2019-01-19T12:45:11.598Z,16.10
2019-01-19T12:46:11.510Z,15.90
2019-01-19T12:47:11.448Z,18.90
2019-01-19T12:48:11.935Z,16.90
2019-01-19T12:49:11.261Z,16.20
2019-01-19T12:50:11.186Z,15.00
2019-01-19T12:51:11.099Z,16.60
2019-01-19T12:52:11.011Z,16.60
2019-01-19T12:53:10.936Z,16.70
2019-01-19T12:54:10.849Z,17.80
2019-01-19T12:55:10.761Z,16.00
2019-01-19T12:56:10.687Z,16.90
2019-01-19T12:57:10.602Z,14.90
2019-01-19T12:58:10.811Z,17.90
2019-01-19T12:59:10.450Z,17.90
2019-01-19T13:00:10.350Z,17.10
2019-01-19T13:01:10.274Z,16.30
2019-01-19T13:02:10.186Z,15.70