createdAt,value
2018-05-29T14:32:31.787Z,12.00
2018-05-29T14:35:01.681Z,12.37
2018-05-29T14:37:32.421Z,12.40
2018-05-29T14:40:02.486Z,11.97
2018-05-29T14:42:32.389Z,11.60
2018-05-29T14:45:05.219Z,11.30
2018-05-29T14:47:34.988Z,11.20
2018-05-29T14:50:07.706Z,10.17
2018-05-29T14:52:39.236Z,11.70
2018-05-29T14:55:09.825Z,10.70
2018-05-29T14:57:40.800Z,11.80
2018-05-29T15:00:12.495Z,12.17
2018-05-29T15:05:38.980Z,12.10
2018-05-29T15:08:09.404Z,11.07
2018-05-29T15:10:40.848Z,11.63
2018-05-29T15:13:13.835Z,10.93
2018-05-29T15:15:43.575Z,11.53
2018-05-29T15:18:13.214Z,11.87
2018-05-29T15:20:43.734Z,15.20
2018-05-29T15:23:16.563Z,14.70
2018-05-29T15:25:46.539Z,15.20
2018-05-29T15:28:16.610Z,16.13
2018-05-29T15:30:46.875Z,16.20
2018-05-29T15:33:17.055Z,16.93
2018-05-29T15:35:47.546Z,16.93
2018-05-29T15:38:21.265Z,16.47
2018-05-29T15:40:51.598Z,17.53
2018-05-29T15:43:22.016Z,17.60
2018-05-29T15:45:52.865Z,18.03
2018-05-29T15:48:23.366Z,15.87
2018-05-29T15:50:53.215Z,17.10
2018-05-29T15:53:24.234Z,17.77
2018-05-29T15:55:54.899Z,17.50
2018-05-29T15:58:24.592Z,19.70
2018-05-29T16:00:54.824Z,17.17
2018-05-29T16:03:25.735Z,17.30
2018-05-29T16:05:55.555Z,17.07
2018-05-29T16:08:25.806Z,17.60
2018-05-29T16:10:55.640Z,17.37
2018-05-29T16:13:25.608Z,18.20
2018-05-29T16:15:56.136Z,16.63
2018-05-29T16:18:25.975Z,17.50
2018-05-29T16:20:56.012Z,17.00
2018-05-29T16:23:26.738Z,16.53
2018-05-29T16:25:56.651Z,18.30
2018-05-29T16:28:27.727Z,17.20
2018-05-29T16:30:57.537Z,16.63
2018-05-29T16:33:27.593Z,17.47
2018-05-29T16:35:57.320Z,16.67
2018-05-29T16:38:28.382Z,16.60
2018-05-29T16:40:58.286Z,17.57
2018-05-29T16:43:28.342Z,18.20
2018-05-29T16:45:58.643Z,17.30
2018-05-29T16:48:29.563Z,16.97
2018-05-29T16:50:59.445Z,15.83
2018-05-29T16:53:30.022Z,16.60
2018-05-29T16:56:00.404Z,15.37
2018-05-29T16:58:30.927Z,13.70
2018-05-29T17:01:01.887Z,13.43
2018-05-29T17:03:32.233Z,13.37
2018-05-29T17:06:02.353Z,13.67
2018-05-29T17:08:32.847Z,13.93
2018-05-29T17:11:07.014Z,11.47
2018-05-29T17:13:37.668Z,11.63
2018-05-29T17:16:09.421Z,11.20
2018-05-29T17:18:43.279Z,13.30
2018-05-29T17:21:14.725Z,12.57
2018-05-29T17:23:44.695Z,11.77
2018-05-29T17:26:15.443Z,11.90
2018-05-29T17:28:46.072Z,11.90
2018-05-29T17:31:16.074Z,12.67
2018-05-29T17:33:46.655Z,12.63
2018-05-29T17:36:17.090Z,12.30
2018-05-29T17:38:49.402Z,12.17
2018-05-29T17:41:21.207Z,11.87
2018-05-29T17:43:54.126Z,11.60
2018-05-29T17:46:23.825Z,11.77
2018-05-29T17:48:55.094Z,12.30
2018-05-29T17:51:26.314Z,10.93
2018-05-29T17:53:57.336Z,12.47
2018-05-29T17:56:27.957Z,11.33
2018-05-29T17:58:58.610Z,11.93
2018-05-29T18:01:30.296Z,11.43
2018-05-29T18:04:02.216Z,11.03
2018-05-29T18:06:33.570Z,12.77
2018-05-29T18:09:11.248Z,11.90
2018-05-29T18:11:43.674Z,11.67
2018-05-29T18:14:14.414Z,12.30
2018-05-29T18:16:44.322Z,11.50
2018-05-29T18:19:14.327Z,11.40
2018-05-29T18:21:45.937Z,11.90
2018-05-29T18:24:17.192Z,12.10
2018-05-29T18:26:48.931Z,11.87
2018-05-29T18:29:21.730Z,11.33
2018-05-29T18:31:52.119Z,12.67
2018-05-29T18:34:22.375Z,12.17
2018-05-29T18:36:54.679Z,11.47
2018-05-29T18:39:29.054Z,11.30
2018-05-29T18:42:04.752Z,12.53
2018-05-29T18:44:37.504Z,12.40
2018-05-29T18:47:15.943Z,13.30
2018-05-29T18:49:47.147Z,12.90
2018-05-29T18:52:19.833Z,12.37
2018-05-29T18:54:51.459Z,14.13
2018-05-29T18:57:21.456Z,14.50
2018-05-29T18:59:53.769Z,14.83
2018-05-29T19:02:23.887Z,13.03
2018-05-29T19:04:54.279Z,14.77
2018-05-29T19:07:27.395Z,13.70
2018-05-29T19:10:02.703Z,15.30
2018-05-29T19:12:35.732Z,13.50
2018-05-29T19:15:08.697Z,13.57
2018-05-29T19:17:38.524Z,13.90
2018-05-29T19:20:13.397Z,13.67
2018-05-29T19:22:53.034Z,14.23
2018-05-29T19:25:26.553Z,12.57
2018-05-29T19:27:59.900Z,13.70
2018-05-29T19:30:34.775Z,12.10
2018-05-29T19:33:08.770Z,12.50
2018-05-29T19:35:44.971Z,12.87
2018-05-29T19:38:19.198Z,12.83
2018-05-29T19:40:49.634Z,11.70
2018-05-29T19:43:20.203Z,12.00
2018-05-29T19:45:50.201Z,10.87
2018-05-29T19:48:20.827Z,10.50
2018-05-29T19:50:51.352Z,10.80
2018-05-29T19:53:21.461Z,10.50
2018-05-29T19:55:51.450Z,9.90
2018-05-29T19:58:22.344Z,10.17
2018-05-29T20:00:53.182Z,9.70
2018-05-29T20:03:26.918Z,11.03
2018-05-29T20:05:57.615Z,10.07
2018-05-29T20:08:27.773Z,10.17
2018-05-29T20:10:57.836Z,10.80
2018-05-29T20:13:27.887Z,11.10
2018-05-29T20:15:58.452Z,10.00
2018-05-29T20:18:28.324Z,12.77
2018-05-29T20:20:58.666Z,10.30
2018-05-29T20:23:28.618Z,9.70
2018-05-29T20:25:58.394Z,10.03
2018-05-29T20:28:28.678Z,10.53
2018-05-29T20:30:58.538Z,9.63
2018-05-29T20:33:31.305Z,10.63
2018-05-29T20:36:02.314Z,9.70
2018-05-29T20:38:37.131Z,9.87
2018-05-29T20:41:10.521Z,9.70
2018-05-29T20:43:41.400Z,8.03
2018-05-29T20:46:14.058Z,7.70
2018-05-29T20:48:44.630Z,7.90
2018-05-29T20:51:14.354Z,7.33
2018-05-29T20:53:44.935Z,7.70
2018-05-29T20:56:15.037Z,7.30
2018-05-29T20:58:44.545Z,6.73
2018-05-29T21:01:14.442Z,6.40
2018-05-29T21:03:45.687Z,6.40
2018-05-29T21:06:16.388Z,5.73
2018-05-29T21:08:46.897Z,6.10
2018-05-29T21:11:16.933Z,6.07
2018-05-29T21:13:48.124Z,5.53
2018-05-29T21:16:19.753Z,6.47
2018-05-29T21:18:50.179Z,6.63
2018-05-29T21:21:20.333Z,6.10
2018-05-29T21:23:50.298Z,6.53
2018-05-29T21:26:19.925Z,5.83
2018-05-29T21:28:49.607Z,5.40
2018-05-29T21:31:19.602Z,6.67
2018-05-29T21:33:49.828Z,6.00
2018-05-29T21:36:19.731Z,6.00
2018-05-29T21:38:49.748Z,6.10
2018-05-29T21:41:19.347Z,6.03
2018-05-29T21:43:49.476Z,5.20
2018-05-29T21:46:19.675Z,5.40
2018-05-29T21:48:49.297Z,5.07
2018-05-29T21:51:18.877Z,5.40
2018-05-29T21:53:48.982Z,5.40
2018-05-29T21:56:19.051Z,5.70
2018-05-29T21:58:49.806Z,5.00
2018-05-29T22:01:19.556Z,5.53
2018-05-29T22:03:50.715Z,4.93
2018-05-29T22:06:20.615Z,5.30
2018-05-29T22:08:50.505Z,5.40
2018-05-29T22:11:20.539Z,5.43
2018-05-29T22:13:50.411Z,4.90
2018-05-29T22:16:19.976Z,5.70
2018-05-29T22:18:50.285Z,5.57
2018-05-29T22:21:26.051Z,6.03
2018-05-29T22:23:55.957Z,5.60
2018-05-29T22:26:26.373Z,5.00
2018-05-29T22:28:55.981Z,6.60
2018-05-29T22:31:26.100Z,5.90
2018-05-29T22:33:56.026Z,5.93
2018-05-29T22:36:29.231Z,5.37
2018-05-29T22:38:58.910Z,5.50
2018-05-29T22:41:30.907Z,5.67
2018-05-29T22:44:02.082Z,6.13
2018-05-29T22:46:43.869Z,5.67
2018-05-29T22:51:51.619Z,6.20
2018-05-29T22:54:22.360Z,6.40
2018-05-29T22:56:56.309Z,6.10
2018-05-29T22:59:27.252Z,6.10
2018-05-29T23:01:57.774Z,6.33
2018-05-29T23:04:35.800Z,6.30
2018-05-29T23:07:07.354Z,6.20
2018-05-29T23:12:28.929Z,6.70
2018-05-29T23:18:35.029Z,6.63
2018-05-29T23:21:06.222Z,6.23
2018-05-29T23:23:40.873Z,6.53
2018-05-29T23:26:53.828Z,6.80
2018-05-29T23:29:24.465Z,7.87
2018-05-29T23:32:08.015Z,6.83
2018-05-29T23:34:40.936Z,7.10
2018-05-29T23:37:10.920Z,7.20
2018-05-29T23:39:46.437Z,7.63
2018-05-29T23:42:20.413Z,7.23
2018-05-29T23:44:51.700Z,7.57
2018-05-29T23:47:31.869Z,8.50
2018-05-29T23:50:02.950Z,8.23
2018-05-29T23:52:33.201Z,8.00
2018-05-29T23:55:04.285Z,7.70
2018-05-29T23:57:35.021Z,8.73
