createdAt,value
2022-12-03T00:02:28.708Z,42.20
2022-12-03T00:05:49.070Z,36.60
2022-12-03T00:08:52.243Z,35.70
2022-12-03T00:11:56.767Z,38.60
2022-12-03T00:14:59.620Z,31.80
2022-12-03T00:18:02.469Z,38.30
2022-12-03T00:21:05.523Z,40.30
2022-12-03T00:24:08.852Z,41.30
2022-12-03T00:27:11.741Z,39.10
2022-12-03T00:30:15.507Z,36.70
2022-12-03T00:33:18.348Z,32.50
2022-12-03T00:36:21.115Z,36.20
2022-12-03T00:39:24.083Z,32.80
2022-12-03T00:42:26.860Z,33.60
2022-12-03T00:45:35.381Z,30.20
2022-12-03T00:48:38.391Z,27.70
2022-12-03T00:51:41.643Z,38.20
2022-12-03T00:54:44.566Z,35.40
2022-12-03T00:57:47.403Z,30.00
2022-12-03T01:00:50.226Z,31.40
2022-12-03T01:03:52.972Z,32.40
2022-12-03T01:06:56.053Z,31.80
2022-12-03T01:09:58.854Z,31.30
2022-12-03T01:13:02.744Z,36.60
2022-12-03T01:16:07.077Z,39.30
2022-12-03T01:19:11.311Z,33.60
2022-12-03T01:22:14.321Z,32.90
2022-12-03T01:25:17.318Z,39.60
2022-12-03T01:28:20.079Z,34.50
2022-12-03T01:31:41.858Z,37.70
2022-12-03T01:34:50.689Z,33.50
2022-12-03T01:37:53.821Z,36.40
2022-12-03T01:40:56.848Z,39.70
2022-12-03T01:44:00.192Z,38.80
2022-12-03T01:47:06.489Z,37.00
2022-12-03T01:50:18.017Z,32.00
2022-12-03T01:53:21.001Z,34.80
2022-12-03T01:56:24.502Z,48.40
2022-12-03T01:59:37.336Z,42.50
2022-12-03T02:02:40.325Z,33.10
2022-12-03T02:05:43.478Z,34.40
2022-12-03T02:08:48.112Z,36.60
2022-12-03T02:11:51.098Z,29.60
2022-12-03T02:14:55.111Z,33.60
2022-12-03T02:17:58.068Z,38.80
2022-12-03T02:21:40.849Z,30.60
2022-12-03T02:25:13.533Z,37.40
2022-12-03T02:28:16.632Z,37.80
2022-12-03T02:31:19.500Z,40.80
2022-12-03T02:34:37.676Z,30.50
2022-12-03T02:37:42.305Z,36.50
2022-12-03T02:40:47.365Z,36.70
2022-12-03T02:43:50.243Z,42.90
2022-12-03T02:46:53.103Z,42.70
2022-12-03T02:49:56.894Z,31.20
2022-12-03T02:53:03.171Z,36.40
2022-12-03T02:56:06.664Z,35.50
2022-12-03T02:59:09.684Z,38.10
2022-12-03T03:02:14.710Z,38.50
2022-12-03T03:05:21.946Z,33.50
2022-12-03T03:08:25.710Z,39.00
2022-12-03T03:11:28.624Z,45.10
2022-12-03T03:14:32.697Z,43.90
2022-12-03T03:17:36.156Z,35.70
2022-12-03T03:20:39.897Z,30.20
2022-12-03T03:23:42.699Z,29.20
2022-12-03T03:26:46.000Z,36.20
2022-12-03T03:29:49.015Z,46.00
2022-12-03T03:32:51.895Z,37.20
2022-12-03T03:35:55.063Z,39.00
2022-12-03T03:38:58.517Z,30.50
2022-12-03T03:42:01.623Z,30.30
2022-12-03T03:45:08.700Z,34.50
2022-12-03T03:48:13.107Z,42.30
2022-12-03T03:51:18.878Z,36.30
2022-12-03T03:54:23.360Z,28.70
2022-12-03T03:57:26.584Z,35.10
2022-12-03T04:00:30.447Z,33.00
2022-12-03T04:03:34.874Z,49.60
2022-12-03T04:06:37.756Z,42.50
2022-12-03T04:09:40.609Z,36.50
2022-12-03T04:12:55.421Z,37.50
2022-12-03T04:15:58.402Z,27.60
2022-12-03T04:19:01.202Z,37.50
2022-12-03T04:22:22.850Z,40.80
2022-12-03T04:25:44.478Z,35.10
2022-12-03T04:28:50.152Z,33.10
2022-12-03T04:32:11.959Z,28.40
2022-12-03T04:35:38.007Z,34.90
2022-12-03T04:38:40.860Z,32.80
2022-12-03T04:41:43.847Z,45.60
2022-12-03T04:44:46.820Z,36.10
2022-12-03T04:47:49.800Z,38.70
2022-12-03T04:51:20.454Z,33.70
2022-12-03T04:54:23.346Z,37.20
2022-12-03T04:57:26.158Z,30.60
2022-12-03T05:00:29.010Z,43.10
2022-12-03T05:03:33.839Z,39.40
2022-12-03T05:06:38.096Z,34.00
2022-12-03T05:09:40.852Z,34.00
2022-12-03T05:12:43.800Z,36.60
2022-12-03T05:15:46.753Z,33.90
2022-12-03T05:18:49.609Z,36.20
2022-12-03T05:21:52.466Z,32.50
2022-12-03T05:24:56.316Z,28.10
2022-12-03T05:28:00.181Z,30.70
2022-12-03T05:31:03.305Z,29.80
2022-12-03T05:34:06.162Z,26.70
2022-12-03T05:37:09.027Z,29.20
2022-12-03T05:40:13.099Z,25.20
2022-12-03T05:43:16.007Z,24.30
2022-12-03T05:46:19.025Z,23.50
2022-12-03T05:49:37.559Z,24.40
2022-12-03T05:52:40.488Z,32.00
2022-12-03T05:55:43.406Z,28.80
2022-12-03T05:58:46.195Z,26.10
2022-12-03T06:01:49.015Z,19.60
2022-12-03T06:04:52.319Z,26.10
2022-12-03T06:07:55.564Z,31.30
2022-12-03T06:10:58.352Z,22.60
2022-12-03T06:14:26.696Z,25.60
2022-12-03T06:17:29.530Z,27.80
2022-12-03T06:20:32.365Z,26.80
2022-12-03T06:23:35.364Z,28.20
2022-12-03T06:26:38.552Z,19.60
2022-12-03T06:29:41.366Z,20.60
2022-12-03T06:32:44.220Z,24.00
2022-12-03T06:35:47.068Z,22.10
2022-12-03T06:38:49.889Z,24.50
2022-12-03T06:41:54.768Z,23.90
2022-12-03T06:44:57.864Z,25.70
2022-12-03T06:48:00.777Z,25.40
2022-12-03T06:51:03.774Z,25.00
2022-12-03T06:54:07.107Z,30.40
2022-12-03T06:57:09.955Z,31.40
2022-12-03T07:00:13.282Z,33.20
2022-12-03T07:03:16.227Z,28.20
2022-12-03T07:06:19.133Z,24.50
2022-12-03T07:09:22.026Z,29.30
2022-12-03T07:12:24.921Z,29.10
2022-12-03T07:15:27.744Z,28.10
2022-12-03T07:18:30.558Z,26.50
2022-12-03T07:21:33.543Z,24.50
2022-12-03T07:24:36.571Z,26.10
2022-12-03T07:27:39.404Z,35.80
2022-12-03T07:30:42.295Z,28.60
2022-12-03T07:33:45.400Z,23.20
2022-12-03T07:36:48.328Z,30.60
2022-12-03T07:39:52.664Z,36.80
2022-12-03T07:42:55.548Z,36.30
2022-12-03T07:45:58.440Z,30.50
2022-12-03T07:49:01.522Z,28.00
2022-12-03T07:52:04.404Z,29.10
2022-12-03T07:55:07.711Z,32.70
2022-12-03T07:58:10.664Z,45.30
2022-12-03T08:01:13.832Z,32.00
2022-12-03T08:04:34.709Z,30.90
2022-12-03T08:07:39.013Z,33.10
2022-12-03T08:10:43.404Z,32.60
2022-12-03T08:13:46.801Z,38.00
2022-12-03T08:16:52.293Z,41.50
2022-12-03T08:19:56.143Z,33.60
2022-12-03T08:22:59.327Z,34.50
2022-12-03T08:26:03.233Z,43.10
2022-12-03T08:29:11.917Z,46.60
2022-12-03T08:32:16.332Z,38.40
2022-12-03T08:35:27.111Z,34.60
2022-12-03T08:38:36.536Z,28.80
2022-12-03T08:42:01.775Z,31.50
2022-12-03T08:45:54.290Z,32.20
2022-12-03T08:48:57.152Z,36.90
2022-12-03T08:52:30.946Z,41.40
2022-12-03T08:55:38.160Z,33.90
2022-12-03T08:58:46.424Z,39.70
2022-12-03T09:01:50.480Z,37.70
2022-12-03T09:04:55.001Z,41.90
2022-12-03T09:07:58.124Z,39.00
2022-12-03T09:11:01.630Z,39.20
2022-12-03T09:14:05.146Z,40.30
2022-12-03T09:17:10.149Z,43.00
2022-12-03T09:20:13.151Z,35.50
2022-12-03T09:23:15.965Z,32.70
2022-12-03T09:26:18.909Z,37.20
2022-12-03T09:29:21.741Z,40.50
2022-12-03T09:32:24.887Z,44.10
2022-12-03T09:35:28.101Z,37.30
2022-12-03T09:38:30.924Z,39.40
2022-12-03T09:41:33.878Z,40.70
2022-12-03T09:44:38.074Z,41.20
2022-12-03T09:47:49.469Z,50.30
2022-12-03T09:50:52.671Z,42.80
2022-12-03T09:53:55.498Z,39.50
2022-12-03T09:57:02.508Z,39.20
2022-12-03T10:00:19.358Z,47.70
2022-12-03T10:03:30.037Z,49.60
2022-12-03T10:06:33.228Z,37.60
2022-12-03T10:09:58.198Z,39.20
2022-12-03T10:13:01.453Z,42.10
2022-12-03T10:16:04.553Z,45.20
2022-12-03T10:19:17.612Z,50.10
2022-12-03T10:22:20.437Z,51.70
2022-12-03T10:25:23.713Z,46.30
2022-12-03T10:28:39.284Z,49.80
2022-12-03T10:31:42.246Z,46.50
2022-12-03T10:34:45.978Z,44.60
2022-12-03T10:38:02.079Z,50.20
2022-12-03T10:41:22.088Z,50.60
2022-12-03T10:44:30.713Z,44.20
2022-12-03T10:47:33.729Z,45.50
2022-12-03T10:50:37.559Z,44.00
2022-12-03T10:53:41.331Z,49.70
2022-12-03T10:56:45.233Z,48.00
2022-12-03T10:59:48.259Z,49.20
2022-12-03T11:02:56.746Z,44.50
2022-12-03T11:06:01.810Z,41.20
2022-12-03T11:09:08.972Z,47.40
2022-12-03T11:12:19.941Z,50.00
2022-12-03T11:16:17.531Z,53.80
2022-12-03T11:22:58.729Z,42.90
2022-12-03T11:26:05.118Z,46.50
2022-12-03T11:30:13.295Z,48.40
2022-12-03T11:33:44.094Z,33.70
2022-12-03T11:37:12.040Z,47.40
2022-12-03T11:40:17.703Z,41.30
2022-12-03T11:43:52.318Z,39.80
2022-12-03T11:46:56.588Z,52.30
2022-12-03T11:50:00.210Z,50.80
2022-12-03T11:53:20.231Z,52.70
2022-12-03T11:56:26.705Z,43.80
2022-12-03T11:59:29.660Z,46.80
2022-12-03T12:02:32.963Z,45.20
2022-12-03T12:05:38.802Z,54.90
2022-12-03T12:08:56.972Z,54.20
2022-12-03T12:12:20.008Z,49.00
2022-12-03T12:15:38.404Z,46.10
2022-12-03T12:18:52.415Z,51.30
2022-12-03T12:22:19.974Z,52.60
2022-12-03T12:25:31.991Z,51.30
2022-12-03T12:28:35.302Z,51.70
2022-12-03T12:31:38.529Z,48.50
2022-12-03T12:34:47.385Z,51.00
2022-12-03T12:37:59.677Z,54.90
2022-12-03T12:41:08.083Z,59.90
2022-12-03T12:44:13.923Z,55.50
2022-12-03T12:47:17.657Z,48.40
2022-12-03T12:50:20.710Z,52.80
2022-12-03T12:53:27.032Z,51.20
2022-12-03T12:56:32.194Z,60.00
2022-12-03T13:00:25.753Z,49.90
2022-12-03T13:03:38.217Z,52.50
2022-12-03T13:06:50.986Z,53.30
2022-12-03T13:11:00.195Z,58.10
2022-12-03T13:15:22.691Z,46.90
2022-12-03T13:18:51.161Z,47.30
2022-12-03T13:22:07.440Z,49.90
2022-12-03T13:39:16.626Z,53.10
2022-12-03T13:42:38.873Z,52.90
2022-12-03T13:46:11.161Z,55.20
2022-12-03T13:54:21.262Z,47.20
2022-12-03T13:58:32.654Z,61.40
2022-12-03T14:01:53.790Z,49.30
2022-12-03T14:10:05.443Z,56.10
2022-12-03T14:40:21.587Z,60.90
2022-12-03T14:44:35.051Z,60.80
2022-12-03T15:06:24.948Z,60.00
2022-12-03T15:10:43.677Z,55.80
2022-12-03T15:22:18.033Z,72.80
2022-12-03T15:34:32.988Z,61.40
2022-12-03T15:37:37.680Z,65.10
2022-12-03T15:40:41.751Z,67.10
2022-12-03T15:43:47.048Z,68.00
2022-12-03T15:46:56.607Z,66.70
2022-12-03T15:50:48.675Z,72.00
2022-12-03T15:54:45.571Z,77.90
2022-12-03T15:57:44.845Z,64.20
2022-12-03T16:01:36.051Z,67.80
2022-12-03T16:05:59.525Z,70.20
2022-12-03T16:08:52.511Z,72.70
2022-12-03T16:13:07.735Z,71.10
2022-12-03T16:16:03.562Z,56.90
2022-12-03T16:20:16.478Z,73.40
2022-12-03T16:23:06.869Z,83.90
2022-12-03T16:26:44.614Z,66.70
2022-12-03T16:37:13.826Z,63.30
2022-12-03T16:40:40.012Z,62.80
2022-12-03T16:43:48.258Z,63.00
2022-12-03T16:47:11.710Z,66.00
2022-12-03T16:50:29.878Z,78.60
2022-12-03T16:57:00.719Z,72.10
2022-12-03T17:00:34.562Z,67.50
2022-12-03T17:03:43.251Z,69.60
2022-12-03T17:07:07.108Z,83.30
2022-12-03T17:10:17.429Z,78.20
2022-12-03T17:13:29.803Z,70.90
2022-12-03T17:16:43.959Z,77.00
2022-12-03T17:19:46.956Z,83.30
2022-12-03T17:22:52.316Z,86.90
2022-12-03T17:26:00.546Z,84.80
2022-12-03T17:29:05.647Z,80.00
2022-12-03T17:32:08.662Z,72.90
2022-12-03T17:35:12.266Z,79.60
2022-12-03T17:38:15.457Z,81.20
2022-12-03T17:41:23.717Z,97.80
2022-12-03T17:44:29.020Z,74.90
2022-12-03T17:47:31.950Z,76.80
2022-12-03T17:50:35.064Z,71.10
2022-12-03T17:53:39.296Z,90.30
2022-12-03T17:57:11.084Z,83.60
2022-12-03T18:00:22.707Z,70.30
2022-12-03T18:03:34.514Z,76.40
2022-12-03T18:06:43.863Z,71.00
2022-12-03T18:13:41.721Z,88.20
2022-12-03T18:16:47.780Z,72.20
2022-12-03T18:19:57.423Z,74.10
2022-12-03T18:23:08.837Z,75.20
2022-12-03T18:26:15.608Z,78.40
2022-12-03T18:29:19.281Z,73.60
2022-12-03T18:32:30.226Z,70.20
2022-12-03T18:35:42.366Z,76.50
2022-12-03T18:42:52.106Z,85.50
2022-12-03T18:46:02.390Z,76.30
2022-12-03T18:52:31.872Z,55.50
2022-12-03T18:55:42.151Z,77.10
2022-12-03T18:58:54.116Z,90.90
2022-12-03T19:02:01.139Z,76.50
2022-12-03T19:05:37.463Z,80.70
2022-12-03T19:09:32.491Z,75.70
2022-12-03T19:16:22.573Z,69.90
2022-12-03T19:20:15.261Z,70.00
2022-12-03T19:42:07.565Z,82.50
2022-12-03T19:42:07.774Z,82.40
2022-12-03T19:42:32.771Z,74.70
2022-12-03T20:53:03.585Z,70.60
2022-12-03T22:59:37.492Z,82.80
2022-12-03T23:02:40.614Z,81.90
2022-12-03T23:05:48.124Z,91.10
2022-12-03T23:08:52.024Z,75.40
2022-12-03T23:11:58.299Z,81.60
2022-12-03T23:15:03.522Z,78.90
2022-12-03T23:18:06.759Z,90.30
2022-12-03T23:21:10.122Z,97.70
2022-12-03T23:24:13.002Z,83.50
2022-12-03T23:27:16.436Z,81.10
2022-12-03T23:30:19.495Z,84.20
2022-12-03T23:33:24.690Z,93.60
2022-12-03T23:36:30.549Z,93.70
2022-12-03T23:39:37.006Z,91.80
2022-12-03T23:42:40.086Z,84.70
2022-12-03T23:45:44.693Z,85.30
2022-12-03T23:48:48.781Z,90.50
2022-12-03T23:51:54.668Z,97.20
2022-12-03T23:54:58.898Z,83.30
2022-12-03T23:58:01.882Z,83.40
