createdAt,value
2018-12-15T00:00:43.147Z,7.57
2018-12-15T00:05:50.908Z,9.93
2018-12-15T00:10:54.516Z,6.17
2018-12-15T00:15:58.078Z,8.80
2018-12-15T00:21:02.741Z,9.13
2018-12-15T00:26:06.631Z,8.90
2018-12-15T00:31:10.107Z,5.27
2018-12-15T00:36:13.581Z,9.90
2018-12-15T00:41:17.099Z,11.27
2018-12-15T00:46:19.976Z,8.63
2018-12-15T00:51:27.579Z,7.33
2018-12-15T00:56:32.113Z,12.37
2018-12-15T01:01:36.702Z,10.00
2018-12-15T01:06:41.151Z,5.13
2018-12-15T01:11:49.153Z,11.60
2018-12-15T01:16:55.199Z,12.57
2018-12-15T01:22:03.989Z,11.30
2018-12-15T01:27:10.631Z,10.00
2018-12-15T01:32:16.504Z,8.53
2018-12-15T01:37:21.140Z,9.23
2018-12-15T01:42:26.122Z,10.83
2018-12-15T01:47:29.602Z,10.80
2018-12-15T01:52:33.114Z,10.10
2018-12-15T01:57:37.716Z,9.73
2018-12-15T02:02:46.371Z,8.93
2018-12-15T02:07:52.305Z,7.27
2018-12-15T02:12:57.099Z,10.77
2018-12-15T02:18:00.602Z,9.17
2018-12-15T02:23:09.541Z,7.07
2018-12-15T02:28:15.437Z,7.90
2018-12-15T02:33:22.145Z,6.63
2018-12-15T02:38:25.612Z,9.80
2018-12-15T02:43:34.457Z,8.23
2018-12-15T02:48:43.239Z,11.37
2018-12-15T02:53:52.166Z,8.23
2018-12-15T02:59:00.911Z,11.67
2018-12-15T03:04:03.766Z,11.77
2018-12-15T03:09:12.536Z,7.47
2018-12-15T03:14:21.270Z,12.10
2018-12-15T03:19:30.188Z,10.77
2018-12-15T03:24:33.010Z,6.73
2018-12-15T03:29:41.927Z,10.40
2018-12-15T03:34:50.682Z,10.70
2018-12-15T03:39:59.469Z,11.47
2018-12-15T03:45:02.558Z,11.10
2018-12-15T03:50:11.412Z,11.10
2018-12-15T03:55:20.279Z,11.00
2018-12-15T04:00:29.274Z,8.67
2018-12-15T04:24:20.315Z,9.60
2018-12-15T04:29:24.310Z,10.87
2018-12-15T04:34:33.475Z,9.77
2018-12-15T04:39:42.290Z,10.00
2018-12-15T04:44:49.233Z,9.63
2018-12-15T04:49:56.249Z,9.63
2018-12-15T04:54:59.735Z,12.03
2018-12-15T05:00:03.884Z,11.60
2018-12-15T05:05:08.736Z,11.57
2018-12-15T05:10:12.221Z,12.13
2018-12-15T05:15:15.730Z,13.43
2018-12-15T05:20:19.775Z,12.10
2018-12-15T05:25:23.293Z,11.87
2018-12-15T05:30:26.175Z,9.50
2018-12-15T05:35:29.714Z,9.33
2018-12-15T05:40:33.334Z,10.47
2018-12-15T05:45:40.909Z,11.97
2018-12-15T05:50:44.744Z,11.97
2018-12-15T05:55:48.263Z,10.60
2018-12-15T06:00:52.366Z,10.43
2018-12-15T06:05:56.451Z,11.23
2018-12-15T06:10:59.438Z,11.47
2018-12-15T06:16:02.479Z,11.23
2018-12-15T06:21:05.414Z,14.73
2018-12-15T06:26:11.397Z,12.13
2018-12-15T06:31:15.278Z,12.60
2018-12-15T06:36:18.369Z,11.33
2018-12-15T06:41:22.286Z,7.90
2018-12-15T06:46:25.290Z,10.97
2018-12-15T06:51:28.325Z,11.63
2018-12-15T06:56:31.875Z,12.07
2018-12-15T07:01:38.939Z,10.97
2018-12-15T07:06:47.913Z,10.13
2018-12-15T07:11:51.759Z,14.37
2018-12-15T07:16:55.298Z,13.70
2018-12-15T07:21:58.327Z,13.00
2018-12-15T07:27:01.301Z,10.43
2018-12-15T07:32:04.213Z,10.83
2018-12-15T07:37:07.390Z,9.37
2018-12-15T07:42:10.818Z,11.60
2018-12-15T07:47:13.771Z,9.07
2018-12-15T07:52:16.738Z,11.70
2018-12-15T07:57:19.758Z,11.90
2018-12-15T08:02:22.775Z,9.37
2018-12-15T08:07:27.285Z,10.47
2018-12-15T08:12:52.404Z,12.50
2018-12-15T08:17:55.409Z,11.57
2018-12-15T08:22:59.314Z,10.93
2018-12-15T08:28:03.131Z,12.90
2018-12-15T08:33:10.826Z,12.10
2018-12-15T08:38:14.148Z,13.33
2018-12-15T08:43:17.166Z,12.00
2018-12-15T08:48:20.406Z,9.80
2018-12-15T08:53:23.504Z,9.60
2018-12-15T08:58:26.568Z,14.80
2018-12-15T09:03:29.553Z,12.20
2018-12-15T09:08:32.551Z,10.60
2018-12-15T09:13:35.450Z,10.80
2018-12-15T09:18:38.394Z,9.90
2018-12-15T09:23:41.349Z,9.83
2018-12-15T09:28:44.859Z,11.03
2018-12-15T09:33:48.465Z,10.17
2018-12-15T09:38:51.547Z,10.40
2018-12-15T09:43:54.680Z,10.43
2018-12-15T09:48:57.630Z,10.90
2018-12-15T09:54:00.465Z,10.57
2018-12-15T09:59:03.570Z,9.07
2018-12-15T10:04:07.346Z,8.03
2018-12-15T10:09:11.355Z,6.20
2018-12-15T10:14:14.432Z,8.97
2018-12-15T10:19:17.438Z,9.43
2018-12-15T10:24:20.362Z,10.77
2018-12-15T10:29:29.410Z,10.67
2018-12-15T10:34:33.082Z,11.03
2018-12-15T10:39:36.111Z,11.60
2018-12-15T10:44:39.308Z,9.80
2018-12-15T10:49:42.247Z,11.97
2018-12-15T10:54:45.857Z,12.67
2018-12-15T10:59:48.844Z,11.43
2018-12-15T11:04:52.630Z,12.90
2018-12-15T11:09:56.454Z,13.17
2018-12-15T11:15:00.904Z,12.00
2018-12-15T11:20:04.374Z,11.93
2018-12-15T11:25:07.777Z,13.90
2018-12-15T11:30:10.957Z,12.53
2018-12-15T11:35:17.231Z,12.83
2018-12-15T11:40:21.607Z,13.73
2018-12-15T11:45:26.163Z,14.77
2018-12-15T11:50:31.294Z,11.23
2018-12-15T11:55:36.212Z,11.27
2018-12-15T12:00:40.536Z,12.83
2018-12-15T12:05:43.661Z,12.10
2018-12-15T12:10:51.216Z,14.00
2018-12-15T12:15:54.539Z,14.40
2018-12-15T12:21:02.628Z,12.90
2018-12-15T12:26:05.943Z,11.57
2018-12-15T12:31:10.309Z,11.90
2018-12-15T12:36:14.092Z,13.53
2018-12-15T12:41:17.443Z,13.00
2018-12-15T12:46:21.238Z,11.87
2018-12-15T12:51:26.323Z,11.03
2018-12-15T12:56:30.649Z,9.57
2018-12-15T13:01:34.985Z,10.60
2018-12-15T13:06:40.522Z,11.23
2018-12-15T13:11:43.726Z,11.00
2018-12-15T13:16:47.239Z,12.47
2018-12-15T13:21:50.684Z,11.60
2018-12-15T13:26:59.176Z,12.47
2018-12-15T13:32:01.283Z,12.13
2018-12-15T13:37:04.548Z,15.80
2018-12-15T13:42:08.670Z,10.90
2018-12-15T13:47:13.690Z,14.47
2018-12-15T13:52:18.892Z,11.83
2018-12-15T13:57:21.997Z,12.57
2018-12-15T14:02:25.866Z,13.70
2018-12-15T14:07:29.459Z,11.07
2018-12-15T14:12:34.487Z,13.80
2018-12-15T14:17:37.729Z,11.83
2018-12-15T14:22:41.700Z,11.43
2018-12-15T14:27:45.062Z,12.50
2018-12-15T14:32:48.342Z,11.47
2018-12-15T14:37:54.763Z,12.90
2018-12-15T14:42:58.218Z,12.90
2018-12-15T14:48:01.508Z,11.93
2018-12-15T14:53:05.921Z,11.13
2018-12-15T14:58:10.359Z,7.97
2018-12-15T15:03:14.545Z,9.13
2018-12-15T15:08:17.938Z,10.73
2018-12-15T15:13:24.386Z,10.03
2018-12-15T15:18:27.499Z,10.60
2018-12-15T15:23:31.941Z,10.80
2018-12-15T15:28:36.284Z,10.80
2018-12-15T15:33:39.579Z,14.07
2018-12-15T15:38:43.911Z,11.87
2018-12-15T15:43:47.370Z,10.77
2018-12-15T15:48:50.711Z,10.83
2018-12-15T15:53:53.831Z,11.67
2018-12-15T15:59:02.658Z,13.03
2018-12-15T16:04:06.727Z,12.43
2018-12-15T16:09:15.833Z,11.67
2018-12-15T16:14:20.502Z,9.17
2018-12-15T16:19:29.657Z,11.07
2018-12-15T16:24:35.754Z,11.90
2018-12-15T16:29:39.782Z,16.10
2018-12-15T16:34:48.975Z,14.20
2018-12-15T16:39:52.315Z,13.33
2018-12-15T16:44:57.404Z,14.27
2018-12-15T16:50:02.620Z,14.53
2018-12-15T16:55:06.440Z,15.80
2018-12-15T17:00:14.390Z,16.10
2018-12-15T17:05:24.995Z,13.37
2018-12-15T17:10:34.200Z,14.20
2018-12-15T17:15:43.885Z,16.10
2018-12-15T17:20:56.604Z,16.30
2018-12-15T17:26:05.107Z,15.80
2018-12-15T17:31:39.767Z,17.43
2018-12-15T17:36:51.608Z,15.20
2018-12-15T18:03:43.166Z,12.83
2018-12-15T18:08:46.611Z,12.83
2018-12-15T18:19:30.681Z,15.43
2018-12-15T18:24:34.838Z,17.50
2018-12-15T18:29:43.782Z,15.53
2018-12-15T18:34:49.897Z,13.47
2018-12-15T18:39:54.956Z,13.33
2018-12-15T18:45:05.623Z,14.63
2018-12-15T18:50:15.774Z,15.17
2018-12-15T18:55:25.927Z,15.87
2018-12-15T19:00:30.279Z,11.93
2018-12-15T19:05:39.388Z,14.67
2018-12-15T19:10:48.166Z,15.07
2018-12-15T19:15:56.929Z,14.10
2018-12-15T19:20:59.949Z,16.20
2018-12-15T19:26:08.740Z,14.17
2018-12-15T19:31:17.675Z,16.17
2018-12-15T19:36:39.006Z,15.50
2018-12-15T19:41:42.130Z,14.07
2018-12-15T19:46:52.378Z,15.40
2018-12-15T20:03:06.176Z,12.90
2018-12-15T20:08:12.338Z,12.27
2018-12-15T20:13:16.136Z,13.10
2018-12-15T20:18:38.498Z,13.67
2018-12-15T20:23:42.316Z,13.20
2018-12-15T20:28:51.974Z,14.33
2018-12-15T20:33:56.735Z,11.27
2018-12-15T20:44:41.544Z,10.30
2018-12-15T20:49:41.382Z,11.17
2018-12-15T20:54:44.466Z,10.33
2018-12-15T21:05:28.679Z,10.63
2018-12-15T21:10:40.987Z,10.90
2018-12-15T21:15:53.199Z,11.23
2018-12-15T21:20:56.850Z,11.10
2018-12-15T21:26:01.295Z,10.83
2018-12-15T21:31:05.427Z,11.73
2018-12-15T21:36:08.638Z,10.93
2018-12-15T21:41:11.821Z,12.13
2018-12-15T21:51:46.469Z,13.10
2018-12-15T21:56:52.652Z,12.13
2018-12-15T22:01:57.386Z,11.70
2018-12-15T22:07:01.348Z,11.50
2018-12-15T22:12:06.489Z,10.53
2018-12-15T22:22:47.564Z,10.57
2018-12-15T22:27:51.578Z,11.90
2018-12-15T22:32:55.114Z,11.73
2018-12-15T22:38:01.296Z,11.10
2018-12-15T22:54:38.919Z,14.13
2018-12-15T22:59:42.868Z,12.33
2018-12-15T23:10:23.922Z,13.53
2018-12-15T23:15:29.150Z,13.50
2018-12-15T23:20:40.466Z,12.73
2018-12-15T23:25:43.473Z,15.23
2018-12-15T23:30:53.831Z,12.37
2018-12-15T23:36:01.028Z,13.43
2018-12-15T23:41:06.130Z,15.30
2018-12-15T23:46:15.131Z,12.77
2018-12-15T23:57:03.640Z,12.43
