createdAt,value
2019-04-14T00:00:40.692Z,20
2019-04-14T00:01:52.885Z,20
2019-04-14T00:03:05.084Z,20
2019-04-14T00:04:17.268Z,20
2019-04-14T00:05:29.468Z,20
2019-04-14T00:06:41.668Z,20
2019-04-14T00:07:53.859Z,20
2019-04-14T00:09:06.053Z,20
2019-04-14T00:10:18.239Z,20
2019-04-14T00:11:30.435Z,20
2019-04-14T00:12:42.642Z,20
2019-04-14T00:13:54.822Z,20
2019-04-14T00:15:07.014Z,20
2019-04-14T00:16:19.212Z,20
2019-04-14T00:17:31.405Z,20
2019-04-14T00:18:43.597Z,20
2019-04-14T00:19:55.797Z,20
2019-04-14T00:21:07.099Z,20
2019-04-14T00:22:20.183Z,20
2019-04-14T00:23:32.373Z,20
2019-04-14T00:24:44.563Z,20
2019-04-14T00:25:56.076Z,20
2019-04-14T00:27:08.953Z,20
2019-04-14T00:28:21.149Z,20
2019-04-14T00:29:33.349Z,20
2019-04-14T00:30:45.538Z,20
2019-04-14T00:31:57.729Z,20
2019-04-14T00:33:09.925Z,20
2019-04-14T00:35:34.323Z,20
2019-04-14T00:36:46.510Z,20
2019-04-14T00:37:58.705Z,20
2019-04-14T00:39:10.894Z,20
2019-04-14T00:40:23.092Z,20
2019-04-14T00:41:35.281Z,20
2019-04-14T00:42:47.476Z,20
2019-04-14T00:43:59.662Z,20
2019-04-14T00:45:11.867Z,20
2019-04-14T00:46:24.054Z,20
2019-04-14T00:47:36.251Z,20
2019-04-14T00:48:48.444Z,20
2019-04-14T00:50:00.632Z,20
2019-04-14T00:51:12.828Z,20
2019-04-14T00:52:25.021Z,20
2019-04-14T00:53:37.221Z,20
2019-04-14T00:54:49.407Z,20
2019-04-14T00:56:01.602Z,20
2019-04-14T00:57:13.806Z,20
2019-04-14T00:58:25.989Z,20
2019-04-14T00:59:38.198Z,20
2019-04-14T01:00:50.380Z,20
2019-04-14T01:02:02.580Z,20
2019-04-14T01:03:14.775Z,20
2019-04-14T01:04:26.963Z,20
2019-04-14T01:05:39.150Z,20
2019-04-14T01:06:51.042Z,20
2019-04-14T01:08:03.543Z,20
2019-04-14T01:09:15.737Z,20
2019-04-14T01:10:27.929Z,20
2019-04-14T01:11:40.124Z,20
2019-04-14T01:12:52.448Z,20
2019-04-14T01:14:04.510Z,20
2019-04-14T01:15:16.007Z,20
2019-04-14T01:16:28.089Z,20
2019-04-14T01:17:41.008Z,20
2019-04-14T01:18:53.284Z,20
2019-04-14T01:20:05.004Z,20
2019-04-14T01:21:17.671Z,20
2019-04-14T01:22:29.976Z,20
2019-04-14T01:23:42.006Z,20
2019-04-14T01:24:54.248Z,20
2019-04-14T01:26:06.448Z,20
2019-04-14T01:27:18.064Z,20
2019-04-14T01:28:30.836Z,20
2019-04-14T01:29:43.030Z,20
2019-04-14T01:30:55.223Z,20
2019-04-14T01:32:07.417Z,20
2019-04-14T01:33:19.607Z,20
2019-04-14T01:34:31.801Z,20
2019-04-14T01:35:43.999Z,20
2019-04-14T01:36:56.195Z,20
2019-04-14T01:38:08.382Z,20
2019-04-14T01:39:20.578Z,20
2019-04-14T01:40:32.777Z,20
2019-04-14T01:41:44.973Z,20
2019-04-14T01:42:57.153Z,20
2019-04-14T01:44:09.358Z,20
2019-04-14T01:45:21.545Z,20
2019-04-14T01:46:33.738Z,20
2019-04-14T01:47:46.346Z,20
2019-04-14T01:48:58.135Z,20
2019-04-14T01:50:10.000Z,20
2019-04-14T01:51:22.051Z,20
2019-04-14T01:52:34.714Z,20
2019-04-14T01:53:46.905Z,20
2019-04-14T01:54:59.093Z,20
2019-04-14T01:57:23.500Z,20
2019-04-14T01:58:35.676Z,20
2019-04-14T01:59:47.875Z,20
2019-04-14T02:01:00.067Z,20
2019-04-14T02:02:12.273Z,20
2019-04-14T02:03:24.450Z,20
2019-04-14T02:04:36.000Z,20
2019-04-14T02:05:48.084Z,20
2019-04-14T02:07:01.046Z,20
2019-04-14T02:08:13.229Z,20
2019-04-14T02:09:25.041Z,20
2019-04-14T02:10:37.617Z,20
2019-04-14T02:11:49.804Z,20
2019-04-14T02:13:02.004Z,20
2019-04-14T02:14:14.197Z,20
2019-04-14T02:15:26.387Z,20
2019-04-14T02:16:38.683Z,20
2019-04-14T02:17:50.000Z,20
2019-04-14T02:19:02.968Z,20
2019-04-14T02:20:15.158Z,20
2019-04-14T02:21:27.352Z,20
2019-04-14T02:22:39.543Z,20
2019-04-14T02:23:51.742Z,20
2019-04-14T02:25:03.094Z,20
2019-04-14T02:26:16.139Z,20
2019-04-14T02:27:28.328Z,20
2019-04-14T02:28:40.518Z,20
2019-04-14T02:29:52.711Z,20
2019-04-14T02:31:04.901Z,20
2019-04-14T02:32:17.101Z,20
2019-04-14T02:33:29.000Z,20
2019-04-14T02:34:41.485Z,20
2019-04-14T02:35:53.068Z,20
2019-04-14T02:37:05.908Z,20
2019-04-14T02:38:18.069Z,20
2019-04-14T02:39:30.257Z,20
2019-04-14T02:40:42.459Z,20
2019-04-14T02:41:54.065Z,20
2019-04-14T02:43:06.875Z,20
2019-04-14T02:44:19.036Z,20
2019-04-14T02:45:31.233Z,20
2019-04-14T02:46:43.421Z,20
2019-04-14T02:47:55.617Z,20
2019-04-14T02:49:07.080Z,20
2019-04-14T02:50:19.998Z,20
2019-04-14T02:51:32.200Z,20
2019-04-14T02:52:44.388Z,20
2019-04-14T02:53:56.586Z,20
2019-04-14T02:55:08.776Z,20
2019-04-14T02:56:20.971Z,20
2019-04-14T02:57:33.017Z,20
2019-04-14T02:58:45.354Z,20
2019-04-14T02:59:57.553Z,20
2019-04-14T03:01:09.750Z,20
2019-04-14T03:02:21.941Z,20
2019-04-14T03:03:34.135Z,20
2019-04-14T03:04:46.034Z,20
2019-04-14T03:05:58.521Z,20
2019-04-14T03:07:10.718Z,20
2019-04-14T03:08:22.920Z,20
2019-04-14T03:09:35.105Z,20
2019-04-14T03:10:47.296Z,20
2019-04-14T03:11:59.487Z,20
2019-04-14T03:13:11.681Z,20
2019-04-14T03:14:23.087Z,20
2019-04-14T03:15:36.070Z,20
2019-04-14T03:16:48.265Z,20
2019-04-14T03:18:00.451Z,20
2019-04-14T03:19:12.654Z,20
2019-04-14T03:20:24.844Z,20
2019-04-14T03:21:37.045Z,20
2019-04-14T03:22:49.225Z,20
2019-04-14T03:24:01.042Z,20
2019-04-14T03:25:13.633Z,20
2019-04-14T03:26:25.815Z,20
2019-04-14T03:27:38.008Z,20
2019-04-14T03:28:50.201Z,20
2019-04-14T03:30:02.388Z,20
2019-04-14T03:31:14.000Z,19.9
2019-04-14T03:32:26.781Z,20
2019-04-14T03:33:38.098Z,20
2019-04-14T03:34:51.541Z,19.9
2019-04-14T03:36:03.357Z,20
2019-04-14T03:37:15.549Z,20
2019-04-14T03:38:27.747Z,20
2019-04-14T03:39:39.949Z,20
2019-04-14T03:40:52.275Z,20
2019-04-14T03:42:04.328Z,20
2019-04-14T03:43:16.521Z,20
2019-04-14T03:44:28.713Z,20
2019-04-14T03:45:40.909Z,20
2019-04-14T03:46:53.102Z,19.9
2019-04-14T03:48:05.294Z,20
2019-04-14T03:49:17.486Z,20
2019-04-14T03:50:29.715Z,20
2019-04-14T03:51:41.879Z,20
2019-04-14T03:52:54.076Z,19.9
2019-04-14T03:54:06.262Z,19.9
2019-04-14T03:55:18.455Z,20
2019-04-14T03:56:30.652Z,20
2019-04-14T03:57:42.844Z,19.9
2019-04-14T03:58:55.063Z,19.9
2019-04-14T04:00:07.232Z,19.9
2019-04-14T04:01:19.427Z,19.9
2019-04-14T04:02:31.621Z,20
2019-04-14T04:03:43.823Z,20
2019-04-14T04:04:56.005Z,19.9
2019-04-14T04:06:08.220Z,19.9
2019-04-14T04:07:20.438Z,19.9
2019-04-14T04:08:32.590Z,19.9
2019-04-14T04:09:44.783Z,19.9
2019-04-14T04:10:56.983Z,19.9
2019-04-14T04:12:09.174Z,19.9
2019-04-14T04:13:21.360Z,19.9
2019-04-14T04:14:33.000Z,19.9
2019-04-14T04:15:45.752Z,19.9
2019-04-14T04:16:57.955Z,19.9
2019-04-14T04:18:10.139Z,19.9
2019-04-14T04:19:22.032Z,19.9
2019-04-14T04:20:34.522Z,20
2019-04-14T04:21:46.071Z,19.9
2019-04-14T04:22:58.911Z,19.9
2019-04-14T04:24:11.109Z,19.9
2019-04-14T04:25:23.305Z,19.9
2019-04-14T04:26:35.495Z,19.9
2019-04-14T04:27:47.688Z,19.9
2019-04-14T04:28:59.882Z,19.9
2019-04-14T04:30:12.072Z,19.9
2019-04-14T04:31:24.360Z,19.9
2019-04-14T04:32:36.461Z,19.9
2019-04-14T04:33:48.652Z,20
2019-04-14T04:35:00.085Z,19.9
2019-04-14T04:36:13.045Z,19.9
2019-04-14T04:37:25.237Z,20
2019-04-14T04:38:37.431Z,19.9
2019-04-14T04:39:49.623Z,19.9
2019-04-14T04:41:01.081Z,20
2019-04-14T04:42:14.014Z,19.9
2019-04-14T04:43:26.198Z,19.9
2019-04-14T04:44:38.399Z,20
2019-04-14T04:45:50.597Z,20
2019-04-14T04:48:14.974Z,20
2019-04-14T04:49:27.178Z,20
2019-04-14T04:50:39.362Z,19.9
2019-04-14T04:51:51.559Z,20
2019-04-14T04:53:03.075Z,20
2019-04-14T04:54:15.951Z,20
2019-04-14T04:55:28.141Z,20
2019-04-14T04:56:40.341Z,20
2019-04-14T04:57:52.529Z,19.9
2019-04-14T04:59:05.009Z,20
2019-04-14T05:00:16.916Z,20
2019-04-14T05:01:29.109Z,20
2019-04-14T05:02:41.298Z,20
2019-04-14T05:03:53.049Z,20
2019-04-14T05:05:05.705Z,20
2019-04-14T05:06:17.886Z,20
2019-04-14T05:07:30.071Z,20
2019-04-14T05:08:42.267Z,20
2019-04-14T05:09:54.522Z,20
2019-04-14T05:12:18.856Z,20
2019-04-14T05:13:31.000Z,20
2019-04-14T05:14:43.241Z,20
2019-04-14T05:15:55.431Z,20
2019-04-14T05:17:07.632Z,20
2019-04-14T05:18:19.818Z,19.9
2019-04-14T05:19:32.010Z,20
2019-04-14T05:20:44.204Z,20
2019-04-14T05:21:56.404Z,20
2019-04-14T05:23:08.593Z,20
2019-04-14T05:24:20.788Z,20
2019-04-14T05:25:32.987Z,20
2019-04-14T05:27:57.373Z,20
2019-04-14T05:29:09.565Z,20
2019-04-14T05:30:21.756Z,19.9
2019-04-14T05:31:33.095Z,20
2019-04-14T05:32:46.145Z,19.9
2019-04-14T05:33:58.336Z,20
2019-04-14T05:35:10.533Z,20
2019-04-14T05:36:22.731Z,20
2019-04-14T05:37:34.091Z,20
2019-04-14T05:38:47.115Z,20
2019-04-14T05:41:11.503Z,20
2019-04-14T05:42:23.688Z,20
2019-04-14T05:43:35.088Z,20
2019-04-14T05:46:00.274Z,20
2019-04-14T05:47:12.463Z,20
2019-04-14T05:48:24.671Z,20
2019-04-14T05:49:36.858Z,20
2019-04-14T05:50:49.004Z,20
2019-04-14T05:52:01.025Z,20
2019-04-14T05:54:25.623Z,20
2019-04-14T05:55:37.824Z,20
2019-04-14T05:56:50.015Z,20
2019-04-14T05:58:02.207Z,20
2019-04-14T05:59:14.756Z,20
2019-04-14T06:00:26.598Z,20
2019-04-14T06:01:38.790Z,20
2019-04-14T06:02:50.986Z,20
2019-04-14T06:04:03.176Z,20
2019-04-14T06:05:15.373Z,20
2019-04-14T06:06:27.682Z,20
2019-04-14T06:07:39.762Z,20
2019-04-14T06:08:51.956Z,20
2019-04-14T06:10:04.145Z,20
2019-04-14T06:11:16.343Z,20
2019-04-14T06:12:28.542Z,20
2019-04-14T06:13:40.730Z,20
2019-04-14T06:14:52.925Z,20
2019-04-14T06:16:05.127Z,20
2019-04-14T06:17:17.313Z,20
2019-04-14T06:18:29.059Z,20
2019-04-14T06:20:53.888Z,20
2019-04-14T06:22:06.086Z,20
2019-04-14T06:23:18.029Z,20
2019-04-14T06:24:30.048Z,20
2019-04-14T06:25:42.663Z,20
2019-04-14T06:26:54.864Z,20
2019-04-14T06:28:07.055Z,20
2019-04-14T06:29:19.247Z,20
2019-04-14T06:30:31.454Z,20
2019-04-14T06:31:43.063Z,20
2019-04-14T06:32:55.083Z,20.1
2019-04-14T06:34:08.018Z,20.1
2019-04-14T06:35:20.219Z,20.1
2019-04-14T06:36:32.421Z,20.1
2019-04-14T06:38:56.079Z,20.1
2019-04-14T06:40:08.992Z,20.1
2019-04-14T06:41:21.001Z,20.1
2019-04-14T06:42:33.382Z,20
2019-04-14T06:43:45.585Z,20.1
2019-04-14T06:44:57.771Z,20.1
2019-04-14T06:46:09.955Z,20.1
2019-04-14T06:47:22.158Z,20
2019-04-14T06:48:34.000Z,20
2019-04-14T06:49:46.539Z,20
2019-04-14T06:50:58.739Z,20
2019-04-14T06:52:10.925Z,20
2019-04-14T06:53:23.124Z,20
2019-04-14T06:54:35.323Z,20
2019-04-14T06:55:47.510Z,20
2019-04-14T06:56:59.707Z,20
2019-04-14T06:58:11.906Z,20
2019-04-14T06:59:24.101Z,20.1
2019-04-14T07:00:36.286Z,20
2019-04-14T07:01:48.485Z,20
2019-04-14T07:03:00.668Z,20
2019-04-14T07:04:12.086Z,20
2019-04-14T07:05:25.066Z,20
2019-04-14T07:06:37.256Z,20
2019-04-14T07:07:49.448Z,20
2019-04-14T07:09:01.669Z,20
2019-04-14T07:10:13.829Z,20
2019-04-14T07:11:26.030Z,20.1
2019-04-14T07:12:38.220Z,20.1
2019-04-14T07:13:50.429Z,20.1
2019-04-14T07:15:02.609Z,20.1
2019-04-14T07:16:14.802Z,20.1
2019-04-14T07:17:27.000Z,20.1
2019-04-14T07:18:39.197Z,20.1
2019-04-14T07:21:03.574Z,20.1
2019-04-14T07:22:15.783Z,20.1
2019-04-14T07:23:27.963Z,20.1
2019-04-14T07:24:40.165Z,20.1
2019-04-14T07:25:52.350Z,20.1
2019-04-14T07:27:04.546Z,20.1
2019-04-14T07:28:16.742Z,20.1
2019-04-14T07:29:28.933Z,20.1
2019-04-14T07:30:41.146Z,20.1
2019-04-14T07:31:53.031Z,20.1
2019-04-14T07:33:05.617Z,20.1
2019-04-14T07:34:17.731Z,20.1
2019-04-14T07:35:29.907Z,20.1
2019-04-14T07:36:42.092Z,20.1
2019-04-14T07:37:54.030Z,20.1
2019-04-14T07:39:06.483Z,20.1
2019-04-14T07:40:18.688Z,20.1
2019-04-14T07:41:30.868Z,20.1
2019-04-14T07:42:43.065Z,20.1
2019-04-14T07:43:55.263Z,20.1
2019-04-14T07:45:07.587Z,20.1
2019-04-14T07:46:19.648Z,20.1
2019-04-14T07:47:31.857Z,20.1
2019-04-14T07:48:44.041Z,20.1
2019-04-14T07:49:56.234Z,20.1
2019-04-14T07:51:08.427Z,20.1
2019-04-14T07:52:20.618Z,20.1
2019-04-14T07:53:32.816Z,20.1
2019-04-14T07:54:45.012Z,20.1
2019-04-14T07:55:57.217Z,20.1
2019-04-14T07:57:09.409Z,20.1
2019-04-14T07:58:21.601Z,20.1
2019-04-14T08:00:45.982Z,20.1
2019-04-14T08:01:58.018Z,20.1
2019-04-14T08:03:10.378Z,20.1
2019-04-14T08:04:22.569Z,20.1
2019-04-14T08:05:34.785Z,20.1
2019-04-14T08:06:46.968Z,20.1
2019-04-14T08:07:59.159Z,20.1
2019-04-14T08:09:11.353Z,20.1
2019-04-14T08:10:23.552Z,20.1
2019-04-14T08:12:47.941Z,20.1
2019-04-14T08:14:00.128Z,20.1
2019-04-14T08:15:12.033Z,20.1
2019-04-14T08:16:24.528Z,20.1
2019-04-14T08:17:37.127Z,20.1
2019-04-14T08:18:48.915Z,20.1
2019-04-14T08:20:01.110Z,20.1
2019-04-14T08:21:13.300Z,20.1
2019-04-14T08:22:25.506Z,20.1
2019-04-14T08:24:49.892Z,20.1
2019-04-14T08:26:02.087Z,20.1
2019-04-14T08:27:14.285Z,20.1
2019-04-14T08:28:26.481Z,20.1
2019-04-14T08:29:38.695Z,20.1
2019-04-14T08:30:50.967Z,20.2
2019-04-14T08:32:03.065Z,20.2
2019-04-14T08:33:15.258Z,20.1
2019-04-14T08:35:39.650Z,20.1
2019-04-14T08:36:51.841Z,20.1
2019-04-14T08:38:04.040Z,20.2
2019-04-14T08:39:16.232Z,20.2
2019-04-14T08:40:28.431Z,20.1
2019-04-14T08:41:40.624Z,20.1
2019-04-14T08:42:52.081Z,20.1
2019-04-14T08:44:05.001Z,20.2
2019-04-14T08:45:17.207Z,20.2
2019-04-14T08:46:29.404Z,20.2
2019-04-14T08:47:41.059Z,20.1
2019-04-14T08:48:53.794Z,20.2
2019-04-14T08:50:05.994Z,20.1
2019-04-14T08:51:18.187Z,20.1
2019-04-14T08:52:30.379Z,20.1
2019-04-14T08:53:42.576Z,20.1
2019-04-14T08:54:54.778Z,20.2
2019-04-14T08:56:06.096Z,20.2
2019-04-14T08:57:19.165Z,20.1
2019-04-14T08:58:31.353Z,20.2
2019-04-14T08:59:43.553Z,20.1
2019-04-14T09:00:55.759Z,20.2
2019-04-14T09:02:07.941Z,20.2
2019-04-14T09:03:20.139Z,20.2
2019-04-14T09:04:32.033Z,20.2
2019-04-14T09:05:44.535Z,20.2
2019-04-14T09:06:56.725Z,20.2
2019-04-14T09:08:08.956Z,20.2
2019-04-14T09:09:21.137Z,20.2
2019-04-14T09:10:33.312Z,20.2
2019-04-14T09:11:45.507Z,20.2
2019-04-14T09:12:57.698Z,20.2
2019-04-14T09:14:09.895Z,20.2
2019-04-14T09:15:22.091Z,20.2
2019-04-14T09:16:34.292Z,20.2
2019-04-14T09:17:46.480Z,20.2
2019-04-14T09:18:58.671Z,20.2
2019-04-14T09:20:10.872Z,20.2
2019-04-14T09:21:23.139Z,20.2
2019-04-14T09:22:35.258Z,20.2
2019-04-14T09:23:47.467Z,20.2
2019-04-14T09:24:59.655Z,20.2
2019-04-14T09:26:11.869Z,20.2
2019-04-14T09:27:24.042Z,20.2
2019-04-14T09:28:36.239Z,20.2
2019-04-14T09:29:48.429Z,20.2
2019-04-14T09:31:00.630Z,20.2
2019-04-14T09:32:12.830Z,20.2
2019-04-14T09:33:25.014Z,20.2
2019-04-14T09:34:37.221Z,20.2
2019-04-14T09:35:49.040Z,20.2
2019-04-14T09:37:01.602Z,20.2
2019-04-14T09:38:13.800Z,20.2
2019-04-14T09:39:26.003Z,20.2
2019-04-14T09:40:38.197Z,20.2
2019-04-14T09:41:50.388Z,20.2
2019-04-14T09:43:02.582Z,20.2
2019-04-14T09:44:14.772Z,20.2
2019-04-14T09:45:26.967Z,20.2
2019-04-14T09:46:39.217Z,20.2
2019-04-14T09:49:03.055Z,20.2
2019-04-14T09:50:15.751Z,20.2
2019-04-14T09:51:27.940Z,20.2
2019-04-14T09:52:40.141Z,20.2
2019-04-14T09:53:52.336Z,20.2
2019-04-14T09:55:04.005Z,20.2
2019-04-14T09:56:16.736Z,20.2
2019-04-14T09:57:28.920Z,20.2
2019-04-14T09:58:41.011Z,20.2
2019-04-14T09:59:53.317Z,20.2
2019-04-14T10:01:05.502Z,20.2
2019-04-14T10:02:17.701Z,20.2
2019-04-14T10:03:29.895Z,20.2
2019-04-14T10:04:42.000Z,20.2
2019-04-14T10:05:54.287Z,20.2
2019-04-14T10:07:06.048Z,20.2
2019-04-14T10:08:18.678Z,20.1
2019-04-14T10:09:30.875Z,20.1
2019-04-14T10:10:43.067Z,20.1
2019-04-14T10:11:55.259Z,20.1
2019-04-14T10:13:07.456Z,20.2
2019-04-14T10:14:19.657Z,20.1
2019-04-14T10:15:31.853Z,20.2
2019-04-14T10:16:44.046Z,20.2
2019-04-14T10:17:56.240Z,20.1
2019-04-14T10:19:08.042Z,20.1
2019-04-14T10:20:20.630Z,20.1
2019-04-14T10:21:32.825Z,20.1
2019-04-14T10:22:45.003Z,20.1
2019-04-14T10:23:57.219Z,20.1
2019-04-14T10:25:09.408Z,20.1
2019-04-14T10:26:21.609Z,20.1
2019-04-14T10:27:33.797Z,20.1
2019-04-14T10:28:45.992Z,20.1
2019-04-14T10:31:10.383Z,20.1
2019-04-14T10:32:22.581Z,20.1
2019-04-14T10:33:34.774Z,20.1
2019-04-14T10:34:46.972Z,20.1
2019-04-14T10:37:11.366Z,20.1
2019-04-14T10:38:23.055Z,20.1
2019-04-14T10:40:47.944Z,20.1
2019-04-14T10:42:00.147Z,20.1
2019-04-14T10:43:12.034Z,20.1
2019-04-14T10:44:24.530Z,20.1
2019-04-14T10:45:36.725Z,20.1
2019-04-14T10:46:48.916Z,20.1
2019-04-14T10:48:01.114Z,20.1
2019-04-14T10:49:13.315Z,20.1
2019-04-14T10:50:25.500Z,20.1
2019-04-14T10:51:37.697Z,20.1
2019-04-14T10:52:49.894Z,20.1
2019-04-14T10:54:02.098Z,20.1
2019-04-14T10:55:14.292Z,20.1
2019-04-14T10:56:26.503Z,20.1
2019-04-14T10:57:38.692Z,20.1
2019-04-14T10:58:50.872Z,20
2019-04-14T11:00:03.006Z,20.1
2019-04-14T11:01:15.260Z,20
2019-04-14T11:02:27.464Z,20
2019-04-14T11:03:39.662Z,20.1
2019-04-14T11:04:51.854Z,20.1
2019-04-14T11:06:04.058Z,20.1
2019-04-14T11:07:16.240Z,20.1
2019-04-14T11:08:28.433Z,20
2019-04-14T11:09:40.629Z,20
2019-04-14T11:10:52.826Z,20
2019-04-14T11:12:05.023Z,20
2019-04-14T11:13:17.209Z,20
2019-04-14T11:14:29.413Z,20
2019-04-14T11:15:41.061Z,20.1
2019-04-14T11:16:53.806Z,20.1
2019-04-14T11:18:06.000Z,20
2019-04-14T11:19:18.195Z,20.1
2019-04-14T11:20:30.391Z,20
2019-04-14T11:21:42.578Z,20
2019-04-14T11:22:54.777Z,20
2019-04-14T11:24:06.099Z,20.1
2019-04-14T11:25:19.040Z,20.1
2019-04-14T11:26:31.356Z,20.1
2019-04-14T11:27:43.557Z,20
2019-04-14T11:28:55.074Z,20
2019-04-14T11:30:07.951Z,20.1
2019-04-14T11:31:20.151Z,20.1
2019-04-14T11:32:32.339Z,20.1
2019-04-14T11:33:44.538Z,20.1
2019-04-14T11:34:56.072Z,20.1
2019-04-14T11:36:08.925Z,20.1
2019-04-14T11:37:21.119Z,20.1
2019-04-14T11:38:33.320Z,20.1
2019-04-14T11:39:45.512Z,20.1
2019-04-14T11:40:57.704Z,20.1
2019-04-14T11:42:09.901Z,20.1
2019-04-14T11:43:22.103Z,20.1
2019-04-14T11:45:46.483Z,20.1
2019-04-14T11:46:58.684Z,20.1
2019-04-14T11:49:23.071Z,20.1
2019-04-14T11:50:35.274Z,20.1
2019-04-14T11:51:47.467Z,20.1
2019-04-14T11:52:59.660Z,20.1
2019-04-14T11:54:11.085Z,20.1
2019-04-14T11:55:24.045Z,20.1
2019-04-14T11:56:36.247Z,20.1
2019-04-14T11:57:48.441Z,20.2
2019-04-14T11:59:00.629Z,20.2
2019-04-14T12:00:12.082Z,20.2
2019-04-14T12:01:25.025Z,20.2
2019-04-14T12:02:37.021Z,20.1
2019-04-14T12:03:49.416Z,20.2
2019-04-14T12:05:01.630Z,20.2
2019-04-14T12:06:13.813Z,20.2
2019-04-14T12:07:26.001Z,20.2
2019-04-14T12:08:38.199Z,20.2
2019-04-14T12:09:50.039Z,20.2
2019-04-14T12:11:02.590Z,20.2
2019-04-14T12:12:14.890Z,20.2
2019-04-14T12:13:26.979Z,20.2
2019-04-14T12:14:39.175Z,20.2
2019-04-14T12:15:51.367Z,20.2
2019-04-14T12:17:03.564Z,20.2
2019-04-14T12:19:27.954Z,20.3
2019-04-14T12:20:40.243Z,20.3
2019-04-14T12:21:52.349Z,20.3
2019-04-14T12:24:16.743Z,20.4
2019-04-14T12:25:28.936Z,20.4
2019-04-14T12:26:41.134Z,20.4
2019-04-14T12:27:53.328Z,20.4
2019-04-14T12:29:05.520Z,20.4
2019-04-14T12:30:17.719Z,20.4
2019-04-14T12:32:42.108Z,20.4
2019-04-14T12:33:54.000Z,20.4
2019-04-14T12:35:06.497Z,20.4
2019-04-14T12:37:30.896Z,20.4
2019-04-14T12:38:43.080Z,20.4
2019-04-14T12:39:55.282Z,20.4
2019-04-14T12:41:07.482Z,20.4
2019-04-14T12:42:19.671Z,20.4
2019-04-14T12:43:31.086Z,20.4
2019-04-14T12:45:56.367Z,20.4
2019-04-14T12:47:08.460Z,20.4
2019-04-14T12:48:20.651Z,20.4
2019-04-14T12:49:32.849Z,20.4
2019-04-14T12:50:45.038Z,20.4
2019-04-14T12:51:57.242Z,20.4
2019-04-14T12:53:09.436Z,20.4
2019-04-14T12:54:21.632Z,20.4
2019-04-14T12:55:33.828Z,20.4
2019-04-14T12:56:46.019Z,20.4
2019-04-14T12:59:10.407Z,20.4
2019-04-14T13:00:22.611Z,20.4
2019-04-14T13:01:34.804Z,20.4
2019-04-14T13:02:46.999Z,20.4
2019-04-14T13:03:59.198Z,20.4
2019-04-14T13:05:11.385Z,20.4
2019-04-14T13:06:23.579Z,20.4
2019-04-14T13:07:35.784Z,20.5
2019-04-14T13:08:47.972Z,20.5
2019-04-14T13:10:00.017Z,20.5
2019-04-14T13:11:12.370Z,20.5
2019-04-14T13:12:24.564Z,20.5
2019-04-14T13:13:36.753Z,20.5
2019-04-14T13:14:48.949Z,20.5
2019-04-14T13:16:01.152Z,20.5
2019-04-14T13:17:13.348Z,20.5
2019-04-14T13:18:25.547Z,20.5
2019-04-14T13:19:37.844Z,20.5
2019-04-14T13:20:49.936Z,20.5
2019-04-14T13:22:02.123Z,20.5
2019-04-14T13:23:14.328Z,20.5
2019-04-14T13:24:26.523Z,20.6
2019-04-14T13:25:38.722Z,20.6
2019-04-14T13:26:50.917Z,20.6
2019-04-14T13:28:03.109Z,20.6
2019-04-14T13:29:15.308Z,20.6
2019-04-14T13:30:27.050Z,20.6
2019-04-14T13:31:39.695Z,20.6
2019-04-14T13:34:04.081Z,20.7
2019-04-14T13:35:16.274Z,20.8
2019-04-14T13:36:28.479Z,20.8
2019-04-14T13:37:40.676Z,20.8
2019-04-14T13:38:52.868Z,20.8
2019-04-14T13:41:17.256Z,20.8
2019-04-14T13:42:29.455Z,20.8
2019-04-14T13:43:41.653Z,20.8
2019-04-14T13:44:53.850Z,20.8
2019-04-14T13:46:06.037Z,20.8
2019-04-14T13:47:18.239Z,20.8
2019-04-14T13:48:30.427Z,20.9
2019-04-14T13:49:42.632Z,20.9
2019-04-14T13:50:54.822Z,20.9
2019-04-14T13:52:07.028Z,20.8
2019-04-14T13:53:19.224Z,20.8
2019-04-14T13:54:31.418Z,20.8
2019-04-14T13:55:43.608Z,20.8
2019-04-14T13:56:55.818Z,20.8
2019-04-14T13:58:08.003Z,20.8
2019-04-14T13:59:20.204Z,20.8
2019-04-14T14:00:32.387Z,20.8
2019-04-14T14:01:44.593Z,20.8
2019-04-14T14:02:56.779Z,20.9
2019-04-14T14:05:21.205Z,20.8
2019-04-14T14:07:45.563Z,20.8
2019-04-14T14:08:57.076Z,20.8
2019-04-14T14:10:09.952Z,20.8
2019-04-14T14:11:22.160Z,20.8
2019-04-14T14:13:46.545Z,20.7
2019-04-14T14:14:58.841Z,20.7
2019-04-14T14:16:10.093Z,20.7
2019-04-14T14:17:23.013Z,20.7
2019-04-14T14:18:35.032Z,20.7
2019-04-14T14:19:47.520Z,20.7
2019-04-14T14:22:11.000Z,20.6
2019-04-14T14:23:24.110Z,20.6
2019-04-14T14:25:48.496Z,20.6
2019-04-14T14:27:00.695Z,20.6
2019-04-14T14:28:12.884Z,20.6
2019-04-14T14:29:25.091Z,20.6
2019-04-14T14:30:37.274Z,20.6
2019-04-14T14:31:49.479Z,20.5
2019-04-14T14:34:13.860Z,20.5
2019-04-14T14:35:26.064Z,20.5
2019-04-14T14:36:38.257Z,20.5
2019-04-14T14:37:50.462Z,20.5
2019-04-14T14:39:02.648Z,20.5
2019-04-14T14:40:14.836Z,20.5
2019-04-14T14:41:27.035Z,20.5
2019-04-14T14:42:39.235Z,20.5
2019-04-14T14:43:51.432Z,20.5
2019-04-14T14:46:15.095Z,20.5
2019-04-14T14:47:28.012Z,20.5
2019-04-14T14:48:40.209Z,20.5
2019-04-14T14:49:52.406Z,20.5
2019-04-14T14:51:04.000Z,20.5
2019-04-14T14:52:16.801Z,20.5
2019-04-14T14:53:28.993Z,20.4
2019-04-14T14:54:41.377Z,20.4
2019-04-14T14:55:53.392Z,20.4
2019-04-14T14:57:05.592Z,20.4
2019-04-14T14:58:17.780Z,20.4
2019-04-14T14:59:29.972Z,20.4
2019-04-14T15:00:42.169Z,20.4
2019-04-14T15:01:54.367Z,20.4
2019-04-14T15:03:06.564Z,20.4
2019-04-14T15:04:18.754Z,20.4
2019-04-14T15:05:30.009Z,20.4
2019-04-14T15:06:43.153Z,20.4
2019-04-14T15:07:55.357Z,20.4
2019-04-14T15:09:07.539Z,20.4
2019-04-14T15:10:19.739Z,20.3
2019-04-14T15:11:31.000Z,20.4
2019-04-14T15:12:44.128Z,20.3
2019-04-14T15:13:56.318Z,20.3
2019-04-14T15:15:08.517Z,20.3
2019-04-14T15:16:20.070Z,20.3
2019-04-14T15:17:32.912Z,20.3
2019-04-14T15:18:45.100Z,20.3
2019-04-14T15:19:57.298Z,20.3
2019-04-14T15:21:09.498Z,20.3
2019-04-14T15:22:21.695Z,20.3
2019-04-14T15:24:46.076Z,20.3
2019-04-14T15:25:58.272Z,20.3
2019-04-14T15:27:10.469Z,20.3
2019-04-14T15:28:22.669Z,20.3
2019-04-14T15:29:34.000Z,20.3
2019-04-14T15:30:47.065Z,20.3
2019-04-14T15:31:59.000Z,20.3
2019-04-14T15:33:11.451Z,20.3
2019-04-14T15:34:23.918Z,20.3
2019-04-14T15:35:35.843Z,20.2
2019-04-14T15:36:48.230Z,20.2
2019-04-14T15:38:00.246Z,20.2
2019-04-14T15:39:12.441Z,20.2
2019-04-14T15:40:24.623Z,20.2
2019-04-14T15:41:36.819Z,20.2
2019-04-14T15:42:49.018Z,20.2
2019-04-14T15:44:01.021Z,20.2
2019-04-14T15:45:13.406Z,20.2
2019-04-14T15:46:25.594Z,20.2
2019-04-14T15:47:37.797Z,20.2
2019-04-14T15:48:49.989Z,20.1
2019-04-14T15:50:02.195Z,20.1
2019-04-14T15:51:14.384Z,20.1
2019-04-14T15:52:26.579Z,20.1
2019-04-14T15:53:38.774Z,20.1
2019-04-14T15:54:50.985Z,20.1
2019-04-14T15:56:03.175Z,20.1
2019-04-14T15:57:15.036Z,20.1
2019-04-14T15:58:27.554Z,20.1
2019-04-14T15:59:39.755Z,20.1
2019-04-14T16:00:51.950Z,20.1
2019-04-14T16:02:04.000Z,20
2019-04-14T16:03:16.336Z,20
2019-04-14T16:05:40.726Z,20
2019-04-14T16:06:52.931Z,20
2019-04-14T16:08:05.243Z,20
2019-04-14T16:09:17.311Z,20
2019-04-14T16:10:29.514Z,20
2019-04-14T16:11:41.709Z,20
2019-04-14T16:12:53.901Z,20
2019-04-14T16:14:06.114Z,20
2019-04-14T16:15:18.297Z,20
2019-04-14T16:16:30.493Z,20
2019-04-14T16:17:42.681Z,20
2019-04-14T16:18:54.877Z,19.9
2019-04-14T16:20:07.065Z,19.9
2019-04-14T16:21:19.271Z,19.9
2019-04-14T16:22:31.464Z,19.9
2019-04-14T16:23:43.657Z,19.9
2019-04-14T16:24:55.857Z,19.9
2019-04-14T16:26:08.051Z,19.9
2019-04-14T16:27:20.244Z,19.9
2019-04-14T16:28:32.457Z,19.9
2019-04-14T16:29:44.630Z,19.9
2019-04-14T16:32:09.002Z,19.9
2019-04-14T16:33:21.222Z,19.9
2019-04-14T16:34:33.411Z,19.9
2019-04-14T16:35:45.619Z,19.9
2019-04-14T16:36:57.813Z,19.9
2019-04-14T16:38:09.999Z,19.9
2019-04-14T16:39:22.202Z,19.9
2019-04-14T16:40:34.395Z,19.9
2019-04-14T16:41:46.593Z,19.9
2019-04-14T16:42:58.785Z,19.9
2019-04-14T16:44:11.003Z,19.9
2019-04-14T16:45:23.000Z,19.9
2019-04-14T16:46:35.365Z,19.8
2019-04-14T16:47:47.563Z,19.8
2019-04-14T16:50:11.961Z,19.8
2019-04-14T16:51:24.156Z,19.8
2019-04-14T16:52:36.350Z,19.8
2019-04-14T16:53:48.055Z,19.8
2019-04-14T16:55:00.740Z,19.8
2019-04-14T16:56:12.936Z,19.8
2019-04-14T16:57:25.133Z,19.8
2019-04-14T16:58:37.331Z,19.8
2019-04-14T16:59:49.000Z,19.8
2019-04-14T17:01:01.719Z,19.8
2019-04-14T17:02:13.912Z,19.8
2019-04-14T17:04:38.307Z,19.8
2019-04-14T17:05:50.497Z,19.8
2019-04-14T17:07:02.901Z,19.8
2019-04-14T17:08:14.889Z,19.8
2019-04-14T17:09:27.088Z,19.8
2019-04-14T17:10:39.285Z,19.8
2019-04-14T17:11:51.474Z,19.7
2019-04-14T17:13:03.669Z,19.8
2019-04-14T17:14:15.866Z,19.7
2019-04-14T17:15:28.000Z,19.7