createdAt,value
2023-01-19T00:03:40.773Z,85
2023-01-19T00:13:41.178Z,85
2023-01-19T00:23:40.754Z,85
2023-01-19T00:33:41.208Z,84
2023-01-19T00:43:40.778Z,84
2023-01-19T00:53:41.156Z,84
2023-01-19T01:03:40.759Z,84
2023-01-19T01:13:40.760Z,84
2023-01-19T01:23:40.716Z,84
2023-01-19T01:33:41.883Z,83
2023-01-19T01:43:40.738Z,83
2023-01-19T01:53:40.724Z,83
2023-01-19T02:03:40.943Z,83
2023-01-19T02:13:40.754Z,83
2023-01-19T02:23:40.707Z,83
2023-01-19T02:33:40.724Z,83
2023-01-19T02:43:41.168Z,84
2023-01-19T02:53:40.712Z,84
2023-01-19T03:03:41.152Z,84
2023-01-19T03:13:40.748Z,84
2023-01-19T03:23:40.704Z,84
2023-01-19T03:33:41.197Z,84
2023-01-19T03:43:40.725Z,84
2023-01-19T03:53:40.702Z,84
2023-01-19T04:03:40.708Z,84
2023-01-19T04:13:41.149Z,85
2023-01-19T04:23:40.682Z,85
2023-01-19T04:33:40.719Z,85
2023-01-19T04:43:40.714Z,85
2023-01-19T04:53:40.683Z,85
2023-01-19T05:03:40.734Z,86
2023-01-19T05:13:40.693Z,86
2023-01-19T05:23:40.668Z,86
2023-01-19T05:33:40.722Z,86
2023-01-19T05:43:40.700Z,86
2023-01-19T05:53:41.083Z,86
2023-01-19T06:03:41.154Z,86
2023-01-19T06:13:42.044Z,86
2023-01-19T06:23:41.091Z,86
2023-01-19T06:33:41.029Z,86
2023-01-19T06:43:41.109Z,86
2023-01-19T06:53:40.669Z,86
2023-01-19T07:13:40.709Z,86
2023-01-19T07:23:41.091Z,86
2023-01-19T07:33:40.676Z,86
2023-01-19T07:43:40.698Z,86
2023-01-19T07:53:40.674Z,86
2023-01-19T08:03:40.699Z,87
2023-01-19T08:13:41.104Z,87
2023-01-19T08:23:40.720Z,86
2023-01-19T08:33:40.677Z,84
2023-01-19T08:43:40.685Z,82
2023-01-19T08:53:40.635Z,81
2023-01-19T09:03:40.660Z,80
2023-01-19T09:13:40.657Z,78
2023-01-19T09:23:41.042Z,77
2023-01-19T09:33:40.667Z,76
2023-01-19T09:43:41.075Z,76
2023-01-19T09:53:42.555Z,75
2023-01-19T10:03:40.641Z,73
2023-01-19T10:13:41.054Z,73
2023-01-19T10:23:40.596Z,72
2023-01-19T10:33:45.666Z,71
2023-01-19T10:43:40.632Z,72
2023-01-19T10:53:40.577Z,72
2023-01-19T11:03:40.594Z,72
2023-01-19T11:13:41.026Z,72
2023-01-19T11:23:40.988Z,72
2023-01-19T11:33:40.548Z,73
2023-01-19T11:43:48.997Z,74
2023-01-19T11:53:40.515Z,74
2023-01-19T12:03:40.648Z,74
2023-01-19T12:13:40.538Z,74
2023-01-19T12:23:40.492Z,73
2023-01-19T12:33:40.953Z,72
2023-01-19T12:43:40.525Z,69
2023-01-19T12:53:40.487Z,67
2023-01-19T13:03:40.925Z,66
2023-01-19T13:13:40.492Z,65
2023-01-19T13:23:40.442Z,63
2023-01-19T13:33:41.205Z,62
2023-01-19T13:43:40.453Z,61
2023-01-19T13:53:40.855Z,61
2023-01-19T14:03:40.459Z,62
2023-01-19T14:13:40.883Z,61
2023-01-19T14:23:40.403Z,62
2023-01-19T14:33:40.827Z,63
2023-01-19T14:43:40.425Z,65
2023-01-19T14:53:40.370Z,65
2023-01-19T15:03:45.380Z,65
2023-01-19T15:13:40.372Z,66
2023-01-19T15:23:40.372Z,66
2023-01-19T15:33:40.382Z,67
2023-01-19T15:43:40.374Z,68
2023-01-19T15:53:40.757Z,69
2023-01-19T16:03:40.364Z,69
2023-01-19T16:13:40.775Z,69
2023-01-19T16:23:40.312Z,69
2023-01-19T16:33:40.774Z,69
2023-01-19T16:43:40.350Z,69
2023-01-19T16:53:40.324Z,70
2023-01-19T17:03:40.756Z,70
2023-01-19T17:13:42.293Z,71
2023-01-19T17:23:40.304Z,71
2023-01-19T17:33:40.328Z,71
2023-01-19T17:43:40.326Z,71
2023-01-19T18:03:40.295Z,72
2023-01-19T18:13:40.321Z,73
2023-01-19T18:23:40.272Z,73
2023-01-19T18:33:40.311Z,73
2023-01-19T18:43:40.312Z,73
2023-01-19T18:53:40.256Z,74
2023-01-19T19:03:40.304Z,74
2023-01-19T19:13:40.727Z,74
2023-01-19T19:23:40.263Z,74
2023-01-19T19:33:40.345Z,74
2023-01-19T19:43:40.711Z,74
2023-01-19T19:53:40.256Z,74
2023-01-19T20:03:40.696Z,74
2023-01-19T20:13:42.205Z,74
2023-01-19T20:23:40.241Z,75
2023-01-19T20:33:40.690Z,75
2023-01-19T20:43:40.280Z,75
2023-01-19T20:53:40.646Z,76
2023-01-19T21:03:40.262Z,76
2023-01-19T21:13:40.271Z,76
2023-01-19T21:23:40.237Z,76
2023-01-19T21:33:40.675Z,76
2023-01-19T21:43:40.270Z,77
2023-01-19T21:53:40.249Z,77
2023-01-19T22:03:40.306Z,77
2023-01-19T22:13:40.272Z,77
2023-01-19T22:23:40.228Z,78
2023-01-19T22:33:40.680Z,78
2023-01-19T22:43:40.734Z,78
2023-01-19T22:53:40.226Z,78
2023-01-19T23:03:40.692Z,78
2023-01-19T23:13:40.268Z,78
2023-01-19T23:23:40.652Z,78
2023-01-19T23:33:40.229Z,78
2023-01-19T23:43:40.218Z,78
2023-01-19T23:53:40.646Z,78
