createdAt,value
2022-09-10T00:00:43.594Z,99389.25
2022-09-10T00:05:46.445Z,99385.03
2022-09-10T00:10:52.062Z,99384.81
2022-09-10T00:15:54.858Z,99393.75
2022-09-10T00:20:58.804Z,99393.38
2022-09-10T00:26:00.458Z,99383.19
2022-09-10T00:31:03.477Z,99391.50
2022-09-10T00:36:14.179Z,99386.06
2022-09-10T00:41:17.949Z,99386.03
2022-09-10T00:46:31.640Z,99391.44
2022-09-10T00:51:35.765Z,99382.84
2022-09-10T00:56:37.877Z,99390.53
2022-09-10T01:01:40.535Z,99384.91
2022-09-10T01:06:45.752Z,99382.41
2022-09-10T01:12:13.067Z,99375.53
2022-09-10T01:17:37.437Z,99380.19
2022-09-10T01:23:06.475Z,99380.06
2022-09-10T01:28:33.642Z,99376.56
2022-09-10T01:33:43.103Z,99385.75
2022-09-10T01:38:50.119Z,99385.19
2022-09-10T01:43:52.120Z,99387.53
2022-09-10T01:49:14.938Z,99386.13
2022-09-10T01:54:37.160Z,99385.53
2022-09-10T01:59:50.923Z,99384.25
2022-09-10T02:04:54.684Z,99381.16
2022-09-10T02:09:57.459Z,99387.25
2022-09-10T02:15:01.399Z,99383.16
2022-09-10T02:20:22.138Z,99391.97
2022-09-10T02:25:33.342Z,99390.13
2022-09-10T02:30:37.292Z,99381.41
2022-09-10T02:35:39.149Z,99387.88
2022-09-10T02:40:40.789Z,99392.66
2022-09-10T02:45:43.913Z,99391.19
2022-09-10T02:50:46.279Z,99391.41
2022-09-10T02:55:48.893Z,99381.84
2022-09-10T03:00:50.856Z,99386.16
2022-09-10T03:05:52.682Z,99392.28
2022-09-10T03:10:55.903Z,99393.53
2022-09-10T03:15:58.918Z,99391.47
2022-09-10T03:21:09.890Z,99385.06
2022-09-10T03:26:14.454Z,99385.03
2022-09-10T03:31:18.241Z,99380.41
2022-09-10T03:36:22.960Z,99379.94
2022-09-10T03:41:28.333Z,99389.06
2022-09-10T03:46:33.316Z,99387.41
2022-09-10T03:51:37.033Z,99385.28
2022-09-10T03:56:39.881Z,99390.16
2022-09-10T04:01:43.750Z,99393.50
2022-09-10T04:06:45.541Z,99394.13
2022-09-10T04:11:49.779Z,99394.13
2022-09-10T04:16:52.422Z,99399.19
2022-09-10T04:21:54.616Z,99399.19
2022-09-10T04:26:57.823Z,99390.25
2022-09-10T04:31:59.728Z,99402.50
2022-09-10T04:37:06.177Z,99394.81
2022-09-10T04:42:09.879Z,99407.84
2022-09-10T04:47:12.396Z,99400.88
2022-09-10T04:52:17.198Z,99402.06
2022-09-10T04:57:19.679Z,99410.75
2022-09-10T05:02:21.864Z,99407.22
2022-09-10T05:07:24.142Z,99417.38
2022-09-10T05:12:26.443Z,99421.28
2022-09-10T05:17:28.155Z,99419.56
2022-09-10T05:22:37.246Z,99422.47
2022-09-10T05:27:42.003Z,99414.91
2022-09-10T05:32:47.544Z,99423.00
2022-09-10T05:37:50.772Z,99428.53
2022-09-10T05:42:54.038Z,99422.78
2022-09-10T05:47:57.271Z,99430.00
2022-09-10T05:52:59.113Z,99433.72
2022-09-10T05:58:03.066Z,99434.69
2022-09-10T06:03:06.034Z,99431.91
2022-09-10T06:08:24.149Z,99439.38
2022-09-10T06:13:28.162Z,99425.34
2022-09-10T06:18:32.031Z,99441.56
2022-09-10T06:23:36.274Z,99436.22
2022-09-10T06:28:38.469Z,99445.72
2022-09-10T06:33:41.433Z,99448.69
2022-09-10T06:38:45.188Z,99449.06
2022-09-10T06:43:47.823Z,99447.19
2022-09-10T06:49:06.202Z,99449.72
2022-09-10T06:54:10.427Z,99445.97
2022-09-10T06:59:14.735Z,99439.97
2022-09-10T07:04:21.851Z,99439.75
2022-09-10T07:09:24.162Z,99435.53
2022-09-10T07:14:34.376Z,99438.41
2022-09-10T07:19:39.816Z,99436.16
2022-09-10T07:24:53.990Z,99426.28
2022-09-10T07:30:04.941Z,99433.84
2022-09-10T07:35:09.961Z,99437.50
2022-09-10T07:40:13.612Z,99437.91
2022-09-10T07:45:16.272Z,99433.72
2022-09-10T07:50:19.345Z,99432.19
2022-09-10T07:55:25.118Z,99442.22
2022-09-10T08:00:28.114Z,99449.72
2022-09-10T08:05:37.407Z,99437.91
2022-09-10T08:10:39.182Z,99454.00
2022-09-10T08:15:43.827Z,99449.16
2022-09-10T08:20:46.036Z,99443.38
2022-09-10T08:25:52.312Z,99442.88
2022-09-10T08:31:01.949Z,99443.13
2022-09-10T08:36:10.587Z,99437.25
2022-09-10T08:41:21.912Z,99435.09
2022-09-10T08:46:42.184Z,99438.59
2022-09-10T08:51:56.876Z,99452.16
2022-09-10T08:57:00.760Z,99446.09
2022-09-10T09:02:37.903Z,99443.19
2022-09-10T09:07:42.728Z,99444.53
2022-09-10T09:13:08.559Z,99429.88
2022-09-10T09:18:36.842Z,99434.63
2022-09-10T09:24:13.482Z,99435.97
2022-09-10T09:29:31.420Z,99423.19
2022-09-10T09:34:41.769Z,99428.38
2022-09-10T09:40:04.836Z,99430.38
2022-09-10T09:45:28.481Z,99414.00
2022-09-10T09:50:33.613Z,99410.44
2022-09-10T09:55:43.166Z,99409.59
2022-09-10T10:00:45.009Z,99402.59
2022-09-10T10:05:48.244Z,99400.19
2022-09-10T10:10:52.210Z,99401.91
2022-09-10T10:15:54.236Z,99391.38
2022-09-10T10:21:18.838Z,99387.13
2022-09-10T10:26:24.445Z,99375.00
2022-09-10T10:31:41.258Z,99385.91
2022-09-10T10:37:04.339Z,99380.34
2022-09-10T10:42:17.409Z,99382.53
2022-09-10T10:47:25.474Z,99365.72
2022-09-10T10:53:02.695Z,99365.09
2022-09-10T10:58:20.351Z,99360.00
2022-09-10T11:03:31.684Z,99357.28
2022-09-10T11:08:42.616Z,99353.28
2022-09-10T11:14:17.126Z,99349.56
2022-09-10T11:19:31.312Z,99352.84
2022-09-10T11:24:47.066Z,99351.91
2022-09-10T11:30:02.917Z,99357.75
2022-09-10T11:35:19.889Z,99355.25
2022-09-10T11:40:31.189Z,99339.28
2022-09-10T11:45:49.065Z,99343.28
2022-09-10T11:51:28.107Z,99331.00
2022-09-10T11:56:52.926Z,99348.34
2022-09-10T12:02:20.777Z,99339.41
2022-09-10T12:07:43.248Z,99342.53
2022-09-10T12:12:49.843Z,99334.72
2022-09-10T12:17:59.217Z,99323.19
2022-09-10T12:23:01.431Z,99330.22
2022-09-10T12:28:24.925Z,99333.75
2022-09-10T12:33:35.029Z,99325.63
2022-09-10T12:39:16.466Z,99330.22
2022-09-10T12:44:44.805Z,99319.91
2022-09-10T12:50:01.614Z,99325.03
2022-09-10T12:55:49.168Z,99318.00
2022-09-10T13:00:58.250Z,99320.78
2022-09-10T13:06:04.347Z,99310.53
2022-09-10T13:11:18.320Z,99314.25
2022-09-10T13:16:41.460Z,99303.41
2022-09-10T13:21:43.008Z,99304.31
2022-09-10T13:26:50.571Z,99290.19
2022-09-10T13:32:02.074Z,99289.19
2022-09-10T13:37:20.784Z,99282.03
2022-09-10T13:42:25.666Z,99292.72
2022-09-10T13:47:36.537Z,99285.22
2022-09-10T13:52:39.232Z,99290.94
2022-09-10T13:57:44.780Z,99290.19
2022-09-10T14:02:50.686Z,99294.38
2022-09-10T14:07:55.988Z,99287.56
2022-09-10T14:12:58.875Z,99304.66
2022-09-10T14:18:01.117Z,99302.16
2022-09-10T14:23:15.605Z,99289.44
2022-09-10T14:28:17.241Z,99280.97
2022-09-10T14:33:31.991Z,99280.44
2022-09-10T14:38:39.501Z,99275.91
2022-09-10T14:43:41.294Z,99278.25
2022-09-10T14:49:07.985Z,99279.94
2022-09-10T14:54:11.806Z,99287.66
2022-09-10T14:59:32.499Z,99289.88
2022-09-10T15:04:34.126Z,99299.22
2022-09-10T15:09:35.866Z,99305.13
2022-09-10T15:14:37.959Z,99315.75
2022-09-10T15:19:39.571Z,99321.84
2022-09-10T15:24:59.021Z,99319.13
2022-09-10T15:30:03.156Z,99319.16
2022-09-10T15:35:05.372Z,99330.38
2022-09-10T15:40:07.950Z,99327.69
2022-09-10T15:45:10.065Z,99332.41
2022-09-10T15:50:12.700Z,99338.75
2022-09-10T15:55:14.443Z,99324.16
2022-09-10T16:00:17.451Z,99331.03
2022-09-10T16:05:21.185Z,99338.56
2022-09-10T16:10:23.288Z,99344.81
2022-09-10T16:15:24.915Z,99344.63
2022-09-10T16:20:26.639Z,99343.66
2022-09-10T16:25:31.115Z,99344.41
2022-09-10T16:30:32.694Z,99349.81
2022-09-10T16:35:35.688Z,99343.19
2022-09-10T16:40:37.354Z,99343.22
2022-09-10T16:45:49.408Z,99343.56
2022-09-10T16:50:51.183Z,99349.81
2022-09-10T16:55:52.972Z,99350.94
2022-09-10T17:00:54.849Z,99351.03
2022-09-10T17:05:57.587Z,99353.22
2022-09-10T17:10:59.236Z,99350.31
2022-09-10T17:16:24.724Z,99355.22
2022-09-10T17:21:28.395Z,99358.50
2022-09-10T17:26:31.626Z,99350.03
2022-09-10T17:31:34.163Z,99359.91
2022-09-10T17:36:36.924Z,99363.22
2022-09-10T17:41:39.700Z,99362.28
2022-09-10T17:46:42.838Z,99366.28
2022-09-10T17:51:44.778Z,99375.19
2022-09-10T17:56:46.489Z,99365.66
2022-09-10T18:01:48.281Z,99379.16
2022-09-10T18:06:52.399Z,99385.41
2022-09-10T18:11:56.455Z,99384.09
2022-09-10T18:16:58.839Z,99390.75
2022-09-10T18:22:01.488Z,99393.28
2022-09-10T18:27:05.331Z,99403.84
2022-09-10T18:32:08.596Z,99399.81
2022-09-10T18:37:10.190Z,99396.09
2022-09-10T18:42:12.849Z,99398.28
2022-09-10T18:47:34.156Z,99400.41
2022-09-10T18:52:36.057Z,99406.84
2022-09-10T18:57:37.877Z,99410.53
2022-09-10T19:02:39.879Z,99414.06
2022-09-10T19:07:41.557Z,99415.84
2022-09-10T19:12:43.312Z,99418.53
2022-09-10T19:17:44.917Z,99421.03
2022-09-10T19:22:46.772Z,99425.81
2022-09-10T19:27:48.385Z,99428.59
2022-09-10T19:32:50.147Z,99433.34
2022-09-10T19:37:51.728Z,99439.56
2022-09-10T19:42:53.996Z,99440.78
2022-09-10T19:47:55.944Z,99443.66
2022-09-10T19:52:57.585Z,99441.16
2022-09-10T19:58:00.075Z,99443.22
2022-09-10T20:03:01.698Z,99431.53
2022-09-10T20:08:04.816Z,99437.19
2022-09-10T20:13:08.068Z,99425.94
2022-09-10T20:18:09.649Z,99432.56
2022-09-10T20:23:11.328Z,99429.91
2022-09-10T20:28:14.360Z,99419.25
2022-09-10T20:33:16.659Z,99419.28
2022-09-10T20:38:18.279Z,99415.84
2022-09-10T20:43:20.134Z,99421.88
2022-09-10T20:48:21.752Z,99419.34
2022-09-10T20:53:23.560Z,99416.81
2022-09-10T20:58:25.142Z,99411.63
2022-09-10T21:03:30.280Z,99422.59
2022-09-10T21:08:31.918Z,99422.56
2022-09-10T21:13:34.263Z,99424.22
2022-09-10T21:18:36.958Z,99418.75
2022-09-10T21:23:43.788Z,99418.63
2022-09-10T21:28:45.408Z,99413.22
2022-09-10T21:33:47.120Z,99413.66
2022-09-10T21:38:56.564Z,99418.06
2022-09-10T21:44:00.172Z,99415.16
2022-09-10T21:49:03.452Z,99413.34
2022-09-10T21:54:05.627Z,99437.88
2022-09-10T21:59:07.773Z,99436.84
2022-09-10T22:04:11.269Z,99429.38
2022-09-10T22:09:15.600Z,99431.28
2022-09-10T22:14:22.646Z,99442.13
2022-09-10T22:19:25.909Z,99440.50
2022-09-10T22:24:27.554Z,99440.06
2022-09-10T22:29:29.299Z,99445.94
2022-09-10T22:34:30.888Z,99444.69
2022-09-10T22:39:32.517Z,99448.03
2022-09-10T22:44:34.139Z,99447.59
2022-09-10T22:49:37.236Z,99452.19
2022-09-10T22:54:38.876Z,99457.41
2022-09-10T22:59:40.456Z,99456.13
2022-09-10T23:04:42.847Z,99458.63
2022-09-10T23:09:44.483Z,99459.50
2022-09-10T23:14:46.120Z,99461.13
2022-09-10T23:19:47.722Z,99473.75
2022-09-10T23:24:49.349Z,99470.47
2022-09-10T23:29:50.959Z,99472.56
2022-09-10T23:34:53.377Z,99472.53
2022-09-10T23:39:55.024Z,99467.56
2022-09-10T23:44:57.264Z,99464.44
2022-09-10T23:49:58.925Z,99476.53
2022-09-10T23:55:00.520Z,99470.28
