createdAt,value
2019-03-04T00:00:11.828Z,10.67
2019-03-04T00:01:11.816Z,10.66
2019-03-04T00:02:11.824Z,10.64
2019-03-04T00:03:11.796Z,10.56
2019-03-04T00:04:11.787Z,10.60
2019-03-04T00:05:11.775Z,10.53
2019-03-04T00:06:11.798Z,10.51
2019-03-04T00:07:11.750Z,10.55
2019-03-04T00:08:11.741Z,10.42
2019-03-04T00:09:11.752Z,10.44
2019-03-04T00:10:11.719Z,10.41
2019-03-04T00:11:11.708Z,10.36
2019-03-04T00:12:11.699Z,10.48
2019-03-04T00:13:11.688Z,10.53
2019-03-04T00:14:11.707Z,10.48
2019-03-04T00:15:11.668Z,10.51
2019-03-04T00:16:11.654Z,10.53
2019-03-04T00:17:11.647Z,10.51
2019-03-04T00:18:11.654Z,10.51
2019-03-04T00:19:11.623Z,10.59
2019-03-04T00:20:11.608Z,10.61
2019-03-04T00:21:11.595Z,10.48
2019-03-04T00:22:11.608Z,10.61
2019-03-04T00:23:11.576Z,10.64
2019-03-04T00:24:11.577Z,10.68
2019-03-04T00:25:11.557Z,10.71
2019-03-04T00:26:11.537Z,10.56
2019-03-04T00:27:11.530Z,10.61
2019-03-04T00:28:11.546Z,10.63
2019-03-04T00:29:11.524Z,10.63
2019-03-04T00:30:11.498Z,10.63
2019-03-04T00:31:11.485Z,10.66
2019-03-04T00:32:11.504Z,10.60
2019-03-04T00:33:11.462Z,10.66
2019-03-04T00:34:11.449Z,10.52
2019-03-04T00:35:11.441Z,10.52
2019-03-04T00:36:11.428Z,10.61
2019-03-04T00:37:11.440Z,10.55
2019-03-04T00:38:11.411Z,10.55
2019-03-04T00:39:11.417Z,10.56
2019-03-04T00:40:11.381Z,10.47
2019-03-04T00:41:11.372Z,10.60
2019-03-04T00:42:11.361Z,10.56
2019-03-04T00:43:11.356Z,10.48
2019-03-04T00:44:11.364Z,10.52
2019-03-04T00:45:11.331Z,10.59
2019-03-04T00:46:11.315Z,10.67
2019-03-04T00:47:11.306Z,10.78
2019-03-04T00:48:11.317Z,10.71
2019-03-04T00:49:11.289Z,10.71
2019-03-04T00:50:11.274Z,10.71
2019-03-04T00:51:11.263Z,10.74
2019-03-04T00:52:11.248Z,10.71
2019-03-04T00:53:11.264Z,10.74
2019-03-04T00:54:11.257Z,10.76
2019-03-04T00:55:11.216Z,10.97
2019-03-04T00:56:11.204Z,10.94
2019-03-04T00:57:11.192Z,11.03
2019-03-04T00:58:11.209Z,10.96
2019-03-04T00:59:11.175Z,10.91
2019-03-04T01:00:11.165Z,11.02
2019-03-04T01:01:11.149Z,10.96
2019-03-04T01:02:11.148Z,10.94
2019-03-04T01:03:11.155Z,11.03
2019-03-04T01:04:11.120Z,11.02
2019-03-04T01:05:11.106Z,11.00
2019-03-04T01:06:11.123Z,10.96
2019-03-04T01:07:11.083Z,10.96
2019-03-04T01:08:11.074Z,10.99
2019-03-04T01:09:11.085Z,10.94
2019-03-04T01:10:11.075Z,10.97
2019-03-04T01:11:11.045Z,11.04
2019-03-04T01:12:11.027Z,11.02
2019-03-04T01:13:11.042Z,10.99
2019-03-04T01:14:11.006Z,10.91
2019-03-04T01:15:10.993Z,10.89
2019-03-04T01:16:11.000Z,10.96
2019-03-04T01:17:10.991Z,10.96
2019-03-04T01:18:10.959Z,10.94
2019-03-04T01:19:10.974Z,10.96
2019-03-04T01:20:10.941Z,10.94
2019-03-04T01:21:10.927Z,11.04
2019-03-04T01:22:10.924Z,10.94
2019-03-04T01:23:10.932Z,11.09
2019-03-04T01:24:10.890Z,11.11
2019-03-04T01:25:10.880Z,11.19
2019-03-04T01:26:10.899Z,11.18
2019-03-04T01:27:10.865Z,11.21
2019-03-04T01:28:10.871Z,11.17
2019-03-04T01:29:10.837Z,11.18
2019-03-04T01:30:10.831Z,11.04
2019-03-04T01:31:10.816Z,11.09
2019-03-04T01:32:10.832Z,11.14
2019-03-04T01:33:10.793Z,11.07
2019-03-04T01:34:10.805Z,11.00
2019-03-04T01:35:10.778Z,11.07
2019-03-04T01:36:10.766Z,11.07
2019-03-04T01:37:10.752Z,11.11
2019-03-04T01:38:10.758Z,11.03
2019-03-04T01:39:10.725Z,11.00
2019-03-04T01:40:10.727Z,11.02
2019-03-04T01:41:10.705Z,11.00
2019-03-04T01:42:10.692Z,10.92
2019-03-04T01:43:10.699Z,10.85
2019-03-04T01:44:10.674Z,10.84
2019-03-04T01:45:10.660Z,10.91
2019-03-04T01:46:10.652Z,10.97
2019-03-04T01:47:10.634Z,11.02
2019-03-04T01:48:10.648Z,10.99
2019-03-04T01:49:10.614Z,11.04
2019-03-04T01:50:10.611Z,11.07
2019-03-04T01:51:10.634Z,11.04
2019-03-04T01:52:10.582Z,10.94
2019-03-04T01:53:10.573Z,10.85
2019-03-04T01:54:10.563Z,10.94
2019-03-04T01:55:10.546Z,10.86
2019-03-04T01:56:10.564Z,10.89
2019-03-04T01:57:10.536Z,11.04
2019-03-04T01:58:10.516Z,10.96
2019-03-04T01:59:10.528Z,11.00
2019-03-04T02:00:10.496Z,11.03
2019-03-04T02:01:10.486Z,10.94
2019-03-04T02:02:10.472Z,10.94
2019-03-04T02:03:10.492Z,10.94
2019-03-04T02:04:10.453Z,10.82
2019-03-04T02:05:10.437Z,10.84
2019-03-04T02:06:10.439Z,10.85
2019-03-04T02:07:10.417Z,10.89
2019-03-04T02:08:10.432Z,10.97
2019-03-04T02:09:10.401Z,10.94
2019-03-04T02:10:10.384Z,10.96
2019-03-04T02:11:10.403Z,10.99
2019-03-04T02:12:10.365Z,10.91
2019-03-04T02:13:10.349Z,11.03
2019-03-04T02:14:10.362Z,11.03
2019-03-04T02:15:10.346Z,11.03
2019-03-04T02:16:10.318Z,11.15
2019-03-04T02:17:10.321Z,11.19
2019-03-04T02:18:10.291Z,11.14
2019-03-04T02:19:10.322Z,11.11
2019-03-04T02:20:10.272Z,11.17
2019-03-04T02:21:10.267Z,11.11
2019-03-04T02:22:10.255Z,11.14
2019-03-04T02:23:10.235Z,11.11
2019-03-04T02:24:10.249Z,11.10
2019-03-04T02:25:10.222Z,11.15
2019-03-04T02:26:10.215Z,11.15
2019-03-04T02:27:10.219Z,11.11
2019-03-04T02:28:10.185Z,11.14
2019-03-04T02:29:10.170Z,11.15
2019-03-04T02:30:10.164Z,11.06
2019-03-04T02:31:10.179Z,11.02
2019-03-04T02:32:10.138Z,11.15
2019-03-04T02:33:10.132Z,11.22
2019-03-04T02:34:10.115Z,11.25
2019-03-04T02:35:10.106Z,11.24
2019-03-04T02:36:10.116Z,11.33
2019-03-04T02:37:10.086Z,11.22
2019-03-04T02:38:10.075Z,11.17
2019-03-04T02:39:10.089Z,11.19
2019-03-04T02:40:10.093Z,11.06
2019-03-04T02:41:10.039Z,11.11
2019-03-04T02:42:10.056Z,11.17
2019-03-04T02:43:10.021Z,11.22
2019-03-04T02:44:10.035Z,11.24
2019-03-04T02:45:09.991Z,11.28
2019-03-04T02:46:09.985Z,11.14
2019-03-04T02:47:10.006Z,11.24
2019-03-04T02:48:09.968Z,11.19
2019-03-04T02:49:09.948Z,11.15
2019-03-04T02:50:09.949Z,11.04
2019-03-04T02:51:09.950Z,11.04
2019-03-04T02:52:10.035Z,11.11
2019-03-04T02:53:09.911Z,11.17
2019-03-04T02:54:09.891Z,11.18
2019-03-04T02:55:09.880Z,11.14
2019-03-04T02:56:09.873Z,11.10
2019-03-04T02:57:09.890Z,11.15
2019-03-04T02:58:09.852Z,11.11
2019-03-04T02:59:09.846Z,11.22
2019-03-04T03:00:09.835Z,11.27
2019-03-04T03:01:09.866Z,11.25
2019-03-04T03:02:09.810Z,11.28
2019-03-04T03:03:09.790Z,11.35
2019-03-04T03:04:09.779Z,11.32
2019-03-04T03:05:09.770Z,11.22
2019-03-04T03:06:09.785Z,11.27
2019-03-04T03:07:09.754Z,11.36
2019-03-04T03:08:09.739Z,11.29
2019-03-04T03:09:09.726Z,11.35
2019-03-04T03:10:09.714Z,11.37
2019-03-04T03:11:09.725Z,11.39
2019-03-04T03:12:09.728Z,11.36
2019-03-04T03:13:09.685Z,11.42
2019-03-04T03:14:09.676Z,11.28
2019-03-04T03:15:09.660Z,11.27
2019-03-04T03:16:09.667Z,11.42
2019-03-04T03:17:09.656Z,11.33
2019-03-04T03:18:09.625Z,11.35
2019-03-04T03:19:09.621Z,11.40
2019-03-04T03:20:09.603Z,11.47
2019-03-04T03:21:09.635Z,11.64
2019-03-04T03:22:09.587Z,11.73
2019-03-04T03:23:09.575Z,11.75
2019-03-04T03:24:09.587Z,11.80
2019-03-04T03:25:09.557Z,11.83
2019-03-04T03:26:09.538Z,11.88
2019-03-04T03:27:09.534Z,11.73
2019-03-04T03:28:09.553Z,11.67
2019-03-04T03:29:09.510Z,11.73
2019-03-04T03:30:09.521Z,11.72
2019-03-04T03:31:09.502Z,11.67
2019-03-04T03:32:09.477Z,11.64
2019-03-04T03:33:09.496Z,11.60
2019-03-04T03:34:09.464Z,11.57
2019-03-04T03:35:09.441Z,11.54
2019-03-04T03:36:09.426Z,11.51
2019-03-04T03:37:09.419Z,11.61
2019-03-04T03:38:09.435Z,11.61
2019-03-04T03:39:09.388Z,11.69
2019-03-04T03:40:09.431Z,11.62
2019-03-04T03:41:09.369Z,11.78
2019-03-04T03:42:09.365Z,11.83
2019-03-04T03:43:09.378Z,11.88
2019-03-04T03:44:09.338Z,11.85
2019-03-04T03:45:09.321Z,11.80
2019-03-04T03:46:09.341Z,11.80
2019-03-04T03:47:09.298Z,11.65
2019-03-04T03:48:09.324Z,11.70
2019-03-04T03:49:09.279Z,11.67
2019-03-04T03:50:09.281Z,11.67
2019-03-04T03:51:09.255Z,11.70
2019-03-04T03:52:09.254Z,11.65
2019-03-04T03:53:09.262Z,11.70
2019-03-04T03:54:09.222Z,11.60
2019-03-04T03:55:09.217Z,11.64
2019-03-04T03:56:09.202Z,11.60
2019-03-04T03:57:09.213Z,11.54
2019-03-04T03:58:09.203Z,11.62
2019-03-04T03:59:09.189Z,11.54
2019-03-04T04:00:09.160Z,11.58
2019-03-04T04:01:09.176Z,11.65
2019-03-04T04:02:09.139Z,11.65
2019-03-04T04:03:09.164Z,11.62
2019-03-04T04:04:09.107Z,11.60
2019-03-04T04:05:09.125Z,11.73
2019-03-04T04:06:09.091Z,11.70
2019-03-04T04:07:09.078Z,11.62
2019-03-04T04:08:09.068Z,11.72
2019-03-04T04:09:09.129Z,11.67
2019-03-04T04:10:09.071Z,11.61
2019-03-04T04:11:09.035Z,11.60
2019-03-04T04:12:09.033Z,11.49
2019-03-04T04:13:09.010Z,11.51
2019-03-04T04:14:09.004Z,11.44
2019-03-04T04:15:09.022Z,11.54
2019-03-04T04:16:08.978Z,11.49
2019-03-04T04:17:08.970Z,11.58
2019-03-04T04:18:08.961Z,11.55
2019-03-04T04:19:08.951Z,11.61
2019-03-04T04:20:08.958Z,11.51
2019-03-04T04:21:08.923Z,11.52
2019-03-04T04:22:08.911Z,11.51
2019-03-04T04:23:08.927Z,11.54
2019-03-04T04:24:08.889Z,11.57
2019-03-04T04:25:08.881Z,11.60
2019-03-04T04:26:08.888Z,11.58
2019-03-04T04:27:08.854Z,11.55
2019-03-04T04:28:08.846Z,11.72
2019-03-04T04:29:08.849Z,11.72
2019-03-04T04:30:08.821Z,11.65
2019-03-04T04:31:08.835Z,11.73
2019-03-04T04:32:08.799Z,11.67
2019-03-04T04:33:08.821Z,11.60
2019-03-04T04:34:08.779Z,11.65
2019-03-04T04:35:08.765Z,11.57
2019-03-04T04:36:08.780Z,11.52
2019-03-04T04:37:08.753Z,11.62
2019-03-04T04:38:08.733Z,11.62
2019-03-04T04:39:08.751Z,11.70
2019-03-04T04:40:08.711Z,11.70
2019-03-04T04:41:08.698Z,11.76
2019-03-04T04:42:08.686Z,11.72
2019-03-04T04:43:08.672Z,11.65
2019-03-04T04:44:08.696Z,11.69
2019-03-04T04:45:08.654Z,11.72
2019-03-04T04:46:08.645Z,11.72
2019-03-04T04:47:08.629Z,11.61
2019-03-04T04:48:08.621Z,11.57
2019-03-04T04:49:08.637Z,11.72
2019-03-04T04:50:08.607Z,11.61
2019-03-04T04:51:08.591Z,11.60
2019-03-04T04:52:08.576Z,11.58
2019-03-04T04:53:08.564Z,11.57
2019-03-04T04:54:08.578Z,11.55
2019-03-04T04:55:08.543Z,11.58
2019-03-04T04:56:08.532Z,11.64
2019-03-04T04:57:08.517Z,11.52
2019-03-04T04:58:08.536Z,11.58
2019-03-04T04:59:08.532Z,11.57
2019-03-04T05:00:08.487Z,11.60
2019-03-04T05:01:08.476Z,11.60
2019-03-04T05:02:08.801Z,11.58
2019-03-04T05:03:08.735Z,11.61
2019-03-04T05:04:08.464Z,11.70
2019-03-04T05:05:08.434Z,11.75
2019-03-04T05:06:08.440Z,11.70
2019-03-04T05:07:08.406Z,11.67
2019-03-04T05:08:08.396Z,11.70
2019-03-04T05:09:08.409Z,11.79
2019-03-04T05:10:08.377Z,11.85
2019-03-04T05:11:08.389Z,11.78
2019-03-04T05:12:08.352Z,11.78
2019-03-04T05:13:08.339Z,11.88
2019-03-04T05:14:08.339Z,11.86
2019-03-04T05:15:08.323Z,11.85
2019-03-04T05:16:08.341Z,11.94
2019-03-04T05:17:08.294Z,11.99
2019-03-04T05:18:08.290Z,12.02
2019-03-04T05:19:08.272Z,12.05
2019-03-04T05:20:08.266Z,12.10
2019-03-04T05:21:08.283Z,12.04
2019-03-04T05:22:08.248Z,11.98
2019-03-04T05:23:08.261Z,12.01
2019-03-04T05:24:08.220Z,12.04
2019-03-04T05:25:08.208Z,12.04
2019-03-04T05:26:08.206Z,12.05
2019-03-04T05:27:08.182Z,12.07
2019-03-04T05:28:08.199Z,11.96
2019-03-04T05:29:08.160Z,11.95
2019-03-04T05:30:08.165Z,11.99
2019-03-04T05:31:08.140Z,12.04
2019-03-04T05:32:08.127Z,12.02
2019-03-04T05:33:08.120Z,12.02
2019-03-04T05:34:08.108Z,12.04
2019-03-04T05:35:08.122Z,12.04
2019-03-04T05:36:08.089Z,12.09
2019-03-04T05:37:08.071Z,12.10
2019-03-04T05:38:08.060Z,11.99
2019-03-04T05:39:08.077Z,12.09
2019-03-04T05:40:08.039Z,11.98
2019-03-04T05:41:08.027Z,12.01
2019-03-04T05:42:08.016Z,12.07
2019-03-04T05:43:08.030Z,12.05
2019-03-04T05:44:07.999Z,11.99
2019-03-04T05:45:07.984Z,12.13
2019-03-04T05:46:08.059Z,12.02
2019-03-04T05:47:07.965Z,12.05
2019-03-04T05:48:07.958Z,11.91
2019-03-04T05:49:07.939Z,12.04
2019-03-04T05:50:07.925Z,12.09
2019-03-04T05:51:07.947Z,12.12
2019-03-04T05:52:07.904Z,12.21
2019-03-04T05:53:07.899Z,12.14
2019-03-04T05:54:07.881Z,12.23
2019-03-04T05:55:08.901Z,12.09
2019-03-04T05:56:07.883Z,12.09
2019-03-04T05:57:07.857Z,12.20
2019-03-04T05:58:07.839Z,12.21
2019-03-04T05:59:07.829Z,12.20
2019-03-04T06:00:07.813Z,12.24
2019-03-04T06:01:07.842Z,12.24
2019-03-04T06:02:07.798Z,12.34
2019-03-04T06:03:07.783Z,12.29
2019-03-04T06:04:07.780Z,12.29
2019-03-04T06:05:07.759Z,12.24
2019-03-04T06:06:07.774Z,12.23
2019-03-04T06:07:07.738Z,12.29
2019-03-04T06:08:07.729Z,12.28
2019-03-04T06:09:07.718Z,12.28
2019-03-04T06:10:07.735Z,12.20
2019-03-04T06:11:07.696Z,12.17
2019-03-04T06:12:07.682Z,12.19
2019-03-04T06:13:07.679Z,12.28
2019-03-04T06:14:07.682Z,12.13
2019-03-04T06:15:07.676Z,12.17
2019-03-04T06:16:07.640Z,12.24
2019-03-04T06:17:07.625Z,12.29
2019-03-04T06:18:07.648Z,12.28
2019-03-04T06:19:07.607Z,12.35
2019-03-04T06:20:07.598Z,12.39
2019-03-04T06:21:07.625Z,12.32
2019-03-04T06:22:07.575Z,12.38
2019-03-04T06:23:07.563Z,12.32
2019-03-04T06:24:07.550Z,12.32
2019-03-04T06:25:07.607Z,12.29
2019-03-04T06:26:07.556Z,12.37
2019-03-04T06:27:07.519Z,12.37
2019-03-04T06:28:07.510Z,12.38
2019-03-04T06:29:07.494Z,12.32
2019-03-04T06:30:07.518Z,12.31
2019-03-04T06:31:07.484Z,12.31
2019-03-04T06:32:07.469Z,12.23
2019-03-04T06:33:07.452Z,12.21
2019-03-04T06:34:07.475Z,12.24
2019-03-04T06:35:07.437Z,12.21
2019-03-04T06:36:07.422Z,12.29
2019-03-04T06:37:07.406Z,12.35
2019-03-04T06:38:07.400Z,12.37
2019-03-04T06:39:07.408Z,12.42
2019-03-04T06:40:07.376Z,12.41
2019-03-04T06:41:07.362Z,12.32
2019-03-04T06:42:07.357Z,12.29
2019-03-04T06:43:07.343Z,12.24
2019-03-04T06:44:07.360Z,12.28
2019-03-04T06:45:07.326Z,12.34
2019-03-04T06:46:07.335Z,12.37
2019-03-04T06:47:07.299Z,12.38
2019-03-04T06:48:07.310Z,12.39
2019-03-04T06:49:07.273Z,12.39
2019-03-04T06:50:07.262Z,12.39
2019-03-04T06:51:07.255Z,12.42
2019-03-04T06:52:07.247Z,12.46
2019-03-04T06:53:07.256Z,12.53
2019-03-04T06:54:07.223Z,12.50
2019-03-04T06:55:07.211Z,12.62
2019-03-04T06:56:07.195Z,12.60
2019-03-04T06:57:07.205Z,12.60
2019-03-04T06:58:07.206Z,12.68
2019-03-04T06:59:07.164Z,12.59
2019-03-04T07:00:07.150Z,12.65
2019-03-04T07:01:07.146Z,12.60
2019-03-04T07:02:07.131Z,12.59
2019-03-04T07:03:07.145Z,12.60
2019-03-04T07:04:07.132Z,12.64
2019-03-04T07:05:07.101Z,12.54
2019-03-04T07:06:07.089Z,12.50
2019-03-04T07:07:07.100Z,12.49
2019-03-04T07:08:07.067Z,12.62
2019-03-04T07:09:07.058Z,12.65
2019-03-04T07:10:07.045Z,12.65
2019-03-04T07:11:07.035Z,12.57
2019-03-04T07:12:07.041Z,12.64
2019-03-04T07:13:07.015Z,12.75
2019-03-04T07:14:07.004Z,12.85
2019-03-04T07:15:07.017Z,12.79
2019-03-04T07:16:06.978Z,12.85
2019-03-04T07:17:06.976Z,12.92
2019-03-04T07:18:06.967Z,12.87
2019-03-04T07:19:06.949Z,12.83
2019-03-04T07:20:06.967Z,12.86
2019-03-04T07:21:06.945Z,12.87
2019-03-04T07:22:06.939Z,12.93
2019-03-04T07:23:06.899Z,12.95
2019-03-04T07:24:06.891Z,13.00
2019-03-04T07:25:06.886Z,12.89
2019-03-04T07:26:06.863Z,13.08
2019-03-04T07:27:06.880Z,13.14
2019-03-04T07:28:06.847Z,13.33
2019-03-04T07:29:06.840Z,13.46
2019-03-04T07:30:06.824Z,13.64
2019-03-04T07:31:06.813Z,13.52
2019-03-04T07:32:06.823Z,13.63
2019-03-04T07:33:06.785Z,13.71
2019-03-04T07:34:06.781Z,13.60
2019-03-04T07:35:06.789Z,13.55
2019-03-04T07:36:08.116Z,13.64
2019-03-04T07:37:06.746Z,13.77
2019-03-04T07:38:06.729Z,13.73
2019-03-04T07:39:06.720Z,13.78
2019-03-04T07:40:06.778Z,13.82
2019-03-04T07:41:06.698Z,13.79
2019-03-04T07:42:06.684Z,13.77
2019-03-04T07:43:06.677Z,13.73
2019-03-04T07:44:06.692Z,13.64
2019-03-04T07:45:06.657Z,13.71
2019-03-04T07:46:06.639Z,13.60
2019-03-04T07:47:06.644Z,13.64
2019-03-04T07:48:06.617Z,13.62
2019-03-04T07:49:06.646Z,13.60
2019-03-04T07:50:06.599Z,13.60
2019-03-04T07:51:06.584Z,13.77
2019-03-04T07:52:06.573Z,13.70
2019-03-04T07:53:06.562Z,13.64
2019-03-04T07:54:06.577Z,13.67
2019-03-04T07:55:06.542Z,13.60
2019-03-04T07:56:06.538Z,13.60
2019-03-04T07:57:06.540Z,13.60
2019-03-04T07:58:06.511Z,13.64
2019-03-04T07:59:06.497Z,13.69
2019-03-04T08:00:06.503Z,13.71
2019-03-04T08:01:06.473Z,13.73
2019-03-04T08:02:06.466Z,13.71
2019-03-04T08:03:06.477Z,13.71
2019-03-04T08:04:06.446Z,13.73
2019-03-04T08:05:06.431Z,13.77
2019-03-04T08:06:06.447Z,13.73
2019-03-04T08:07:06.406Z,13.75
2019-03-04T08:08:06.423Z,13.75
2019-03-04T08:09:06.388Z,13.73
2019-03-04T08:10:06.374Z,13.64
2019-03-04T08:11:06.392Z,13.55
2019-03-04T08:12:06.355Z,13.60
2019-03-04T08:13:06.349Z,13.64
2019-03-04T08:14:06.328Z,13.57
2019-03-04T08:15:06.344Z,13.60
2019-03-04T08:16:06.309Z,13.55
2019-03-04T08:17:06.327Z,13.63
2019-03-04T08:18:06.281Z,13.63
2019-03-04T08:19:06.306Z,13.60
2019-03-04T08:20:06.260Z,13.60
2019-03-04T08:21:06.277Z,13.63
2019-03-04T08:22:06.244Z,13.62
2019-03-04T08:23:06.233Z,13.60
2019-03-04T08:24:06.250Z,13.57
2019-03-04T08:25:06.203Z,13.69
2019-03-04T08:26:06.193Z,13.75
2019-03-04T08:27:06.191Z,13.88
2019-03-04T08:28:06.178Z,13.79
2019-03-04T08:29:06.188Z,13.87
2019-03-04T08:30:06.148Z,13.73
2019-03-04T08:31:06.152Z,13.89
2019-03-04T08:32:06.128Z,13.77
2019-03-04T08:33:06.167Z,13.71
2019-03-04T08:34:06.104Z,13.60
2019-03-04T08:35:06.097Z,13.63
2019-03-04T08:36:06.083Z,13.71
2019-03-04T08:37:06.074Z,13.60
2019-03-04T08:38:06.090Z,13.63
2019-03-04T08:39:06.051Z,13.59
2019-03-04T08:40:06.044Z,13.51
2019-03-04T08:41:06.028Z,13.57
2019-03-04T08:42:06.019Z,13.46
2019-03-04T08:43:06.027Z,13.44
2019-03-04T08:44:06.024Z,13.38
2019-03-04T08:45:05.982Z,13.36
2019-03-04T08:46:05.976Z,13.29
2019-03-04T08:47:05.960Z,13.20
2019-03-04T08:48:05.949Z,13.17
2019-03-04T08:49:05.971Z,13.19
2019-03-04T08:50:05.925Z,13.12
2019-03-04T08:51:05.940Z,13.25
2019-03-04T08:52:05.916Z,13.28
2019-03-04T08:53:05.925Z,13.14
2019-03-04T08:54:05.886Z,13.15
2019-03-04T08:55:05.877Z,13.17
2019-03-04T08:56:05.890Z,13.23
2019-03-04T08:57:05.856Z,13.26
2019-03-04T08:58:05.834Z,13.17
2019-03-04T08:59:05.855Z,13.15
2019-03-04T09:00:05.824Z,13.11
2019-03-04T09:01:05.802Z,13.04
2019-03-04T09:02:05.792Z,12.95
2019-03-04T09:03:05.808Z,12.92
2019-03-04T09:04:05.804Z,12.79
2019-03-04T09:05:05.758Z,12.60
2019-03-04T09:06:05.783Z,12.53
2019-03-04T09:07:05.738Z,12.41
2019-03-04T09:08:05.725Z,12.14
2019-03-04T09:09:05.741Z,11.79
2019-03-04T09:10:05.707Z,11.62
2019-03-04T09:11:05.721Z,11.42
2019-03-04T09:12:05.682Z,11.11
2019-03-04T09:13:05.671Z,10.64
2019-03-04T09:14:05.685Z,9.76
2019-03-04T09:15:05.647Z,8.94
2019-03-04T09:16:05.638Z,8.52
2019-03-04T09:17:05.631Z,8.30
2019-03-04T09:18:05.687Z,8.12
2019-03-04T09:19:05.635Z,7.98
2019-03-04T09:20:05.599Z,7.97
2019-03-04T09:21:05.585Z,8.05
2019-03-04T09:22:05.576Z,8.05
2019-03-04T09:23:05.557Z,8.11
2019-03-04T09:24:05.576Z,8.10
2019-03-04T09:25:05.538Z,8.12
2019-03-04T09:26:05.529Z,8.04
2019-03-04T09:27:05.516Z,8.04
2019-03-04T09:28:05.505Z,8.04
2019-03-04T09:29:05.516Z,8.12
2019-03-04T09:30:05.487Z,8.11
2019-03-04T09:31:05.504Z,8.20
2019-03-04T09:32:05.461Z,8.22
2019-03-04T09:33:05.445Z,8.33
2019-03-04T09:34:05.470Z,8.44
2019-03-04T09:35:05.429Z,8.53
2019-03-04T09:36:05.419Z,8.56
2019-03-04T09:37:05.403Z,8.62
2019-03-04T09:38:05.401Z,8.61
2019-03-04T09:39:05.414Z,8.76
2019-03-04T09:40:05.368Z,8.74
2019-03-04T09:41:05.364Z,8.77
2019-03-04T09:42:05.348Z,8.91
2019-03-04T09:43:05.340Z,8.92
2019-03-04T09:44:05.350Z,9.01
2019-03-04T09:45:05.345Z,9.08
2019-03-04T09:46:05.307Z,9.17
2019-03-04T09:47:05.298Z,9.29
2019-03-04T09:48:05.279Z,9.38
2019-03-04T09:49:05.272Z,9.48
2019-03-04T09:50:05.289Z,9.51
2019-03-04T09:51:05.279Z,9.50
2019-03-04T09:52:05.237Z,9.51
2019-03-04T09:53:05.230Z,9.61
2019-03-04T09:54:05.217Z,9.76
2019-03-04T09:55:05.226Z,10.14
2019-03-04T09:56:05.190Z,10.17
2019-03-04T09:57:05.206Z,10.09
2019-03-04T09:58:05.174Z,10.05
2019-03-04T09:59:05.163Z,10.18
2019-03-04T10:00:05.152Z,10.36
2019-03-04T10:01:05.144Z,10.51
2019-03-04T10:02:05.166Z,10.48
2019-03-04T10:03:05.113Z,10.53
2019-03-04T10:04:05.103Z,10.60
2019-03-04T10:05:05.098Z,10.70
2019-03-04T10:06:05.085Z,10.79
2019-03-04T10:07:05.101Z,10.82
2019-03-04T10:08:05.070Z,10.66
2019-03-04T10:09:05.047Z,10.55
2019-03-04T10:10:05.039Z,10.55
2019-03-04T10:11:05.026Z,10.47
2019-03-04T10:12:05.043Z,10.51
2019-03-04T10:13:05.009Z,10.59
2019-03-04T10:14:05.020Z,10.70
2019-03-04T10:15:08.331Z,10.82
2019-03-04T10:16:04.976Z,10.94
2019-03-04T10:17:04.957Z,11.07
2019-03-04T10:18:04.974Z,11.21
2019-03-04T10:19:04.941Z,11.24
2019-03-04T10:20:04.930Z,11.19
2019-03-04T10:21:04.924Z,11.22
2019-03-04T10:22:04.908Z,11.24
2019-03-04T10:23:04.920Z,11.28
2019-03-04T10:24:04.886Z,11.40
2019-03-04T10:25:04.895Z,11.57
2019-03-04T10:26:04.874Z,11.57
2019-03-04T10:27:04.853Z,11.82
2019-03-04T10:28:04.838Z,11.86
2019-03-04T10:29:04.824Z,11.85
2019-03-04T10:30:04.844Z,11.85
2019-03-04T10:31:04.836Z,12.02
2019-03-04T10:32:04.799Z,12.19
2019-03-04T10:33:04.789Z,12.09
2019-03-04T10:34:04.777Z,12.12
2019-03-04T10:35:04.787Z,11.94
2019-03-04T10:36:04.786Z,12.10
2019-03-04T10:37:04.744Z,12.24
2019-03-04T10:38:04.731Z,11.96
2019-03-04T10:39:04.714Z,11.79
2019-03-04T10:40:04.707Z,11.82
2019-03-04T10:41:04.727Z,12.10
2019-03-04T10:42:04.687Z,12.28
2019-03-04T10:43:04.668Z,12.27
2019-03-04T10:44:04.659Z,12.53
2019-03-04T10:45:04.671Z,12.65
2019-03-04T10:46:04.661Z,12.64
2019-03-04T10:47:04.631Z,12.68
2019-03-04T10:48:04.615Z,12.60
2019-03-04T10:49:04.609Z,12.75
2019-03-04T10:50:04.594Z,12.85
2019-03-04T10:51:04.615Z,12.62
2019-03-04T10:52:04.597Z,12.60
2019-03-04T10:53:04.565Z,12.86
2019-03-04T10:54:04.551Z,12.96
2019-03-04T10:55:04.561Z,12.75
2019-03-04T10:56:04.530Z,12.59
2019-03-04T10:57:04.516Z,12.47
2019-03-04T10:58:04.529Z,12.21
2019-03-04T10:59:04.490Z,12.10
2019-03-04T11:00:04.485Z,11.83
2019-03-04T11:01:04.472Z,11.73
2019-03-04T11:02:04.458Z,11.86
2019-03-04T11:03:04.475Z,11.83
2019-03-04T11:04:04.435Z,11.72
2019-03-04T11:05:04.437Z,11.94
2019-03-04T11:06:04.437Z,11.94
2019-03-04T11:07:04.403Z,11.86
2019-03-04T11:08:04.389Z,11.70
2019-03-04T11:09:04.386Z,11.91
2019-03-04T11:10:04.375Z,11.83
2019-03-04T11:11:04.374Z,11.82
2019-03-04T11:12:04.347Z,11.82
2019-03-04T11:13:04.371Z,11.83
2019-03-04T11:14:04.363Z,11.95
2019-03-04T11:15:04.311Z,11.99
2019-03-04T11:16:04.306Z,12.37
2019-03-04T11:17:04.299Z,12.62
2019-03-04T11:18:04.284Z,12.85
2019-03-04T11:19:04.308Z,12.96
2019-03-04T11:20:04.258Z,13.04
2019-03-04T11:21:04.247Z,13.28
2019-03-04T11:22:04.239Z,13.26
2019-03-04T11:23:04.231Z,13.46
2019-03-04T11:24:04.243Z,13.48
2019-03-04T11:25:04.233Z,13.44
2019-03-04T11:26:04.189Z,13.25
2019-03-04T11:27:04.180Z,13.14
2019-03-04T11:28:04.175Z,13.26
2019-03-04T11:29:04.187Z,13.30
2019-03-04T11:30:04.148Z,13.52
2019-03-04T11:31:04.135Z,13.59
2019-03-04T11:32:04.128Z,13.41
2019-03-04T11:33:04.112Z,13.12
2019-03-04T11:34:04.129Z,13.03
2019-03-04T11:35:04.092Z,13.22
2019-03-04T11:36:04.123Z,13.10
2019-03-04T11:37:04.069Z,13.15
2019-03-04T11:38:04.059Z,13.10
2019-03-04T11:39:04.073Z,13.11
2019-03-04T11:40:04.041Z,13.03
2019-03-04T11:41:04.052Z,12.92
2019-03-04T11:42:04.013Z,13.01
2019-03-04T11:43:04.005Z,12.92
2019-03-04T11:44:03.990Z,12.96
2019-03-04T11:45:04.004Z,13.00
2019-03-04T11:46:03.969Z,13.28
2019-03-04T11:47:03.984Z,13.14
2019-03-04T11:48:03.951Z,12.89
2019-03-04T11:49:03.938Z,12.85
2019-03-04T11:50:03.951Z,12.59
2019-03-04T11:51:03.914Z,12.60
2019-03-04T11:52:03.909Z,12.60
2019-03-04T11:53:03.917Z,12.64
2019-03-04T11:54:03.878Z,12.54
2019-03-04T11:55:03.873Z,12.52
2019-03-04T11:56:03.885Z,12.41
2019-03-04T11:57:03.845Z,12.27
2019-03-04T11:58:03.838Z,12.28
2019-03-04T11:59:03.857Z,12.21
2019-03-04T12:00:03.843Z,12.10
2019-03-04T12:01:03.804Z,11.86
2019-03-04T12:02:03.797Z,11.85
2019-03-04T12:03:03.798Z,12.04
2019-03-04T12:04:03.766Z,12.13
2019-03-04T12:05:03.759Z,12.65
2019-03-04T12:06:03.775Z,12.71
2019-03-04T12:07:03.771Z,12.62
2019-03-04T12:08:03.731Z,12.52
2019-03-04T12:09:03.714Z,12.45
2019-03-04T12:10:03.704Z,12.07
2019-03-04T12:11:03.694Z,12.13
2019-03-04T12:12:03.703Z,12.12
2019-03-04T12:13:03.671Z,12.42
2019-03-04T12:14:03.661Z,12.38
2019-03-04T12:15:03.650Z,12.13
2019-03-04T12:16:03.660Z,12.17
2019-03-04T12:17:03.621Z,12.42
2019-03-04T12:18:03.618Z,12.24
2019-03-04T12:19:03.625Z,12.14
2019-03-04T12:20:03.587Z,12.10
2019-03-04T12:21:03.590Z,12.28
2019-03-04T12:22:03.573Z,12.28
2019-03-04T12:23:03.573Z,12.09
2019-03-04T12:24:03.549Z,12.12
2019-03-04T12:25:03.534Z,12.12
2019-03-04T12:26:03.568Z,12.16
2019-03-04T12:27:03.510Z,12.20
2019-03-04T12:28:03.500Z,12.12
2019-03-04T12:29:03.495Z,12.02
2019-03-04T12:30:03.485Z,11.96
2019-03-04T12:31:03.486Z,12.05
2019-03-04T12:32:03.458Z,12.10
2019-03-04T12:33:03.466Z,12.27
2019-03-04T12:34:03.434Z,12.38
2019-03-04T12:35:03.447Z,12.35
2019-03-04T12:36:03.415Z,12.45
2019-03-04T12:37:03.398Z,12.38
2019-03-04T12:38:03.414Z,12.28
2019-03-04T12:39:03.375Z,12.31
2019-03-04T12:40:03.368Z,12.35
2019-03-04T12:41:03.354Z,12.35
2019-03-04T12:42:03.346Z,12.46
2019-03-04T12:43:03.359Z,12.52
2019-03-04T12:44:03.324Z,12.46
2019-03-04T12:45:03.314Z,12.42
2019-03-04T12:46:03.321Z,12.45
2019-03-04T12:47:03.288Z,12.45
2019-03-04T12:48:03.283Z,12.46
2019-03-04T12:49:03.270Z,12.45
2019-03-04T12:50:03.261Z,12.39
2019-03-04T12:51:03.272Z,12.49
2019-03-04T12:52:03.235Z,12.45
2019-03-04T12:53:03.218Z,12.49
2019-03-04T12:54:03.207Z,12.70