createdAt,value
2018-12-02T00:00:57.337Z,100449.48
2018-12-02T00:03:26.982Z,100447.74
2018-12-02T00:05:56.468Z,100440.33
2018-12-02T00:08:25.844Z,100449.06
2018-12-02T00:10:55.687Z,100441.21
2018-12-02T00:13:24.878Z,100442.51
2018-12-02T00:15:54.324Z,100439.89
2018-12-02T00:18:24.298Z,100435.95
2018-12-02T00:20:53.496Z,100435.97
2018-12-02T00:23:23.443Z,100431.19
2018-12-02T00:25:53.103Z,100428.59
2018-12-02T00:28:22.552Z,100425.53
2018-12-02T00:30:51.980Z,100422.02
2018-12-02T00:33:21.278Z,100422.91
2018-12-02T00:35:50.650Z,100410.23
2018-12-02T00:38:19.899Z,100411.98
2018-12-02T00:40:49.413Z,100402.82
2018-12-02T00:43:18.825Z,100401.93
2018-12-02T00:45:48.402Z,100394.97
2018-12-02T00:48:17.830Z,100394.97
2018-12-02T00:50:47.175Z,100384.52
2018-12-02T00:53:16.601Z,100387.13
2018-12-02T00:55:46.402Z,100386.27
2018-12-02T00:58:15.713Z,100379.29
2018-12-02T01:00:45.070Z,100375.80
2018-12-02T01:03:14.821Z,100381.03
2018-12-02T01:05:44.098Z,100383.66
2018-12-02T01:08:13.429Z,100386.29
2018-12-02T01:10:42.868Z,100380.18
2018-12-02T01:13:12.142Z,100376.69
2018-12-02T01:15:42.478Z,100380.19
2018-12-02T01:18:11.984Z,100371.45
2018-12-02T01:20:41.245Z,100375.83
2018-12-02T01:23:10.554Z,100366.23
2018-12-02T01:25:39.969Z,100365.38
2018-12-02T01:28:09.399Z,100359.25
2018-12-02T01:30:38.883Z,100365.37
2018-12-02T01:33:08.297Z,100355.77
2018-12-02T01:35:37.929Z,100347.92
2018-12-02T01:38:07.099Z,100349.66
2018-12-02T01:40:36.815Z,100344.44
2018-12-02T01:43:06.933Z,100336.13
2018-12-02T01:45:36.459Z,100332.19
2018-12-02T01:48:06.388Z,100332.19
2018-12-02T01:50:35.946Z,100319.09
2018-12-02T01:53:05.309Z,100320.84
2018-12-02T01:55:34.859Z,100322.59
2018-12-02T01:58:04.161Z,100321.30
2018-12-02T02:00:33.591Z,100321.73
2018-12-02T02:03:03.118Z,100286.81
2018-12-02T02:05:32.553Z,100315.63
2018-12-02T02:08:01.895Z,100316.91
2018-12-02T02:10:31.393Z,100300.78
2018-12-02T02:13:00.819Z,100297.30
2018-12-02T02:15:30.340Z,100300.78
2018-12-02T02:18:00.042Z,100305.16
2018-12-02T02:20:29.708Z,100303.40
2018-12-02T02:22:59.151Z,100300.33
2018-12-02T02:25:28.619Z,100298.16
2018-12-02T02:27:58.803Z,100299.48
2018-12-02T02:30:30.143Z,100298.14
2018-12-02T02:32:59.608Z,100297.30
2018-12-02T02:35:29.091Z,100297.73
2018-12-02T02:37:59.309Z,100293.36
2018-12-02T02:40:31.117Z,100288.55
2018-12-02T02:43:00.608Z,100282.01
2018-12-02T02:45:30.009Z,100280.26
2018-12-02T02:47:59.727Z,100280.70
2018-12-02T02:50:29.319Z,100276.78
2018-12-02T02:53:01.377Z,100273.70
2018-12-02T02:55:30.865Z,100271.09
2018-12-02T02:58:00.217Z,100269.34
2018-12-02T03:00:29.852Z,100267.62
2018-12-02T03:02:59.824Z,100267.62
2018-12-02T03:05:29.372Z,100260.20
2018-12-02T03:07:58.885Z,100254.52
2018-12-02T03:10:28.279Z,100248.42
2018-12-02T03:12:57.637Z,100252.36
2018-12-02T03:15:27.493Z,100258.88
2018-12-02T03:17:57.238Z,100256.70
2018-12-02T03:20:26.946Z,100249.73
2018-12-02T03:22:56.767Z,100242.73
2018-12-02T03:25:26.924Z,100243.60
2018-12-02T03:27:56.349Z,100230.09
2018-12-02T03:30:26.438Z,100230.94
2018-12-02T03:32:55.806Z,100229.21
2018-12-02T03:35:26.858Z,100216.11
2018-12-02T03:37:57.122Z,100215.25
2018-12-02T03:40:27.990Z,100208.26
2018-12-02T03:42:57.351Z,100205.64
2018-12-02T03:45:28.502Z,100203.47
2018-12-02T03:47:58.497Z,100197.35
2018-12-02T03:50:27.961Z,100202.59
2018-12-02T03:52:57.528Z,100199.55
2018-12-02T03:55:27.322Z,100195.17
2018-12-02T03:57:56.897Z,100188.63
2018-12-02T04:00:27.178Z,100179.03
2018-12-02T04:02:57.546Z,100173.36
2018-12-02T04:05:27.502Z,100166.37
2018-12-02T04:07:57.020Z,100166.37
2018-12-02T04:10:26.409Z,100174.22
2018-12-02T04:12:55.623Z,100167.27
2018-12-02T04:15:25.819Z,100175.11
2018-12-02T04:17:55.415Z,100184.28
2018-12-02T04:20:24.751Z,100169.03
2018-12-02T04:22:54.477Z,100167.70
2018-12-02T04:25:24.977Z,100163.78
2018-12-02T04:27:54.407Z,100154.20
2018-12-02T04:30:24.296Z,100161.61
2018-12-02T04:32:54.433Z,100158.56
2018-12-02T04:35:26.942Z,100150.69
2018-12-02T04:37:56.929Z,100153.31
2018-12-02T04:40:26.436Z,100148.09
2018-12-02T04:42:55.723Z,100143.70
2018-12-02T04:45:25.356Z,100145.02
2018-12-02T04:47:54.495Z,100136.74
2018-12-02T04:50:24.744Z,100132.81
2018-12-02T04:52:54.184Z,100131.50
2018-12-02T04:55:23.592Z,100125.86
2018-12-02T04:57:52.924Z,100122.36
2018-12-02T05:00:22.631Z,100118.42
2018-12-02T05:02:52.570Z,100110.14
2018-12-02T05:05:23.810Z,100106.23
2018-12-02T05:07:53.512Z,100112.32
2018-12-02T05:10:23.750Z,100106.64
2018-12-02T05:12:53.360Z,100098.37
2018-12-02T05:15:23.107Z,100100.12
2018-12-02T05:17:52.559Z,100096.62
2018-12-02T05:20:23.174Z,100079.20
2018-12-02T05:22:52.403Z,100085.29
2018-12-02T05:25:22.875Z,100081.80
2018-12-02T05:27:52.193Z,100081.81
2018-12-02T05:30:22.122Z,100082.66
2018-12-02T05:32:52.188Z,100077.85
2018-12-02T05:35:21.645Z,100067.38
2018-12-02T05:37:50.974Z,100065.22
2018-12-02T05:40:22.795Z,100063.45
2018-12-02T05:42:52.706Z,100054.77
2018-12-02T05:45:22.557Z,100045.18
2018-12-02T05:47:51.950Z,100043.42
2018-12-02T05:50:23.276Z,100046.90
2018-12-02T05:52:53.754Z,100036.87
2018-12-02T05:55:26.413Z,100044.31
2018-12-02T05:57:55.763Z,100032.99
2018-12-02T06:00:25.237Z,100036.48
2018-12-02T06:02:54.798Z,100029.50
2018-12-02T06:05:24.377Z,99958.13
2018-12-02T06:07:53.749Z,100033.85
2018-12-02T06:10:23.689Z,100026.43
2018-12-02T06:12:53.436Z,100023.41
2018-12-02T06:15:23.680Z,100031.23
2018-12-02T06:17:53.041Z,100022.52
2018-12-02T06:20:23.714Z,100019.01
2018-12-02T06:22:55.821Z,99992.03
2018-12-02T06:25:25.291Z,100012.94
2018-12-02T06:27:54.588Z,100007.69
2018-12-02T06:30:28.447Z,99999.84
2018-12-02T06:33:03.025Z,100001.59
2018-12-02T06:35:32.445Z,99997.22
2018-12-02T06:38:02.830Z,99995.95
2018-12-02T06:40:32.127Z,99996.39
2018-12-02T06:43:01.573Z,99990.28
2018-12-02T06:45:30.872Z,99992.02
2018-12-02T06:48:00.554Z,99981.56
2018-12-02T06:50:30.083Z,99990.29
2018-12-02T06:52:59.459Z,99977.17
2018-12-02T06:55:41.804Z,99983.30
2018-12-02T06:58:31.631Z,99980.23
2018-12-02T07:03:20.808Z,99977.64
2018-12-02T07:05:50.342Z,99969.81
2018-12-02T07:08:19.785Z,99958.05
2018-12-02T07:10:49.147Z,99957.58
2018-12-02T07:13:19.383Z,99960.64
2018-12-02T07:15:48.648Z,99964.56
2018-12-02T07:18:23.639Z,99957.16
2018-12-02T07:20:58.295Z,99953.66
2018-12-02T07:23:39.698Z,99956.27
2018-12-02T07:26:12.462Z,99952.34
2018-12-02T07:28:42.018Z,99941.48
2018-12-02T07:31:11.324Z,99949.73
2018-12-02T07:33:40.725Z,99948.42
2018-12-02T07:36:10.775Z,99947.11
2018-12-02T07:38:44.824Z,99947.10
2018-12-02T07:41:14.591Z,99947.13
2018-12-02T07:43:44.057Z,99949.31
2018-12-02T07:46:13.313Z,99940.57
2018-12-02T07:48:42.830Z,99942.33
2018-12-02T07:51:12.135Z,99947.11
2018-12-02T07:53:41.491Z,99941.43
2018-12-02T07:56:11.144Z,99944.05
2018-12-02T07:58:40.365Z,99955.41
2018-12-02T08:01:09.814Z,99946.25
2018-12-02T08:03:39.164Z,99946.66
2018-12-02T08:06:08.638Z,99942.32
2018-12-02T08:08:38.051Z,99939.27
2018-12-02T08:11:08.048Z,99932.73
2018-12-02T08:13:37.268Z,99934.48
2018-12-02T08:16:06.750Z,99927.53
2018-12-02T08:18:36.097Z,99924.90
2018-12-02T08:21:05.509Z,99925.77
2018-12-02T08:23:34.985Z,99912.69
2018-12-02T08:26:04.412Z,99907.46
2018-12-02T08:28:34.052Z,99914.46
2018-12-02T08:31:03.443Z,99918.39
2018-12-02T08:33:33.083Z,99915.33
2018-12-02T08:36:03.951Z,99911.84
2018-12-02T08:38:33.239Z,99909.66
2018-12-02T08:41:02.613Z,99907.48
2018-12-02T08:43:31.857Z,99895.30
2018-12-02T08:46:01.114Z,99894.85
2018-12-02T08:48:30.452Z,99885.69
2018-12-02T08:50:59.986Z,99878.70
2018-12-02T08:53:29.439Z,99873.92
2018-12-02T08:55:59.150Z,99861.25
2018-12-02T08:58:28.548Z,99865.63
2018-12-02T09:00:58.235Z,99859.53
2018-12-02T09:03:27.788Z,99855.56
2018-12-02T09:05:57.383Z,99857.77
2018-12-02T09:08:26.563Z,99846.85
2018-12-02T09:10:56.204Z,99704.78
2018-12-02T09:13:25.670Z,99843.34
2018-12-02T09:15:55.041Z,99851.65
2018-12-02T09:18:24.533Z,99841.62
2018-12-02T09:20:53.825Z,99840.77
2018-12-02T09:23:23.251Z,99835.09
2018-12-02T09:25:52.888Z,99833.33
2018-12-02T09:28:22.496Z,99835.06
2018-12-02T09:30:51.877Z,99833.30
2018-12-02T09:33:21.550Z,99829.84
2018-12-02T09:35:50.534Z,99825.48
2018-12-02T09:38:20.094Z,99829.84
2018-12-02T09:40:49.662Z,99834.21
2018-12-02T09:43:18.943Z,99825.91
2018-12-02T09:45:48.242Z,99821.13
2018-12-02T09:48:17.749Z,99813.33
2018-12-02T09:50:47.027Z,99813.31
2018-12-02T09:53:16.252Z,99799.36
2018-12-02T09:55:47.199Z,99801.53
2018-12-02T09:58:22.192Z,99792.38
2018-12-02T10:00:51.895Z,99791.98
2018-12-02T10:03:21.332Z,99786.31
2018-12-02T10:05:50.645Z,99782.39
2018-12-02T10:08:19.993Z,99776.75
2018-12-02T10:10:49.434Z,99780.64
2018-12-02T10:13:20.233Z,99775.84
2018-12-02T10:15:49.880Z,99761.84
2018-12-02T10:18:19.370Z,99760.97
2018-12-02T10:20:48.985Z,99768.40
2018-12-02T10:23:18.784Z,99761.43
2018-12-02T10:25:48.401Z,99746.61
2018-12-02T10:28:17.657Z,99750.56
2018-12-02T10:30:46.859Z,99746.64
2018-12-02T10:33:16.471Z,99740.09
2018-12-02T10:35:45.764Z,99736.64
2018-12-02T10:38:15.227Z,99724.39
2018-12-02T10:40:44.191Z,99717.87
2018-12-02T10:43:13.448Z,99720.08
2018-12-02T10:45:43.061Z,99713.09
2018-12-02T10:48:13.074Z,99715.70
2018-12-02T10:50:42.347Z,99706.97
2018-12-02T10:53:15.130Z,99702.59
2018-12-02T10:55:46.535Z,99694.73
2018-12-02T10:58:19.398Z,99693.84
2018-12-02T11:00:53.848Z,99685.10
2018-12-02T11:03:22.966Z,99675.98
2018-12-02T11:05:51.934Z,99674.69
2018-12-02T11:08:20.984Z,99664.22
2018-12-02T11:10:50.411Z,99669.89
2018-12-02T11:13:19.563Z,99660.73
2018-12-02T11:15:48.633Z,99659.82
2018-12-02T11:18:17.949Z,99646.70
2018-12-02T11:20:47.047Z,99649.70
2018-12-02T11:23:16.023Z,99649.72
2018-12-02T11:25:45.476Z,99637.11
2018-12-02T11:28:14.785Z,99634.51
2018-12-02T11:30:43.805Z,99634.51
2018-12-02T11:33:12.894Z,99632.81
2018-12-02T11:35:42.242Z,99625.83
2018-12-02T11:38:18.137Z,99623.22
2018-12-02T11:40:47.644Z,99623.22
2018-12-02T11:43:16.882Z,99599.83
2018-12-02T11:45:46.315Z,99615.45
2018-12-02T11:48:16.377Z,99613.66
2018-12-02T11:50:45.714Z,99619.30
2018-12-02T11:53:15.271Z,99611.93
2018-12-02T11:55:44.712Z,99611.06
2018-12-02T11:58:14.048Z,99600.52
2018-12-02T12:00:43.549Z,99604.05
2018-12-02T12:03:13.213Z,99596.20
2018-12-02T12:05:42.589Z,99593.14
2018-12-02T12:08:13.050Z,99593.14
2018-12-02T12:10:42.488Z,99590.12
2018-12-02T12:13:11.891Z,99589.17
2018-12-02T12:15:41.211Z,99583.92
2018-12-02T12:18:11.115Z,99576.94
2018-12-02T12:20:42.482Z,99571.70
2018-12-02T12:23:21.645Z,99569.14
2018-12-02T12:25:51.402Z,99559.55
2018-12-02T12:28:21.293Z,99566.94
2018-12-02T12:30:50.379Z,99566.48
2018-12-02T12:33:19.390Z,99560.73
2018-12-02T12:35:50.214Z,99561.14
2018-12-02T12:38:19.506Z,99557.63
2018-12-02T12:40:50.369Z,99548.03
2018-12-02T12:43:25.890Z,99548.96
2018-12-02T12:45:55.261Z,99539.39
2018-12-02T12:48:24.807Z,99535.98
2018-12-02T12:50:54.109Z,99524.67
2018-12-02T12:53:23.362Z,99529.88
2018-12-02T12:55:52.689Z,99531.60
2018-12-02T12:58:22.630Z,99530.72
2018-12-02T13:00:51.943Z,99532.85
2018-12-02T13:03:21.159Z,99512.80
2018-12-02T13:05:50.706Z,99516.34
2018-12-02T13:08:19.926Z,99525.47
2018-12-02T13:10:49.330Z,99514.08
2018-12-02T13:13:18.656Z,99517.56
2018-12-02T13:15:47.965Z,99513.18
2018-12-02T13:18:17.423Z,99511.45
2018-12-02T13:20:51.515Z,99514.53
2018-12-02T13:23:21.277Z,99515.00
2018-12-02T13:25:51.108Z,99504.14
2018-12-02T13:28:24.131Z,99504.54
2018-12-02T13:30:56.513Z,99492.31
2018-12-02T13:33:27.032Z,99497.53
2018-12-02T13:36:02.482Z,99492.80
2018-12-02T13:38:46.314Z,99486.27
2018-12-02T13:41:21.850Z,99486.64
2018-12-02T13:43:53.996Z,99476.23
2018-12-02T13:46:42.463Z,99472.72
2018-12-02T13:49:20.162Z,99468.76
2018-12-02T13:52:04.029Z,99475.73
2018-12-02T13:54:36.211Z,99472.63
2018-12-02T13:57:09.593Z,99464.38
2018-12-02T13:59:57.833Z,99464.43
2018-12-02T14:02:27.629Z,99460.98
2018-12-02T14:04:57.332Z,99463.53
2018-12-02T14:07:26.933Z,99452.63
2018-12-02T14:09:56.257Z,99460.06
2018-12-02T14:12:25.533Z,99448.33
2018-12-02T14:14:55.120Z,99455.74
2018-12-02T14:17:25.262Z,99459.23
2018-12-02T14:19:54.654Z,99447.02
2018-12-02T14:22:24.423Z,99447.92
2018-12-02T14:24:53.714Z,99448.39
2018-12-02T14:27:23.739Z,99453.19
2018-12-02T14:29:54.253Z,99447.95
2018-12-02T14:32:24.485Z,99446.61
2018-12-02T14:34:53.983Z,99439.64
2018-12-02T14:37:23.133Z,99442.66
2018-12-02T14:39:52.461Z,99439.17
2018-12-02T14:42:22.960Z,99429.17
2018-12-02T14:44:52.315Z,99431.33
2018-12-02T14:47:22.504Z,99427.41
2018-12-02T14:49:51.482Z,99420.92
2018-12-02T14:52:25.463Z,99429.52
2018-12-02T14:55:04.640Z,99408.59
2018-12-02T14:57:42.521Z,99419.96
2018-12-02T15:00:27.919Z,99412.17
2018-12-02T15:03:02.031Z,99401.71
2018-12-02T15:05:37.886Z,99403.02
2018-12-02T15:11:07.234Z,99406.95
2018-12-02T15:13:38.198Z,99405.27
2018-12-02T15:16:07.740Z,99405.27
2018-12-02T15:18:37.464Z,99397.41
2018-12-02T15:21:09.974Z,99407.04
2018-12-02T15:23:40.347Z,99408.84
2018-12-02T15:26:09.890Z,99397.05
2018-12-02T15:28:39.631Z,99393.96
2018-12-02T15:31:08.937Z,99389.07
2018-12-02T15:33:38.272Z,99382.59
2018-12-02T15:36:07.701Z,99383.00
2018-12-02T15:38:37.129Z,99380.42
2018-12-02T15:41:07.244Z,99383.50
2018-12-02T15:43:37.310Z,99385.21
2018-12-02T15:46:14.081Z,99383.53
2018-12-02T15:48:44.410Z,99374.84
2018-12-02T15:51:14.638Z,99367.90
2018-12-02T15:53:44.160Z,99369.61
2018-12-02T15:56:20.967Z,99376.05
2018-12-02T15:58:54.949Z,99367.84
2018-12-02T16:01:27.363Z,99370.42
2018-12-02T16:03:59.900Z,99370.86
2018-12-02T16:06:29.416Z,99363.45
2018-12-02T16:09:08.659Z,99355.56
2018-12-02T16:11:47.455Z,99362.48
2018-12-02T16:14:21.194Z,99359.86
2018-12-02T16:17:08.856Z,99353.80
2018-12-02T16:19:43.465Z,99164.71
2018-12-02T16:22:24.134Z,99353.83
2018-12-02T16:25:12.724Z,99357.38
2018-12-02T16:27:56.948Z,99350.77
2018-12-02T16:30:31.175Z,99344.30
2018-12-02T16:33:14.664Z,99334.81
2018-12-02T16:35:45.855Z,99351.21
2018-12-02T16:38:15.196Z,99352.48
2018-12-02T16:40:44.644Z,99347.72
2018-12-02T16:43:13.795Z,99342.09
2018-12-02T16:45:42.814Z,99339.07
2018-12-02T16:48:12.508Z,99334.68
2018-12-02T16:50:43.950Z,99334.28
2018-12-02T16:53:21.276Z,99333.88
2018-12-02T16:55:54.707Z,99326.06
2018-12-02T16:59:19.462Z,99336.89
2018-12-02T17:01:53.423Z,99332.03
2018-12-02T17:04:23.156Z,99335.12
2018-12-02T17:06:52.632Z,99333.41
2018-12-02T17:09:22.535Z,99329.48
2018-12-02T17:11:51.789Z,99320.70
2018-12-02T17:14:20.968Z,99312.85
2018-12-02T17:16:50.238Z,99315.50
2018-12-02T17:19:20.193Z,99317.25
2018-12-02T17:21:49.421Z,99315.44
2018-12-02T17:24:24.872Z,99307.22
2018-12-02T17:26:59.619Z,99309.40
2018-12-02T17:29:41.273Z,99304.23
2018-12-02T17:32:11.494Z,99256.67
2018-12-02T17:34:44.637Z,99310.30
2018-12-02T17:37:19.815Z,99315.06
2018-12-02T17:39:59.923Z,99315.10
2018-12-02T17:42:29.647Z,99313.80
2018-12-02T17:45:06.454Z,99314.63
2018-12-02T17:47:37.408Z,99312.81
2018-12-02T18:27:29.694Z,99301.98
2018-12-02T18:29:59.168Z,99298.91
2018-12-02T18:32:29.915Z,99289.24
2018-12-02T18:35:09.779Z,99291.89
2018-12-02T18:37:51.743Z,99293.67
2018-12-02T18:40:37.911Z,99286.73
2018-12-02T18:43:28.939Z,99290.22
2018-12-02T18:46:00.947Z,99285.86
2018-12-02T18:48:34.673Z,99287.64
2018-12-02T18:51:18.832Z,99281.54
2018-12-02T19:08:43.792Z,99267.99
2018-12-02T19:11:23.458Z,99262.29
2018-12-02T19:13:54.085Z,99266.69
2018-12-02T19:16:23.219Z,99260.62
2018-12-02T19:18:52.727Z,99255.39
2018-12-02T19:21:29.316Z,99258.00
2018-12-02T19:24:11.555Z,99257.09
2018-12-02T19:30:46.629Z,99253.61
2018-12-02T19:33:20.206Z,99255.39
2018-12-02T19:35:50.121Z,99113.28
2018-12-02T19:38:24.440Z,99251.87
2018-12-02T19:41:06.978Z,99247.58
2018-12-02T19:43:42.282Z,99253.75
2018-12-02T19:46:43.437Z,99245.00
2018-12-02T19:49:12.859Z,99241.52
2018-12-02T19:51:42.401Z,99234.50
2018-12-02T19:54:11.799Z,99232.77
2018-12-02T19:56:41.190Z,99208.58
2018-12-02T19:59:10.842Z,99234.55
2018-12-02T20:01:40.559Z,99229.31
2018-12-02T20:04:09.879Z,99212.42
2018-12-02T20:06:39.218Z,99213.95
2018-12-02T20:09:10.734Z,99210.02
2018-12-02T20:11:40.442Z,99214.02
2018-12-02T20:14:09.930Z,99214.06
2018-12-02T20:16:39.486Z,99220.59
2018-12-02T20:19:13.987Z,99214.02
2018-12-02T20:21:43.265Z,99213.55
2018-12-02T20:24:17.693Z,99218.34
2018-12-02T20:26:47.119Z,99216.16
2018-12-02T20:29:17.066Z,99212.64
2018-12-02T20:31:46.554Z,99215.65
2018-12-02T20:34:16.084Z,99215.17
2018-12-02T20:36:45.255Z,99211.73
2018-12-02T20:39:14.558Z,99214.30
2018-12-02T20:41:44.130Z,99213.51
2018-12-02T20:44:22.837Z,99213.11
2018-12-02T20:46:58.333Z,99207.88
2018-12-02T20:49:44.569Z,99213.07
2018-12-02T20:52:18.033Z,99210.89
2018-12-02T20:54:47.288Z,99210.42
2018-12-02T20:57:24.565Z,99204.28
2018-12-02T21:00:01.154Z,99207.77
2018-12-02T21:02:36.901Z,99206.50
2018-12-02T21:05:08.835Z,99206.45
2018-12-02T21:07:38.233Z,99199.48
2018-12-02T21:10:09.975Z,99200.31
2018-12-02T21:12:39.142Z,99195.08
2018-12-02T21:15:11.000Z,99192.51
2018-12-02T21:17:39.919Z,99189.89
2018-12-02T21:20:11.061Z,99192.51
2018-12-02T21:22:45.809Z,99187.23
2018-12-02T21:25:18.245Z,99182.92
2018-12-02T21:27:51.596Z,99187.23
2018-12-02T21:30:37.902Z,99185.53
2018-12-02T21:47:05.969Z,99177.61
2018-12-02T21:52:36.125Z,99171.86
2018-12-02T21:55:08.232Z,99176.26
2018-12-02T21:57:45.963Z,99173.25
2018-12-02T22:00:22.676Z,99166.36
2018-12-02T22:02:54.296Z,99171.46
2018-12-02T22:05:27.245Z,99171.94
2018-12-02T22:07:58.463Z,99174.16
2018-12-02T22:10:30.458Z,99169.84
2018-12-02T22:13:00.961Z,99163.66
2018-12-02T22:15:31.358Z,99162.83
2018-12-02T22:18:02.019Z,99166.27
2018-12-02T22:20:34.978Z,99164.53
2018-12-02T22:23:06.403Z,99158.47
2018-12-02T22:25:40.567Z,99157.64
2018-12-02T22:28:17.089Z,99161.13
2018-12-02T22:30:51.458Z,99153.31
2018-12-02T22:33:25.197Z,99143.73
2018-12-02T22:36:13.795Z,99148.56
2018-12-02T22:38:38.728Z,99147.26
2018-12-02T22:41:07.742Z,99143.34
2018-12-02T22:43:37.174Z,99138.50
2018-12-02T22:46:07.044Z,99135.88
2018-12-02T22:48:36.365Z,99138.89
2018-12-02T22:51:06.983Z,99138.46
2018-12-02T22:53:36.691Z,99129.73
2018-12-02T22:56:06.107Z,99141.07
2018-12-02T22:58:35.418Z,99133.63
2018-12-02T23:01:10.742Z,99127.13
2018-12-02T23:03:40.393Z,99131.05
2018-12-02T23:06:09.655Z,99127.13
2018-12-02T23:08:38.826Z,99117.58
2018-12-02T23:11:08.414Z,99125.73
2018-12-02T23:13:37.861Z,99127.91
2018-12-02T23:16:07.193Z,99133.10
2018-12-02T23:18:36.543Z,99131.80
2018-12-02T23:21:06.062Z,99132.66
2018-12-02T23:23:35.272Z,99135.67
2018-12-02T23:26:04.646Z,99135.67
2018-12-02T23:28:33.973Z,99126.56
2018-12-02T23:31:03.267Z,99137.50
2018-12-02T23:33:32.424Z,99128.83
2018-12-02T23:36:01.741Z,99130.09
2018-12-02T23:38:31.114Z,99127.00
2018-12-02T23:41:00.430Z,99128.74
2018-12-02T23:43:29.878Z,99123.47
2018-12-02T23:45:59.288Z,99124.73
2018-12-02T23:48:28.779Z,99119.02
2018-12-02T23:50:58.339Z,99130.79
2018-12-02T23:53:27.957Z,99122.42
2018-12-02T23:55:57.264Z,99130.31
2018-12-02T23:58:26.847Z,99119.85
