createdAt,value
2018-07-28T00:00:41.885Z,19.10
2018-07-28T00:03:11.381Z,19.00
2018-07-28T00:05:41.352Z,19.00
2018-07-28T00:08:11.026Z,19.00
2018-07-28T00:10:41.361Z,19.00
2018-07-28T00:13:10.870Z,18.90
2018-07-28T00:15:40.318Z,18.90
2018-07-28T00:18:09.857Z,18.90
2018-07-28T00:20:40.508Z,18.80
2018-07-28T00:23:10.410Z,18.80
2018-07-28T00:25:43.748Z,18.80
2018-07-28T00:28:13.366Z,18.70
2018-07-28T00:30:43.554Z,18.70
2018-07-28T00:33:13.088Z,18.70
2018-07-28T00:35:42.718Z,18.70
2018-07-28T00:38:12.886Z,18.70
2018-07-28T00:40:42.418Z,18.80
2018-07-28T00:43:12.812Z,18.80
2018-07-28T00:45:42.667Z,18.80
2018-07-28T00:48:13.068Z,18.80
2018-07-28T00:50:43.082Z,18.80
2018-07-28T00:53:12.961Z,18.80
2018-07-28T00:55:42.429Z,18.70
2018-07-28T00:58:12.049Z,18.70
2018-07-28T01:00:41.683Z,18.70
2018-07-28T01:03:11.301Z,18.60
2018-07-28T01:05:41.157Z,18.60
2018-07-28T01:08:10.968Z,18.60
2018-07-28T01:10:45.481Z,18.50
2018-07-28T01:13:15.098Z,18.50
2018-07-28T01:15:44.800Z,18.40
2018-07-28T01:18:14.433Z,18.40
2018-07-28T01:20:45.154Z,18.40
2018-07-28T01:23:14.779Z,18.40
2018-07-28T01:25:46.042Z,18.40
2018-07-28T01:28:18.148Z,18.40
2018-07-28T01:30:48.231Z,18.40
2018-07-28T01:33:17.810Z,18.40
2018-07-28T01:35:51.558Z,18.30
2018-07-28T01:38:26.500Z,18.30
2018-07-28T01:40:57.088Z,18.30
2018-07-28T01:43:26.712Z,18.30
2018-07-28T01:45:56.376Z,18.20
2018-07-28T01:48:26.122Z,18.20
2018-07-28T01:50:55.551Z,18.20
2018-07-28T01:53:33.589Z,18.10
2018-07-28T01:56:03.221Z,18.10
2018-07-28T01:58:32.686Z,18.10
2018-07-28T02:01:02.931Z,18.00
2018-07-28T02:03:32.661Z,18.00
2018-07-28T02:06:02.355Z,18.00
2018-07-28T02:08:31.888Z,17.90
2018-07-28T02:11:02.030Z,17.90
2018-07-28T02:13:32.321Z,17.90
2018-07-28T02:16:01.958Z,17.80
2018-07-28T02:18:31.533Z,17.80
2018-07-28T02:21:02.237Z,17.70
2018-07-28T02:23:31.732Z,17.70
2018-07-28T02:26:02.063Z,17.70
2018-07-28T02:28:32.284Z,17.60
2018-07-28T02:31:01.568Z,17.60
2018-07-28T02:33:36.380Z,17.60
2018-07-28T02:36:06.684Z,17.60
2018-07-28T02:38:36.606Z,17.50
2018-07-28T02:41:06.292Z,17.50
2018-07-28T02:43:41.261Z,17.40
2018-07-28T02:46:10.991Z,17.40
2018-07-28T02:48:45.007Z,17.40
2018-07-28T02:51:14.540Z,17.30
2018-07-28T02:53:45.193Z,17.30
2018-07-28T02:56:16.049Z,17.30
2018-07-28T02:58:50.213Z,17.30
2018-07-28T03:01:20.393Z,17.30
2018-07-28T03:03:49.885Z,17.20
2018-07-28T03:06:21.094Z,17.20
2018-07-28T03:08:50.747Z,17.20
2018-07-28T03:11:25.280Z,17.20
2018-07-28T03:13:55.678Z,17.20
2018-07-28T03:16:25.990Z,17.20
2018-07-28T03:18:55.691Z,17.10
2018-07-28T03:21:26.565Z,17.10
2018-07-28T03:23:57.171Z,17.10
2018-07-28T03:26:26.805Z,17.00
2018-07-28T03:28:56.420Z,17.00
2018-07-28T03:31:26.544Z,17.00
2018-07-28T03:33:58.355Z,16.90
2018-07-28T03:36:27.884Z,16.90
2018-07-28T03:38:57.512Z,16.90
2018-07-28T03:41:27.165Z,16.80
2018-07-28T03:43:58.686Z,16.80
2018-07-28T03:46:28.230Z,16.80
2018-07-28T03:48:58.354Z,16.80
2018-07-28T03:51:27.932Z,16.70
2018-07-28T03:53:57.492Z,16.70
2018-07-28T03:56:27.091Z,16.70
2018-07-28T03:58:57.823Z,16.70
2018-07-28T04:01:28.932Z,16.70
2018-07-28T04:03:58.910Z,16.70
2018-07-28T04:06:29.729Z,16.70
2018-07-28T04:08:59.258Z,16.70
2018-07-28T04:11:34.586Z,16.70
2018-07-28T04:14:04.132Z,16.70
2018-07-28T04:16:33.708Z,16.70
2018-07-28T04:19:03.229Z,16.70
2018-07-28T04:21:32.747Z,16.70
2018-07-28T04:24:02.702Z,16.80
2018-07-28T04:26:32.218Z,16.80
2018-07-28T04:29:01.677Z,16.80
2018-07-28T04:31:31.784Z,16.80
2018-07-28T04:34:01.272Z,16.90
2018-07-28T04:36:31.511Z,16.90
2018-07-28T04:39:02.862Z,16.90
2018-07-28T04:41:32.881Z,16.90
2018-07-28T04:44:07.399Z,17.00
2018-07-28T04:46:37.431Z,17.00
2018-07-28T04:49:07.675Z,17.00
2018-07-28T04:51:38.158Z,17.00
2018-07-28T04:54:07.712Z,17.10
2018-07-28T04:56:37.331Z,17.10
2018-07-28T04:59:06.885Z,17.20
2018-07-28T05:01:36.464Z,17.20
2018-07-28T05:04:06.018Z,17.20
2018-07-28T05:06:35.813Z,17.30
2018-07-28T05:09:08.131Z,17.30
2018-07-28T05:11:38.447Z,17.40
2018-07-28T05:14:12.001Z,17.40
2018-07-28T05:16:41.638Z,17.50
2018-07-28T05:19:11.114Z,17.60
2018-07-28T05:21:40.612Z,17.60
2018-07-28T05:24:10.818Z,17.70
2018-07-28T05:26:40.310Z,17.80
2018-07-28T05:29:09.919Z,17.80
2018-07-28T05:31:39.519Z,17.90
2018-07-28T05:34:09.663Z,18.00
2018-07-28T05:36:39.217Z,18.00
2018-07-28T05:39:12.086Z,18.20
2018-07-28T05:41:45.852Z,18.30
2018-07-28T05:44:15.507Z,18.40
2018-07-28T05:46:45.101Z,18.50
2018-07-28T05:49:14.653Z,18.60
2018-07-28T05:51:44.689Z,18.80
2018-07-28T05:54:14.545Z,18.90
2018-07-28T05:56:44.119Z,19.00
2018-07-28T05:59:14.189Z,19.10
2018-07-28T06:01:44.425Z,19.30
2018-07-28T06:04:13.929Z,19.40
2018-07-28T06:06:43.701Z,19.50
2018-07-28T06:09:13.865Z,19.60
2018-07-28T06:11:43.964Z,19.80
2018-07-28T06:14:14.205Z,19.90
2018-07-28T06:16:50.192Z,20.00
2018-07-28T06:21:59.529Z,20.20
2018-07-28T06:24:56.451Z,20.30
2018-07-28T06:27:26.190Z,20.50
2018-07-28T06:29:56.324Z,20.60
2018-07-28T06:32:26.540Z,20.70
2018-07-28T06:34:56.360Z,20.80
2018-07-28T06:37:25.872Z,20.90
2018-07-28T06:39:57.531Z,21.00
2018-07-28T06:42:27.060Z,21.20
2018-07-28T06:44:57.303Z,21.30
2018-07-28T06:47:30.650Z,21.50
2018-07-28T06:50:17.201Z,21.60
2018-07-28T06:52:47.727Z,21.70
2018-07-28T06:55:17.391Z,21.80
2018-07-28T06:57:47.852Z,21.90
2018-07-28T07:00:17.423Z,22.00
2018-07-28T07:02:50.626Z,22.10
2018-07-28T07:05:20.280Z,22.20
2018-07-28T07:07:52.512Z,22.20
2018-07-28T07:10:23.766Z,22.30
2018-07-28T07:12:55.497Z,22.30
2018-07-28T07:15:25.215Z,22.40
2018-07-28T07:17:54.745Z,22.50
2018-07-28T07:20:24.480Z,22.50
2018-07-28T07:22:54.397Z,22.60
2018-07-28T07:25:23.938Z,22.70
2018-07-28T07:27:53.527Z,22.80
2018-07-28T07:30:23.064Z,22.80
2018-07-28T07:32:52.557Z,22.90
2018-07-28T07:35:22.145Z,23.00
2018-07-28T07:37:51.554Z,23.10
2018-07-28T07:40:20.974Z,23.20
2018-07-28T07:42:50.511Z,23.30
2018-07-28T07:45:20.279Z,23.40
2018-07-28T07:47:50.430Z,23.50
2018-07-28T07:50:39.921Z,23.50
2018-07-28T07:53:19.230Z,23.60
2018-07-28T07:55:48.931Z,23.70
2018-07-28T07:58:18.449Z,23.80
2018-07-28T08:01:05.098Z,23.90
2018-07-28T08:03:34.612Z,24.10
2018-07-28T08:06:04.147Z,24.20
2018-07-28T08:08:33.716Z,24.30
2018-07-28T08:11:03.260Z,24.40
2018-07-28T08:13:32.695Z,24.50
2018-07-28T08:16:02.316Z,24.60
2018-07-28T08:18:31.946Z,24.70
2018-07-28T08:21:02.211Z,24.80
2018-07-28T08:23:31.972Z,24.80
2018-07-28T08:26:01.845Z,24.90
2018-07-28T08:28:31.661Z,25.00
2018-07-28T08:31:01.307Z,25.10
2018-07-28T08:33:30.922Z,25.20
2018-07-28T08:36:00.543Z,25.30
2018-07-28T08:38:30.226Z,25.30
2018-07-28T08:41:00.201Z,25.40
2018-07-28T08:43:30.620Z,25.50
2018-07-28T08:46:00.247Z,25.60
2018-07-28T08:48:29.684Z,25.60
2018-07-28T08:50:59.498Z,25.70
2018-07-28T08:53:30.196Z,25.80
2018-07-28T08:55:59.664Z,25.90
2018-07-28T08:58:29.932Z,26.00
2018-07-28T09:00:59.476Z,26.00
2018-07-28T09:03:29.638Z,26.10
2018-07-28T09:05:58.889Z,26.20
2018-07-28T09:08:28.710Z,26.30
2018-07-28T09:10:58.601Z,26.40
2018-07-28T09:13:28.312Z,26.50
2018-07-28T09:15:57.888Z,26.60
2018-07-28T09:18:27.475Z,26.70
2018-07-28T09:20:56.740Z,26.80
2018-07-28T09:23:27.088Z,27.00
2018-07-28T09:25:56.540Z,27.10
2018-07-28T09:28:26.569Z,27.30
2018-07-28T09:30:56.132Z,27.50
2018-07-28T09:33:25.326Z,27.70
2018-07-28T09:35:54.736Z,27.90
2018-07-28T09:38:23.867Z,28.10
2018-07-28T09:40:53.398Z,28.20
2018-07-28T09:43:22.938Z,28.30
2018-07-28T09:45:52.591Z,28.30
2018-07-28T09:48:22.133Z,28.40
2018-07-28T09:50:51.767Z,28.50
2018-07-28T09:53:21.575Z,28.60
2018-07-28T09:55:50.651Z,28.70
2018-07-28T09:58:20.079Z,28.80
2018-07-28T10:00:54.812Z,29.00
2018-07-28T10:03:24.071Z,29.10
2018-07-28T10:05:53.497Z,29.20
2018-07-28T10:08:22.996Z,29.40
2018-07-28T10:10:52.465Z,29.50
2018-07-28T10:13:23.223Z,29.60
2018-07-28T10:15:52.741Z,29.80
2018-07-28T10:18:22.908Z,30.00
2018-07-28T10:20:52.376Z,30.20
2018-07-28T10:23:21.874Z,30.50
2018-07-28T10:25:51.310Z,30.80
2018-07-28T10:28:20.753Z,31.10
2018-07-28T10:30:50.338Z,31.30
2018-07-28T10:33:19.842Z,31.50
2018-07-28T10:35:49.282Z,31.70
2018-07-28T10:38:19.273Z,31.80
2018-07-28T10:40:49.413Z,31.80
2018-07-28T10:43:18.816Z,31.90
2018-07-28T10:45:48.737Z,31.90
2018-07-28T10:48:18.962Z,31.90
2018-07-28T10:50:48.430Z,32.00
2018-07-28T10:53:18.422Z,31.90
2018-07-28T10:55:47.616Z,31.80
2018-07-28T10:58:17.161Z,31.70
2018-07-28T11:00:46.601Z,31.50
2018-07-28T11:03:16.693Z,31.40
2018-07-28T11:05:46.265Z,31.30
2018-07-28T11:08:16.936Z,31.20
2018-07-28T11:10:46.892Z,31.00
2018-07-28T11:13:16.361Z,30.80
2018-07-28T11:15:46.178Z,30.50
2018-07-28T11:18:19.889Z,30.40
2018-07-28T11:20:49.320Z,30.30
2018-07-28T11:23:35.911Z,30.20
2018-07-28T11:26:05.816Z,30.00
2018-07-28T11:28:35.309Z,29.80
2018-07-28T11:31:04.747Z,29.80
2018-07-28T11:33:51.112Z,29.80
2018-07-28T11:36:37.921Z,29.90
2018-07-28T11:39:24.588Z,30.00
2018-07-28T11:42:10.811Z,30.10
2018-07-28T11:45:24.408Z,30.20
2018-07-28T11:47:53.924Z,30.20
2018-07-28T11:50:23.048Z,30.10
2018-07-28T11:52:52.861Z,30.00
2018-07-28T11:55:22.320Z,30.00
2018-07-28T11:57:51.736Z,29.90
2018-07-28T12:00:20.861Z,30.00
2018-07-28T12:02:50.258Z,30.00
2018-07-28T12:05:19.736Z,30.10
2018-07-28T12:07:48.826Z,30.20
2018-07-28T12:10:18.364Z,30.30
2018-07-28T12:12:47.830Z,30.40
2018-07-28T12:15:17.325Z,30.50
2018-07-28T12:17:46.960Z,30.60
2018-07-28T12:20:16.202Z,30.80
2018-07-28T12:22:45.674Z,30.90
2018-07-28T12:25:15.511Z,31.00
2018-07-28T12:27:45.014Z,31.10
2018-07-28T12:30:15.095Z,31.20
2018-07-28T12:32:44.527Z,31.30
2018-07-28T12:35:14.075Z,31.60
2018-07-28T12:37:43.527Z,31.80
2018-07-28T12:40:12.602Z,31.90
2018-07-28T12:42:42.028Z,32.10
2018-07-28T12:45:11.657Z,32.30
2018-07-28T12:47:41.164Z,32.50
2018-07-28T12:50:10.610Z,32.60
2018-07-28T12:52:40.708Z,32.70
2018-07-28T12:55:10.261Z,32.70
2018-07-28T12:57:39.397Z,32.70
2018-07-28T13:00:08.917Z,32.70
2018-07-28T13:02:38.365Z,32.60
2018-07-28T13:05:08.411Z,32.60
2018-07-28T13:07:37.824Z,32.60
2018-07-28T13:10:08.672Z,32.70
2018-07-28T13:12:38.339Z,32.70
2018-07-28T13:15:07.988Z,32.80
2018-07-28T13:17:38.220Z,32.90
2018-07-28T13:20:07.895Z,33.20
2018-07-28T13:22:37.594Z,33.40
2018-07-28T13:25:06.771Z,33.70
2018-07-28T13:27:37.287Z,33.90
2018-07-28T13:30:07.542Z,34.20
2018-07-28T13:32:36.715Z,34.40
2018-07-28T13:35:06.264Z,34.60
2018-07-28T13:37:35.703Z,34.80
2018-07-28T13:40:05.308Z,35.00
2018-07-28T13:42:34.734Z,35.20
2018-07-28T13:45:04.251Z,35.50
2018-07-28T13:47:33.477Z,35.80
2018-07-28T13:50:03.579Z,36.00
2018-07-28T13:52:32.780Z,36.30
2018-07-28T13:55:01.883Z,36.50
2018-07-28T13:57:31.314Z,36.50
2018-07-28T14:00:00.948Z,36.40
2018-07-28T14:02:30.564Z,36.20
2018-07-28T14:05:00.569Z,35.80
2018-07-28T14:07:30.009Z,35.50
2018-07-28T14:09:59.120Z,35.30
2018-07-28T14:12:28.403Z,35.10
2018-07-28T14:14:58.444Z,35.00
2018-07-28T14:17:27.783Z,35.10
2018-07-28T14:19:57.901Z,35.30
2018-07-28T14:22:27.331Z,35.60
2018-07-28T14:24:56.899Z,35.90
2018-07-28T14:27:26.510Z,36.30
2018-07-28T14:29:56.020Z,36.50
2018-07-28T14:32:25.600Z,36.70
2018-07-28T14:34:55.052Z,36.90
2018-07-28T14:37:24.436Z,37.00
2018-07-28T14:39:53.955Z,36.90
2018-07-28T14:42:23.617Z,36.60
2018-07-28T14:44:53.881Z,36.10
2018-07-28T14:47:23.269Z,35.50
2018-07-28T14:49:52.770Z,35.00
2018-07-28T14:52:22.474Z,34.50
2018-07-28T14:54:51.910Z,34.10
2018-07-28T14:57:21.997Z,33.70
2018-07-28T14:59:51.361Z,33.40
2018-07-28T15:02:20.901Z,33.60
2018-07-28T15:04:50.484Z,33.90
2018-07-28T15:07:19.875Z,34.10
2018-07-28T15:09:49.545Z,34.10
2018-07-28T15:12:19.081Z,34.00
2018-07-28T15:14:48.589Z,34.10
2018-07-28T15:17:18.025Z,34.20
2018-07-28T15:19:47.259Z,34.60
2018-07-28T15:22:18.153Z,35.00
2018-07-28T15:24:48.479Z,35.20
2018-07-28T15:27:19.148Z,35.40
2018-07-28T15:30:01.301Z,35.50
2018-07-28T15:32:33.875Z,35.50
2018-07-28T15:35:03.153Z,35.40
2018-07-28T15:37:37.671Z,35.10
2018-07-28T15:40:09.817Z,34.70
2018-07-28T15:42:39.323Z,34.30
2018-07-28T15:45:13.332Z,34.00
2018-07-28T15:47:43.311Z,33.70
2018-07-28T15:50:12.789Z,33.40
2018-07-28T15:52:42.165Z,33.40
2018-07-28T15:55:11.621Z,33.20
2018-07-28T15:57:41.729Z,33.00
2018-07-28T16:00:11.237Z,32.80
2018-07-28T16:02:41.017Z,32.60
2018-07-28T16:05:10.472Z,32.50
2018-07-28T16:07:39.597Z,32.30
2018-07-28T16:10:09.148Z,32.10
2018-07-28T16:12:38.679Z,32.00
2018-07-28T16:15:07.953Z,32.00
2018-07-28T16:17:37.496Z,32.10
2018-07-28T16:20:07.016Z,32.10
2018-07-28T16:22:36.638Z,32.30
2018-07-28T16:25:06.316Z,32.40
2018-07-28T16:27:35.729Z,32.40
2018-07-28T16:30:06.964Z,32.30
2018-07-28T16:32:36.428Z,32.10
2018-07-28T16:35:06.238Z,31.90
2018-07-28T16:37:35.626Z,31.50
2018-07-28T16:40:05.321Z,31.10
2018-07-28T16:42:35.017Z,30.80
2018-07-28T16:45:04.439Z,30.50
2018-07-28T16:47:34.741Z,30.30
2018-07-28T16:50:04.586Z,30.10
2018-07-28T16:52:34.046Z,29.90
2018-07-28T16:55:03.472Z,29.60
2018-07-28T16:57:32.877Z,29.40
2018-07-28T17:00:02.352Z,29.20
2018-07-28T17:02:31.489Z,28.90
2018-07-28T17:05:03.493Z,28.80
2018-07-28T17:07:33.094Z,28.60
2018-07-28T17:10:04.354Z,28.40
2018-07-28T17:12:35.222Z,28.20
2018-07-28T17:15:04.915Z,28.10
2018-07-28T17:17:34.735Z,27.90
2018-07-28T17:20:05.878Z,27.80
2018-07-28T17:22:35.032Z,27.60
2018-07-28T17:25:04.450Z,27.50
2018-07-28T17:27:33.889Z,27.30
2018-07-28T17:30:07.008Z,27.20
2018-07-28T17:32:36.530Z,27.00
2018-07-28T17:35:05.940Z,27.00
2018-07-28T17:37:36.710Z,26.90
2018-07-28T17:40:05.932Z,26.80
2018-07-28T17:42:35.358Z,26.70
2018-07-28T17:45:05.750Z,26.70
2018-07-28T17:47:36.818Z,26.60
2018-07-28T17:50:07.370Z,26.60
2018-07-28T17:52:37.812Z,26.50
2018-07-28T17:55:08.099Z,26.50
2018-07-28T17:57:39.199Z,26.40
2018-07-28T18:00:10.770Z,26.30
2018-07-28T18:02:40.329Z,26.30
2018-07-28T18:05:11.320Z,26.20
2018-07-28T18:07:48.716Z,26.10
2018-07-28T18:10:28.009Z,26.10
2018-07-28T18:12:59.914Z,26.00
2018-07-28T18:15:42.810Z,25.90
2018-07-28T18:18:17.291Z,25.80
2018-07-28T18:20:47.495Z,25.80
2018-07-28T18:23:17.043Z,25.70
2018-07-28T18:25:46.733Z,25.60
2018-07-28T18:28:16.504Z,25.60
2018-07-28T18:30:46.839Z,25.50
2018-07-28T18:33:17.871Z,25.50
2018-07-28T18:35:49.255Z,25.40
2018-07-28T18:38:19.168Z,25.40
2018-07-28T18:40:49.562Z,25.30
2018-07-28T18:43:19.748Z,25.30
2018-07-28T18:45:49.977Z,25.20
2018-07-28T18:48:19.440Z,25.20
2018-07-28T18:50:49.088Z,25.10
2018-07-28T18:53:18.502Z,25.10
2018-07-28T18:55:47.657Z,25.00
2018-07-28T18:58:17.952Z,25.00
2018-07-28T19:00:48.341Z,24.90
2018-07-28T19:03:20.060Z,24.90
2018-07-28T19:05:49.652Z,24.90
2018-07-28T19:08:24.411Z,24.80
2018-07-28T19:10:55.326Z,24.80
2018-07-28T19:13:30.892Z,24.80
2018-07-28T19:16:00.837Z,24.80
2018-07-28T19:18:36.944Z,24.70
2018-07-28T19:21:07.081Z,24.70
2018-07-28T19:23:42.042Z,24.70
2018-07-28T19:26:11.581Z,24.70
2018-07-28T19:28:46.511Z,24.70
2018-07-28T19:31:16.057Z,24.60
2018-07-28T19:33:46.857Z,24.60
2018-07-28T19:36:22.643Z,24.60
2018-07-28T19:38:52.575Z,24.60
2018-07-28T19:41:23.290Z,24.50
2018-07-28T19:43:53.794Z,24.50
2018-07-28T19:46:23.440Z,24.50
2018-07-28T19:48:54.883Z,24.50
2018-07-28T19:51:24.618Z,24.50
2018-07-28T19:53:55.443Z,24.50
2018-07-28T19:56:26.659Z,24.50
2018-07-28T19:58:57.171Z,24.40
2018-07-28T20:01:28.050Z,24.40
2018-07-28T20:03:57.825Z,24.40
2018-07-28T20:06:27.404Z,24.40
2018-07-28T20:08:57.281Z,24.40
2018-07-28T20:11:27.538Z,24.40
2018-07-28T20:13:58.665Z,24.40
2018-07-28T20:16:28.850Z,24.30
2018-07-28T20:18:59.356Z,24.30
2018-07-28T20:21:29.084Z,24.30
2018-07-28T20:24:00.667Z,24.30
2018-07-28T20:26:30.437Z,24.30
2018-07-28T20:29:01.071Z,24.20
2018-07-28T20:31:31.235Z,24.20
2018-07-28T20:34:01.134Z,24.20
2018-07-28T20:36:30.871Z,24.20
2018-07-28T20:39:00.819Z,24.10
2018-07-28T20:41:30.597Z,24.10
2018-07-28T20:44:00.401Z,24.00
2018-07-28T20:46:29.885Z,24.00
2018-07-28T20:48:59.396Z,23.90
2018-07-28T20:51:28.873Z,23.90
2018-07-28T20:53:59.225Z,23.80
2018-07-28T20:56:28.696Z,23.80
2018-07-28T20:58:58.282Z,23.70
2018-07-28T21:01:27.750Z,23.70
2018-07-28T21:03:57.319Z,23.70
2018-07-28T21:06:26.896Z,23.60
2018-07-28T21:08:56.713Z,23.60
2018-07-28T21:11:26.114Z,23.50
2018-07-28T21:13:55.751Z,23.50
2018-07-28T21:16:25.166Z,23.50
2018-07-28T21:18:54.538Z,23.50
2018-07-28T21:21:23.699Z,23.40
2018-07-28T21:23:53.116Z,23.40
2018-07-28T21:26:22.636Z,23.40
2018-07-28T21:28:51.798Z,23.40
2018-07-28T21:31:21.282Z,23.40
2018-07-28T21:33:50.705Z,23.30
2018-07-28T21:36:20.108Z,23.30
2018-07-28T21:38:50.185Z,23.30
2018-07-28T21:41:20.446Z,23.30
2018-07-28T21:43:50.596Z,23.30
2018-07-28T21:46:20.076Z,23.30
2018-07-28T21:48:50.153Z,23.30
2018-07-28T21:51:19.250Z,23.30
2018-07-28T21:53:48.728Z,23.20
2018-07-28T21:56:22.691Z,23.20
2018-07-28T21:58:54.168Z,23.20
2018-07-28T22:01:24.122Z,23.10
2018-07-28T22:03:53.414Z,23.10
2018-07-28T22:06:22.867Z,23.00
2018-07-28T22:08:52.325Z,23.00
2018-07-28T22:11:21.460Z,22.90
2018-07-28T22:13:50.882Z,22.90
2018-07-28T22:16:22.339Z,22.80
2018-07-28T22:18:52.327Z,22.70
2018-07-28T22:21:21.815Z,22.70
2018-07-28T22:23:51.353Z,22.70
2018-07-28T22:26:21.435Z,22.70
2018-07-28T22:28:50.767Z,22.60
2018-07-28T22:31:20.562Z,22.60
2018-07-28T22:33:50.663Z,22.60
2018-07-28T22:36:19.819Z,22.60
2018-07-28T22:38:49.265Z,22.60
2018-07-28T22:41:18.515Z,22.60
2018-07-28T22:43:48.011Z,22.50
2018-07-28T22:46:17.624Z,22.50
2018-07-28T22:48:47.031Z,22.50
2018-07-28T22:51:17.081Z,22.50
2018-07-28T22:53:46.550Z,22.50
2018-07-28T22:56:16.036Z,22.50
2018-07-28T22:58:45.613Z,22.40
2018-07-28T23:01:15.056Z,22.40
2018-07-28T23:03:44.482Z,22.40
2018-07-28T23:06:14.231Z,22.40
2018-07-28T23:08:43.303Z,22.40
2018-07-28T23:11:12.798Z,22.40
2018-07-28T23:13:42.305Z,22.40
2018-07-28T23:16:11.836Z,22.50
2018-07-28T23:18:41.277Z,22.50
2018-07-28T23:21:11.440Z,22.50
2018-07-28T23:23:40.890Z,22.50
2018-07-28T23:26:10.360Z,22.50
2018-07-28T23:28:39.815Z,22.50
2018-07-28T23:31:09.432Z,22.50
2018-07-28T23:33:39.550Z,22.50
2018-07-28T23:36:09.068Z,22.50
2018-07-28T23:38:38.606Z,22.50
2018-07-28T23:41:08.129Z,22.50
2018-07-28T23:43:37.335Z,22.50
2018-07-28T23:46:06.775Z,22.50
2018-07-28T23:48:36.281Z,22.50
2018-07-28T23:51:05.740Z,22.50
2018-07-28T23:53:34.845Z,22.50
2018-07-28T23:56:04.019Z,22.50
2018-07-28T23:58:33.445Z,22.40
