createdAt,value
2023-01-23T00:00:19.246Z,1034.59
2023-01-23T00:01:23.127Z,1034.60
2023-01-23T00:02:27.271Z,1034.62
2023-01-23T00:03:31.413Z,1034.61
2023-01-23T00:04:38.640Z,1034.61
2023-01-23T00:05:41.861Z,1034.59
2023-01-23T00:06:52.154Z,1034.57
2023-01-23T00:07:54.895Z,1034.57
2023-01-23T00:08:59.039Z,1034.53
2023-01-23T00:10:03.219Z,1034.53
2023-01-23T00:11:07.520Z,1034.54
2023-01-23T00:12:14.713Z,1034.55
2023-01-23T00:13:18.019Z,1034.54
2023-01-23T00:14:22.183Z,1034.53
2023-01-23T00:15:26.276Z,1034.55
2023-01-23T00:16:30.747Z,1034.55
2023-01-23T00:17:34.762Z,1034.55
2023-01-23T00:18:38.911Z,1034.55
2023-01-23T00:19:46.057Z,1034.58
2023-01-23T00:20:49.258Z,1034.60
2023-01-23T00:21:53.580Z,1034.62
2023-01-23T00:22:57.691Z,1034.62
2023-01-23T00:24:01.893Z,1034.65
2023-01-23T00:25:05.988Z,1034.63
2023-01-23T00:26:13.198Z,1034.66
2023-01-23T00:27:16.539Z,1034.68
2023-01-23T00:28:20.705Z,1034.72
2023-01-23T00:29:24.769Z,1034.73
2023-01-23T00:30:29.060Z,1034.71
2023-01-23T00:31:33.355Z,1034.71
2023-01-23T00:32:37.458Z,1034.71
2023-01-23T00:33:41.471Z,1034.70
2023-01-23T00:34:45.820Z,1034.69
2023-01-23T00:35:49.958Z,1034.66
2023-01-23T00:36:54.126Z,1034.67
2023-01-23T00:37:58.421Z,1034.63
2023-01-23T00:39:02.464Z,1034.62
2023-01-23T00:40:06.590Z,1034.60
2023-01-23T00:41:10.784Z,1034.59
2023-01-23T00:42:17.914Z,1034.58
2023-01-23T00:43:21.335Z,1034.57
2023-01-23T00:44:25.401Z,1034.58
2023-01-23T00:45:29.761Z,1034.61
2023-01-23T00:46:34.003Z,1034.62
2023-01-23T00:47:38.007Z,1034.65
2023-01-23T00:48:42.405Z,1034.63
2023-01-23T00:49:46.404Z,1034.65
2023-01-23T00:50:53.690Z,1034.69
2023-01-23T00:51:56.859Z,1034.69
2023-01-23T00:53:01.097Z,1034.69
2023-01-23T00:54:05.202Z,1034.72
2023-01-23T00:55:09.446Z,1034.72
2023-01-23T00:56:13.550Z,1034.74
2023-01-23T00:57:17.580Z,1034.76
2023-01-23T00:58:21.823Z,1034.78
2023-01-23T00:59:26.066Z,1034.79
2023-01-23T01:00:30.264Z,1034.77
2023-01-23T01:01:34.342Z,1034.81
2023-01-23T01:02:38.562Z,1034.81
2023-01-23T01:03:42.801Z,1034.84
2023-01-23T01:04:47.155Z,1034.87
2023-01-23T01:05:51.159Z,1034.88
2023-01-23T01:06:58.345Z,1034.91
2023-01-23T01:08:01.568Z,1034.90
2023-01-23T01:09:08.763Z,1034.90
2023-01-23T01:10:14.952Z,1034.92
2023-01-23T01:11:21.260Z,1034.92
2023-01-23T01:12:24.550Z,1034.91
2023-01-23T01:13:28.506Z,1034.92
2023-01-23T01:14:32.753Z,1034.92
2023-01-23T01:15:36.906Z,1034.93
2023-01-23T01:16:40.926Z,1034.94
2023-01-23T01:17:45.335Z,1034.93
2023-01-23T01:18:49.430Z,1034.95
2023-01-23T01:19:53.782Z,1034.96
2023-01-23T01:20:57.745Z,1035.00
2023-01-23T01:22:02.032Z,1035.01
2023-01-23T01:23:06.265Z,1035.05
2023-01-23T01:24:13.379Z,1035.04
2023-01-23T01:25:16.634Z,1035.07
2023-01-23T01:26:20.809Z,1035.10
2023-01-23T01:27:25.063Z,1035.13
2023-01-23T01:28:29.221Z,1035.15
2023-01-23T01:29:33.285Z,1035.17
2023-01-23T01:30:37.673Z,1035.19
2023-01-23T01:31:41.792Z,1035.19
2023-01-23T01:32:45.928Z,1035.21
2023-01-23T01:33:53.158Z,1035.22
2023-01-23T01:34:56.533Z,1035.22
2023-01-23T01:36:06.623Z,1035.24
2023-01-23T01:37:09.524Z,1035.25
2023-01-23T01:38:13.703Z,1035.25
2023-01-23T01:39:17.907Z,1035.25
2023-01-23T01:40:22.315Z,1035.27
2023-01-23T01:41:26.216Z,1035.29
2023-01-23T01:42:30.418Z,1035.30
2023-01-23T01:43:34.626Z,1035.36
2023-01-23T01:44:38.757Z,1035.38
2023-01-23T01:45:43.008Z,1035.40
2023-01-23T01:46:47.174Z,1035.40
2023-01-23T01:47:51.493Z,1035.40
2023-01-23T01:48:55.545Z,1035.39
2023-01-23T01:49:59.937Z,1035.36
2023-01-23T01:51:07.004Z,1035.39
2023-01-23T01:52:10.257Z,1035.38
2023-01-23T01:53:17.377Z,1035.39
2023-01-23T01:54:23.601Z,1035.38
2023-01-23T01:55:26.950Z,1035.40
2023-01-23T01:56:31.090Z,1035.42
2023-01-23T01:57:35.253Z,1035.43
2023-01-23T01:58:39.561Z,1035.42
2023-01-23T01:59:43.803Z,1035.43
2023-01-23T02:00:47.894Z,1035.43
2023-01-23T02:01:55.062Z,1035.45
2023-01-23T02:03:01.195Z,1035.44
2023-01-23T02:04:04.460Z,1035.44
2023-01-23T02:05:08.721Z,1035.41
2023-01-23T02:06:12.680Z,1035.42
2023-01-23T02:07:19.923Z,1035.40
2023-01-23T02:08:23.132Z,1035.43
2023-01-23T02:09:27.365Z,1035.42
2023-01-23T02:10:31.468Z,1035.42
2023-01-23T02:11:35.744Z,1035.44
2023-01-23T02:12:39.855Z,1035.47
2023-01-23T02:13:43.955Z,1035.49
2023-01-23T02:14:48.173Z,1035.49
2023-01-23T02:15:52.354Z,1035.51
2023-01-23T02:16:56.501Z,1035.50
2023-01-23T02:18:00.873Z,1035.51
2023-01-23T02:19:04.950Z,1035.52
2023-01-23T02:20:12.187Z,1035.55
2023-01-23T02:21:15.319Z,1035.56
2023-01-23T02:22:22.566Z,1035.55
2023-01-23T02:23:25.890Z,1035.55
2023-01-23T02:24:44.197Z,1035.54
2023-01-23T02:25:47.036Z,1035.56
2023-01-23T02:26:51.450Z,1035.58
2023-01-23T02:27:55.410Z,1035.56
2023-01-23T02:28:59.720Z,1035.57
2023-01-23T02:30:03.794Z,1035.60
2023-01-23T02:31:08.074Z,1035.60
2023-01-23T02:32:12.091Z,1035.61
2023-01-23T02:33:16.294Z,1035.65
2023-01-23T02:34:34.535Z,1035.64
2023-01-23T02:35:37.508Z,1035.64
2023-01-23T02:36:41.486Z,1035.64
2023-01-23T02:37:45.668Z,1035.64
2023-01-23T02:38:49.760Z,1035.64
2023-01-23T02:39:53.862Z,1035.63
2023-01-23T02:40:58.133Z,1035.65
2023-01-23T02:42:02.228Z,1035.65
2023-01-23T02:43:06.524Z,1035.64
2023-01-23T02:44:10.672Z,1035.66
2023-01-23T02:45:14.788Z,1035.67
2023-01-23T02:46:19.096Z,1035.67
2023-01-23T02:47:26.069Z,1035.68
2023-01-23T02:48:29.357Z,1035.67
2023-01-23T02:49:33.576Z,1035.68
2023-01-23T02:50:37.720Z,1035.72
2023-01-23T02:51:42.108Z,1035.70
2023-01-23T02:52:45.989Z,1035.71
2023-01-23T02:53:50.328Z,1035.70
2023-01-23T02:54:54.513Z,1035.70
2023-01-23T02:55:58.726Z,1035.72
2023-01-23T02:57:02.879Z,1035.71
2023-01-23T02:58:07.180Z,1035.68
2023-01-23T02:59:11.390Z,1035.66
2023-01-23T03:00:15.573Z,1035.63
2023-01-23T03:01:19.854Z,1035.63
2023-01-23T03:02:24.070Z,1035.63
2023-01-23T03:03:28.107Z,1035.63
2023-01-23T03:04:35.280Z,1035.64
2023-01-23T03:05:38.636Z,1035.64
2023-01-23T03:06:42.817Z,1035.65
2023-01-23T03:07:47.047Z,1035.69
2023-01-23T03:08:51.133Z,1035.72
2023-01-23T03:09:55.246Z,1035.74
2023-01-23T03:10:59.399Z,1035.78
2023-01-23T03:12:03.747Z,1035.78
2023-01-23T03:13:07.854Z,1035.77
2023-01-23T03:14:12.058Z,1035.75
2023-01-23T03:15:16.235Z,1035.78
2023-01-23T03:16:20.438Z,1035.81
2023-01-23T03:17:24.553Z,1035.82
2023-01-23T03:18:28.748Z,1035.82
2023-01-23T03:19:32.915Z,1035.81
2023-01-23T03:20:36.926Z,1035.82
2023-01-23T03:21:41.282Z,1035.84
2023-01-23T03:22:45.494Z,1035.85
2023-01-23T03:23:52.716Z,1035.83
2023-01-23T03:24:58.976Z,1035.82
2023-01-23T03:26:02.348Z,1035.86
2023-01-23T03:27:09.404Z,1035.86
2023-01-23T03:29:39.379Z,1035.86
2023-01-23T03:30:43.641Z,1035.84
2023-01-23T03:32:01.757Z,1035.83
2023-01-23T03:33:04.563Z,1035.84
2023-01-23T03:34:11.641Z,1035.84
2023-01-23T03:35:17.848Z,1035.84
2023-01-23T03:36:24.153Z,1035.86
2023-01-23T03:37:27.349Z,1035.83
2023-01-23T03:38:31.493Z,1035.83
2023-01-23T03:39:35.828Z,1035.81
2023-01-23T03:40:54.003Z,1035.78
2023-01-23T03:41:57.041Z,1035.80
2023-01-23T03:43:01.232Z,1035.78
2023-01-23T03:44:05.337Z,1035.77
2023-01-23T03:45:09.505Z,1035.74
2023-01-23T03:46:13.659Z,1035.74
2023-01-23T03:47:17.848Z,1035.75
2023-01-23T03:48:21.965Z,1035.78
2023-01-23T03:49:26.171Z,1035.77
2023-01-23T03:50:33.311Z,1035.81
2023-01-23T03:51:36.539Z,1035.78
2023-01-23T03:52:40.713Z,1035.80
2023-01-23T03:53:45.742Z,1035.79
2023-01-23T03:54:49.680Z,1035.81
2023-01-23T03:55:53.710Z,1035.81
2023-01-23T03:56:57.950Z,1035.78
2023-01-23T03:58:18.205Z,1035.79
2023-01-23T03:59:21.140Z,1035.78
2023-01-23T04:00:25.363Z,1035.78
2023-01-23T04:01:29.473Z,1035.80
2023-01-23T04:02:33.620Z,1035.81
2023-01-23T04:03:37.822Z,1035.85
2023-01-23T04:04:42.067Z,1035.84
2023-01-23T04:05:49.201Z,1035.85
2023-01-23T04:06:52.481Z,1035.88
2023-01-23T04:07:56.592Z,1035.90
2023-01-23T04:09:00.999Z,1035.90
2023-01-23T04:10:05.246Z,1035.90
2023-01-23T04:11:09.206Z,1035.92
2023-01-23T04:12:13.418Z,1035.93
2023-01-23T04:13:17.700Z,1035.95
2023-01-23T04:14:21.835Z,1035.99
2023-01-23T04:15:25.972Z,1035.99
2023-01-23T04:16:30.064Z,1036.03
2023-01-23T04:17:34.212Z,1036.06
2023-01-23T04:18:41.439Z,1036.08
2023-01-23T04:19:44.767Z,1036.10
2023-01-23T04:20:48.871Z,1036.10
2023-01-23T04:21:53.128Z,1036.10
2023-01-23T04:22:57.261Z,1036.07
2023-01-23T04:24:01.348Z,1036.09
2023-01-23T04:25:05.603Z,1036.10
2023-01-23T04:26:09.898Z,1036.12
2023-01-23T04:27:13.951Z,1036.10
2023-01-23T04:28:18.190Z,1036.12
2023-01-23T04:29:22.292Z,1036.13
2023-01-23T04:30:26.500Z,1036.16
2023-01-23T04:31:30.712Z,1036.19
2023-01-23T04:32:34.764Z,1036.20
2023-01-23T04:33:39.044Z,1036.21
2023-01-23T04:34:43.244Z,1036.20
2023-01-23T04:35:47.378Z,1036.22
2023-01-23T04:36:51.579Z,1036.17
2023-01-23T04:37:55.723Z,1036.16
2023-01-23T04:38:59.922Z,1036.15
2023-01-23T04:40:04.000Z,1036.15
2023-01-23T04:41:08.236Z,1036.12
2023-01-23T04:42:12.538Z,1036.13
2023-01-23T04:43:16.551Z,1036.13
2023-01-23T04:44:20.795Z,1036.14
2023-01-23T04:45:25.052Z,1036.17
2023-01-23T04:46:29.084Z,1036.20
2023-01-23T04:47:33.276Z,1036.22
2023-01-23T04:48:37.554Z,1036.21
2023-01-23T04:49:41.830Z,1036.22
2023-01-23T04:50:46.059Z,1036.22
2023-01-23T04:51:50.202Z,1036.22
2023-01-23T04:52:54.384Z,1036.21
2023-01-23T04:53:58.609Z,1036.20
2023-01-23T04:55:02.868Z,1036.19
2023-01-23T04:56:07.094Z,1036.17
2023-01-23T04:57:11.207Z,1036.16
2023-01-23T04:58:15.497Z,1036.16
2023-01-23T04:59:19.561Z,1036.14
2023-01-23T05:00:23.744Z,1036.14
2023-01-23T05:01:28.075Z,1036.13
2023-01-23T05:02:32.268Z,1036.14
2023-01-23T05:03:36.319Z,1036.16
2023-01-23T05:04:40.526Z,1036.17
2023-01-23T05:05:44.738Z,1036.17
2023-01-23T05:06:48.916Z,1036.17
2023-01-23T05:07:53.034Z,1036.18
2023-01-23T05:08:57.225Z,1036.16
2023-01-23T05:10:01.373Z,1036.15
2023-01-23T05:11:05.672Z,1036.15
2023-01-23T05:12:09.778Z,1036.16
2023-01-23T05:13:14.078Z,1036.17
2023-01-23T05:14:18.403Z,1036.19
2023-01-23T05:15:22.410Z,1036.18
2023-01-23T05:16:26.632Z,1036.20
2023-01-23T05:17:44.971Z,1036.20
2023-01-23T05:18:47.806Z,1036.20
2023-01-23T05:19:51.970Z,1036.20
2023-01-23T05:20:56.192Z,1036.17
2023-01-23T05:22:00.321Z,1036.21
2023-01-23T05:23:04.470Z,1036.22
2023-01-23T05:24:08.647Z,1036.23
2023-01-23T05:25:12.862Z,1036.22
2023-01-23T05:26:16.969Z,1036.23
2023-01-23T05:27:21.168Z,1036.21
2023-01-23T05:28:25.365Z,1036.23
2023-01-23T05:29:29.632Z,1036.23
2023-01-23T05:30:33.803Z,1036.26
2023-01-23T05:31:37.858Z,1036.24
2023-01-23T05:32:41.974Z,1036.24
2023-01-23T05:33:49.158Z,1036.25
2023-01-23T05:34:52.356Z,1036.23
2023-01-23T05:35:56.605Z,1036.22
2023-01-23T05:37:00.842Z,1036.22
2023-01-23T05:38:05.007Z,1036.22
2023-01-23T05:39:09.233Z,1036.22
2023-01-23T05:40:13.464Z,1036.22
2023-01-23T05:41:17.684Z,1036.22
2023-01-23T05:42:21.896Z,1036.22
2023-01-23T05:43:32.103Z,1036.25
2023-01-23T05:44:48.973Z,1036.28
2023-01-23T05:45:51.902Z,1036.27
2023-01-23T05:46:55.916Z,1036.27
2023-01-23T05:48:00.056Z,1036.29
2023-01-23T05:49:04.293Z,1036.32
2023-01-23T05:50:08.394Z,1036.33
2023-01-23T05:51:12.761Z,1036.35
2023-01-23T05:52:16.852Z,1036.35
2023-01-23T05:53:21.012Z,1036.39
2023-01-23T05:54:25.340Z,1036.41
2023-01-23T05:55:29.415Z,1036.40
2023-01-23T05:56:33.637Z,1036.44
2023-01-23T05:57:37.791Z,1036.45
2023-01-23T05:58:42.052Z,1036.50
2023-01-23T05:59:46.243Z,1036.50
2023-01-23T06:00:50.379Z,1036.49
2023-01-23T06:01:54.523Z,1036.50
2023-01-23T06:02:58.696Z,1036.49
2023-01-23T06:04:02.934Z,1036.51
2023-01-23T06:05:07.231Z,1036.53
2023-01-23T06:06:11.354Z,1036.53
2023-01-23T06:07:15.521Z,1036.56
2023-01-23T06:08:19.651Z,1036.56
2023-01-23T06:09:23.832Z,1036.58
2023-01-23T06:10:27.969Z,1036.59
2023-01-23T06:11:32.169Z,1036.63
2023-01-23T06:12:36.339Z,1036.62
2023-01-23T06:13:40.462Z,1036.63
2023-01-23T06:14:44.746Z,1036.62
2023-01-23T06:15:48.902Z,1036.62
2023-01-23T06:16:53.164Z,1036.63
2023-01-23T06:17:57.323Z,1036.64
2023-01-23T06:19:01.361Z,1036.63
2023-01-23T06:20:05.567Z,1036.65
2023-01-23T06:21:09.688Z,1036.64
2023-01-23T06:22:13.840Z,1036.63
2023-01-23T06:23:18.027Z,1036.62
2023-01-23T06:24:22.287Z,1036.63
2023-01-23T06:25:26.460Z,1036.63
2023-01-23T06:26:30.578Z,1036.68
2023-01-23T06:27:34.783Z,1036.69
2023-01-23T06:28:39.206Z,1036.70
2023-01-23T06:29:43.339Z,1036.74
2023-01-23T06:30:47.658Z,1036.74
2023-01-23T06:31:51.757Z,1036.75
2023-01-23T06:32:55.948Z,1036.77
2023-01-23T06:33:59.985Z,1036.78
2023-01-23T06:35:04.235Z,1036.81
2023-01-23T06:36:08.420Z,1036.83
2023-01-23T06:37:12.612Z,1036.83
2023-01-23T06:38:22.776Z,1036.85
2023-01-23T06:39:25.475Z,1036.87
2023-01-23T06:40:29.624Z,1036.90
2023-01-23T06:41:33.762Z,1036.90
2023-01-23T06:42:38.038Z,1036.92
2023-01-23T06:43:42.027Z,1036.94
2023-01-23T06:44:46.386Z,1036.94
2023-01-23T06:45:50.532Z,1036.96
2023-01-23T06:46:54.684Z,1036.98
2023-01-23T06:48:13.067Z,1036.98
2023-01-23T06:49:16.099Z,1037.00
2023-01-23T06:50:20.664Z,1037.00
2023-01-23T06:51:24.463Z,1037.02
2023-01-23T06:52:28.648Z,1037.04
2023-01-23T06:53:32.744Z,1037.04
2023-01-23T06:54:36.898Z,1037.08
2023-01-23T06:55:41.043Z,1037.09
2023-01-23T06:56:45.190Z,1037.12
2023-01-23T06:57:49.362Z,1037.10
2023-01-23T06:58:53.623Z,1037.08
2023-01-23T06:59:57.725Z,1037.11
2023-01-23T07:01:02.012Z,1037.09
2023-01-23T07:02:06.121Z,1037.09
2023-01-23T07:03:10.323Z,1037.08
2023-01-23T07:04:14.636Z,1037.09
2023-01-23T07:05:18.657Z,1037.09
2023-01-23T07:06:22.882Z,1037.13
2023-01-23T07:07:27.187Z,1037.14
2023-01-23T07:08:31.384Z,1037.17
2023-01-23T07:09:49.573Z,1037.21
2023-01-23T07:10:52.479Z,1037.24
2023-01-23T07:11:56.517Z,1037.24
2023-01-23T07:13:00.714Z,1037.27
2023-01-23T07:14:04.866Z,1037.30
2023-01-23T07:15:09.003Z,1037.28
2023-01-23T07:16:13.297Z,1037.26
2023-01-23T07:17:17.335Z,1037.29
2023-01-23T07:18:21.584Z,1037.30
2023-01-23T07:19:25.930Z,1037.30
2023-01-23T07:20:30.032Z,1037.33
2023-01-23T07:21:34.023Z,1037.31
2023-01-23T07:22:38.312Z,1037.34
2023-01-23T07:23:42.455Z,1037.36
2023-01-23T07:24:46.659Z,1037.37
2023-01-23T07:25:50.904Z,1037.38
2023-01-23T07:26:55.250Z,1037.39
2023-01-23T07:27:59.333Z,1037.41
2023-01-23T07:29:03.520Z,1037.46
2023-01-23T07:30:07.761Z,1037.49
2023-01-23T07:31:12.033Z,1037.49
2023-01-23T07:32:16.075Z,1037.49
2023-01-23T07:33:20.272Z,1037.47
2023-01-23T07:34:24.492Z,1037.49
2023-01-23T07:35:28.858Z,1037.50
2023-01-23T07:36:32.863Z,1037.53
2023-01-23T07:37:37.183Z,1037.58
2023-01-23T07:38:41.340Z,1037.57
2023-01-23T07:39:45.477Z,1037.60
2023-01-23T07:40:49.651Z,1037.60
2023-01-23T07:41:53.924Z,1037.60
2023-01-23T07:42:58.046Z,1037.62
2023-01-23T07:44:02.276Z,1037.58
2023-01-23T07:45:06.518Z,1037.60
2023-01-23T07:46:10.767Z,1037.59
2023-01-23T07:47:14.775Z,1037.59
2023-01-23T07:48:19.091Z,1037.61
2023-01-23T07:49:23.164Z,1037.60
2023-01-23T07:50:27.540Z,1037.58
2023-01-23T07:51:32.028Z,1037.60
2023-01-23T07:52:36.016Z,1037.61
2023-01-23T07:53:40.088Z,1037.60
2023-01-23T07:54:44.304Z,1037.62
2023-01-23T07:55:48.370Z,1037.64
2023-01-23T07:56:52.589Z,1037.63
2023-01-23T07:57:56.700Z,1037.65
2023-01-23T07:59:00.918Z,1037.63
2023-01-23T08:00:05.152Z,1037.65
2023-01-23T08:01:09.387Z,1037.66
2023-01-23T08:02:13.471Z,1037.68
2023-01-23T08:03:17.662Z,1037.71
2023-01-23T08:04:21.799Z,1037.72
2023-01-23T08:05:25.955Z,1037.72
2023-01-23T08:06:30.196Z,1037.73
2023-01-23T08:07:34.947Z,1037.73
2023-01-23T08:08:38.497Z,1037.74
2023-01-23T08:09:42.738Z,1037.76
2023-01-23T08:10:46.940Z,1037.76
2023-01-23T08:11:50.965Z,1037.77
2023-01-23T08:12:55.221Z,1037.79
2023-01-23T08:13:59.482Z,1037.79
2023-01-23T08:15:03.593Z,1037.79
2023-01-23T08:16:07.824Z,1037.80
2023-01-23T08:17:11.914Z,1037.81
2023-01-23T08:18:16.104Z,1037.81
2023-01-23T08:19:20.227Z,1037.83
2023-01-23T08:20:24.483Z,1037.81
2023-01-23T08:21:28.516Z,1037.83
2023-01-23T08:22:32.687Z,1037.84
2023-01-23T08:23:37.027Z,1037.85
2023-01-23T08:24:41.051Z,1037.84
2023-01-23T08:25:45.211Z,1037.86
2023-01-23T08:26:49.415Z,1037.89
2023-01-23T08:27:53.579Z,1037.91
2023-01-23T08:28:57.867Z,1037.92
2023-01-23T08:30:02.145Z,1037.92
2023-01-23T08:31:06.951Z,1037.93
2023-01-23T08:32:10.460Z,1037.95
2023-01-23T08:33:14.727Z,1037.96
2023-01-23T08:34:18.999Z,1037.98
2023-01-23T08:35:23.050Z,1037.99
2023-01-23T08:36:27.268Z,1038.01
2023-01-23T08:37:31.423Z,1038.04
2023-01-23T08:38:35.594Z,1038.04
2023-01-23T08:39:39.923Z,1038.07
2023-01-23T08:40:43.939Z,1038.08
2023-01-23T08:41:48.011Z,1038.10
2023-01-23T08:42:52.289Z,1038.09
2023-01-23T08:43:56.434Z,1038.08
2023-01-23T08:45:00.691Z,1038.05
2023-01-23T08:46:04.845Z,1038.04
2023-01-23T08:47:08.965Z,1038.04
2023-01-23T08:48:13.170Z,1038.03
2023-01-23T08:49:17.350Z,1038.07
2023-01-23T08:50:21.828Z,1038.05
2023-01-23T08:51:25.755Z,1038.08
2023-01-23T08:52:29.848Z,1038.08
2023-01-23T08:53:33.915Z,1038.09
2023-01-23T08:54:38.182Z,1038.11
2023-01-23T08:55:42.484Z,1038.13
2023-01-23T08:56:46.542Z,1038.13
2023-01-23T08:57:50.694Z,1038.16
2023-01-23T08:58:54.864Z,1038.18
2023-01-23T09:00:02.086Z,1038.17
2023-01-23T09:01:05.251Z,1038.17
2023-01-23T09:02:09.683Z,1038.17
2023-01-23T09:03:13.779Z,1038.17
2023-01-23T09:04:18.108Z,1038.15
2023-01-23T09:05:22.082Z,1038.15
2023-01-23T09:06:26.376Z,1038.15
2023-01-23T09:07:30.580Z,1038.15
2023-01-23T09:08:37.670Z,1038.15
2023-01-23T09:09:41.022Z,1038.14
2023-01-23T09:10:45.218Z,1038.12
2023-01-23T09:11:49.177Z,1038.13
2023-01-23T09:12:53.414Z,1038.12
2023-01-23T09:13:57.561Z,1038.15
2023-01-23T09:15:01.855Z,1038.15
2023-01-23T09:16:05.988Z,1038.15
2023-01-23T09:17:10.053Z,1038.14
2023-01-23T09:18:14.298Z,1038.18
2023-01-23T09:19:18.606Z,1038.16
2023-01-23T09:20:23.054Z,1038.16
2023-01-23T09:21:27.008Z,1038.15
2023-01-23T09:22:31.168Z,1038.16
2023-01-23T09:23:35.321Z,1038.17
2023-01-23T09:24:39.582Z,1038.18
2023-01-23T09:25:43.797Z,1038.20
2023-01-23T09:26:50.871Z,1038.23
2023-01-23T09:27:54.158Z,1038.27
2023-01-23T09:28:58.300Z,1038.29
2023-01-23T09:30:02.568Z,1038.31
2023-01-23T09:31:06.801Z,1038.32
2023-01-23T09:32:10.998Z,1038.33
2023-01-23T09:33:15.100Z,1038.33
2023-01-23T09:34:19.243Z,1038.37
2023-01-23T09:35:23.338Z,1038.37
2023-01-23T09:36:42.038Z,1038.37
2023-01-23T09:37:31.755Z,1038.37
2023-01-23T09:38:35.904Z,1038.38
2023-01-23T09:39:40.104Z,1038.39
2023-01-23T09:40:47.313Z,1038.39
2023-01-23T09:41:50.553Z,1038.41
2023-01-23T09:42:54.806Z,1038.38
2023-01-23T09:43:58.850Z,1038.40
2023-01-23T09:45:03.069Z,1038.38
2023-01-23T09:46:07.313Z,1038.37
2023-01-23T09:47:11.602Z,1038.37
2023-01-23T09:48:15.740Z,1038.37
2023-01-23T09:49:19.957Z,1038.37
2023-01-23T09:50:24.282Z,1038.35
2023-01-23T09:51:28.529Z,1038.36
2023-01-23T09:52:32.589Z,1038.36
2023-01-23T09:53:36.766Z,1038.35
2023-01-23T09:54:40.959Z,1038.37
2023-01-23T09:55:44.973Z,1038.37
2023-01-23T09:56:49.186Z,1038.36
2023-01-23T09:57:53.481Z,1038.36
2023-01-23T09:58:57.709Z,1038.36
2023-01-23T10:00:01.701Z,1038.35
2023-01-23T10:01:06.067Z,1038.33
2023-01-23T10:02:10.208Z,1038.31
2023-01-23T10:03:14.388Z,1038.31
2023-01-23T10:04:18.500Z,1038.28
2023-01-23T10:05:22.756Z,1038.27
2023-01-23T10:06:26.948Z,1038.26
2023-01-23T10:07:31.115Z,1038.26
2023-01-23T10:08:35.252Z,1038.25
2023-01-23T10:09:39.455Z,1038.24
2023-01-23T10:10:43.726Z,1038.24
2023-01-23T10:11:47.861Z,1038.23
2023-01-23T10:12:55.027Z,1038.24
2023-01-23T10:13:58.310Z,1038.22
2023-01-23T10:15:02.575Z,1038.21
2023-01-23T10:16:06.772Z,1038.20
2023-01-23T10:17:11.021Z,1038.19
2023-01-23T10:18:15.110Z,1038.20
2023-01-23T10:19:19.286Z,1038.18
2023-01-23T10:20:23.704Z,1038.21
2023-01-23T10:21:27.776Z,1038.21
2023-01-23T10:22:31.866Z,1038.21
2023-01-23T10:23:36.048Z,1038.22
2023-01-23T10:24:40.682Z,1038.21
2023-01-23T10:25:44.318Z,1038.18
2023-01-23T10:26:48.551Z,1038.18
2023-01-23T10:27:52.736Z,1038.18
2023-01-23T10:28:57.001Z,1038.20
2023-01-23T10:30:01.138Z,1038.18
2023-01-23T10:31:05.556Z,1038.19
2023-01-23T10:32:09.528Z,1038.20
2023-01-23T10:33:13.700Z,1038.20
2023-01-23T10:34:17.941Z,1038.20
2023-01-23T10:35:23.331Z,1038.17
2023-01-23T10:36:27.424Z,1038.18
2023-01-23T10:37:31.643Z,1038.19
2023-01-23T10:38:35.136Z,1038.19
2023-01-23T10:39:39.426Z,1038.20
2023-01-23T10:40:43.653Z,1038.18
2023-01-23T10:41:51.105Z,1038.18
2023-01-23T10:42:51.922Z,1038.18
2023-01-23T10:43:56.060Z,1038.16
2023-01-23T10:45:00.272Z,1038.13
2023-01-23T10:46:04.519Z,1038.11
2023-01-23T10:47:08.906Z,1038.10
2023-01-23T10:48:16.312Z,1038.10
2023-01-23T10:49:17.091Z,1038.10
2023-01-23T10:50:21.438Z,1038.13
2023-01-23T10:51:39.633Z,1038.13
2023-01-23T10:52:42.638Z,1038.13
2023-01-23T10:53:46.768Z,1038.12
2023-01-23T10:54:50.906Z,1038.11
2023-01-23T10:55:55.220Z,1038.10
2023-01-23T10:56:59.311Z,1038.09
2023-01-23T10:58:03.749Z,1038.09
2023-01-23T10:59:07.778Z,1038.09
2023-01-23T11:00:11.885Z,1038.07
2023-01-23T11:01:18.421Z,1038.07
2023-01-23T11:02:20.643Z,1038.08
2023-01-23T11:03:24.473Z,1038.06
2023-01-23T11:04:28.787Z,1038.06
2023-01-23T11:05:37.572Z,1038.06
2023-01-23T11:06:37.004Z,1038.04
2023-01-23T11:07:41.238Z,1038.03
2023-01-23T11:08:45.416Z,1038.04
2023-01-23T11:09:49.649Z,1038.01
2023-01-23T11:10:53.883Z,1038.01
2023-01-23T11:11:58.058Z,1038.03
2023-01-23T11:13:02.287Z,1038.03
2023-01-23T11:14:06.547Z,1038.03
2023-01-23T11:15:10.732Z,1038.03
2023-01-23T11:16:14.905Z,1038.04
2023-01-23T11:17:18.989Z,1038.06
2023-01-23T11:18:23.319Z,1038.04
2023-01-23T11:19:27.345Z,1038.06
2023-01-23T11:20:31.561Z,1038.08
2023-01-23T11:21:35.919Z,1038.10
2023-01-23T11:22:40.102Z,1038.11
2023-01-23T11:23:44.262Z,1038.11
2023-01-23T11:24:48.394Z,1038.12
2023-01-23T11:25:52.549Z,1038.11
2023-01-23T11:26:56.799Z,1038.12
2023-01-23T11:28:01.000Z,1038.14
2023-01-23T11:29:05.171Z,1038.15
2023-01-23T11:30:09.285Z,1038.17
2023-01-23T11:31:15.805Z,1038.20
2023-01-23T11:32:17.878Z,1038.19
2023-01-23T11:33:21.723Z,1038.22
2023-01-23T11:34:25.914Z,1038.21
2023-01-23T11:35:44.148Z,1038.21
2023-01-23T11:36:47.195Z,1038.21
2023-01-23T11:37:51.356Z,1038.20
2023-01-23T11:38:55.580Z,1038.23
2023-01-23T11:39:59.723Z,1038.22
2023-01-23T11:41:03.907Z,1038.21
2023-01-23T11:42:08.020Z,1038.21
2023-01-23T11:43:12.280Z,1038.18
2023-01-23T11:44:18.422Z,1038.16
2023-01-23T11:45:21.023Z,1038.17
2023-01-23T11:46:24.959Z,1038.14
2023-01-23T11:47:29.115Z,1038.13
2023-01-23T11:48:33.252Z,1038.12
2023-01-23T11:49:37.578Z,1038.09
2023-01-23T11:52:08.784Z,1038.03
2023-01-23T11:53:12.878Z,1038.06
2023-01-23T11:54:17.086Z,1038.02
2023-01-23T11:55:21.570Z,1038.02
2023-01-23T11:56:25.393Z,1037.99
2023-01-23T11:57:29.651Z,1037.99
2023-01-23T11:58:39.697Z,1038.01
2023-01-23T11:59:37.970Z,1038.01
2023-01-23T12:00:42.548Z,1038.01
2023-01-23T12:01:55.000Z,1038.00
2023-01-23T12:02:50.806Z,1037.99
2023-01-23T12:03:54.909Z,1037.96
2023-01-23T12:04:59.146Z,1037.95
2023-01-23T12:06:18.824Z,1037.94
2023-01-23T12:07:07.551Z,1037.93
2023-01-23T12:08:11.692Z,1037.91
2023-01-23T12:09:15.937Z,1037.91
2023-01-23T12:10:20.132Z,1037.91
2023-01-23T12:11:24.239Z,1037.93
2023-01-23T12:12:28.481Z,1037.96
2023-01-23T12:13:32.660Z,1037.95
2023-01-23T12:14:36.771Z,1037.93
2023-01-23T12:15:41.039Z,1037.92
2023-01-23T12:16:45.199Z,1037.95
2023-01-23T12:17:49.387Z,1037.94
2023-01-23T12:18:53.624Z,1037.91
2023-01-23T12:19:57.735Z,1037.91
2023-01-23T12:21:02.135Z,1037.91
2023-01-23T12:22:06.187Z,1037.90
2023-01-23T12:23:10.375Z,1037.91
2023-01-23T12:24:14.547Z,1037.93
2023-01-23T12:25:19.254Z,1037.95
2023-01-23T12:26:23.128Z,1037.93
2023-01-23T12:27:27.303Z,1037.94
2023-01-23T12:28:31.424Z,1037.96
2023-01-23T12:29:35.628Z,1038.00
2023-01-23T12:30:39.712Z,1038.02
2023-01-23T12:31:44.204Z,1038.01
2023-01-23T12:32:48.308Z,1038.00
2023-01-23T12:33:55.586Z,1037.99
2023-01-23T12:34:58.784Z,1037.99
2023-01-23T12:36:03.060Z,1037.99
2023-01-23T12:37:14.156Z,1038.02
2023-01-23T12:38:11.351Z,1038.02
2023-01-23T12:39:15.581Z,1038.08
2023-01-23T12:40:20.078Z,1038.07
2023-01-23T12:41:23.970Z,1038.09
2023-01-23T12:42:28.162Z,1038.09
2023-01-23T12:43:32.382Z,1038.12
2023-01-23T12:44:36.543Z,1038.11
2023-01-23T12:45:40.766Z,1038.13
2023-01-23T12:46:44.932Z,1038.13
2023-01-23T12:47:49.204Z,1038.16
2023-01-23T12:48:53.303Z,1038.18
2023-01-23T12:49:57.417Z,1038.20
2023-01-23T12:51:01.645Z,1038.20
2023-01-23T12:52:05.919Z,1038.18
2023-01-23T12:53:10.149Z,1038.19
2023-01-23T12:54:14.271Z,1038.13
2023-01-23T12:55:18.412Z,1038.13
2023-01-23T12:56:22.734Z,1038.13
2023-01-23T12:57:34.693Z,1038.11
2023-01-23T12:58:31.015Z,1038.13
2023-01-23T12:59:35.199Z,1038.15
2023-01-23T13:00:39.413Z,1038.18
2023-01-23T13:01:43.763Z,1038.18
2023-01-23T13:02:47.802Z,1038.19