createdAt,value
2023-01-03T00:01:56.906Z,-5.50
2023-01-03T00:04:27.635Z,-5.52
2023-01-03T00:06:56.833Z,-5.54
2023-01-03T00:09:24.835Z,-5.56
2023-01-03T00:12:13.136Z,-5.60
2023-01-03T00:14:44.521Z,-5.60
2023-01-03T00:17:12.809Z,-5.60
2023-01-03T00:19:44.046Z,-5.60
2023-01-03T00:22:13.809Z,-5.60
2023-01-03T00:24:44.355Z,-5.70
2023-01-03T00:27:13.304Z,-5.78
2023-01-03T00:29:41.255Z,-5.80
2023-01-03T00:32:10.715Z,-5.90
2023-01-03T00:34:37.662Z,-5.92
2023-01-03T00:37:05.698Z,-6.00
2023-01-03T00:39:33.749Z,-6.00
2023-01-03T00:42:01.277Z,-6.02
2023-01-03T00:44:27.736Z,-6.10
2023-01-03T00:46:54.857Z,-6.10
2023-01-03T00:49:22.228Z,-6.08
2023-01-03T00:51:56.103Z,-6.08
2023-01-03T00:54:25.424Z,-6.00
2023-01-03T00:56:52.356Z,-6.00
2023-01-03T00:59:20.971Z,-6.00
2023-01-03T01:02:05.550Z,-6.00
2023-01-03T01:04:34.565Z,-6.00
2023-01-03T01:07:03.617Z,-6.10
2023-01-03T01:09:37.267Z,-6.10
2023-01-03T01:12:07.628Z,-6.10
2023-01-03T01:14:37.231Z,-6.10
2023-01-03T01:17:08.259Z,-6.08
2023-01-03T01:19:41.865Z,-6.00
2023-01-03T01:22:13.572Z,-6.00
2023-01-03T01:24:44.887Z,-5.92
2023-01-03T01:27:11.669Z,-5.90
2023-01-03T01:29:40.560Z,-5.90
2023-01-03T01:32:07.267Z,-5.90
2023-01-03T01:34:37.126Z,-5.90
2023-01-03T01:37:07.157Z,-5.90
2023-01-03T01:39:37.398Z,-5.90
2023-01-03T01:42:30.982Z,-5.90
2023-01-03T01:45:02.564Z,-6.00
2023-01-03T01:48:11.589Z,-6.00
2023-01-03T01:50:56.487Z,-6.08
2023-01-03T01:53:29.797Z,-6.14
2023-01-03T01:56:19.047Z,-6.20
2023-01-03T01:58:50.090Z,-6.20
2023-01-03T02:01:21.452Z,-6.20
2023-01-03T02:04:03.331Z,-6.30
2023-01-03T02:06:32.708Z,-6.30
2023-01-03T02:09:00.662Z,-6.40
2023-01-03T02:12:20.848Z,-6.40
2023-01-03T02:15:33.276Z,-6.50
2023-01-03T02:19:05.288Z,-6.60
2023-01-03T02:22:18.514Z,-6.60
2023-01-03T02:25:26.433Z,-6.70
2023-01-03T02:28:14.875Z,-6.70
2023-01-03T02:31:42.533Z,-6.70
2023-01-03T02:35:23.298Z,-6.68
2023-01-03T02:38:23.557Z,-6.60
2023-01-03T02:41:06.602Z,-6.50
2023-01-03T02:47:13.629Z,-6.62
2023-01-03T02:53:05.276Z,-6.94
2023-01-03T02:55:36.952Z,-7.00
2023-01-03T02:58:15.969Z,-7.00
2023-01-03T03:00:49.504Z,-7.00
2023-01-03T03:03:22.323Z,-7.00
2023-01-03T03:06:10.817Z,-6.92
2023-01-03T03:08:37.313Z,-6.90
2023-01-03T03:11:24.226Z,-6.90
2023-01-03T03:13:59.942Z,-6.82
2023-01-03T03:16:48.838Z,-6.80
2023-01-03T03:19:50.781Z,-6.82
2023-01-03T03:22:58.251Z,-6.80
2023-01-03T03:25:30.308Z,-6.86
2023-01-03T03:28:27.547Z,-6.90
2023-01-03T03:31:03.028Z,-7.00
2023-01-03T03:33:38.801Z,-7.14
2023-01-03T03:36:23.552Z,-7.20
2023-01-03T03:38:51.085Z,-7.24
2023-01-03T03:41:54.305Z,-7.30
2023-01-03T03:44:39.465Z,-7.30
2023-01-03T03:47:40.115Z,-7.26
2023-01-03T03:50:32.486Z,-7.30
2023-01-03T03:53:04.625Z,-7.30
2023-01-03T03:55:44.033Z,-7.30
2023-01-03T03:58:20.838Z,-7.32
2023-01-03T04:00:52.370Z,-7.34
2023-01-03T04:03:21.365Z,-7.40
2023-01-03T04:06:06.065Z,-7.40
2023-01-03T04:08:32.918Z,-7.48
2023-01-03T04:11:07.086Z,-7.50
2023-01-03T04:13:37.311Z,-7.52
2023-01-03T04:16:07.215Z,-7.58
2023-01-03T04:18:34.660Z,-7.60
2023-01-03T04:21:02.248Z,-7.60
2023-01-03T04:23:31.254Z,-7.64
2023-01-03T04:25:59.437Z,-7.60
2023-01-03T04:28:25.986Z,-7.60
2023-01-03T04:30:53.168Z,-7.60
2023-01-03T04:33:20.206Z,-7.58
2023-01-03T04:35:46.741Z,-7.50
2023-01-03T04:38:14.771Z,-7.50
2023-01-03T04:40:41.327Z,-7.50
2023-01-03T04:43:29.311Z,-7.46
2023-01-03T04:45:57.638Z,-7.50
2023-01-03T04:48:27.120Z,-7.50
2023-01-03T04:50:59.361Z,-7.50
2023-01-03T04:53:27.026Z,-7.60
2023-01-03T04:55:58.763Z,-7.60
2023-01-03T04:58:25.667Z,-7.60
2023-01-03T05:01:00.920Z,-7.70
2023-01-03T05:03:29.053Z,-7.72
2023-01-03T05:06:08.591Z,-7.84
2023-01-03T05:08:35.673Z,-8.00
2023-01-03T05:11:02.702Z,-8.06
2023-01-03T05:13:29.763Z,-8.10
2023-01-03T05:15:58.951Z,-8.00
2023-01-03T05:18:27.307Z,-8.00
2023-01-03T05:21:22.382Z,-8.00
2023-01-03T05:24:07.407Z,-8.00
2023-01-03T05:26:38.982Z,-7.96
2023-01-03T05:29:08.393Z,-7.90
2023-01-03T05:31:35.649Z,-7.88
2023-01-03T05:34:04.037Z,-7.80
2023-01-03T05:36:30.455Z,-7.82
2023-01-03T05:38:57.379Z,-7.90
2023-01-03T05:41:43.403Z,-8.00
2023-01-03T05:44:09.901Z,-8.10
2023-01-03T05:46:36.733Z,-8.20
2023-01-03T05:49:03.804Z,-8.20
2023-01-03T05:51:30.378Z,-8.22
2023-01-03T05:53:57.411Z,-8.22
2023-01-03T05:56:25.632Z,-8.30
2023-01-03T05:58:52.023Z,-8.38
2023-01-03T06:01:19.703Z,-8.44
2023-01-03T06:03:49.000Z,-8.50
2023-01-03T06:06:16.231Z,-8.54
2023-01-03T06:08:44.082Z,-8.60
2023-01-03T06:11:17.195Z,-8.68
2023-01-03T06:13:44.781Z,-8.80
2023-01-03T06:16:38.926Z,-8.90
2023-01-03T06:19:07.981Z,-9.02
2023-01-03T06:21:37.120Z,-9.10
2023-01-03T06:24:05.526Z,-9.00
2023-01-03T06:26:32.618Z,-9.00
2023-01-03T06:28:59.815Z,-8.90
2023-01-03T06:31:26.551Z,-8.80
2023-01-03T06:33:53.539Z,-8.70
2023-01-03T06:36:25.544Z,-8.60
2023-01-03T06:38:53.950Z,-8.52
2023-01-03T06:41:21.181Z,-8.50
2023-01-03T06:43:48.820Z,-8.54
2023-01-03T06:46:34.340Z,-8.60
2023-01-03T06:49:20.105Z,-8.70
2023-01-03T06:52:07.692Z,-8.90
2023-01-03T06:54:37.305Z,-9.00
2023-01-03T06:57:05.225Z,-9.02
2023-01-03T06:59:32.164Z,-9.10
2023-01-03T07:01:58.782Z,-9.10
2023-01-03T07:04:26.370Z,-9.10
2023-01-03T07:06:53.052Z,-9.10
2023-01-03T07:09:19.423Z,-9.00
2023-01-03T07:11:45.880Z,-8.90
2023-01-03T07:14:13.583Z,-8.90
2023-01-03T07:16:49.572Z,-8.80
2023-01-03T07:19:19.200Z,-8.80
2023-01-03T07:21:47.505Z,-8.68
2023-01-03T07:24:18.303Z,-8.62
2023-01-03T07:26:45.764Z,-8.60
2023-01-03T07:29:13.805Z,-8.50
2023-01-03T07:31:42.915Z,-8.50
2023-01-03T07:34:09.682Z,-8.56
2023-01-03T07:36:36.582Z,-8.60
2023-01-03T07:39:03.989Z,-8.70
2023-01-03T07:41:49.360Z,-8.72
2023-01-03T07:44:16.051Z,-8.80
2023-01-03T07:46:42.536Z,-8.80
2023-01-03T07:49:12.815Z,-8.80
2023-01-03T07:51:39.491Z,-8.86
2023-01-03T07:54:07.051Z,-8.90
2023-01-03T07:56:34.089Z,-8.90
2023-01-03T07:59:02.245Z,-8.90
2023-01-03T08:01:30.145Z,-8.86
2023-01-03T08:03:57.311Z,-8.80
2023-01-03T08:06:25.460Z,-8.80
2023-01-03T08:09:13.681Z,-8.80
2023-01-03T08:11:59.121Z,-8.80
2023-01-03T08:14:28.413Z,-8.80
2023-01-03T08:16:55.742Z,-8.80
2023-01-03T08:19:26.074Z,-8.90
2023-01-03T08:21:52.583Z,-8.90
2023-01-03T08:24:20.684Z,-8.90
2023-01-03T08:26:47.976Z,-8.94
2023-01-03T08:29:16.475Z,-9.00
2023-01-03T08:31:56.659Z,-9.00
2023-01-03T08:34:36.259Z,-9.00
2023-01-03T08:37:09.674Z,-9.10
2023-01-03T08:39:51.368Z,-9.10
2023-01-03T08:42:22.873Z,-9.10
2023-01-03T08:45:01.319Z,-9.10
2023-01-03T08:47:32.463Z,-9.10
2023-01-03T08:49:59.433Z,-9.10
2023-01-03T08:52:34.525Z,-9.10
2023-01-03T08:55:05.032Z,-9.08
2023-01-03T08:57:32.504Z,-9.00
2023-01-03T09:00:00.169Z,-8.94
2023-01-03T09:02:26.861Z,-8.90
2023-01-03T09:04:53.636Z,-8.80
2023-01-03T09:07:21.429Z,-8.80
2023-01-03T09:09:48.403Z,-8.70
2023-01-03T09:12:15.526Z,-8.70
2023-01-03T09:14:42.066Z,-8.70
2023-01-03T09:17:09.737Z,-8.60
2023-01-03T09:19:36.757Z,-8.60
2023-01-03T09:22:03.520Z,-8.60
2023-01-03T09:24:29.860Z,-8.58
2023-01-03T09:26:56.406Z,-8.50
2023-01-03T09:29:24.554Z,-8.50
2023-01-03T09:31:52.845Z,-8.50
2023-01-03T09:34:20.635Z,-8.50
2023-01-03T09:36:47.013Z,-8.50
2023-01-03T09:39:14.138Z,-8.50
2023-01-03T09:41:42.027Z,-8.48
2023-01-03T09:44:09.726Z,-8.40
2023-01-03T09:46:37.593Z,-8.50
2023-01-03T09:49:06.737Z,-8.60
2023-01-03T09:52:03.706Z,-8.80
2023-01-03T09:54:58.085Z,-8.80
2023-01-03T09:57:55.158Z,-8.80
2023-01-03T10:01:04.545Z,-8.70
2023-01-03T10:04:16.151Z,-8.70
2023-01-03T10:07:25.923Z,-8.80
2023-01-03T10:10:44.708Z,-8.80
2023-01-03T10:13:45.453Z,-8.86
2023-01-03T10:16:39.606Z,-9.00
2023-01-03T10:19:50.977Z,-9.20
2023-01-03T10:22:29.398Z,-9.30
2023-01-03T10:25:13.663Z,-9.30
2023-01-03T10:27:56.984Z,-9.28
2023-01-03T10:30:50.685Z,-9.20
2023-01-03T10:33:47.776Z,-9.20
2023-01-03T10:36:19.450Z,-9.20
2023-01-03T10:38:53.175Z,-9.10
2023-01-03T10:41:51.785Z,-9.00
2023-01-03T10:44:31.584Z,-9.00
2023-01-03T10:47:15.631Z,-9.00
2023-01-03T10:49:46.580Z,-8.92
2023-01-03T10:52:24.444Z,-8.90
2023-01-03T10:55:01.448Z,-8.90
2023-01-03T10:57:40.041Z,-8.80
2023-01-03T11:00:38.467Z,-8.80
2023-01-03T11:03:24.616Z,-8.80
2023-01-03T11:06:16.061Z,-8.80
2023-01-03T11:08:48.819Z,-8.80
2023-01-03T11:11:43.492Z,-8.80
2023-01-03T11:14:19.632Z,-8.80
2023-01-03T11:17:00.512Z,-8.80
2023-01-03T11:19:33.766Z,-8.90
2023-01-03T11:22:22.637Z,-8.90
2023-01-03T11:25:39.467Z,-8.90
2023-01-03T11:29:11.872Z,-8.84
2023-01-03T11:31:55.733Z,-8.80
2023-01-03T11:35:20.913Z,-8.80
2023-01-03T11:37:48.922Z,-8.70
2023-01-03T11:40:42.611Z,-8.60
2023-01-03T11:43:48.794Z,-8.50
2023-01-03T11:46:55.137Z,-8.60
2023-01-03T11:49:56.579Z,-8.60
2023-01-03T11:52:56.577Z,-8.68
2023-01-03T11:55:52.314Z,-8.60
2023-01-03T11:59:03.890Z,-8.60
2023-01-03T12:02:34.869Z,-8.70
2023-01-03T12:05:37.705Z,-8.70
2023-01-03T12:09:09.977Z,-8.70
2023-01-03T12:12:41.993Z,-8.70
2023-01-03T12:15:22.967Z,-8.70
2023-01-03T12:18:38.787Z,-8.64
2023-01-03T12:21:36.251Z,-8.50
2023-01-03T12:24:28.318Z,-8.42
2023-01-03T12:27:24.270Z,-8.54
2023-01-03T12:30:40.988Z,-8.60
2023-01-03T12:33:46.604Z,-8.56
2023-01-03T12:36:50.787Z,-8.56
2023-01-03T12:39:42.191Z,-8.60
2023-01-03T12:42:59.977Z,-8.50
2023-01-03T12:45:47.398Z,-8.46
2023-01-03T12:48:42.248Z,-8.50
2023-01-03T12:51:27.475Z,-8.40
2023-01-03T12:54:25.453Z,-8.50
2023-01-03T12:57:21.522Z,-8.54
2023-01-03T13:00:24.089Z,-8.60
2023-01-03T13:03:18.734Z,-8.60
2023-01-03T13:05:52.927Z,-8.50
2023-01-03T13:08:39.586Z,-8.50
2023-01-03T13:11:43.183Z,-8.50
2023-01-03T13:14:28.940Z,-8.50
2023-01-03T13:17:07.476Z,-8.50
2023-01-03T13:19:33.902Z,-8.60
2023-01-03T13:22:19.029Z,-8.50
2023-01-03T13:24:47.776Z,-8.50
2023-01-03T13:27:28.078Z,-8.40
2023-01-03T13:29:59.752Z,-8.32
2023-01-03T13:32:37.881Z,-8.30
2023-01-03T13:35:35.810Z,-8.26
2023-01-03T13:38:31.701Z,-8.10
2023-01-03T13:41:19.610Z,-8.12
2023-01-03T13:43:51.859Z,-8.20
2023-01-03T13:46:27.485Z,-8.30
2023-01-03T13:49:07.323Z,-8.30
2023-01-03T13:51:46.967Z,-8.30
2023-01-03T13:54:20.167Z,-8.30
2023-01-03T13:56:49.331Z,-8.30
2023-01-03T13:59:43.540Z,-8.20
2023-01-03T14:02:09.991Z,-8.20
2023-01-03T14:05:21.139Z,-8.20
2023-01-03T14:08:30.454Z,-8.30
2023-01-03T14:11:26.072Z,-8.30
2023-01-03T14:13:58.897Z,-8.40
2023-01-03T14:16:54.402Z,-8.40
2023-01-03T14:19:50.839Z,-8.30
2023-01-03T14:22:31.828Z,-8.28
2023-01-03T14:25:01.643Z,-8.18
2023-01-03T14:27:40.935Z,-8.20
2023-01-03T14:30:33.834Z,-8.10
2023-01-03T14:33:00.639Z,-8.00
2023-01-03T14:35:44.028Z,-8.10
2023-01-03T14:38:28.907Z,-8.20
2023-01-03T14:40:57.591Z,-8.20
2023-01-03T14:43:30.003Z,-8.20
2023-01-03T14:46:15.673Z,-8.10
2023-01-03T14:48:47.787Z,-8.10
2023-01-03T14:51:22.293Z,-8.00
2023-01-03T14:53:52.500Z,-8.00
2023-01-03T14:56:25.827Z,-8.10
2023-01-03T14:58:57.287Z,-8.02
2023-01-03T15:01:25.528Z,-8.10
2023-01-03T15:03:53.008Z,-8.20
2023-01-03T15:06:30.651Z,-8.20
2023-01-03T15:09:12.360Z,-8.20
2023-01-03T15:11:58.940Z,-8.20
2023-01-03T15:14:31.006Z,-8.26
2023-01-03T15:17:05.476Z,-8.38
2023-01-03T15:19:43.670Z,-8.50
2023-01-03T15:22:27.349Z,-8.70
2023-01-03T15:25:15.811Z,-8.74
2023-01-03T15:27:47.831Z,-8.70
2023-01-03T15:30:31.210Z,-8.72
2023-01-03T15:33:19.635Z,-8.70
2023-01-03T15:35:52.298Z,-8.62
2023-01-03T15:38:34.443Z,-8.60
2023-01-03T15:42:19.575Z,-8.60
2023-01-03T15:44:40.509Z,-8.68
2023-01-03T15:47:24.833Z,-8.70
2023-01-03T15:49:56.836Z,-8.70
2023-01-03T15:52:23.727Z,-8.70
2023-01-03T15:54:51.800Z,-8.70
2023-01-03T15:57:25.648Z,-8.60
2023-01-03T15:59:57.440Z,-8.60
2023-01-03T16:02:25.113Z,-8.60
2023-01-03T16:04:53.377Z,-8.60
2023-01-03T16:07:20.476Z,-8.50
2023-01-03T16:09:48.220Z,-8.50
2023-01-03T16:12:25.989Z,-8.60
2023-01-03T16:14:53.740Z,-8.60
2023-01-03T16:17:27.921Z,-8.60
2023-01-03T16:19:56.621Z,-8.60
2023-01-03T16:22:35.452Z,-8.62
2023-01-03T16:25:06.718Z,-8.70
2023-01-03T16:27:34.865Z,-8.82
2023-01-03T16:30:01.399Z,-9.00
2023-01-03T16:32:29.688Z,-9.10
2023-01-03T16:35:12.450Z,-9.12
2023-01-03T16:37:40.533Z,-9.10
2023-01-03T16:40:20.273Z,-9.10
2023-01-03T16:42:47.758Z,-9.00
2023-01-03T16:45:16.727Z,-9.08
2023-01-03T16:47:43.717Z,-9.08
2023-01-03T16:50:19.916Z,-9.00
2023-01-03T16:52:52.499Z,-9.02
2023-01-03T16:55:31.616Z,-9.00
2023-01-03T16:57:59.999Z,-9.00
2023-01-03T17:00:30.906Z,-9.02
2023-01-03T17:02:59.867Z,-9.00
2023-01-03T17:05:35.098Z,-8.92
2023-01-03T17:08:19.463Z,-8.80
2023-01-03T17:10:48.999Z,-8.80
2023-01-03T17:13:32.040Z,-8.90
2023-01-03T17:16:01.399Z,-9.00
2023-01-03T17:18:39.273Z,-9.02
2023-01-03T17:21:23.802Z,-9.10
2023-01-03T17:23:56.553Z,-9.00
2023-01-03T17:26:30.456Z,-9.00
2023-01-03T17:29:02.945Z,-9.00
2023-01-03T17:31:30.232Z,-9.00
2023-01-03T17:33:58.149Z,-9.00
2023-01-03T17:36:30.439Z,-9.04
2023-01-03T17:39:02.579Z,-9.10
2023-01-03T17:41:52.359Z,-9.20
2023-01-03T17:44:21.509Z,-9.10
2023-01-03T17:47:09.536Z,-9.10
2023-01-03T17:49:35.963Z,-9.18
2023-01-03T17:52:06.656Z,-9.10
2023-01-03T17:54:38.170Z,-9.10
2023-01-03T17:57:09.268Z,-9.16
2023-01-03T17:59:36.053Z,-9.10
2023-01-03T18:02:23.452Z,-9.16
2023-01-03T18:05:15.062Z,-9.28
2023-01-03T18:07:38.726Z,-9.40
2023-01-03T18:10:22.473Z,-9.60
2023-01-03T18:12:51.837Z,-9.78
2023-01-03T18:15:21.914Z,-9.88
2023-01-03T18:17:49.700Z,-9.90
2023-01-03T18:20:20.336Z,-10.00
2023-01-03T18:22:49.713Z,-9.96
2023-01-03T18:25:23.250Z,-9.90
2023-01-03T18:28:00.318Z,-9.90
2023-01-03T18:30:33.029Z,-9.80
2023-01-03T18:32:59.439Z,-9.80
2023-01-03T18:35:30.989Z,-9.64
2023-01-03T18:38:02.101Z,-9.60
2023-01-03T18:40:33.909Z,-9.58
2023-01-03T18:43:14.759Z,-9.50
2023-01-03T18:45:43.636Z,-9.60
2023-01-03T18:48:16.043Z,-9.60
2023-01-03T18:50:44.993Z,-9.62
2023-01-03T18:53:22.368Z,-9.60
2023-01-03T18:55:49.976Z,-9.50
2023-01-03T18:58:38.166Z,-9.60
2023-01-03T19:01:05.740Z,-9.50
2023-01-03T19:03:37.078Z,-9.50
2023-01-03T19:06:18.351Z,-9.48
2023-01-03T19:08:47.036Z,-9.40
2023-01-03T19:11:24.854Z,-9.40
2023-01-03T19:13:54.177Z,-9.50
2023-01-03T19:16:36.653Z,-9.50
2023-01-03T19:19:13.868Z,-9.60
2023-01-03T19:21:59.987Z,-9.54
2023-01-03T19:24:39.473Z,-9.70
2023-01-03T19:27:21.484Z,-9.70
2023-01-03T19:29:49.659Z,-9.64
2023-01-03T19:32:27.604Z,-9.70
2023-01-03T19:34:57.533Z,-9.70
2023-01-03T19:37:24.999Z,-9.80
2023-01-03T19:39:59.893Z,-9.90
2023-01-03T19:42:46.706Z,-10.00
2023-01-03T19:45:37.092Z,-10.10
2023-01-03T19:48:16.737Z,-10.10
2023-01-03T19:50:45.257Z,-9.98
2023-01-03T19:53:12.240Z,-9.90
2023-01-03T19:55:43.806Z,-9.90
2023-01-03T19:58:23.750Z,-9.90
2023-01-03T20:00:52.194Z,-9.80
2023-01-03T20:03:38.567Z,-9.90
2023-01-03T20:06:09.221Z,-10.10
2023-01-03T20:08:35.565Z,-10.20
2023-01-03T20:11:02.478Z,-10.20
2023-01-03T20:13:29.491Z,-10.20
2023-01-03T20:15:59.713Z,-10.18
2023-01-03T20:18:38.140Z,-10.20
2023-01-03T20:21:22.091Z,-10.10
2023-01-03T20:24:01.124Z,-10.10
2023-01-03T20:26:35.283Z,-9.98
2023-01-03T20:29:02.168Z,-9.80
2023-01-03T20:31:31.948Z,-9.72
2023-01-03T20:34:01.863Z,-9.70
2023-01-03T20:36:39.740Z,-9.90
2023-01-03T20:39:30.537Z,-10.00
2023-01-03T20:42:03.343Z,-10.10
2023-01-03T20:44:33.619Z,-10.20
2023-01-03T20:47:01.072Z,-10.10
2023-01-03T20:49:28.410Z,-10.10
2023-01-03T20:51:54.797Z,-10.00
2023-01-03T20:54:25.497Z,-10.00
2023-01-03T20:56:51.913Z,-10.00
2023-01-03T20:59:20.585Z,-10.00
2023-01-03T21:01:48.557Z,-9.94
2023-01-03T21:04:19.320Z,-9.90
2023-01-03T21:06:49.295Z,-9.90
2023-01-03T21:09:15.641Z,-9.80
2023-01-03T21:11:42.171Z,-9.70
2023-01-03T21:14:09.728Z,-9.80
2023-01-03T21:16:47.218Z,-9.80
2023-01-03T21:19:25.094Z,-9.90
2023-01-03T21:21:55.524Z,-9.80
2023-01-03T21:24:24.966Z,-9.70
2023-01-03T21:26:53.479Z,-9.60
2023-01-03T21:29:21.318Z,-9.58
2023-01-03T21:31:48.612Z,-9.50
2023-01-03T21:34:21.123Z,-9.52
2023-01-03T21:36:50.409Z,-9.60
2023-01-03T21:39:17.340Z,-9.70
2023-01-03T21:42:03.398Z,-9.70
2023-01-03T21:44:33.000Z,-9.70
2023-01-03T21:46:59.375Z,-9.60
2023-01-03T21:49:33.347Z,-9.50
2023-01-03T21:52:00.294Z,-9.60
2023-01-03T21:54:26.785Z,-9.60
2023-01-03T21:56:55.349Z,-9.52
2023-01-03T21:59:23.996Z,-9.50
2023-01-03T22:02:09.986Z,-9.46
2023-01-03T22:04:37.461Z,-9.50
2023-01-03T22:07:04.612Z,-9.50
2023-01-03T22:09:50.515Z,-9.50
2023-01-03T22:12:18.835Z,-9.50
2023-01-03T22:14:48.710Z,-9.46
2023-01-03T22:17:17.444Z,-9.40
2023-01-03T22:19:45.840Z,-9.40
2023-01-03T22:22:13.000Z,-9.40
2023-01-03T22:24:39.595Z,-9.36
2023-01-03T22:27:10.653Z,-9.34
2023-01-03T22:29:39.395Z,-9.34
2023-01-03T22:32:07.021Z,-9.36
2023-01-03T22:34:33.702Z,-9.38
2023-01-03T22:37:00.643Z,-9.40
2023-01-03T22:39:27.430Z,-9.40
2023-01-03T22:41:54.024Z,-9.30
2023-01-03T22:44:20.965Z,-9.20
2023-01-03T22:46:48.527Z,-9.30
2023-01-03T22:49:15.744Z,-9.30
2023-01-03T22:51:42.455Z,-9.30
2023-01-03T22:54:10.632Z,-9.40
2023-01-03T22:56:39.755Z,-9.30
2023-01-03T22:59:07.288Z,-9.28
2023-01-03T23:01:33.750Z,-9.30
2023-01-03T23:04:02.552Z,-9.32
2023-01-03T23:06:32.645Z,-9.30
2023-01-03T23:09:00.983Z,-9.20
2023-01-03T23:11:49.985Z,-9.16
2023-01-03T23:14:20.763Z,-9.12
2023-01-03T23:16:54.821Z,-9.20
2023-01-03T23:19:27.029Z,-9.20
2023-01-03T23:21:57.136Z,-9.16
2023-01-03T23:24:26.812Z,-9.10
2023-01-03T23:26:53.744Z,-9.08
2023-01-03T23:29:20.912Z,-9.00
2023-01-03T23:31:47.720Z,-8.90
2023-01-03T23:34:14.314Z,-8.80
2023-01-03T23:36:42.377Z,-8.90
2023-01-03T23:39:13.072Z,-8.90
2023-01-03T23:41:42.073Z,-8.80
2023-01-03T23:44:08.989Z,-8.80
2023-01-03T23:46:35.685Z,-8.70
2023-01-03T23:49:05.250Z,-8.76
2023-01-03T23:51:31.585Z,-8.80
2023-01-03T23:53:58.803Z,-8.74
2023-01-03T23:56:26.821Z,-8.72
2023-01-03T23:58:53.691Z,-8.70
