createdAt,value
2017-09-15T00:03:13.908Z,0.70
2017-09-15T00:08:15.011Z,0.60
2017-09-15T00:13:16.114Z,0.60
2017-09-15T00:18:17.954Z,0.73
2017-09-15T00:23:19.059Z,0.80
2017-09-15T00:28:20.909Z,0.70
2017-09-15T00:33:22.051Z,0.80
2017-09-15T00:38:23.182Z,0.80
2017-09-15T00:43:25.024Z,0.83
2017-09-15T00:48:26.144Z,1.07
2017-09-15T00:53:27.997Z,0.80
2017-09-15T00:58:29.077Z,0.80
2017-09-15T01:03:30.912Z,0.70
2017-09-15T01:08:32.012Z,0.80
2017-09-15T01:13:33.132Z,0.60
2017-09-15T01:18:34.231Z,0.90
2017-09-15T01:23:35.365Z,0.93
2017-09-15T01:28:36.440Z,0.63
2017-09-15T01:33:38.260Z,0.70
2017-09-15T01:38:39.340Z,0.97
2017-09-15T01:43:41.206Z,0.80
2017-09-15T01:48:42.334Z,1.37
2017-09-15T01:53:43.482Z,0.77
2017-09-15T01:58:44.565Z,0.87
2017-09-15T02:03:45.702Z,0.80
2017-09-15T02:08:46.883Z,0.77
2017-09-15T02:13:48.006Z,0.80
2017-09-15T02:18:49.106Z,0.80
2017-09-15T02:23:50.207Z,0.83
2017-09-15T02:28:51.373Z,0.80
2017-09-15T02:33:52.531Z,0.90
2017-09-15T02:38:53.630Z,0.90
2017-09-15T02:43:54.801Z,0.80
2017-09-15T02:48:56.662Z,0.80
2017-09-15T02:53:57.770Z,0.80
2017-09-15T02:58:58.861Z,1.53
2017-09-15T03:03:59.966Z,0.80
2017-09-15T03:09:01.042Z,0.90
2017-09-15T03:14:02.126Z,1.00
2017-09-15T03:19:04.053Z,0.73
2017-09-15T03:24:05.234Z,0.80
2017-09-15T03:29:06.300Z,0.67
2017-09-15T03:34:07.383Z,0.80
2017-09-15T03:39:08.466Z,1.00
2017-09-15T03:44:09.518Z,0.80
2017-09-15T03:49:10.601Z,0.90
2017-09-15T03:54:11.694Z,0.87
2017-09-15T03:59:12.754Z,0.80
2017-09-15T04:04:14.572Z,0.90
2017-09-15T04:09:15.660Z,0.80
2017-09-15T04:14:16.779Z,0.90
2017-09-15T04:19:17.885Z,1.13
2017-09-15T04:24:19.006Z,1.00
2017-09-15T04:29:20.101Z,0.90
2017-09-15T04:34:21.199Z,0.90
2017-09-15T04:39:22.299Z,0.80
2017-09-15T04:44:23.407Z,0.70
2017-09-15T04:49:24.482Z,1.10
2017-09-15T04:54:25.603Z,0.97
2017-09-15T04:59:26.691Z,0.80
2017-09-15T05:04:27.795Z,1.30
2017-09-15T05:09:28.902Z,1.30
2017-09-15T05:14:30.114Z,0.97
2017-09-15T05:19:31.419Z,0.70
2017-09-15T05:24:33.250Z,1.30
2017-09-15T05:29:34.343Z,1.13
2017-09-15T05:34:35.422Z,1.10
2017-09-15T05:39:36.496Z,1.20
2017-09-15T05:44:38.328Z,1.30
2017-09-15T05:49:39.461Z,1.53
2017-09-15T05:54:40.594Z,1.00
2017-09-15T05:59:41.689Z,1.33
2017-09-15T06:04:43.560Z,1.10
2017-09-15T06:09:45.385Z,1.27
2017-09-15T06:14:47.227Z,1.20
2017-09-15T06:19:49.062Z,1.60
2017-09-15T06:24:50.151Z,1.43
2017-09-15T06:29:51.286Z,1.20
2017-09-15T06:34:53.134Z,1.10
2017-09-15T06:39:55.008Z,1.43
2017-09-15T06:44:56.862Z,1.23
2017-09-15T06:49:57.973Z,1.43
2017-09-15T06:54:59.114Z,1.30
2017-09-15T07:00:00.956Z,1.00
2017-09-15T07:05:02.063Z,3.00
2017-09-15T07:10:03.177Z,1.47
2017-09-15T07:15:04.273Z,1.43
2017-09-15T07:20:05.378Z,1.43
2017-09-15T07:25:06.475Z,1.47
2017-09-15T07:30:07.633Z,1.20
2017-09-15T07:35:08.785Z,1.30
2017-09-15T07:40:09.877Z,1.93
2017-09-15T07:45:10.977Z,1.17
2017-09-15T07:50:12.094Z,1.60
2017-09-15T07:55:13.264Z,1.37
2017-09-15T08:00:14.346Z,1.43
2017-09-15T08:05:15.445Z,2.23
2017-09-15T08:10:16.592Z,1.30
2017-09-15T08:15:18.740Z,1.23
2017-09-15T08:20:19.838Z,1.10
2017-09-15T08:25:22.015Z,1.07
2017-09-15T08:30:23.125Z,1.57
2017-09-15T08:35:24.230Z,1.20
2017-09-15T08:40:25.316Z,1.23
2017-09-15T08:45:26.423Z,0.93
2017-09-15T08:50:27.789Z,1.10
2017-09-15T08:55:28.914Z,1.77
2017-09-15T09:00:30.060Z,1.10
2017-09-15T09:05:31.934Z,1.03
2017-09-15T09:10:33.762Z,1.03
2017-09-15T09:15:34.911Z,1.40
2017-09-15T09:20:36.021Z,1.10
2017-09-15T09:25:37.115Z,1.10
2017-09-15T09:30:38.923Z,0.90
2017-09-15T09:35:40.021Z,1.20
2017-09-15T09:40:41.121Z,0.97
2017-09-15T09:45:42.247Z,1.30
2017-09-15T09:50:44.395Z,1.00
2017-09-15T09:55:46.331Z,1.30
2017-09-15T10:00:47.451Z,1.53
2017-09-15T10:05:49.292Z,1.23
2017-09-15T10:10:50.399Z,1.40
2017-09-15T10:15:52.268Z,1.33
2017-09-15T10:20:53.577Z,1.03
2017-09-15T10:25:55.331Z,1.00
2017-09-15T10:30:57.216Z,1.00
2017-09-15T10:35:59.058Z,1.03
2017-09-15T10:41:00.215Z,1.30
2017-09-15T10:46:01.362Z,1.53
2017-09-15T10:51:02.471Z,1.43
2017-09-15T10:56:03.602Z,1.30
2017-09-15T11:01:04.732Z,1.10
2017-09-15T11:06:06.528Z,1.10
2017-09-15T11:11:07.645Z,0.80
2017-09-15T11:16:08.760Z,0.90
2017-09-15T11:21:10.888Z,1.27
2017-09-15T11:26:12.771Z,0.90
2017-09-15T11:31:13.934Z,1.10
2017-09-15T11:36:15.139Z,1.20
2017-09-15T11:41:16.258Z,1.03
2017-09-15T11:46:17.374Z,1.07
2017-09-15T11:51:18.467Z,1.17
2017-09-15T11:56:19.622Z,1.30
2017-09-15T12:01:21.514Z,1.40
2017-09-15T12:06:22.592Z,0.90
2017-09-15T12:11:23.734Z,0.70
2017-09-15T12:16:25.615Z,1.20
2017-09-15T12:21:27.474Z,0.90
2017-09-15T12:26:28.590Z,1.10
2017-09-15T12:31:29.731Z,0.97
2017-09-15T12:36:30.854Z,1.20
2017-09-15T12:41:31.962Z,1.20
2017-09-15T12:46:33.858Z,1.20
2017-09-15T12:51:35.701Z,1.00
2017-09-15T12:56:36.817Z,1.13
2017-09-15T13:01:38.675Z,1.67
2017-09-15T13:06:39.760Z,0.83
2017-09-15T13:11:40.871Z,1.20
2017-09-15T13:16:42.000Z,1.13
2017-09-15T13:21:43.857Z,1.20
2017-09-15T13:26:44.934Z,1.10
2017-09-15T13:31:46.757Z,1.50
2017-09-15T13:36:47.844Z,1.20
2017-09-15T13:41:48.934Z,1.07
2017-09-15T13:46:50.038Z,1.00
2017-09-15T13:51:51.099Z,1.00
2017-09-15T13:56:52.158Z,1.30
2017-09-15T14:01:53.982Z,0.90
2017-09-15T14:06:55.086Z,1.10
2017-09-15T14:11:56.158Z,0.90
2017-09-15T14:16:57.233Z,1.27
2017-09-15T14:21:58.366Z,1.20
2017-09-15T14:26:59.453Z,1.23
2017-09-15T14:32:01.280Z,1.20
2017-09-15T14:37:02.368Z,1.73
2017-09-15T14:42:03.476Z,1.10
2017-09-15T14:47:05.335Z,1.70
2017-09-15T14:52:06.589Z,1.40
2017-09-15T14:57:07.717Z,1.20
2017-09-15T15:02:08.844Z,1.70
2017-09-15T15:07:09.919Z,1.00
2017-09-15T15:12:11.751Z,1.50
2017-09-15T15:17:12.842Z,1.50
2017-09-15T15:22:13.962Z,1.13
2017-09-15T15:27:15.131Z,1.10
2017-09-15T15:32:16.264Z,1.40
2017-09-15T15:37:19.386Z,1.80
2017-09-15T15:42:21.210Z,1.20
2017-09-15T15:47:22.325Z,1.30
2017-09-15T15:52:23.466Z,1.23
2017-09-15T15:57:24.689Z,1.13
2017-09-15T16:02:25.773Z,1.10
2017-09-15T16:07:27.483Z,1.20
2017-09-15T16:12:28.583Z,1.67
2017-09-15T16:17:29.899Z,0.90
2017-09-15T16:22:30.981Z,1.00
2017-09-15T16:27:32.306Z,1.10
2017-09-15T16:32:33.400Z,0.90
2017-09-15T16:37:34.435Z,1.00
2017-09-15T16:42:42.319Z,1.00
2017-09-15T16:47:49.702Z,0.90
2017-09-15T16:52:50.966Z,0.90
2017-09-15T16:57:52.069Z,0.93
2017-09-15T17:02:53.282Z,1.27
2017-09-15T17:07:54.402Z,1.30
2017-09-15T17:12:55.603Z,1.00
2017-09-15T17:17:57.416Z,1.10
2017-09-15T17:22:58.494Z,0.93
2017-09-15T17:27:59.663Z,1.23
2017-09-15T17:33:00.769Z,1.30
2017-09-15T17:38:03.674Z,1.20
2017-09-15T17:43:04.765Z,1.23
2017-09-15T17:48:05.896Z,1.80
2017-09-15T17:53:08.055Z,1.27
2017-09-15T17:58:09.580Z,2.13
2017-09-15T18:03:13.426Z,1.10
2017-09-15T18:08:15.242Z,1.20
2017-09-15T18:13:16.442Z,1.20
2017-09-15T18:18:17.557Z,1.83
2017-09-15T18:23:18.670Z,1.83
2017-09-15T18:28:19.781Z,1.67
2017-09-15T18:33:20.880Z,2.70
2017-09-15T18:38:22.022Z,1.90
2017-09-15T18:43:23.122Z,2.50
2017-09-15T18:48:24.279Z,3.30
2017-09-15T18:53:25.447Z,2.53
2017-09-15T18:58:26.586Z,2.63
2017-09-15T19:03:27.698Z,1.97
2017-09-15T19:08:28.791Z,2.10
2017-09-15T19:13:30.930Z,2.27
2017-09-15T19:18:32.014Z,2.37
2017-09-15T19:23:33.104Z,2.40
2017-09-15T19:28:34.968Z,3.07
2017-09-15T19:33:36.061Z,2.53
2017-09-15T19:38:37.886Z,2.43
2017-09-15T19:43:39.711Z,2.20
2017-09-15T19:48:40.842Z,2.80
2017-09-15T19:53:41.953Z,3.10
2017-09-15T19:58:43.848Z,3.07
2017-09-15T20:03:45.723Z,2.73
2017-09-15T20:08:46.790Z,2.50
2017-09-15T20:13:47.911Z,3.00
2017-09-15T20:18:49.100Z,2.87
2017-09-15T20:23:50.188Z,2.60
2017-09-15T20:28:52.145Z,3.13
2017-09-15T20:33:53.255Z,2.77
2017-09-15T20:38:54.388Z,3.17
2017-09-15T20:43:55.525Z,3.90
2017-09-15T20:48:56.639Z,3.87
2017-09-15T20:53:58.527Z,2.80
2017-09-15T20:59:00.405Z,3.40
2017-09-15T21:04:02.832Z,3.83
2017-09-15T21:09:03.909Z,2.93
2017-09-15T21:14:05.034Z,4.00
2017-09-15T21:19:06.183Z,3.40
2017-09-15T21:24:07.253Z,3.70
2017-09-15T21:29:08.404Z,3.70
2017-09-15T21:34:09.509Z,3.90
2017-09-15T21:39:10.609Z,3.87
2017-09-15T21:44:11.691Z,3.00
2017-09-15T21:49:12.773Z,3.43
2017-09-15T21:54:13.877Z,3.70
2017-09-15T21:59:15.746Z,3.60
2017-09-15T22:04:23.119Z,2.80
2017-09-15T22:09:24.261Z,3.10
2017-09-15T22:14:26.057Z,3.10
2017-09-15T22:19:27.154Z,3.20
2017-09-15T22:24:28.276Z,3.43
2017-09-15T22:29:29.345Z,3.33
2017-09-15T22:34:30.499Z,3.47
2017-09-15T22:39:31.617Z,3.43
2017-09-15T22:44:32.703Z,4.03
2017-09-15T22:49:33.780Z,3.90
2017-09-15T22:54:34.894Z,3.23
2017-09-15T22:59:36.015Z,3.53
2017-09-15T23:04:37.114Z,3.60
2017-09-15T23:09:38.215Z,4.43
2017-09-15T23:14:39.296Z,4.20
2017-09-15T23:19:40.411Z,4.00
2017-09-15T23:24:41.505Z,3.70
2017-09-15T23:29:42.658Z,3.67
2017-09-15T23:34:43.742Z,3.40
2017-09-15T23:39:45.394Z,3.80
2017-09-15T23:44:46.504Z,3.27
2017-09-15T23:49:47.622Z,3.90
2017-09-15T23:54:48.719Z,3.20
2017-09-15T23:59:49.830Z,3.03
