createdAt,value
2019-05-21T00:00:26.973Z,11.40
2019-05-21T00:02:57.587Z,11.50
2019-05-21T00:05:27.877Z,11.50
2019-05-21T00:07:58.117Z,11.40
2019-05-21T00:10:28.673Z,11.40
2019-05-21T00:12:58.782Z,11.40
2019-05-21T00:15:28.990Z,11.40
2019-05-21T00:17:59.157Z,11.40
2019-05-21T00:20:29.309Z,11.40
2019-05-21T00:22:59.656Z,11.40
2019-05-21T00:25:30.181Z,11.50
2019-05-21T00:28:30.023Z,11.40
2019-05-21T00:31:36.383Z,11.40
2019-05-21T00:34:44.627Z,11.40
2019-05-21T00:37:50.798Z,11.40
2019-05-21T00:40:57.153Z,11.30
2019-05-21T00:43:47.065Z,11.40
2019-05-21T00:46:17.255Z,11.40
2019-05-21T00:48:47.777Z,11.40
2019-05-21T00:51:18.161Z,11.40
2019-05-21T00:53:48.342Z,11.30
2019-05-21T00:56:18.439Z,11.30
2019-05-21T00:58:49.283Z,11.30
2019-05-21T01:01:19.493Z,11.30
2019-05-21T01:03:49.697Z,11.30
2019-05-21T01:06:20.008Z,11.20
2019-05-21T01:08:50.307Z,11.30
2019-05-21T01:11:20.797Z,11.30
2019-05-21T01:13:51.033Z,11.20
2019-05-21T01:16:21.244Z,11.20
2019-05-21T01:18:51.772Z,11.20
2019-05-21T01:21:21.971Z,11.20
2019-05-21T01:23:52.237Z,11.20
2019-05-21T01:26:22.754Z,11.20
2019-05-21T01:28:53.351Z,11.10
2019-05-21T01:31:23.533Z,11.10
2019-05-21T01:33:53.736Z,11.10
2019-05-21T01:36:24.564Z,11.10
2019-05-21T01:38:54.750Z,11.10
2019-05-21T01:41:24.935Z,11.00
2019-05-21T01:43:55.143Z,11.00
2019-05-21T01:46:25.667Z,11.00
2019-05-21T01:48:55.866Z,11.00
2019-05-21T01:51:26.393Z,10.90
2019-05-21T01:53:56.605Z,10.90
2019-05-21T01:56:26.879Z,10.90
2019-05-21T01:58:57.144Z,10.90
2019-05-21T02:01:27.401Z,10.90
2019-05-21T02:03:58.150Z,10.90
2019-05-21T02:06:28.478Z,10.90
2019-05-21T02:08:58.717Z,11.00
2019-05-21T02:11:29.232Z,11.00
2019-05-21T02:13:59.455Z,11.00
2019-05-21T02:16:29.681Z,11.00
2019-05-21T02:18:59.870Z,10.90
2019-05-21T02:21:30.820Z,11.00
2019-05-21T02:24:01.012Z,10.90
2019-05-21T02:26:31.273Z,10.90
2019-05-21T02:29:01.469Z,10.90
2019-05-21T02:31:31.645Z,10.80
2019-05-21T02:34:01.860Z,10.80
2019-05-21T02:36:32.064Z,10.80
2019-05-21T02:39:02.240Z,10.80
2019-05-21T02:41:34.040Z,10.80
2019-05-21T02:44:04.984Z,10.90
2019-05-21T02:46:35.255Z,10.90
2019-05-21T02:49:05.369Z,10.90
2019-05-21T02:51:35.673Z,10.90
2019-05-21T02:54:06.176Z,10.90
2019-05-21T02:56:36.387Z,10.80
2019-05-21T02:59:06.556Z,10.80
2019-05-21T03:01:45.727Z,10.80
2019-05-21T03:04:15.884Z,10.90
2019-05-21T03:06:46.157Z,10.90
2019-05-21T03:09:16.742Z,10.90
2019-05-21T03:11:46.971Z,11.00
2019-05-21T03:14:17.874Z,10.90
2019-05-21T03:16:48.086Z,10.90
2019-05-21T03:19:18.268Z,10.90
2019-05-21T03:21:48.549Z,10.90
2019-05-21T03:24:18.904Z,10.80
2019-05-21T03:26:49.216Z,10.70
2019-05-21T03:29:19.496Z,10.70
2019-05-21T03:31:49.745Z,10.70
2019-05-21T03:34:20.086Z,10.80
2019-05-21T03:36:50.783Z,10.80
2019-05-21T03:39:20.977Z,10.80
2019-05-21T03:41:51.206Z,10.70
2019-05-21T03:44:21.392Z,10.80
2019-05-21T03:46:51.533Z,10.80
2019-05-21T03:49:23.049Z,10.70
2019-05-21T03:51:54.389Z,10.80
2019-05-21T03:54:25.012Z,10.80
2019-05-21T03:56:55.223Z,10.80
2019-05-21T03:59:25.442Z,10.80
2019-05-21T04:01:56.090Z,10.90
2019-05-21T04:04:26.347Z,10.80
2019-05-21T04:06:56.938Z,10.80
2019-05-21T04:09:27.199Z,10.80
2019-05-21T04:11:57.514Z,10.80
2019-05-21T04:14:42.871Z,10.80
2019-05-21T04:17:35.256Z,10.80
2019-05-21T04:20:06.643Z,10.90
2019-05-21T04:22:39.193Z,10.90
2019-05-21T04:25:09.370Z,10.90
2019-05-21T04:27:39.591Z,10.90
2019-05-21T04:30:11.356Z,10.90
2019-05-21T04:32:41.880Z,11.00
2019-05-21T04:35:12.259Z,10.90
2019-05-21T04:37:42.553Z,10.90
2019-05-21T04:40:12.987Z,10.90
2019-05-21T04:42:43.290Z,10.90
2019-05-21T04:45:14.121Z,10.90
2019-05-21T04:47:44.325Z,11.00
2019-05-21T04:50:14.863Z,11.00
2019-05-21T04:52:45.291Z,11.00
2019-05-21T04:55:16.237Z,10.90
2019-05-21T04:57:46.532Z,11.00
2019-05-21T05:00:16.746Z,11.00
2019-05-21T05:02:47.068Z,11.00
2019-05-21T05:05:17.764Z,11.10
2019-05-21T05:07:48.035Z,11.10
2019-05-21T05:10:18.591Z,11.20
2019-05-21T05:12:48.809Z,11.20
2019-05-21T05:15:19.076Z,11.10
2019-05-21T05:17:49.283Z,11.20
2019-05-21T05:20:19.473Z,11.20
2019-05-21T05:22:49.713Z,11.20
2019-05-21T05:25:19.902Z,11.30
2019-05-21T05:27:50.181Z,11.30
2019-05-21T05:30:20.496Z,11.30
2019-05-21T05:32:51.400Z,11.30
2019-05-21T05:35:21.972Z,11.40
2019-05-21T05:37:52.184Z,11.40
2019-05-21T05:40:22.802Z,11.40
2019-05-21T05:42:53.023Z,11.30
2019-05-21T05:45:23.784Z,11.40
2019-05-21T05:47:55.056Z,11.40
2019-05-21T05:50:28.237Z,11.50
2019-05-21T05:52:58.448Z,11.50
2019-05-21T05:55:29.101Z,11.40
2019-05-21T05:57:59.272Z,11.40
2019-05-21T06:00:30.042Z,11.50
2019-05-21T06:03:00.610Z,11.50
2019-05-21T06:05:31.873Z,11.50
2019-05-21T06:08:02.530Z,11.60
2019-05-21T06:10:32.728Z,11.60
2019-05-21T06:13:02.962Z,11.60
2019-05-21T06:15:33.506Z,11.60
2019-05-21T06:18:03.882Z,11.60
2019-05-21T06:20:34.459Z,11.60
2019-05-21T06:23:04.904Z,11.60
2019-05-21T06:25:35.435Z,11.60
2019-05-21T06:28:07.781Z,11.50
2019-05-21T06:30:38.317Z,11.50
2019-05-21T06:33:08.569Z,11.50
2019-05-21T06:35:39.189Z,11.60
2019-05-21T06:38:17.807Z,11.70
2019-05-21T06:40:41.323Z,11.70
2019-05-21T06:43:11.562Z,11.70
2019-05-21T06:45:41.780Z,11.90
2019-05-21T06:48:12.020Z,12.00
2019-05-21T06:50:42.254Z,12.10
2019-05-21T06:53:12.506Z,12.10
2019-05-21T06:55:42.751Z,12.10
2019-05-21T06:58:12.972Z,12.10
2019-05-21T07:00:43.508Z,12.10
2019-05-21T07:03:13.722Z,12.20
2019-05-21T07:05:57.488Z,12.20
2019-05-21T07:08:16.180Z,12.20
2019-05-21T07:10:46.777Z,12.40
2019-05-21T07:13:16.992Z,12.50
2019-05-21T07:15:47.523Z,12.60
2019-05-21T07:18:18.155Z,12.60
2019-05-21T07:20:48.404Z,12.50
2019-05-21T07:23:18.626Z,12.60
2019-05-21T07:25:49.208Z,12.70
2019-05-21T07:28:19.750Z,12.70
2019-05-21T07:30:50.031Z,12.50
2019-05-21T07:33:20.282Z,12.60
2019-05-21T07:35:51.178Z,12.70
2019-05-21T07:38:21.645Z,12.60
2019-05-21T07:40:52.118Z,12.50
2019-05-21T07:43:22.307Z,12.60
2019-05-21T07:45:52.488Z,12.70
2019-05-21T07:48:22.708Z,12.70
2019-05-21T07:50:52.921Z,12.60
2019-05-21T07:53:23.193Z,12.60
2019-05-21T07:55:53.759Z,12.50
2019-05-21T07:58:24.427Z,12.60
2019-05-21T08:00:54.594Z,12.60
2019-05-21T08:03:25.124Z,12.70
2019-05-21T08:05:55.508Z,12.60
2019-05-21T08:08:25.745Z,12.60
2019-05-21T08:10:56.253Z,12.50
2019-05-21T08:13:26.876Z,12.40
2019-05-21T08:15:57.079Z,12.50
2019-05-21T08:18:27.598Z,12.60
2019-05-21T08:20:57.782Z,12.70
2019-05-21T08:23:27.940Z,12.90
2019-05-21T08:25:58.182Z,13.00
2019-05-21T08:28:28.706Z,13.10
2019-05-21T08:31:02.097Z,13.20
2019-05-21T08:33:30.792Z,13.20
2019-05-21T08:36:01.070Z,13.20
2019-05-21T08:38:31.265Z,13.40
2019-05-21T08:41:01.474Z,13.60
2019-05-21T08:43:31.670Z,13.60
2019-05-21T08:46:02.194Z,13.70
2019-05-21T08:48:33.406Z,13.80
2019-05-21T08:51:03.754Z,13.90
2019-05-21T08:53:34.476Z,13.90
2019-05-21T08:56:06.155Z,13.80
2019-05-21T08:58:36.695Z,13.60
2019-05-21T09:01:06.990Z,13.60
2019-05-21T09:03:37.224Z,13.60
2019-05-21T09:06:07.515Z,13.70
2019-05-21T09:08:37.783Z,13.70
2019-05-21T09:11:08.010Z,13.80
2019-05-21T09:13:38.567Z,13.90
2019-05-21T09:16:09.078Z,14.10
2019-05-21T09:18:39.629Z,14.20
2019-05-21T09:21:09.743Z,14.30
2019-05-21T09:23:39.967Z,14.40
2019-05-21T09:26:10.047Z,14.70
2019-05-21T09:28:40.188Z,14.90
2019-05-21T09:31:10.435Z,14.60
2019-05-21T09:33:40.669Z,14.30
2019-05-21T09:36:10.861Z,14.30
2019-05-21T09:38:41.100Z,14.50
2019-05-21T09:41:11.370Z,14.70
2019-05-21T09:43:41.924Z,14.90
2019-05-21T09:46:12.129Z,15.10
2019-05-21T09:48:42.275Z,15.10
2019-05-21T09:51:19.698Z,15.10
2019-05-21T09:53:44.371Z,15.40
2019-05-21T09:56:33.246Z,15.20
2019-05-21T09:59:13.277Z,14.90
2019-05-21T10:01:47.896Z,15.10
2019-05-21T10:04:18.299Z,15.40
2019-05-21T10:06:48.996Z,15.50
2019-05-21T10:09:20.512Z,15.30
2019-05-21T10:11:51.058Z,15.10
2019-05-21T10:14:21.327Z,15.20
2019-05-21T10:16:51.907Z,15.30
2019-05-21T10:19:22.129Z,15.20
2019-05-21T10:21:52.316Z,15.10
2019-05-21T10:24:22.543Z,14.90
2019-05-21T10:26:53.175Z,14.70
2019-05-21T10:29:23.349Z,14.60
2019-05-21T10:31:53.598Z,14.80
2019-05-21T10:34:23.891Z,15.00
2019-05-21T10:36:54.106Z,15.10
2019-05-21T10:39:24.313Z,15.30
2019-05-21T10:41:54.791Z,15.30
2019-05-21T10:44:25.308Z,15.30
2019-05-21T10:46:55.399Z,15.20
2019-05-21T10:49:26.014Z,15.30
2019-05-21T10:51:56.078Z,15.50
2019-05-21T10:54:26.279Z,15.70
2019-05-21T10:56:56.414Z,15.50
2019-05-21T10:59:27.079Z,15.60
2019-05-21T11:02:22.451Z,15.80
2019-05-21T11:04:59.538Z,15.70
2019-05-21T11:07:29.772Z,15.50
2019-05-21T11:09:59.961Z,15.50
2019-05-21T11:12:30.053Z,15.50
2019-05-21T11:15:00.592Z,15.50
2019-05-21T11:17:30.778Z,15.70
2019-05-21T11:20:01.278Z,15.70
2019-05-21T11:22:32.794Z,15.70
2019-05-21T11:25:03.538Z,15.70
2019-05-21T11:27:33.596Z,15.90
2019-05-21T11:30:04.476Z,16.00
2019-05-21T11:32:34.881Z,15.90
2019-05-21T11:35:06.803Z,15.70
2019-05-21T11:37:36.931Z,15.80
2019-05-21T11:40:08.595Z,16.00
2019-05-21T11:42:38.942Z,16.10
2019-05-21T11:45:09.773Z,16.10
2019-05-21T11:47:40.003Z,16.30
2019-05-21T11:50:11.846Z,16.70
2019-05-21T11:52:42.052Z,17.10
2019-05-21T11:55:12.523Z,17.00
2019-05-21T11:57:43.410Z,16.50
2019-05-21T12:00:14.259Z,16.60
2019-05-21T12:02:44.328Z,16.50
2019-05-21T12:05:14.701Z,16.50
2019-05-21T12:07:45.772Z,16.40
2019-05-21T12:10:16.365Z,16.50
2019-05-21T12:12:46.494Z,16.70
2019-05-21T12:15:17.345Z,17.00
2019-05-21T12:17:47.528Z,16.90
2019-05-21T12:20:34.910Z,16.90
2019-05-21T12:22:50.063Z,17.20
2019-05-21T12:25:20.152Z,17.50
2019-05-21T12:27:50.296Z,17.70
2019-05-21T12:30:20.828Z,17.80
2019-05-21T12:32:50.900Z,17.40
2019-05-21T12:35:21.309Z,17.20
2019-05-21T12:37:51.443Z,17.40
2019-05-21T12:40:22.787Z,17.40
2019-05-21T12:42:52.859Z,17.50
2019-05-21T12:45:22.976Z,17.40
2019-05-21T12:47:53.077Z,17.50
2019-05-21T12:50:24.995Z,17.80
2019-05-21T12:52:55.433Z,17.20
2019-05-21T12:55:25.698Z,17.40
2019-05-21T12:57:56.117Z,17.60
2019-05-21T13:00:32.487Z,17.50
2019-05-21T13:03:02.638Z,17.80
2019-05-21T13:05:33.549Z,18.40
2019-05-21T13:08:04.181Z,18.30
2019-05-21T13:10:35.147Z,18.20
2019-05-21T13:13:06.047Z,18.10
2019-05-21T13:15:36.296Z,18.00
2019-05-21T13:18:07.034Z,18.00
2019-05-21T13:20:37.297Z,18.00
2019-05-21T13:23:07.365Z,18.40
2019-05-21T13:25:37.821Z,18.40
2019-05-21T13:28:09.030Z,18.10
2019-05-21T13:30:39.691Z,17.90
2019-05-21T13:33:09.746Z,17.90
2019-05-21T13:35:39.849Z,18.10
2019-05-21T13:38:13.500Z,18.40
2019-05-21T13:40:42.378Z,18.40
2019-05-21T13:43:12.640Z,18.80
2019-05-21T13:45:42.838Z,18.80
2019-05-21T13:48:13.077Z,18.50
2019-05-21T13:50:43.187Z,18.80
2019-05-21T13:53:13.273Z,18.30
2019-05-21T13:55:44.090Z,18.40
2019-05-21T13:58:14.729Z,19.20
2019-05-21T14:00:48.402Z,19.30
2019-05-21T14:03:19.731Z,18.80
2019-05-21T14:05:49.937Z,18.00
2019-05-21T14:08:20.467Z,18.60
2019-05-21T14:10:51.428Z,19.50
2019-05-21T14:13:22.014Z,20.40
2019-05-21T14:15:52.183Z,20.40
2019-05-21T14:18:22.353Z,19.70
2019-05-21T14:20:52.576Z,19.30
2019-05-21T14:23:23.521Z,18.90
2019-05-21T14:25:53.647Z,18.90
2019-05-21T14:28:24.006Z,19.50
2019-05-21T14:30:54.181Z,20.90
2019-05-21T14:33:24.600Z,21.70
2019-05-21T14:35:55.171Z,22.90
2019-05-21T14:38:25.269Z,23.80
2019-05-21T14:40:55.535Z,23.30
2019-05-21T14:43:25.693Z,22.90
2019-05-21T14:45:55.842Z,23.00
2019-05-21T14:48:26.391Z,23.00
2019-05-21T14:50:56.511Z,23.70
2019-05-21T14:53:26.661Z,23.80
2019-05-21T14:55:57.223Z,23.80
2019-05-21T14:58:28.371Z,23.80
2019-05-21T15:00:58.559Z,23.90
2019-05-21T15:03:29.660Z,23.80
2019-05-21T15:06:00.084Z,23.80
2019-05-21T15:08:30.229Z,23.70
2019-05-21T15:11:00.348Z,23.40
2019-05-21T15:13:30.844Z,22.40
2019-05-21T15:16:01.015Z,22.20
2019-05-21T15:18:31.621Z,22.30
2019-05-21T15:21:10.716Z,22.10
2019-05-21T15:23:41.779Z,21.10
2019-05-21T15:26:12.842Z,20.50
2019-05-21T15:28:44.054Z,20.00
2019-05-21T15:31:14.218Z,20.50
2019-05-21T15:33:44.372Z,21.00
2019-05-21T15:36:14.870Z,21.60
2019-05-21T15:38:50.709Z,22.20
2019-05-21T15:41:17.299Z,22.90
2019-05-21T15:43:47.796Z,23.60
2019-05-21T15:46:17.893Z,24.60
2019-05-21T15:48:48.056Z,25.60
2019-05-21T15:51:18.168Z,25.30
2019-05-21T15:53:48.581Z,25.10
2019-05-21T15:56:18.796Z,25.00
2019-05-21T15:58:48.979Z,24.80
2019-05-21T16:01:19.143Z,25.10
2019-05-21T16:03:49.665Z,25.50
2019-05-21T16:06:19.820Z,25.90
2019-05-21T16:08:50.501Z,26.40
2019-05-21T16:11:28.518Z,26.10
2019-05-21T16:13:52.740Z,26.40
2019-05-21T16:16:23.156Z,25.80
2019-05-21T16:18:54.565Z,25.40
2019-05-21T16:21:24.678Z,25.40
2019-05-21T16:23:54.852Z,25.30
2019-05-21T16:26:25.540Z,25.40
2019-05-21T16:28:55.688Z,25.70
2019-05-21T16:31:26.303Z,25.90
2019-05-21T16:33:56.556Z,25.30
2019-05-21T16:36:27.277Z,24.30
2019-05-21T16:38:57.915Z,23.20
2019-05-21T16:41:41.877Z,22.20
2019-05-21T16:44:00.440Z,21.40
2019-05-21T16:46:30.946Z,20.80
2019-05-21T16:49:01.655Z,20.50
2019-05-21T16:51:31.766Z,20.30
2019-05-21T16:54:01.855Z,20.00
2019-05-21T16:56:32.029Z,19.50
2019-05-21T16:59:02.283Z,19.00
2019-05-21T17:01:32.388Z,18.40
2019-05-21T17:04:02.594Z,18.30
2019-05-21T17:06:32.775Z,18.10
2019-05-21T17:09:03.039Z,18.30
2019-05-21T17:11:33.577Z,18.50
2019-05-21T17:14:03.643Z,18.50
2019-05-21T17:16:33.853Z,18.40
2019-05-21T17:19:04.553Z,18.70
2019-05-21T17:21:36.423Z,19.10
2019-05-21T17:24:06.829Z,19.30
2019-05-21T17:26:37.069Z,19.40
2019-05-21T17:29:07.271Z,19.50
2019-05-21T17:31:38.237Z,19.20
2019-05-21T17:34:08.378Z,18.80
2019-05-21T17:36:38.806Z,18.60
2019-05-21T17:39:09.419Z,18.50
2019-05-21T17:41:39.602Z,18.20
2019-05-21T17:44:09.836Z,17.70
2019-05-21T17:46:40.031Z,17.40
2019-05-21T17:49:10.170Z,17.30
2019-05-21T17:51:40.304Z,17.10
2019-05-21T17:54:10.464Z,16.80
2019-05-21T17:56:40.705Z,16.50
2019-05-21T17:59:10.996Z,16.00
2019-05-21T18:01:41.501Z,15.60
2019-05-21T18:04:12.147Z,15.10
2019-05-21T18:06:42.422Z,15.00
2019-05-21T18:09:17.577Z,15.00
2019-05-21T18:11:49.033Z,15.00
2019-05-21T18:14:19.913Z,14.90
2019-05-21T18:16:50.051Z,14.80
2019-05-21T18:19:20.626Z,14.60
2019-05-21T18:21:51.347Z,14.50
2019-05-21T18:24:22.023Z,14.40
2019-05-21T18:26:52.256Z,14.30
2019-05-21T18:29:22.346Z,14.20
2019-05-21T18:31:52.531Z,14.20
2019-05-21T18:34:22.756Z,14.20
2019-05-21T18:36:53.138Z,14.10
2019-05-21T18:39:23.878Z,14.00
2019-05-21T18:41:54.095Z,13.90
2019-05-21T18:44:24.177Z,13.90
2019-05-21T18:46:54.397Z,14.00
2019-05-21T18:49:27.584Z,14.00
2019-05-21T18:51:56.279Z,14.10
2019-05-21T18:54:26.871Z,14.10
2019-05-21T18:56:57.183Z,14.00
2019-05-21T18:59:27.391Z,13.90
2019-05-21T19:01:57.523Z,13.70
2019-05-21T19:04:27.688Z,13.70
2019-05-21T19:06:58.987Z,13.60
2019-05-21T19:09:29.180Z,13.50
2019-05-21T19:11:59.790Z,13.30
2019-05-21T19:14:30.593Z,13.10
2019-05-21T19:17:00.844Z,13.00
2019-05-21T19:19:31.074Z,12.90
2019-05-21T19:22:01.343Z,12.80
2019-05-21T19:24:32.889Z,12.80
2019-05-21T19:27:03.150Z,12.70
2019-05-21T19:29:33.761Z,12.70
2019-05-21T19:32:05.356Z,12.70
2019-05-21T19:34:35.803Z,12.80
2019-05-21T19:37:05.971Z,12.80
2019-05-21T19:39:36.439Z,12.70
2019-05-21T19:42:07.073Z,12.70
2019-05-21T19:44:37.274Z,12.80
2019-05-21T19:47:07.376Z,12.80
2019-05-21T19:49:37.562Z,12.80
2019-05-21T19:52:08.145Z,12.80
2019-05-21T19:54:38.237Z,12.80
2019-05-21T19:57:08.805Z,12.60
2019-05-21T19:59:39.116Z,12.60
2019-05-21T20:02:10.015Z,12.50
2019-05-21T20:04:40.389Z,12.50
2019-05-21T20:07:14.025Z,12.50
2019-05-21T20:09:45.779Z,12.50
2019-05-21T20:12:17.357Z,12.50
2019-05-21T20:14:47.961Z,12.50
2019-05-21T20:17:18.336Z,12.50
2019-05-21T20:19:51.086Z,12.50
2019-05-21T20:22:21.853Z,12.40
2019-05-21T20:24:52.486Z,12.30
2019-05-21T20:27:23.185Z,12.30
2019-05-21T20:29:53.749Z,12.30
2019-05-21T20:32:24.490Z,12.20
2019-05-21T20:34:54.823Z,12.20
2019-05-21T20:37:26.576Z,12.10
2019-05-21T20:39:58.165Z,12.10
2019-05-21T20:42:30.793Z,12.10
2019-05-21T20:45:07.650Z,12.00
2019-05-21T20:47:39.129Z,12.00
2019-05-21T20:50:12.375Z,12.00
2019-05-21T20:52:43.788Z,12.00
2019-05-21T20:55:16.181Z,11.90
2019-05-21T20:57:46.979Z,11.90
2019-05-21T21:00:23.409Z,11.90
2019-05-21T21:02:53.736Z,11.90
2019-05-21T21:05:24.364Z,11.80
2019-05-21T21:07:54.972Z,11.80
2019-05-21T21:10:25.715Z,11.60
2019-05-21T21:12:56.402Z,11.60
2019-05-21T21:15:26.820Z,11.60
2019-05-21T21:17:57.166Z,11.60
2019-05-21T21:20:27.544Z,11.60
2019-05-21T21:22:57.838Z,11.60
2019-05-21T21:25:28.599Z,11.60
2019-05-21T21:27:58.883Z,11.70
2019-05-21T21:30:29.146Z,11.70
2019-05-21T21:33:01.010Z,11.80
2019-05-21T21:35:31.306Z,11.80
2019-05-21T21:38:02.007Z,11.90
2019-05-21T21:40:32.828Z,11.90
2019-05-21T21:43:03.132Z,11.90
2019-05-21T21:45:33.668Z,11.90
2019-05-21T21:48:04.535Z,11.90
2019-05-21T21:50:37.127Z,11.90
2019-05-21T21:53:07.769Z,11.90
2019-05-21T21:55:37.927Z,11.90
2019-05-21T21:58:08.137Z,11.90
2019-05-21T22:01:20.064Z,11.90
2019-05-21T22:03:50.613Z,12.00
2019-05-21T22:06:21.381Z,12.00
2019-05-21T22:08:52.070Z,12.00
2019-05-21T22:11:23.159Z,11.90
2019-05-21T22:13:53.408Z,11.90
2019-05-21T22:16:24.847Z,11.80
2019-05-21T22:18:55.947Z,11.70
2019-05-21T22:21:28.037Z,11.70
2019-05-21T22:23:59.265Z,11.60
2019-05-21T22:26:30.747Z,11.60
2019-05-21T22:29:01.065Z,11.50
2019-05-21T22:31:31.297Z,11.50
2019-05-21T22:34:02.165Z,11.40
2019-05-21T22:36:32.480Z,11.30
2019-05-21T22:39:03.012Z,11.30
2019-05-21T22:41:33.824Z,11.10
2019-05-21T22:44:04.221Z,11.10
2019-05-21T22:46:35.098Z,11.00
2019-05-21T22:49:05.654Z,10.90
2019-05-21T22:51:36.309Z,10.90
2019-05-21T22:54:06.820Z,10.80
2019-05-21T22:56:37.055Z,10.80
2019-05-21T22:59:07.314Z,10.80
2019-05-21T23:01:38.375Z,10.80
2019-05-21T23:04:08.869Z,10.80
2019-05-21T23:06:39.193Z,10.70
2019-05-21T23:09:09.679Z,10.60
2019-05-21T23:11:39.759Z,10.60
2019-05-21T23:14:09.982Z,10.50
2019-05-21T23:16:43.215Z,10.50
2019-05-21T23:19:16.103Z,10.50
2019-05-21T23:21:51.771Z,10.40
2019-05-21T23:24:23.550Z,10.30
2019-05-21T23:26:54.329Z,10.40
2019-05-21T23:29:25.492Z,10.50
2019-05-21T23:31:55.959Z,10.60
2019-05-21T23:34:27.551Z,10.70
2019-05-21T23:36:58.797Z,10.80
2019-05-21T23:39:30.564Z,10.90
2019-05-21T23:42:01.440Z,11.00
2019-05-21T23:44:31.625Z,11.00
2019-05-21T23:47:02.498Z,11.20
2019-05-21T23:49:32.665Z,11.20
2019-05-21T23:52:02.818Z,11.30
2019-05-21T23:54:33.311Z,11.40
2019-05-21T23:57:03.945Z,11.40
2019-05-21T23:59:34.527Z,11.50
