createdAt,value
2018-04-23T00:02:13.570Z,99.90
2018-04-23T00:04:41.072Z,99.90
2018-04-23T00:07:08.543Z,99.90
2018-04-23T00:09:36.079Z,99.90
2018-04-23T00:12:03.563Z,99.90
2018-04-23T00:14:31.029Z,99.90
2018-04-23T00:16:58.527Z,99.90
2018-04-23T00:19:26.032Z,99.90
2018-04-23T00:21:53.556Z,99.90
2018-04-23T00:24:21.031Z,99.90
2018-04-23T00:26:48.535Z,99.90
2018-04-23T00:29:16.784Z,99.90
2018-04-23T00:31:44.265Z,99.90
2018-04-23T00:34:11.762Z,99.90
2018-04-23T00:36:39.275Z,99.90
2018-04-23T00:39:07.518Z,99.90
2018-04-23T00:41:35.011Z,99.90
2018-04-23T00:44:03.247Z,99.90
2018-04-23T00:46:30.767Z,99.90
2018-04-23T00:48:58.250Z,99.90
2018-04-23T00:51:25.739Z,99.90
2018-04-23T00:53:54.009Z,99.90
2018-04-23T00:56:21.486Z,99.90
2018-04-23T00:58:49.775Z,99.90
2018-04-23T01:01:17.262Z,99.90
2018-04-23T01:03:44.776Z,99.90
2018-04-23T01:06:13.013Z,99.90
2018-04-23T01:08:40.529Z,99.90
2018-04-23T01:11:08.009Z,99.90
2018-04-23T01:13:35.505Z,99.90
2018-04-23T01:16:02.976Z,99.90
2018-04-23T01:18:31.258Z,99.90
2018-04-23T01:20:59.489Z,99.90
2018-04-23T01:23:27.018Z,99.90
2018-04-23T01:25:54.496Z,99.90
2018-04-23T01:28:22.003Z,99.90
2018-04-23T01:30:50.234Z,99.90
2018-04-23T01:33:17.749Z,99.90
2018-04-23T01:35:46.001Z,99.90
2018-04-23T01:38:13.507Z,99.90
2018-04-23T01:40:41.004Z,99.90
2018-04-23T01:43:08.470Z,99.90
2018-04-23T01:45:35.980Z,99.90
2018-04-23T01:48:03.477Z,99.90
2018-04-23T01:50:30.995Z,99.90
2018-04-23T01:52:58.471Z,99.90
2018-04-23T01:55:25.987Z,99.90
2018-04-23T01:57:54.236Z,99.90
2018-04-23T02:00:21.747Z,99.90
2018-04-23T02:02:49.213Z,99.90
2018-04-23T02:05:16.718Z,99.90
2018-04-23T02:07:44.187Z,99.90
2018-04-23T02:10:12.446Z,99.90
2018-04-23T02:12:39.921Z,99.90
2018-04-23T02:15:08.189Z,99.90
2018-04-23T02:17:36.420Z,99.90
2018-04-23T02:20:03.938Z,99.90
2018-04-23T02:22:32.186Z,99.90
2018-04-23T02:24:59.666Z,99.90
2018-04-23T02:27:27.949Z,99.90
2018-04-23T02:29:56.188Z,99.90
2018-04-23T02:32:23.690Z,99.90
2018-04-23T02:34:51.167Z,99.90
2018-04-23T02:37:18.680Z,99.90
2018-04-23T02:39:46.941Z,99.90
2018-04-23T02:42:14.453Z,99.90
2018-04-23T02:44:41.923Z,99.90
2018-04-23T02:47:09.493Z,99.90
2018-04-23T02:49:36.994Z,99.90
2018-04-23T02:52:05.250Z,99.90
2018-04-23T02:54:32.740Z,99.90
2018-04-23T02:57:01.013Z,99.90
2018-04-23T02:59:29.263Z,99.90
2018-04-23T03:01:56.764Z,99.90
2018-04-23T03:04:24.258Z,99.90
2018-04-23T03:06:51.750Z,99.90
2018-04-23T03:09:20.028Z,99.90
2018-04-23T03:11:48.276Z,99.90
2018-04-23T03:14:15.781Z,99.90
2018-04-23T03:16:43.259Z,99.90
2018-04-23T03:19:10.757Z,99.90
2018-04-23T03:21:38.224Z,99.90
2018-04-23T03:24:05.741Z,99.90
2018-04-23T03:26:33.230Z,99.90
2018-04-23T03:29:00.734Z,99.90
2018-04-23T03:31:28.214Z,99.90
2018-04-23T03:33:55.737Z,99.90
2018-04-23T03:36:23.957Z,99.90
2018-04-23T03:38:51.473Z,99.90
2018-04-23T03:41:19.726Z,99.90
2018-04-23T03:43:47.225Z,99.90
2018-04-23T03:46:14.738Z,99.90
2018-04-23T03:48:42.224Z,99.90
2018-04-23T03:51:10.486Z,99.90
2018-04-23T03:53:38.736Z,99.90
2018-04-23T03:56:06.239Z,99.90
2018-04-23T03:58:33.719Z,99.90
2018-04-23T04:01:01.234Z,99.90
2018-04-23T04:03:29.460Z,99.90
2018-04-23T04:05:56.982Z,99.90
2018-04-23T04:08:24.464Z,99.90
2018-04-23T04:10:52.019Z,99.90
2018-04-23T04:13:31.268Z,99.90
2018-04-23T04:16:10.603Z,99.90
2018-04-23T04:18:45.940Z,99.90
2018-04-23T04:21:13.467Z,99.90
2018-04-23T04:23:41.802Z,99.90
2018-04-23T04:26:09.325Z,99.90
2018-04-23T04:28:36.807Z,99.90
2018-04-23T04:31:04.286Z,99.90
2018-04-23T04:33:31.807Z,99.90
2018-04-23T04:35:59.285Z,99.90
2018-04-23T04:38:26.815Z,99.90
2018-04-23T04:40:54.301Z,99.90
2018-04-23T04:43:21.809Z,99.90
2018-04-23T04:45:50.093Z,99.90
2018-04-23T04:48:17.715Z,99.90
2018-04-23T04:50:45.213Z,99.90
2018-04-23T04:53:12.714Z,99.90
2018-04-23T04:55:40.186Z,99.90
2018-04-23T04:58:07.696Z,99.90
2018-04-23T05:00:35.192Z,99.90
2018-04-23T05:03:02.742Z,99.90
2018-04-23T05:05:30.233Z,99.90
2018-04-23T05:07:57.749Z,99.90
2018-04-23T05:10:25.255Z,99.90
2018-04-23T05:12:53.530Z,99.90
2018-04-23T05:15:21.041Z,99.90
2018-04-23T05:17:49.350Z,99.90
2018-04-23T05:20:16.835Z,99.90
2018-04-23T05:22:45.090Z,99.90
2018-04-23T05:25:12.624Z,99.90
2018-04-23T05:27:40.105Z,99.90
2018-04-23T05:30:07.624Z,99.90
2018-04-23T05:32:35.105Z,99.90
2018-04-23T05:35:02.619Z,99.90
2018-04-23T05:37:30.124Z,99.90
2018-04-23T05:39:57.657Z,99.90
2018-04-23T05:42:25.127Z,99.90
2018-04-23T05:44:52.634Z,99.90
2018-04-23T05:47:21.043Z,99.90
2018-04-23T05:49:48.587Z,99.90
2018-04-23T05:52:16.059Z,99.90
2018-04-23T05:54:43.588Z,99.90
2018-04-23T05:57:11.838Z,99.90
2018-04-23T05:59:39.385Z,99.90
2018-04-23T06:02:06.872Z,99.90
2018-04-23T06:04:35.105Z,99.90
2018-04-23T06:07:02.624Z,99.90
2018-04-23T06:09:30.109Z,99.90
2018-04-23T06:11:57.618Z,99.90
2018-04-23T06:14:25.915Z,99.90
2018-04-23T06:16:53.448Z,99.90
2018-04-23T06:19:21.708Z,99.90
2018-04-23T06:21:49.207Z,99.90
2018-04-23T06:24:16.697Z,99.90
2018-04-23T06:26:44.217Z,99.90
2018-04-23T06:29:12.470Z,99.90
2018-04-23T06:31:39.967Z,99.90
2018-04-23T06:34:07.448Z,99.90
2018-04-23T06:36:34.971Z,99.90
2018-04-23T06:39:02.463Z,99.90
2018-04-23T06:41:30.022Z,99.90
2018-04-23T06:43:58.216Z,99.90
2018-04-23T06:46:25.740Z,99.90
2018-04-23T06:48:53.266Z,99.90
2018-04-23T06:51:21.517Z,99.90
2018-04-23T06:53:49.035Z,99.90
2018-04-23T06:56:16.521Z,99.90
2018-04-23T06:58:44.038Z,99.90
2018-04-23T07:01:11.524Z,99.90
2018-04-23T07:03:39.084Z,99.90
2018-04-23T07:06:06.596Z,99.90
2018-04-23T07:08:34.865Z,99.90
2018-04-23T07:11:03.150Z,99.90
2018-04-23T07:13:31.437Z,99.90
2018-04-23T07:15:58.928Z,99.90
2018-04-23T07:18:26.452Z,99.90
2018-04-23T07:20:53.947Z,99.90
2018-04-23T07:23:21.414Z,99.90
2018-04-23T07:25:48.928Z,99.90
2018-04-23T07:28:16.415Z,99.90
2018-04-23T07:30:43.916Z,99.90
2018-04-23T07:33:11.403Z,99.90
2018-04-23T07:35:38.921Z,99.90
2018-04-23T07:38:06.405Z,99.90
2018-04-23T07:40:34.685Z,99.90
2018-04-23T07:43:02.922Z,99.90
2018-04-23T07:45:30.440Z,99.90
2018-04-23T07:47:57.924Z,99.90
2018-04-23T07:50:25.462Z,99.90
2018-04-23T07:52:52.948Z,99.90
2018-04-23T07:55:20.467Z,98.90
2018-04-23T07:57:47.953Z,98.40
2018-04-23T08:00:15.479Z,97.50
2018-04-23T08:02:42.956Z,96.90
2018-04-23T08:05:10.435Z,95.80
2018-04-23T08:07:37.947Z,95.60
2018-04-23T08:10:05.435Z,95.30
2018-04-23T08:12:32.969Z,95.70
2018-04-23T08:15:00.459Z,94.90
2018-04-23T08:17:27.957Z,94.40
2018-04-23T08:19:56.215Z,94.60
2018-04-23T08:22:23.759Z,94.60
2018-04-23T08:24:51.228Z,94.10
2018-04-23T08:27:18.740Z,94.10
2018-04-23T08:29:46.244Z,94.50
2018-04-23T08:32:13.755Z,94.00
2018-04-23T08:34:41.230Z,92.60
2018-04-23T08:37:08.708Z,92.30
2018-04-23T08:39:36.208Z,91.40
2018-04-23T08:42:04.470Z,86.10
2018-04-23T08:44:31.968Z,86.10
2018-04-23T08:46:59.485Z,86.00
2018-04-23T08:49:27.026Z,79.90
2018-04-23T08:51:54.531Z,80.00
2018-04-23T08:54:22.053Z,74.80
2018-04-23T08:56:49.526Z,75.40
2018-04-23T08:59:17.836Z,70.50
2018-04-23T09:01:45.308Z,70.40
2018-04-23T09:04:12.827Z,70.20
2018-04-23T09:06:41.076Z,74.40
2018-04-23T09:09:08.589Z,74.40
2018-04-23T09:11:36.122Z,71.20
2018-04-23T09:14:04.412Z,63.90
2018-04-23T09:16:31.906Z,63.80
2018-04-23T09:18:59.422Z,62.20
2018-04-23T09:21:26.944Z,64.10
2018-04-23T09:23:54.471Z,63.70
2018-04-23T09:26:21.987Z,64.90
2018-04-23T09:28:50.240Z,56.80
2018-04-23T09:31:17.754Z,56.80
2018-04-23T09:33:45.244Z,57.00
2018-04-23T09:36:12.736Z,58.50
2018-04-23T09:38:40.973Z,57.10
2018-04-23T09:41:08.490Z,57.10
2018-04-23T09:43:35.965Z,58.50
2018-04-23T09:46:03.483Z,58.90
2018-04-23T09:48:31.721Z,60.30
2018-04-23T09:50:59.223Z,60.20
2018-04-23T09:53:26.751Z,61.50
2018-04-23T09:55:54.231Z,60.50
2018-04-23T09:58:22.501Z,58.00
2018-04-23T10:00:50.748Z,56.70
2018-04-23T10:03:18.247Z,56.60
2018-04-23T10:05:46.494Z,51.90
2018-04-23T10:08:14.019Z,51.80
2018-04-23T10:10:41.517Z,51.70
2018-04-23T10:13:09.043Z,51.60
2018-04-23T10:15:36.531Z,51.30
2018-04-23T10:18:04.839Z,50.00
2018-04-23T10:20:32.342Z,49.90
2018-04-23T10:22:59.869Z,48.60
2018-04-23T10:25:27.448Z,48.50
2018-04-23T10:27:54.925Z,48.20
2018-04-23T10:30:22.453Z,48.50
2018-04-23T10:32:49.964Z,48.00
2018-04-23T10:35:17.479Z,47.40
2018-04-23T10:37:44.964Z,46.00
2018-04-23T10:40:12.484Z,44.30
2018-04-23T10:42:40.760Z,44.30
2018-04-23T10:45:09.049Z,43.30
2018-04-23T10:47:36.537Z,43.30
2018-04-23T10:50:04.056Z,44.00
2018-04-23T10:52:31.580Z,43.50
2018-04-23T10:54:59.071Z,44.00
2018-04-23T10:57:26.564Z,43.70
2018-04-23T10:59:54.133Z,42.80
2018-04-23T11:02:21.651Z,44.30
2018-04-23T11:04:50.161Z,45.20
2018-04-23T11:07:17.685Z,46.20
2018-04-23T11:09:45.208Z,46.40
2018-04-23T11:12:12.700Z,46.30
2018-04-23T11:14:40.174Z,44.50
2018-04-23T11:17:07.676Z,42.40
2018-04-23T11:19:35.921Z,39.10
2018-04-23T11:22:03.425Z,39.10
2018-04-23T11:24:31.725Z,37.30
2018-04-23T11:27:00.101Z,37.30
2018-04-23T11:29:28.488Z,35.80
2018-04-23T11:31:56.762Z,36.00
2018-04-23T11:34:24.243Z,36.00
2018-04-23T11:36:51.755Z,35.90
2018-04-23T11:39:19.256Z,35.50
2018-04-23T11:41:46.767Z,34.90
2018-04-23T11:44:15.011Z,35.00
2018-04-23T11:46:42.490Z,35.00
2018-04-23T11:49:10.775Z,38.00
2018-04-23T11:51:38.267Z,37.90
2018-04-23T11:54:06.544Z,38.60
2018-04-23T11:56:34.039Z,38.60
2018-04-23T11:59:01.557Z,37.40
2018-04-23T12:01:29.031Z,37.20
2018-04-23T12:03:56.565Z,36.90
2018-04-23T12:06:24.047Z,36.80
2018-04-23T12:08:51.550Z,36.30
2018-04-23T12:11:19.800Z,37.00
2018-04-23T12:13:47.328Z,37.00
2018-04-23T12:16:14.847Z,37.70
2018-04-23T12:18:42.578Z,37.90
2018-04-23T12:21:10.083Z,37.90
2018-04-23T12:23:37.615Z,38.10
2018-04-23T12:26:05.094Z,38.70
2018-04-23T12:28:33.380Z,40.30
2018-04-23T12:31:00.892Z,40.30
2018-04-23T12:33:28.400Z,41.80
2018-04-23T12:35:55.902Z,41.50
2018-04-23T12:38:23.382Z,41.20
2018-04-23T12:40:50.925Z,41.80
2018-04-23T12:43:18.412Z,42.00
2018-04-23T12:45:46.689Z,42.50
2018-04-23T12:48:14.939Z,42.90
2018-04-23T12:50:42.460Z,42.90
2018-04-23T12:53:10.045Z,43.60
2018-04-23T12:55:37.554Z,42.50
2018-04-23T12:58:05.036Z,42.20
2018-04-23T13:00:32.542Z,41.80
2018-04-23T13:03:00.796Z,42.80
2018-04-23T13:05:28.334Z,42.80
2018-04-23T13:07:55.809Z,42.70
2018-04-23T13:10:23.375Z,43.40
2018-04-23T13:12:51.646Z,43.50
2018-04-23T13:15:19.123Z,42.80
2018-04-23T13:17:46.625Z,42.80
2018-04-23T13:20:14.119Z,42.80
2018-04-23T13:22:41.640Z,43.40
2018-04-23T13:25:09.117Z,43.00
2018-04-23T13:27:36.639Z,44.40
2018-04-23T13:30:04.148Z,44.80
2018-04-23T13:32:31.654Z,44.90
2018-04-23T13:34:59.885Z,43.30
2018-04-23T13:37:27.416Z,43.20
2018-04-23T13:39:55.115Z,42.80
2018-04-23T13:42:22.596Z,43.40
2018-04-23T13:44:50.891Z,41.40
2018-04-23T13:47:18.371Z,41.40
2018-04-23T13:49:45.890Z,40.50
2018-04-23T13:52:13.401Z,40.60
2018-04-23T13:54:40.927Z,40.20
2018-04-23T13:57:08.441Z,38.90
2018-04-23T13:59:36.064Z,39.30
2018-04-23T14:02:03.546Z,39.00
2018-04-23T14:04:31.176Z,38.90
2018-04-23T14:06:58.714Z,39.60
2018-04-23T14:09:26.178Z,40.30
2018-04-23T14:11:53.647Z,40.20
2018-04-23T14:14:21.238Z,41.80
2018-04-23T14:16:48.735Z,42.80
2018-04-23T14:19:17.082Z,43.10
2018-04-23T14:21:44.572Z,42.70
2018-04-23T14:24:12.858Z,43.30
2018-04-23T14:26:40.367Z,43.30
2018-04-23T14:29:07.856Z,43.80
2018-04-23T14:31:36.218Z,44.10
2018-04-23T14:34:03.716Z,43.50
2018-04-23T14:36:31.229Z,43.50
2018-04-23T14:38:58.698Z,44.40
2018-04-23T14:41:26.207Z,44.70
2018-04-23T14:43:53.696Z,43.70
2018-04-23T14:46:21.210Z,43.70
2018-04-23T14:48:48.695Z,42.70
2018-04-23T14:51:16.437Z,43.00
2018-04-23T14:53:43.923Z,44.60
2018-04-23T14:56:11.423Z,45.30
2018-04-23T14:58:38.944Z,46.20
2018-04-23T15:01:06.419Z,46.60
2018-04-23T15:03:33.918Z,46.90
2018-04-23T15:06:01.394Z,47.30
2018-04-23T15:08:29.666Z,47.10
2018-04-23T15:10:57.160Z,47.10
2018-04-23T15:13:24.665Z,47.10
2018-04-23T15:15:52.206Z,47.00
2018-04-23T15:18:20.508Z,47.50
2018-04-23T15:20:48.197Z,47.50
2018-04-23T15:23:15.729Z,47.70
2018-04-23T15:25:43.220Z,48.40
2018-04-23T15:28:10.731Z,48.90
2018-04-23T15:30:38.299Z,48.90
2018-04-23T15:33:05.810Z,49.10
2018-04-23T15:35:33.322Z,49.50
2018-04-23T15:38:00.814Z,48.70
2018-04-23T15:40:28.348Z,48.70
2018-04-23T15:42:55.834Z,49.60
2018-04-23T15:45:23.383Z,50.10
2018-04-23T15:47:51.270Z,49.90
2018-04-23T15:50:19.031Z,49.70
2018-04-23T15:52:46.643Z,49.70
2018-04-23T15:55:14.136Z,49.70
2018-04-23T15:57:41.637Z,49.80
2018-04-23T16:00:09.934Z,49.90
2018-04-23T16:02:37.445Z,49.70
2018-04-23T16:05:05.118Z,50.00
2018-04-23T16:07:32.587Z,49.90
2018-04-23T16:10:00.892Z,50.40
2018-04-23T16:12:28.410Z,50.00
2018-04-23T16:14:55.913Z,50.30
2018-04-23T16:17:23.422Z,50.50
2018-04-23T16:19:50.928Z,50.50
2018-04-23T16:22:18.452Z,50.30
2018-04-23T16:24:45.921Z,50.60
2018-04-23T16:27:14.191Z,51.90
2018-04-23T16:29:42.460Z,52.80
2018-04-23T16:32:09.981Z,52.70
2018-04-23T16:34:37.461Z,53.00
2018-04-23T16:37:04.965Z,52.80
2018-04-23T16:39:32.450Z,52.30
2018-04-23T16:41:59.966Z,52.50
2018-04-23T16:44:28.229Z,52.80
2018-04-23T16:46:56.516Z,53.50
2018-04-23T16:49:24.823Z,53.70
2018-04-23T16:51:52.297Z,53.50
2018-04-23T16:54:19.812Z,53.70
2018-04-23T16:56:48.067Z,53.50
2018-04-23T16:59:15.622Z,53.50
2018-04-23T17:01:43.232Z,54.00
2018-04-23T17:04:10.776Z,54.60
2018-04-23T17:06:38.263Z,54.80
2018-04-23T17:09:06.546Z,54.90
2018-04-23T17:11:34.041Z,54.50
2018-04-23T17:14:01.562Z,55.10
2018-04-23T17:16:29.045Z,55.40
2018-04-23T17:18:56.552Z,56.00
2018-04-23T17:21:24.050Z,55.80
2018-04-23T17:23:51.589Z,55.90
2018-04-23T17:26:19.059Z,56.00
2018-04-23T17:28:46.586Z,56.10
2018-04-23T17:31:14.066Z,55.90
2018-04-23T17:33:42.425Z,56.90
2018-04-23T17:36:09.949Z,57.80
2018-04-23T17:38:38.303Z,59.10
2018-04-23T17:41:05.794Z,59.00
2018-04-23T17:43:34.075Z,63.00
2018-04-23T17:46:02.371Z,63.60
2018-04-23T17:48:29.846Z,63.50
2018-04-23T17:50:57.373Z,63.00
2018-04-23T17:53:25.639Z,63.90
2018-04-23T17:55:53.920Z,64.20
2018-04-23T17:58:22.183Z,66.40
2018-04-23T18:00:50.480Z,66.30
2018-04-23T18:03:17.963Z,67.60
2018-04-23T18:05:45.492Z,69.20
2018-04-23T18:08:12.993Z,71.50
2018-04-23T18:10:40.531Z,73.70
2018-04-23T18:13:08.040Z,74.80
2018-04-23T18:15:35.561Z,74.80
2018-04-23T18:18:03.064Z,76.70
2018-04-23T18:20:31.348Z,79.80
2018-04-23T18:23:00.436Z,81.00
2018-04-23T18:25:27.982Z,80.90
2018-04-23T18:27:55.475Z,82.50
2018-04-23T18:30:23.017Z,82.50
2018-04-23T18:32:51.411Z,84.70
2018-04-23T18:35:19.690Z,85.40
2018-04-23T18:37:47.975Z,86.20
2018-04-23T18:40:15.472Z,86.20
2018-04-23T18:42:43.005Z,86.60
2018-04-23T18:45:10.669Z,87.10
2018-04-23T18:47:38.161Z,87.70
2018-04-23T18:50:05.654Z,87.90
2018-04-23T18:52:33.936Z,88.40
2018-04-23T18:55:01.419Z,88.40
2018-04-23T18:57:28.936Z,88.50
2018-04-23T18:59:56.447Z,88.90
2018-04-23T19:02:23.958Z,89.20
2018-04-23T19:04:52.265Z,90.20
2018-04-23T19:07:20.529Z,90.40
2018-04-23T19:09:48.037Z,90.40
2018-04-23T19:12:15.510Z,90.60
2018-04-23T19:14:43.021Z,90.80
2018-04-23T19:17:10.501Z,91.20
2018-04-23T19:19:38.032Z,91.40
2018-04-23T19:22:06.309Z,91.80
2018-04-23T19:24:33.821Z,91.80
2018-04-23T19:27:01.294Z,91.90
2018-04-23T19:29:29.603Z,92.30
2018-04-23T19:31:57.132Z,92.30
2018-04-23T19:34:24.568Z,92.40
2018-04-23T19:36:52.141Z,92.30
2018-04-23T19:39:20.402Z,92.90
2018-04-23T19:41:47.924Z,92.90
2018-04-23T19:44:15.473Z,93.40
2018-04-23T19:46:43.000Z,93.80
2018-04-23T19:49:11.239Z,94.40
2018-04-23T19:51:38.773Z,94.40
2018-04-23T19:54:06.242Z,94.60
2018-04-23T19:56:33.749Z,94.90
2018-04-23T19:59:02.020Z,95.20
2018-04-23T20:01:30.299Z,95.60
2018-04-23T20:03:58.565Z,95.90
2018-04-23T20:06:26.812Z,96.20
2018-04-23T20:08:54.320Z,96.20
2018-04-23T20:11:21.793Z,96.30
2018-04-23T20:13:49.295Z,96.60
2018-04-23T20:16:16.791Z,97.40
2018-04-23T20:18:44.322Z,97.90
2018-04-23T20:21:11.785Z,98.50
2018-04-23T20:23:39.306Z,99.40
2018-04-23T20:26:06.819Z,99.80
2018-04-23T20:28:35.142Z,99.90
2018-04-23T20:31:02.596Z,99.90
2018-04-23T20:33:30.124Z,99.90
2018-04-23T20:35:57.586Z,99.90
2018-04-23T20:38:25.078Z,99.90
2018-04-23T20:40:52.606Z,99.90
2018-04-23T20:43:20.074Z,99.90
2018-04-23T20:45:47.570Z,99.90
2018-04-23T20:48:15.134Z,99.90
2018-04-23T20:50:42.666Z,99.90
2018-04-23T20:53:10.133Z,99.90
2018-04-23T20:55:37.627Z,99.90
2018-04-23T20:58:05.880Z,99.90
2018-04-23T21:00:33.511Z,99.90
2018-04-23T21:03:00.988Z,99.90
2018-04-23T21:05:28.505Z,99.90
2018-04-23T21:07:56.027Z,99.90
2018-04-23T21:10:24.282Z,99.90
2018-04-23T21:12:51.889Z,99.90
2018-04-23T21:15:19.363Z,99.90
2018-04-23T21:17:46.878Z,99.90
2018-04-23T21:20:14.366Z,99.90
2018-04-23T21:22:41.912Z,99.90
2018-04-23T21:25:10.161Z,99.90
2018-04-23T21:27:37.686Z,99.90
2018-04-23T21:30:05.160Z,99.90
2018-04-23T21:32:32.667Z,99.90
2018-04-23T21:35:00.925Z,99.90
2018-04-23T21:37:29.204Z,99.90
2018-04-23T21:39:57.433Z,99.90
2018-04-23T21:42:24.952Z,99.90
2018-04-23T21:44:52.434Z,99.90
2018-04-23T21:47:19.893Z,99.90
2018-04-23T21:49:47.403Z,99.90
2018-04-23T21:52:14.884Z,99.90
2018-04-23T21:54:42.397Z,99.90
2018-04-23T21:57:09.861Z,99.90
2018-04-23T21:59:37.372Z,99.90
2018-04-23T22:02:04.904Z,99.90
2018-04-23T22:04:32.380Z,99.90
2018-04-23T22:06:59.854Z,99.90
2018-04-23T22:09:27.366Z,99.90
2018-04-23T22:11:54.838Z,99.90
2018-04-23T22:14:23.143Z,99.90
2018-04-23T22:16:50.609Z,99.90
2018-04-23T22:19:18.114Z,99.90
2018-04-23T22:21:45.625Z,99.90
2018-04-23T22:24:13.179Z,99.90
2018-04-23T22:26:40.655Z,99.90
2018-04-23T22:29:08.118Z,99.90
2018-04-23T22:31:35.624Z,99.90
2018-04-23T22:34:03.868Z,99.90
2018-04-23T22:36:31.366Z,99.90
2018-04-23T22:38:58.865Z,99.90
2018-04-23T22:41:26.376Z,99.90
2018-04-23T22:43:53.858Z,99.90
2018-04-23T22:46:21.367Z,99.90
2018-04-23T22:48:48.838Z,99.90
2018-04-23T22:51:17.098Z,99.90
2018-04-23T22:53:44.555Z,99.90
2018-04-23T22:56:12.042Z,99.90
2018-04-23T22:58:39.502Z,99.90
2018-04-23T23:01:07.012Z,99.90
2018-04-23T23:03:34.470Z,99.90
2018-04-23T23:06:01.990Z,99.90
2018-04-23T23:08:29.487Z,99.90
2018-04-23T23:10:56.936Z,99.90
2018-04-23T23:13:24.448Z,99.90
2018-04-23T23:15:51.931Z,99.90
2018-04-23T23:18:19.434Z,99.90
2018-04-23T23:20:46.892Z,99.90
2018-04-23T23:23:15.166Z,99.90
2018-04-23T23:25:42.634Z,99.90
2018-04-23T23:28:10.903Z,99.90
2018-04-23T23:30:38.381Z,99.90
2018-04-23T23:33:06.642Z,99.90
2018-04-23T23:35:34.883Z,99.90
2018-04-23T23:38:02.418Z,99.90
2018-04-23T23:40:29.889Z,99.90
2018-04-23T23:42:57.454Z,99.90
2018-04-23T23:45:24.925Z,99.90
2018-04-23T23:47:52.440Z,99.90
2018-04-23T23:50:19.908Z,99.90
2018-04-23T23:52:47.388Z,99.90
2018-04-23T23:55:14.900Z,99.90
2018-04-23T23:57:43.144Z,99.90
