createdAt,value
2023-01-30T00:02:36.087Z,22.33
2023-01-30T00:05:23.553Z,24.37
2023-01-30T00:08:11.016Z,25.13
2023-01-30T00:10:58.390Z,24.20
2023-01-30T00:13:46.066Z,23.70
2023-01-30T00:16:33.524Z,22.70
2023-01-30T00:19:20.866Z,23.87
2023-01-30T00:22:08.300Z,25.13
2023-01-30T00:24:55.783Z,23.73
2023-01-30T00:27:43.300Z,23.70
2023-01-30T00:30:31.181Z,23.63
2023-01-30T00:33:19.207Z,24.90
2023-01-30T00:36:06.870Z,25.77
2023-01-30T00:38:54.294Z,25.70
2023-01-30T00:42:00.315Z,24.93
2023-01-30T00:45:06.360Z,25.33
2023-01-30T00:47:53.715Z,24.47
2023-01-30T00:50:44.264Z,24.60
2023-01-30T00:53:31.599Z,25.27
2023-01-30T00:56:19.006Z,26.37
2023-01-30T00:59:06.449Z,25.47
2023-01-30T01:01:53.831Z,24.07
2023-01-30T01:04:44.495Z,24.53
2023-01-30T01:07:31.832Z,25.77
2023-01-30T01:10:19.355Z,24.03
2023-01-30T01:13:07.023Z,25.63
2023-01-30T01:15:54.517Z,25.07
2023-01-30T01:18:41.908Z,27.23
2023-01-30T01:21:29.283Z,23.60
2023-01-30T01:24:16.757Z,26.57
2023-01-30T01:27:04.328Z,24.23
2023-01-30T01:29:51.688Z,24.43
2023-01-30T01:32:39.037Z,25.83
2023-01-30T01:35:26.437Z,25.70
2023-01-30T01:38:14.087Z,26.07
2023-01-30T01:41:01.950Z,27.40
2023-01-30T01:44:02.140Z,26.53
2023-01-30T01:46:52.303Z,26.43
2023-01-30T01:49:40.452Z,24.97
2023-01-30T01:52:28.097Z,24.53
2023-01-30T01:55:16.270Z,25.57
2023-01-30T01:58:06.436Z,24.43
2023-01-30T02:00:55.871Z,23.53
2023-01-30T02:03:44.924Z,22.47
2023-01-30T02:06:33.110Z,24.23
2023-01-30T02:09:20.511Z,21.63
2023-01-30T02:12:08.024Z,23.20
2023-01-30T02:14:56.849Z,22.80
2023-01-30T02:17:44.213Z,22.63
2023-01-30T02:20:41.000Z,20.40
2023-01-30T02:23:39.016Z,22.03
2023-01-30T02:26:43.752Z,20.17
2023-01-30T02:29:49.560Z,20.20
2023-01-30T02:32:49.097Z,18.97
2023-01-30T02:35:41.944Z,16.63
2023-01-30T02:38:48.171Z,19.67
2023-01-30T02:41:40.529Z,17.63
2023-01-30T02:44:41.121Z,18.77
2023-01-30T02:47:34.527Z,18.20
2023-01-30T02:50:25.608Z,16.10
2023-01-30T02:53:13.183Z,16.73
2023-01-30T02:56:02.021Z,15.60
2023-01-30T02:58:52.285Z,16.00
2023-01-30T03:01:54.955Z,15.40
2023-01-30T03:04:48.443Z,14.77
2023-01-30T03:07:45.859Z,15.27
2023-01-30T03:11:08.660Z,15.07
2023-01-30T03:14:03.092Z,14.37
2023-01-30T03:16:52.822Z,14.33
2023-01-30T03:19:40.512Z,14.37
2023-01-30T03:22:27.875Z,13.53
2023-01-30T03:25:21.789Z,12.73
2023-01-30T03:28:10.046Z,12.47
2023-01-30T03:30:57.502Z,12.00
2023-01-30T03:33:45.161Z,12.93
2023-01-30T03:36:32.585Z,12.97
2023-01-30T03:39:20.215Z,12.37
2023-01-30T03:42:07.746Z,11.93
2023-01-30T03:44:55.199Z,11.30
2023-01-30T03:47:42.633Z,10.57
2023-01-30T03:50:30.033Z,11.83
2023-01-30T03:53:17.365Z,10.50
2023-01-30T03:56:04.851Z,11.67
2023-01-30T03:58:52.331Z,10.40
2023-01-30T04:01:39.945Z,10.13
2023-01-30T04:04:27.345Z,10.43
2023-01-30T04:07:14.780Z,10.40
2023-01-30T04:10:02.171Z,7.23
2023-01-30T04:12:51.650Z,7.70
2023-01-30T04:15:38.978Z,7.13
2023-01-30T04:18:26.373Z,5.63
2023-01-30T04:21:14.009Z,4.87
2023-01-30T04:24:01.882Z,4.27
2023-01-30T04:26:49.302Z,4.27
2023-01-30T04:29:36.794Z,3.30
2023-01-30T04:32:24.159Z,2.63
2023-01-30T04:35:11.665Z,3.10
2023-01-30T04:37:59.101Z,3.00
2023-01-30T04:40:52.845Z,2.40
2023-01-30T04:43:40.329Z,2.60
2023-01-30T04:46:27.682Z,2.20
2023-01-30T04:49:15.100Z,2.20
2023-01-30T04:52:02.630Z,2.07
2023-01-30T04:54:50.059Z,2.10
2023-01-30T04:57:37.456Z,1.70
2023-01-30T05:00:25.026Z,1.40
2023-01-30T05:03:12.446Z,2.00
2023-01-30T05:05:59.896Z,1.50
2023-01-30T05:08:51.269Z,1.40
2023-01-30T05:11:38.825Z,1.63
2023-01-30T05:14:26.222Z,1.80
2023-01-30T05:17:13.744Z,1.77
2023-01-30T05:20:01.395Z,1.63
2023-01-30T05:22:48.785Z,1.90
2023-01-30T05:25:36.127Z,2.17
2023-01-30T05:28:23.604Z,1.80
2023-01-30T05:31:12.300Z,1.90
2023-01-30T05:33:59.679Z,2.13
2023-01-30T05:36:47.096Z,2.23
2023-01-30T05:39:34.491Z,2.30
2023-01-30T05:42:21.865Z,2.10
2023-01-30T05:45:09.626Z,1.97
2023-01-30T05:48:01.342Z,2.30
2023-01-30T05:50:51.835Z,2.70
2023-01-30T05:53:39.480Z,2.07
2023-01-30T05:56:26.913Z,2.60
2023-01-30T05:59:15.282Z,2.53
2023-01-30T06:02:03.112Z,2.73
2023-01-30T06:04:50.637Z,2.60
2023-01-30T06:07:38.093Z,3.07
2023-01-30T06:10:25.603Z,2.73
2023-01-30T06:13:13.077Z,2.87
2023-01-30T06:16:00.563Z,3.77
2023-01-30T06:18:48.138Z,3.30
2023-01-30T06:21:35.516Z,3.67
2023-01-30T06:24:22.922Z,3.30
2023-01-30T06:27:10.329Z,3.67
2023-01-30T06:29:57.698Z,3.90
2023-01-30T06:32:45.142Z,3.60
2023-01-30T06:35:32.603Z,3.33
2023-01-30T06:38:20.713Z,3.53
2023-01-30T06:41:08.173Z,3.90
2023-01-30T06:43:55.840Z,3.30
2023-01-30T06:46:43.254Z,4.00
2023-01-30T06:49:30.682Z,3.10
2023-01-30T06:52:18.177Z,4.10
2023-01-30T06:55:05.849Z,3.73
2023-01-30T06:58:06.581Z,3.00
2023-01-30T07:00:54.406Z,3.10
2023-01-30T07:03:41.771Z,3.00
2023-01-30T07:06:29.249Z,3.70
2023-01-30T07:09:16.882Z,3.40
2023-01-30T07:12:04.388Z,3.50
2023-01-30T07:14:52.507Z,3.80
2023-01-30T07:17:43.460Z,2.90
2023-01-30T07:20:31.350Z,2.90
2023-01-30T07:23:18.985Z,3.53
2023-01-30T07:26:07.017Z,3.10
2023-01-30T07:28:54.372Z,2.67
2023-01-30T07:31:41.905Z,3.10
2023-01-30T07:34:29.663Z,3.43
2023-01-30T07:37:17.282Z,3.60
2023-01-30T07:40:04.846Z,3.87
2023-01-30T07:42:59.468Z,3.90
2023-01-30T07:45:48.331Z,3.38
2023-01-30T07:48:36.131Z,3.83
2023-01-30T07:51:23.479Z,3.37
2023-01-30T07:54:11.058Z,3.67
2023-01-30T07:56:58.631Z,4.37
2023-01-30T07:59:46.128Z,2.63
2023-01-30T08:02:33.656Z,2.83
2023-01-30T08:05:21.333Z,3.10
2023-01-30T08:08:08.925Z,3.57
2023-01-30T08:10:56.342Z,3.23
2023-01-30T08:13:43.793Z,3.10
2023-01-30T08:16:32.584Z,2.80
2023-01-30T08:19:20.303Z,3.83
2023-01-30T08:22:08.026Z,3.43
2023-01-30T08:24:55.458Z,3.13
2023-01-30T08:27:42.988Z,3.63
2023-01-30T08:30:30.651Z,3.90
2023-01-30T08:33:18.279Z,3.80
2023-01-30T08:36:06.055Z,4.20
2023-01-30T08:38:54.210Z,3.70
2023-01-30T08:41:45.172Z,4.53
2023-01-30T08:44:32.523Z,4.30
2023-01-30T08:47:19.982Z,4.77
2023-01-30T08:50:07.870Z,4.47
2023-01-30T08:52:55.370Z,4.43
2023-01-30T08:55:44.417Z,4.67
2023-01-30T08:58:32.141Z,5.20
2023-01-30T09:01:20.109Z,4.53
2023-01-30T09:04:07.684Z,4.90
2023-01-30T09:06:55.721Z,4.50
2023-01-30T09:09:43.236Z,5.13
2023-01-30T09:12:30.795Z,3.83
2023-01-30T09:15:18.565Z,5.30
2023-01-30T09:18:07.055Z,4.43
2023-01-30T09:21:02.943Z,4.97
2023-01-30T09:23:50.733Z,4.37
2023-01-30T09:26:40.280Z,4.40
2023-01-30T09:29:28.316Z,4.43
2023-01-30T09:32:16.038Z,4.73
2023-01-30T09:35:04.075Z,5.60
2023-01-30T09:37:53.111Z,4.10
2023-01-30T09:40:44.322Z,5.27
2023-01-30T09:43:54.964Z,5.47
2023-01-30T09:46:48.621Z,6.23
2023-01-30T09:49:54.869Z,5.33
2023-01-30T09:52:45.528Z,4.63
2023-01-30T09:55:34.288Z,5.20
2023-01-30T09:58:23.242Z,4.70
2023-01-30T10:01:17.017Z,5.33
2023-01-30T10:04:05.042Z,5.10
2023-01-30T10:07:09.441Z,4.90
2023-01-30T10:10:10.476Z,4.83
2023-01-30T10:12:58.011Z,5.53
2023-01-30T10:15:46.138Z,4.50
2023-01-30T10:18:47.010Z,3.93
2023-01-30T10:21:43.982Z,4.23
2023-01-30T10:24:46.939Z,4.23
2023-01-30T10:27:37.599Z,4.00
2023-01-30T10:30:25.584Z,4.10
2023-01-30T10:33:33.704Z,4.13
2023-01-30T10:36:24.231Z,3.57
2023-01-30T10:39:29.673Z,3.63
2023-01-30T10:42:35.896Z,3.60
2023-01-30T10:45:25.470Z,4.03
2023-01-30T10:48:43.207Z,3.77
2023-01-30T10:51:46.364Z,3.70
2023-01-30T10:54:37.767Z,3.47
2023-01-30T10:57:25.357Z,2.97
2023-01-30T11:00:17.878Z,2.50
2023-01-30T11:03:10.207Z,2.73
2023-01-30T11:06:02.387Z,2.30
2023-01-30T11:08:49.987Z,1.60
2023-01-30T11:11:52.042Z,1.50
2023-01-30T11:14:59.297Z,1.67
2023-01-30T11:17:46.858Z,3.30
2023-01-30T11:20:39.575Z,1.67
2023-01-30T11:23:35.043Z,1.70
2023-01-30T11:26:41.516Z,1.90
2023-01-30T11:29:37.844Z,1.80
2023-01-30T11:32:29.695Z,1.00
2023-01-30T11:35:28.831Z,1.70
2023-01-30T11:38:27.047Z,1.00
2023-01-30T11:41:19.321Z,1.37
2023-01-30T11:44:06.704Z,1.07
2023-01-30T11:46:54.241Z,1.03
2023-01-30T11:50:03.274Z,1.17
2023-01-30T11:52:54.185Z,1.10
2023-01-30T11:55:45.043Z,1.47
2023-01-30T11:58:39.823Z,1.73
2023-01-30T12:01:28.436Z,1.97
2023-01-30T12:04:16.041Z,1.63
2023-01-30T12:07:08.826Z,1.60
2023-01-30T12:09:57.116Z,1.87
2023-01-30T12:12:46.167Z,1.80
2023-01-30T12:15:35.396Z,1.90
2023-01-30T12:18:29.501Z,1.77
2023-01-30T12:21:36.050Z,2.63
2023-01-30T12:24:32.580Z,2.37
2023-01-30T12:27:23.905Z,2.50
2023-01-30T12:30:26.804Z,2.47
2023-01-30T12:36:09.925Z,2.47
2023-01-30T12:39:14.682Z,2.00
2023-01-30T12:42:23.716Z,2.50
2023-01-30T12:45:27.099Z,2.10
2023-01-30T12:48:40.683Z,2.80
2023-01-30T12:51:49.414Z,2.17
2023-01-30T12:54:46.177Z,2.13
2023-01-30T12:57:34.359Z,2.10
2023-01-30T13:00:21.903Z,2.27
2023-01-30T13:03:15.470Z,1.97
2023-01-30T13:06:26.993Z,2.03
2023-01-30T13:09:22.394Z,2.60
2023-01-30T13:12:18.114Z,2.80
2023-01-30T13:15:14.817Z,2.10
2023-01-30T13:18:11.890Z,2.20
2023-01-30T13:21:10.169Z,2.47
2023-01-30T13:24:17.754Z,2.40
2023-01-30T13:27:09.426Z,2.97
2023-01-30T13:29:58.645Z,3.17
2023-01-30T13:32:53.374Z,2.50
2023-01-30T13:35:47.545Z,2.57
2023-01-30T13:38:37.855Z,2.40
2023-01-30T13:41:25.374Z,2.53
2023-01-30T13:44:31.359Z,2.77
2023-01-30T13:47:18.765Z,3.47
2023-01-30T13:50:06.118Z,3.10
2023-01-30T13:53:19.953Z,3.23
2023-01-30T13:56:39.541Z,2.87
2023-01-30T13:59:25.723Z,3.03
2023-01-30T14:02:23.765Z,3.40
2023-01-30T14:05:11.277Z,3.00
2023-01-30T14:07:58.940Z,3.53
2023-01-30T14:10:46.494Z,3.10
2023-01-30T14:13:35.377Z,2.97
2023-01-30T14:16:22.877Z,3.50
2023-01-30T14:19:29.139Z,3.27
2023-01-30T14:22:27.526Z,2.80
2023-01-30T14:25:23.886Z,4.30
2023-01-30T14:28:11.395Z,4.17
2023-01-30T14:31:02.980Z,4.77
2023-01-30T14:33:51.664Z,3.77
2023-01-30T14:36:47.648Z,4.00
2023-01-30T14:39:38.935Z,5.10
2023-01-30T14:42:27.719Z,4.93
2023-01-30T14:45:17.291Z,4.17
2023-01-30T14:48:23.905Z,4.40
2023-01-30T14:51:23.334Z,3.87
2023-01-30T14:54:10.998Z,4.10
2023-01-30T14:57:01.710Z,3.60
2023-01-30T15:00:14.993Z,3.90
2023-01-30T15:03:05.577Z,3.87
2023-01-30T15:05:53.475Z,3.97
2023-01-30T15:08:44.447Z,3.43
2023-01-30T15:11:33.430Z,3.23
2023-01-30T15:14:29.713Z,4.03
2023-01-30T15:17:20.548Z,4.67
2023-01-30T15:20:13.228Z,3.33
2023-01-30T15:23:00.920Z,3.47
2023-01-30T15:26:10.703Z,3.07
2023-01-30T15:29:05.879Z,4.33
2023-01-30T15:31:57.480Z,4.10
2023-01-30T15:34:58.260Z,4.07
2023-01-30T15:37:50.373Z,4.47
2023-01-30T15:40:42.495Z,3.70
2023-01-30T15:43:36.142Z,3.43
2023-01-30T15:46:41.808Z,3.37
2023-01-30T15:49:48.804Z,3.20
2023-01-30T15:52:40.389Z,3.23
2023-01-30T15:55:29.779Z,4.17
2023-01-30T15:58:19.705Z,3.90
2023-01-30T16:01:07.652Z,4.20
2023-01-30T16:03:58.170Z,5.43
2023-01-30T16:06:46.923Z,5.50
2023-01-30T16:09:34.976Z,4.83
2023-01-30T16:12:29.998Z,5.27
2023-01-30T16:15:20.073Z,4.37
2023-01-30T16:18:10.731Z,5.33
2023-01-30T16:24:07.211Z,4.87
2023-01-30T16:27:01.247Z,5.47
2023-01-30T16:29:54.615Z,4.20
2023-01-30T16:32:42.763Z,4.33
2023-01-30T16:35:31.323Z,4.83
2023-01-30T16:38:37.448Z,5.27
2023-01-30T16:41:31.319Z,5.87
2023-01-30T16:44:20.840Z,4.37
2023-01-30T16:47:28.886Z,4.33
2023-01-30T16:50:23.607Z,6.07
2023-01-30T16:53:18.619Z,5.30
2023-01-30T16:56:10.943Z,5.13
2023-01-30T16:58:59.796Z,4.83
2023-01-30T17:01:47.589Z,4.93
2023-01-30T17:04:40.416Z,4.90
2023-01-30T17:07:34.113Z,5.37
2023-01-30T17:10:32.131Z,5.50
2023-01-30T17:13:27.547Z,4.73
2023-01-30T17:16:24.846Z,4.30
2023-01-30T17:19:12.698Z,4.90
2023-01-30T17:22:02.041Z,4.80
2023-01-30T17:24:49.479Z,4.93
2023-01-30T17:27:37.121Z,4.40
2023-01-30T17:30:24.816Z,5.23
2023-01-30T17:33:12.407Z,4.23
2023-01-30T17:36:02.138Z,4.57
2023-01-30T17:38:49.753Z,4.47
2023-01-30T17:41:37.321Z,3.47
2023-01-30T17:44:24.733Z,3.67
2023-01-30T17:47:12.581Z,4.97
2023-01-30T17:49:59.996Z,3.50
2023-01-30T17:52:47.477Z,4.00
2023-01-30T17:55:35.015Z,3.17
2023-01-30T17:58:22.889Z,4.03
2023-01-30T18:01:12.039Z,3.37
2023-01-30T18:03:59.599Z,2.87
2023-01-30T18:06:48.539Z,3.37
2023-01-30T18:09:35.975Z,2.80
2023-01-30T18:12:23.382Z,2.80
2023-01-30T18:15:11.082Z,3.70
2023-01-30T18:17:58.627Z,2.77
2023-01-30T18:20:47.514Z,2.80
2023-01-30T18:23:36.960Z,3.03
2023-01-30T18:26:24.447Z,2.80
2023-01-30T18:29:12.092Z,2.97
2023-01-30T18:32:04.974Z,3.33
2023-01-30T18:34:52.531Z,2.87
2023-01-30T18:37:39.929Z,3.00
2023-01-30T18:40:27.631Z,3.23
2023-01-30T18:43:15.113Z,3.63
2023-01-30T18:46:03.624Z,3.00
2023-01-30T18:48:51.418Z,3.87
2023-01-30T18:51:40.385Z,3.07
2023-01-30T18:54:28.276Z,2.83
2023-01-30T18:57:15.634Z,2.93
2023-01-30T19:00:03.164Z,4.13
2023-01-30T19:02:51.502Z,4.17
2023-01-30T19:05:38.989Z,3.97
2023-01-30T19:08:26.672Z,3.83
2023-01-30T19:11:34.542Z,3.60
2023-01-30T19:14:22.245Z,4.30
2023-01-30T19:17:09.611Z,4.17
2023-01-30T19:19:57.440Z,5.07
2023-01-30T19:22:44.840Z,5.57
2023-01-30T19:25:32.204Z,4.17
2023-01-30T19:28:19.629Z,3.70
2023-01-30T19:31:07.891Z,4.00
2023-01-30T19:33:56.397Z,4.37
2023-01-30T19:36:43.864Z,5.37
2023-01-30T19:39:31.219Z,4.47
2023-01-30T19:42:18.638Z,3.73
2023-01-30T19:45:06.377Z,3.63
2023-01-30T19:47:53.940Z,3.37
2023-01-30T19:50:41.364Z,4.70
2023-01-30T19:53:28.867Z,3.50
2023-01-30T19:56:16.973Z,3.87
2023-01-30T19:59:04.799Z,3.73
2023-01-30T20:01:52.577Z,3.33
2023-01-30T20:04:40.695Z,3.37
2023-01-30T20:07:28.057Z,3.60
2023-01-30T20:10:15.802Z,5.70
2023-01-30T20:13:04.082Z,4.70
2023-01-30T20:15:52.050Z,4.70
2023-01-30T20:18:41.273Z,3.63
2023-01-30T20:21:29.724Z,4.17
2023-01-30T20:24:17.679Z,3.23
2023-01-30T20:27:05.438Z,3.53
2023-01-30T20:29:53.289Z,4.60
2023-01-30T20:32:40.821Z,3.60
2023-01-30T20:35:28.343Z,3.30
2023-01-30T20:38:16.006Z,5.00
2023-01-30T20:41:06.675Z,2.83
2023-01-30T20:43:57.291Z,2.97
2023-01-30T20:46:46.298Z,3.67
2023-01-30T20:49:34.026Z,2.97
2023-01-30T20:52:22.156Z,3.40
2023-01-30T20:55:09.780Z,3.67
2023-01-30T20:57:57.345Z,3.47
2023-01-30T21:00:44.904Z,2.93
2023-01-30T21:03:32.943Z,4.03
2023-01-30T21:06:42.400Z,4.00
2023-01-30T21:09:29.638Z,2.67
2023-01-30T21:12:17.251Z,3.30
2023-01-30T21:15:04.927Z,3.77
2023-01-30T21:17:52.629Z,3.63
2023-01-30T21:20:40.500Z,3.43
2023-01-30T21:23:28.612Z,2.90
2023-01-30T21:26:17.441Z,3.77
2023-01-30T21:29:07.036Z,3.03
2023-01-30T21:31:55.779Z,3.17
2023-01-30T21:34:44.160Z,2.50
2023-01-30T21:37:50.479Z,2.53
2023-01-30T21:40:56.918Z,2.83
2023-01-30T21:43:48.524Z,2.47
2023-01-30T21:46:38.301Z,3.10
2023-01-30T21:49:25.909Z,3.47
2023-01-30T21:52:13.334Z,2.70
2023-01-30T21:55:01.089Z,2.87
2023-01-30T21:57:48.484Z,3.10
2023-01-30T22:00:36.773Z,3.47
2023-01-30T22:03:27.907Z,3.20
2023-01-30T22:06:15.341Z,3.10
2023-01-30T22:09:03.576Z,2.73
2023-01-30T22:11:51.407Z,2.70
2023-01-30T22:14:39.030Z,2.57
2023-01-30T22:17:26.666Z,2.40
2023-01-30T22:20:14.594Z,2.23
2023-01-30T22:23:02.069Z,2.20
2023-01-30T22:25:55.419Z,2.53
2023-01-30T22:28:42.836Z,2.87
2023-01-30T22:31:32.431Z,2.80
2023-01-30T22:34:20.134Z,2.53
2023-01-30T22:37:07.689Z,2.83
2023-01-30T22:39:55.057Z,2.13
2023-01-30T22:42:46.962Z,2.47
2023-01-30T22:45:37.105Z,2.57
2023-01-30T22:48:24.652Z,2.27
2023-01-30T22:51:16.285Z,2.10
2023-01-30T22:54:05.645Z,2.23
2023-01-30T22:56:53.213Z,2.00
2023-01-30T22:59:41.327Z,2.50
2023-01-30T23:02:28.775Z,2.67
2023-01-30T23:05:16.280Z,2.50
2023-01-30T23:08:03.878Z,2.87
2023-01-30T23:10:51.323Z,2.60
2023-01-30T23:13:39.142Z,2.50
2023-01-30T23:16:27.547Z,2.53
2023-01-30T23:19:15.283Z,2.93
2023-01-30T23:22:02.836Z,2.77
2023-01-30T23:24:51.242Z,2.80
2023-01-30T23:27:39.109Z,2.57
2023-01-30T23:30:26.666Z,2.67
2023-01-30T23:33:14.436Z,2.40
2023-01-30T23:36:03.022Z,2.40
2023-01-30T23:38:51.354Z,2.60
2023-01-30T23:41:39.070Z,2.73
2023-01-30T23:44:26.489Z,2.60
2023-01-30T23:47:14.136Z,3.00
2023-01-30T23:50:01.792Z,2.53
2023-01-30T23:52:49.435Z,2.23
2023-01-30T23:55:37.090Z,2.27
2023-01-30T23:58:25.086Z,2.40
