createdAt,value
2022-09-03T00:00:39.768Z,14.70
2022-09-03T00:03:12.757Z,14.61
2022-09-03T00:05:57.670Z,14.38
2022-09-03T00:08:50.736Z,14.34
2022-09-03T00:11:43.604Z,14.58
2022-09-03T00:14:16.081Z,14.54
2022-09-03T00:16:45.898Z,14.30
2022-09-03T00:19:16.252Z,14.25
2022-09-03T00:21:49.699Z,14.05
2022-09-03T00:24:18.251Z,14.09
2022-09-03T00:26:47.180Z,14.15
2022-09-03T00:29:19.878Z,14.33
2022-09-03T00:31:59.644Z,14.20
2022-09-03T00:34:27.030Z,14.29
2022-09-03T00:36:53.878Z,14.34
2022-09-03T00:39:21.731Z,14.24
2022-09-03T00:41:48.388Z,14.10
2022-09-03T00:44:21.705Z,14.08
2022-09-03T00:46:57.327Z,14.05
2022-09-03T00:49:29.761Z,13.94
2022-09-03T00:51:59.339Z,14.00
2022-09-03T00:54:40.116Z,14.23
2022-09-03T00:57:27.854Z,14.17
2022-09-03T01:00:02.666Z,13.80
2022-09-03T01:02:56.785Z,13.75
2022-09-03T01:05:29.294Z,13.82
2022-09-03T01:08:15.846Z,13.91
2022-09-03T01:11:01.549Z,13.89
2022-09-03T01:13:39.807Z,13.92
2022-09-03T01:16:17.524Z,13.85
2022-09-03T01:18:48.111Z,13.77
2022-09-03T01:21:20.623Z,13.78
2022-09-03T01:23:53.655Z,13.77
2022-09-03T01:26:26.309Z,13.52
2022-09-03T01:28:56.748Z,13.60
2022-09-03T01:31:26.843Z,13.50
2022-09-03T01:34:05.884Z,13.40
2022-09-03T01:36:52.714Z,13.55
2022-09-03T01:39:25.544Z,13.25
2022-09-03T01:42:15.698Z,13.17
2022-09-03T01:45:01.850Z,13.14
2022-09-03T01:47:50.153Z,13.29
2022-09-03T01:50:36.945Z,13.34
2022-09-03T01:53:06.433Z,13.40
2022-09-03T01:55:51.722Z,13.43
2022-09-03T01:58:21.550Z,13.38
2022-09-03T02:00:53.297Z,13.39
2022-09-03T02:03:20.087Z,13.39
2022-09-03T02:05:47.794Z,13.19
2022-09-03T02:08:14.298Z,13.25
2022-09-03T02:10:40.783Z,13.38
2022-09-03T02:13:10.106Z,13.51
2022-09-03T02:15:38.272Z,13.47
2022-09-03T02:18:07.939Z,13.37
2022-09-03T02:20:34.794Z,13.28
2022-09-03T02:23:02.507Z,13.26
2022-09-03T02:25:30.589Z,13.11
2022-09-03T02:27:57.574Z,13.07
2022-09-03T02:30:24.441Z,13.20
2022-09-03T02:32:50.991Z,13.20
2022-09-03T02:35:18.174Z,13.21
2022-09-03T02:37:44.755Z,13.04
2022-09-03T02:40:12.089Z,12.91
2022-09-03T02:42:38.614Z,12.84
2022-09-03T02:45:14.094Z,12.76
2022-09-03T02:47:42.640Z,12.93
2022-09-03T02:50:09.486Z,13.00
2022-09-03T02:52:35.990Z,12.90
2022-09-03T02:55:02.517Z,12.91
2022-09-03T02:57:29.093Z,12.96
2022-09-03T02:59:55.635Z,12.92
2022-09-03T03:02:22.280Z,12.92
2022-09-03T03:04:49.139Z,12.74
2022-09-03T03:07:15.646Z,12.75
2022-09-03T03:09:42.154Z,12.79
2022-09-03T03:12:10.312Z,12.56
2022-09-03T03:14:36.841Z,12.74
2022-09-03T03:17:03.522Z,12.75
2022-09-03T03:19:30.069Z,12.81
2022-09-03T03:21:56.606Z,12.68
2022-09-03T03:24:23.098Z,12.83
2022-09-03T03:26:49.978Z,12.81
2022-09-03T03:29:17.894Z,12.76
2022-09-03T03:31:44.501Z,12.86
2022-09-03T03:34:11.128Z,12.76
2022-09-03T03:36:37.825Z,12.56
2022-09-03T03:39:04.401Z,12.44
2022-09-03T03:41:34.625Z,12.58
2022-09-03T03:44:02.982Z,12.68
2022-09-03T03:46:30.871Z,12.64
2022-09-03T03:48:57.468Z,12.80
2022-09-03T03:51:24.029Z,12.69
2022-09-03T03:53:53.670Z,12.69
2022-09-03T03:56:20.173Z,12.59
2022-09-03T03:58:48.467Z,12.62
2022-09-03T04:01:16.171Z,12.64
2022-09-03T04:03:43.083Z,12.64
2022-09-03T04:06:11.126Z,12.47
2022-09-03T04:08:39.645Z,12.62
2022-09-03T04:11:07.397Z,12.65
2022-09-03T04:13:35.538Z,12.32
2022-09-03T04:16:06.274Z,12.35
2022-09-03T04:18:33.907Z,12.09
2022-09-03T04:21:06.935Z,12.36
2022-09-03T04:23:34.476Z,12.30
2022-09-03T04:26:01.109Z,12.45
2022-09-03T04:28:27.810Z,12.38
2022-09-03T04:30:54.811Z,12.22
2022-09-03T04:33:21.360Z,12.19
2022-09-03T04:35:47.869Z,12.04
2022-09-03T04:38:15.241Z,12.37
2022-09-03T04:40:41.936Z,12.45
2022-09-03T04:43:08.497Z,12.58
2022-09-03T04:45:35.084Z,12.68
2022-09-03T04:48:02.461Z,12.75
2022-09-03T04:50:29.891Z,12.83
2022-09-03T04:53:07.645Z,12.87
2022-09-03T04:55:35.583Z,12.88
2022-09-03T04:58:02.227Z,12.94
2022-09-03T05:00:28.860Z,13.10
2022-09-03T05:02:55.421Z,13.24
2022-09-03T05:05:22.021Z,13.33
2022-09-03T05:07:48.740Z,13.60
2022-09-03T05:10:20.519Z,13.69
2022-09-03T05:12:48.527Z,13.71
2022-09-03T05:15:15.443Z,13.93
2022-09-03T05:17:41.953Z,14.12
2022-09-03T05:20:08.709Z,14.38
2022-09-03T05:22:35.329Z,14.58
2022-09-03T05:25:01.851Z,14.68
2022-09-03T05:27:28.524Z,14.75
2022-09-03T05:29:55.033Z,14.42
2022-09-03T05:32:21.627Z,14.57
2022-09-03T05:34:48.195Z,14.54
2022-09-03T05:37:14.778Z,14.57
2022-09-03T05:39:41.299Z,14.64
2022-09-03T05:42:07.830Z,14.64
2022-09-03T05:44:34.818Z,14.58
2022-09-03T05:47:01.318Z,14.58
2022-09-03T05:49:27.885Z,14.69
2022-09-03T05:51:54.432Z,15.11
2022-09-03T05:54:21.001Z,15.56
2022-09-03T05:56:47.535Z,15.28
2022-09-03T05:59:14.085Z,15.20
2022-09-03T06:01:45.824Z,15.32
2022-09-03T06:04:18.315Z,16.47
2022-09-03T06:06:45.581Z,16.57
2022-09-03T06:09:18.002Z,16.40
2022-09-03T06:11:45.534Z,16.58
2022-09-03T06:14:13.807Z,16.51
2022-09-03T06:16:41.574Z,16.71
2022-09-03T06:19:09.791Z,17.15
2022-09-03T06:21:37.168Z,16.60
2022-09-03T06:24:03.720Z,16.93
2022-09-03T06:26:30.239Z,16.89
2022-09-03T06:28:57.270Z,17.32
2022-09-03T06:31:24.318Z,17.70
2022-09-03T06:33:51.903Z,17.89
2022-09-03T06:36:19.399Z,18.26
2022-09-03T06:38:46.441Z,18.70
2022-09-03T06:41:14.421Z,19.13
2022-09-03T06:43:42.149Z,20.31
2022-09-03T06:46:10.928Z,20.52
2022-09-03T06:48:37.930Z,19.71
2022-09-03T06:51:06.840Z,18.44
2022-09-03T06:53:34.773Z,19.96
2022-09-03T06:56:02.770Z,19.97
2022-09-03T06:58:30.590Z,20.60
2022-09-03T07:01:07.630Z,21.14
2022-09-03T07:03:34.583Z,21.49
2022-09-03T07:06:01.975Z,21.37
2022-09-03T07:08:29.785Z,22.00
2022-09-03T07:10:56.356Z,22.06
2022-09-03T07:13:22.934Z,22.39
2022-09-03T07:15:57.748Z,21.83
2022-09-03T07:18:24.377Z,21.18
2022-09-03T07:20:50.927Z,20.90
2022-09-03T07:23:18.601Z,21.91
2022-09-03T07:25:52.213Z,22.50
2022-09-03T07:28:18.762Z,23.23
2022-09-03T07:30:45.230Z,22.26
2022-09-03T07:33:11.767Z,22.82
2022-09-03T07:35:38.645Z,23.09
2022-09-03T07:38:05.121Z,21.76
2022-09-03T07:40:33.213Z,22.81
2022-09-03T07:43:03.436Z,22.20
2022-09-03T07:45:30.566Z,22.27
2022-09-03T07:47:57.162Z,22.64
2022-09-03T07:50:23.995Z,23.22
2022-09-03T07:52:56.090Z,22.07
2022-09-03T07:55:22.645Z,23.32
2022-09-03T07:57:49.179Z,23.64
2022-09-03T08:00:15.981Z,23.01
2022-09-03T08:02:46.116Z,21.81
2022-09-03T08:05:13.067Z,22.81
2022-09-03T08:07:39.597Z,22.25
2022-09-03T08:10:08.427Z,23.11
2022-09-03T08:12:34.942Z,23.75
2022-09-03T08:15:01.524Z,24.71
2022-09-03T08:17:28.014Z,25.18
2022-09-03T08:19:55.874Z,25.58
2022-09-03T08:22:22.683Z,24.50
2022-09-03T08:24:49.299Z,23.34
2022-09-03T08:27:15.907Z,25.25
2022-09-03T08:29:42.411Z,24.78
2022-09-03T08:32:08.882Z,24.07
2022-09-03T08:34:35.633Z,24.19
2022-09-03T08:37:02.889Z,24.03
2022-09-03T08:39:29.574Z,24.91
2022-09-03T08:42:06.199Z,25.21
2022-09-03T08:44:32.705Z,24.04
2022-09-03T08:47:07.054Z,24.35
2022-09-03T08:49:48.879Z,24.04
2022-09-03T08:52:27.065Z,24.72
2022-09-03T08:54:58.422Z,23.78
2022-09-03T08:57:25.395Z,24.27
2022-09-03T08:59:54.824Z,24.48
2022-09-03T09:02:25.720Z,24.21
2022-09-03T09:05:14.409Z,24.73
2022-09-03T09:08:04.719Z,24.61
2022-09-03T09:10:40.636Z,24.38
2022-09-03T09:13:19.172Z,24.56
2022-09-03T09:16:04.892Z,25.41
2022-09-03T09:18:34.222Z,24.58
2022-09-03T09:21:21.539Z,24.25
2022-09-03T09:23:49.364Z,25.71
2022-09-03T09:26:17.663Z,25.59
2022-09-03T09:28:51.138Z,25.74
2022-09-03T09:31:19.072Z,25.25
2022-09-03T09:33:46.381Z,25.19
2022-09-03T09:36:17.601Z,25.94
2022-09-03T09:38:46.612Z,25.09
2022-09-03T09:41:15.485Z,25.40
2022-09-03T09:43:42.811Z,25.38
2022-09-03T09:46:13.286Z,25.45
2022-09-03T09:48:48.331Z,26.31
2022-09-03T09:51:19.792Z,25.86
2022-09-03T09:53:46.799Z,25.12
2022-09-03T09:56:23.072Z,26.78
2022-09-03T09:58:49.850Z,26.97
2022-09-03T10:01:23.470Z,26.95
2022-09-03T10:03:55.198Z,26.47
2022-09-03T10:06:48.176Z,24.53
2022-09-03T10:09:19.569Z,25.56
2022-09-03T10:11:50.853Z,25.04
2022-09-03T10:14:25.179Z,24.44
2022-09-03T10:16:56.099Z,25.35
2022-09-03T10:19:27.722Z,26.86
2022-09-03T10:22:03.018Z,25.59
2022-09-03T10:24:48.732Z,26.89
2022-09-03T10:27:17.555Z,27.41
2022-09-03T10:29:44.375Z,27.40
2022-09-03T10:32:29.067Z,27.52
2022-09-03T10:35:10.352Z,27.16
2022-09-03T10:37:38.934Z,27.73
2022-09-03T10:40:21.015Z,28.67
2022-09-03T10:42:47.560Z,29.19
2022-09-03T10:45:17.147Z,27.70
2022-09-03T10:47:56.028Z,27.04
2022-09-03T10:50:27.122Z,26.24
2022-09-03T10:52:56.628Z,25.50
2022-09-03T10:55:35.705Z,26.59
2022-09-03T10:58:03.219Z,25.97
2022-09-03T11:00:31.251Z,26.85
2022-09-03T11:03:15.164Z,26.59
2022-09-03T11:05:53.664Z,27.69
2022-09-03T11:08:30.451Z,29.68
2022-09-03T11:11:00.267Z,29.99
2022-09-03T11:13:35.842Z,30.42
2022-09-03T11:16:06.643Z,29.20
2022-09-03T11:18:38.725Z,29.68
2022-09-03T11:21:11.832Z,28.20
2022-09-03T11:23:41.602Z,27.96
2022-09-03T11:26:12.806Z,29.66
2022-09-03T11:28:48.232Z,29.28
2022-09-03T11:31:25.499Z,28.46
2022-09-03T11:33:59.813Z,28.12
2022-09-03T11:36:29.898Z,28.23
2022-09-03T11:38:56.663Z,29.05
2022-09-03T11:41:26.255Z,29.18
2022-09-03T11:43:54.362Z,29.79
2022-09-03T11:46:21.811Z,28.31
2022-09-03T11:48:49.749Z,30.26
2022-09-03T11:51:30.126Z,30.00
2022-09-03T11:54:02.103Z,30.57
2022-09-03T11:56:30.016Z,29.25
2022-09-03T11:59:01.388Z,29.12
2022-09-03T12:01:28.343Z,30.10
2022-09-03T12:03:58.441Z,30.25
2022-09-03T12:06:25.200Z,30.60
2022-09-03T12:08:54.715Z,29.44
2022-09-03T12:11:39.931Z,29.47
2022-09-03T12:14:19.750Z,26.25
2022-09-03T12:16:49.424Z,28.47
2022-09-03T12:19:25.740Z,28.63
2022-09-03T12:21:52.629Z,28.65
2022-09-03T12:24:20.231Z,29.14
2022-09-03T12:26:46.799Z,29.38
2022-09-03T12:29:26.652Z,29.52
2022-09-03T12:31:56.506Z,29.21
2022-09-03T12:34:23.784Z,29.20
2022-09-03T12:36:51.815Z,29.46
2022-09-03T12:39:18.974Z,29.77
2022-09-03T12:41:55.434Z,28.73
2022-09-03T12:44:29.881Z,27.55
2022-09-03T12:49:52.149Z,28.95
2022-09-03T12:52:18.647Z,27.79
2022-09-03T12:54:50.222Z,27.38
2022-09-03T12:57:19.793Z,28.64
2022-09-03T12:59:47.505Z,28.95
2022-09-03T13:02:18.091Z,28.21
2022-09-03T13:04:46.230Z,28.32
2022-09-03T13:07:23.720Z,28.06
2022-09-03T13:09:50.576Z,27.33
2022-09-03T13:12:28.540Z,27.48
2022-09-03T13:14:56.849Z,27.06
2022-09-03T13:17:30.362Z,26.92
2022-09-03T13:20:16.040Z,26.94
2022-09-03T13:22:42.542Z,27.78
2022-09-03T13:25:28.765Z,26.32
2022-09-03T13:28:07.545Z,27.24
2022-09-03T13:30:38.062Z,28.23
2022-09-03T13:33:17.332Z,27.59
2022-09-03T13:36:10.397Z,27.25
2022-09-03T13:38:43.947Z,27.49
2022-09-03T13:41:29.380Z,27.84
2022-09-03T13:43:58.897Z,28.67
2022-09-03T13:46:45.227Z,27.86
2022-09-03T13:49:36.523Z,27.99
2022-09-03T13:52:09.281Z,28.50
2022-09-03T13:54:49.170Z,28.33
2022-09-03T13:57:16.353Z,28.62
2022-09-03T14:00:02.142Z,28.15
2022-09-03T14:02:42.687Z,28.45
2022-09-03T14:05:28.073Z,28.62
2022-09-03T14:07:57.780Z,28.23
2022-09-03T14:10:31.038Z,27.68
2022-09-03T14:13:16.373Z,27.47
2022-09-03T14:16:05.259Z,27.96
2022-09-03T14:18:35.038Z,27.50
2022-09-03T14:21:07.739Z,26.67
2022-09-03T14:23:51.329Z,27.59
2022-09-03T14:26:44.256Z,27.42
2022-09-03T14:29:10.793Z,27.61
2022-09-03T14:31:37.279Z,27.45
2022-09-03T14:34:03.819Z,27.90
2022-09-03T14:36:35.874Z,27.68
2022-09-03T14:39:08.575Z,27.90
2022-09-03T14:41:55.497Z,27.77
2022-09-03T14:44:35.301Z,27.42
2022-09-03T14:47:01.823Z,27.25
2022-09-03T14:49:43.679Z,26.77
2022-09-03T14:52:13.190Z,26.56
2022-09-03T14:54:58.723Z,27.18
2022-09-03T14:57:37.545Z,27.31
2022-09-03T15:00:19.863Z,27.36
2022-09-03T15:02:51.990Z,27.50
2022-09-03T15:05:37.437Z,27.07
2022-09-03T15:08:16.799Z,26.73
2022-09-03T15:10:51.195Z,26.29
2022-09-03T15:13:30.887Z,26.94
2022-09-03T15:16:01.720Z,27.19
2022-09-03T15:18:47.155Z,27.03
2022-09-03T15:21:13.725Z,26.77
2022-09-03T15:23:40.264Z,27.58
2022-09-03T15:26:25.571Z,27.54
2022-09-03T15:29:11.377Z,27.66
2022-09-03T15:31:58.026Z,27.41
2022-09-03T15:34:35.552Z,26.61
2022-09-03T15:37:09.726Z,25.67
2022-09-03T15:39:39.092Z,26.55
2022-09-03T15:42:05.935Z,26.52
2022-09-03T15:44:38.674Z,26.26
2022-09-03T15:47:10.399Z,26.16
2022-09-03T15:49:44.630Z,26.31
2022-09-03T15:52:11.582Z,26.38
2022-09-03T15:54:44.146Z,26.51
2022-09-03T15:57:17.882Z,25.98
2022-09-03T16:00:07.416Z,26.09
2022-09-03T16:02:40.224Z,25.68
2022-09-03T16:05:26.024Z,25.47
2022-09-03T16:07:56.265Z,25.53
2022-09-03T16:10:32.635Z,25.40
2022-09-03T16:13:38.678Z,24.93
2022-09-03T16:16:06.858Z,25.50
2022-09-03T16:18:37.261Z,25.22
2022-09-03T16:21:22.734Z,25.14
2022-09-03T16:23:51.977Z,25.01
2022-09-03T16:26:18.435Z,25.07
2022-09-03T16:28:52.243Z,24.74
2022-09-03T16:31:18.748Z,24.50
2022-09-03T16:34:04.105Z,24.52
2022-09-03T16:36:49.511Z,24.56
2022-09-03T16:39:19.087Z,24.44
2022-09-03T16:41:56.241Z,24.52
2022-09-03T16:44:41.692Z,24.44
2022-09-03T16:47:08.233Z,24.44
2022-09-03T16:49:53.611Z,24.38
2022-09-03T16:52:37.867Z,24.56
2022-09-03T16:55:24.059Z,24.41
2022-09-03T16:58:08.420Z,24.20
2022-09-03T17:00:50.304Z,24.31
2022-09-03T17:03:29.261Z,24.05
2022-09-03T17:06:00.717Z,23.80
2022-09-03T17:08:36.638Z,23.91
2022-09-03T17:11:10.399Z,23.73
2022-09-03T17:13:46.689Z,23.61
2022-09-03T17:16:32.928Z,23.46
2022-09-03T17:18:59.646Z,23.48
2022-09-03T17:21:32.444Z,23.58
2022-09-03T17:24:23.433Z,23.70
2022-09-03T17:27:05.037Z,23.51
2022-09-03T17:29:31.498Z,23.07
2022-09-03T17:32:13.408Z,23.26
2022-09-03T17:34:39.933Z,23.40
2022-09-03T17:37:18.802Z,23.12
2022-09-03T17:39:52.128Z,22.35
2022-09-03T17:42:45.386Z,21.39
2022-09-03T17:45:15.549Z,21.92
2022-09-03T17:48:00.044Z,21.95
2022-09-03T17:50:28.234Z,21.99
2022-09-03T17:53:01.860Z,21.61
2022-09-03T17:55:41.979Z,21.48
2022-09-03T17:58:11.501Z,21.34
2022-09-03T18:00:42.054Z,21.18
2022-09-03T18:03:24.404Z,21.20
2022-09-03T18:06:00.977Z,21.07
2022-09-03T18:08:33.520Z,21.31
2022-09-03T18:11:05.960Z,21.22
2022-09-03T18:13:45.653Z,21.01
2022-09-03T18:16:16.774Z,21.04
2022-09-03T18:18:48.074Z,20.88
2022-09-03T18:21:38.765Z,20.74
2022-09-03T18:24:42.686Z,20.84
2022-09-03T18:27:33.653Z,20.73
2022-09-03T18:30:21.447Z,20.43
2022-09-03T18:33:07.167Z,20.39
2022-09-03T18:35:52.670Z,20.22
2022-09-03T18:38:42.419Z,20.28
2022-09-03T18:41:35.237Z,20.22
2022-09-03T18:44:38.863Z,20.05
2022-09-03T18:50:31.857Z,19.77
2022-09-03T18:53:40.299Z,19.93
2022-09-03T18:56:38.643Z,20.08
2022-09-03T18:59:23.898Z,19.95
2022-09-03T19:02:10.217Z,20.07
2022-09-03T19:05:07.959Z,19.93
2022-09-03T19:08:19.558Z,19.83
2022-09-03T19:11:15.928Z,19.51
2022-09-03T19:14:01.286Z,19.67
2022-09-03T19:17:19.772Z,19.41
2022-09-03T19:20:13.358Z,19.37
2022-09-03T19:22:59.153Z,19.68
2022-09-03T19:25:45.613Z,19.63
2022-09-03T19:28:33.924Z,19.63
2022-09-03T19:31:19.220Z,19.70
2022-09-03T19:34:30.806Z,19.83
2022-09-03T19:37:19.154Z,19.57
2022-09-03T19:40:04.622Z,19.58
2022-09-03T19:42:59.120Z,19.68
2022-09-03T19:45:50.122Z,19.45
2022-09-03T19:48:53.488Z,19.14
2022-09-03T19:51:54.051Z,19.09
2022-09-03T19:54:41.291Z,19.22
2022-09-03T19:57:27.457Z,18.86
2022-09-03T20:00:12.699Z,19.26
2022-09-03T20:02:59.460Z,19.16
2022-09-03T20:05:45.182Z,19.11
2022-09-03T20:08:34.879Z,18.97
2022-09-03T20:11:02.542Z,18.98
2022-09-03T20:13:48.998Z,19.15
2022-09-03T20:16:29.318Z,18.80
2022-09-03T20:19:04.190Z,18.68
2022-09-03T20:21:30.711Z,18.66
2022-09-03T20:24:03.288Z,18.85
2022-09-03T20:26:44.277Z,18.84
2022-09-03T20:29:19.926Z,18.94
2022-09-03T20:31:52.321Z,19.07
2022-09-03T20:34:37.366Z,19.09
2022-09-03T20:37:03.887Z,18.96
2022-09-03T20:39:44.348Z,19.04
2022-09-03T20:42:17.157Z,19.03
2022-09-03T20:44:49.722Z,19.07
2022-09-03T20:47:31.011Z,18.86
2022-09-03T20:50:09.975Z,18.70
2022-09-03T20:52:36.946Z,18.75
2022-09-03T20:55:07.021Z,18.72
2022-09-03T20:57:42.356Z,18.73
2022-09-03T21:00:13.904Z,18.84
2022-09-03T21:02:55.421Z,18.92
2022-09-03T21:05:25.397Z,18.69
2022-09-03T21:08:21.200Z,18.80
2022-09-03T21:10:48.471Z,18.84
2022-09-03T21:13:20.834Z,18.63
2022-09-03T21:15:55.889Z,18.86
2022-09-03T21:18:43.155Z,18.98
2022-09-03T21:21:21.905Z,18.90
2022-09-03T21:24:06.976Z,18.99
2022-09-03T21:26:39.878Z,18.95
2022-09-03T21:29:25.599Z,18.94
2022-09-03T21:31:53.938Z,18.78
2022-09-03T21:34:24.486Z,18.82
2022-09-03T21:36:51.497Z,19.02
2022-09-03T21:39:26.559Z,18.97
2022-09-03T21:41:56.208Z,18.92
2022-09-03T21:44:41.054Z,18.86
2022-09-03T21:47:18.589Z,19.19
2022-09-03T21:49:55.454Z,19.06
2022-09-03T21:52:31.529Z,19.25
2022-09-03T21:54:58.095Z,19.23
2022-09-03T21:57:37.308Z,19.10
2022-09-03T22:00:11.420Z,18.90
2022-09-03T22:02:40.617Z,18.91
2022-09-03T22:05:07.541Z,19.05
2022-09-03T22:07:43.228Z,19.14
2022-09-03T22:10:18.021Z,19.14
2022-09-03T22:13:00.694Z,19.05
2022-09-03T22:15:27.887Z,19.00
2022-09-03T22:17:59.653Z,18.80
2022-09-03T22:20:27.779Z,18.74
2022-09-03T22:22:59.143Z,18.76
2022-09-03T22:25:40.600Z,18.72
2022-09-03T22:28:10.068Z,19.06
2022-09-03T22:30:41.835Z,19.04
2022-09-03T22:33:19.014Z,18.97
2022-09-03T22:36:01.262Z,18.94
2022-09-03T22:38:38.738Z,19.11
2022-09-03T22:41:23.577Z,19.11
2022-09-03T22:43:58.848Z,19.12
2022-09-03T22:46:27.551Z,19.12
2022-09-03T22:49:12.593Z,18.97
2022-09-03T22:51:42.437Z,19.14
2022-09-03T22:54:21.246Z,19.14
2022-09-03T22:56:48.310Z,19.23
2022-09-03T22:59:26.045Z,19.37
2022-09-03T23:02:00.215Z,19.18
2022-09-03T23:04:39.015Z,18.86
2022-09-03T23:07:18.995Z,18.79
2022-09-03T23:09:55.889Z,18.81
2022-09-03T23:12:51.802Z,19.05
2022-09-03T23:15:30.214Z,19.29
2022-09-03T23:18:05.399Z,19.04
2022-09-03T23:20:34.612Z,19.25
2022-09-03T23:23:08.565Z,19.08
2022-09-03T23:25:37.608Z,18.83
2022-09-03T23:28:24.249Z,18.89
2022-09-03T23:30:50.955Z,19.88
2022-09-03T23:33:17.437Z,18.98
2022-09-03T23:35:52.289Z,18.88
2022-09-03T23:38:22.340Z,18.71
2022-09-03T23:40:50.017Z,18.75
2022-09-03T23:43:35.469Z,18.60
2022-09-03T23:46:04.854Z,18.47
2022-09-03T23:48:50.251Z,18.48
2022-09-03T23:51:37.285Z,18.25
2022-09-03T23:54:22.529Z,18.25
2022-09-03T23:56:52.017Z,18.14
2022-09-03T23:59:21.553Z,18.26
