createdAt,value
2023-02-06T00:02:20.062Z,5.13
2023-02-06T00:32:24.206Z,2.90
2023-02-06T01:02:28.288Z,4.60
2023-02-06T01:32:32.350Z,6.60
2023-02-06T02:02:38.778Z,4.68
2023-02-06T02:33:00.452Z,4.30
2023-02-06T03:03:06.294Z,4.32
2023-02-06T03:33:12.008Z,4.03
2023-02-06T04:03:16.695Z,4.53
2023-02-06T04:33:20.774Z,5.28
2023-02-06T05:03:25.326Z,5.65
2023-02-06T05:33:29.836Z,7.20
2023-02-06T06:03:34.415Z,8.57
2023-02-06T06:33:38.937Z,8.30
2023-02-06T07:03:44.706Z,22.63
2023-02-06T07:33:49.165Z,21.55
2023-02-06T08:03:53.656Z,9.38
2023-02-06T09:04:06.307Z,10.45
2023-02-06T09:34:12.816Z,5.70
2023-02-06T10:04:34.614Z,6.60
2023-02-06T10:34:58.778Z,8.80
2023-02-06T11:05:06.598Z,5.32
2023-02-06T11:35:25.050Z,5.28
2023-02-06T12:05:36.330Z,5.32
2023-02-06T12:35:46.635Z,8.02
2023-02-06T13:05:54.410Z,7.45
2023-02-06T14:06:14.613Z,7.68
2023-02-06T14:36:29.668Z,8.80
2023-02-06T15:06:37.675Z,9.82
2023-02-06T15:36:42.157Z,11.35
2023-02-06T16:06:47.052Z,7.82
2023-02-06T16:36:51.283Z,5.97
2023-02-06T17:06:55.349Z,6.00
2023-02-06T17:37:00.225Z,9.25
2023-02-06T18:07:05.356Z,10.95
2023-02-06T18:37:10.074Z,13.00
2023-02-06T19:07:15.437Z,11.77
2023-02-06T19:37:19.640Z,9.55
2023-02-06T20:07:24.505Z,10.20
2023-02-06T20:37:28.808Z,10.27
2023-02-06T21:07:33.325Z,12.20
2023-02-06T21:37:39.609Z,15.07
2023-02-06T22:07:43.994Z,7.90
2023-02-06T23:37:56.150Z,4.50
