createdAt,value
2019-02-16T00:00:43.817Z,7.9
2019-02-16T00:01:45.374Z,7.9
2019-02-16T00:02:46.757Z,7.9
2019-02-16T00:03:48.392Z,7.8
2019-02-16T00:04:49.762Z,7.9
2019-02-16T00:05:51.115Z,7.8
2019-02-16T00:06:52.533Z,7.8
2019-02-16T00:07:54.075Z,7.8
2019-02-16T00:08:55.617Z,7.8
2019-02-16T00:09:57.145Z,7.8
2019-02-16T00:10:58.525Z,7.8
2019-02-16T00:12:00.069Z,7.8
2019-02-16T00:13:01.627Z,7.8
2019-02-16T00:14:03.025Z,7.8
2019-02-16T00:15:04.551Z,7.8
2019-02-16T00:16:06.103Z,7.8
2019-02-16T00:17:07.518Z,7.8
2019-02-16T00:18:08.907Z,7.9
2019-02-16T00:19:10.443Z,7.9
2019-02-16T00:20:11.817Z,7.9
2019-02-16T00:21:13.365Z,7.9
2019-02-16T00:22:14.760Z,7.9
2019-02-16T00:23:16.287Z,7.9
2019-02-16T00:24:17.817Z,7.9
2019-02-16T00:25:19.207Z,7.9
2019-02-16T00:26:20.603Z,7.8
2019-02-16T00:27:22.125Z,7.8
2019-02-16T00:28:23.501Z,7.8
2019-02-16T00:29:25.025Z,7.8
2019-02-16T00:30:26.681Z,7.8
2019-02-16T00:31:28.075Z,7.8
2019-02-16T00:32:29.635Z,7.9
2019-02-16T00:33:31.175Z,7.9
2019-02-16T00:34:32.723Z,7.9
2019-02-16T00:35:34.253Z,7.9
2019-02-16T00:36:35.669Z,7.9
2019-02-16T00:37:36.915Z,7.9
2019-02-16T00:38:38.856Z,7.9
2019-02-16T00:39:40.410Z,7.9
2019-02-16T00:40:41.984Z,7.8
2019-02-16T00:41:43.509Z,7.8
2019-02-16T00:42:45.038Z,7.8
2019-02-16T00:43:46.309Z,7.8
2019-02-16T00:44:47.701Z,7.8
2019-02-16T00:45:49.267Z,7.8
2019-02-16T00:46:50.663Z,7.9
2019-02-16T00:47:52.210Z,7.8
2019-02-16T00:48:53.605Z,7.9
2019-02-16T00:49:55.155Z,7.9
2019-02-16T00:50:56.720Z,7.9
2019-02-16T00:51:58.256Z,7.9
2019-02-16T00:52:59.514Z,7.8
2019-02-16T00:54:01.049Z,7.9
2019-02-16T00:55:02.626Z,7.9
2019-02-16T00:56:04.168Z,7.9
2019-02-16T00:57:05.417Z,7.9
2019-02-16T00:58:06.785Z,7.9
2019-02-16T00:59:08.323Z,7.9
2019-02-16T01:00:09.851Z,7.8
2019-02-16T01:01:11.243Z,7.8
2019-02-16T01:02:12.468Z,7.8
2019-02-16T01:03:14.006Z,7.8
2019-02-16T01:04:15.537Z,7.8
2019-02-16T01:05:16.752Z,7.8
2019-02-16T01:06:18.143Z,7.8
2019-02-16T01:07:19.683Z,7.8
2019-02-16T01:08:21.242Z,7.8
2019-02-16T01:09:22.604Z,7.8
2019-02-16T01:10:24.026Z,7.8
2019-02-16T01:11:25.566Z,7.8
2019-02-16T01:12:26.783Z,7.8
2019-02-16T01:13:28.545Z,7.8
2019-02-16T01:14:30.084Z,7.8
2019-02-16T01:15:31.626Z,7.8
2019-02-16T01:16:33.172Z,7.8
2019-02-16T01:17:34.718Z,7.8
2019-02-16T01:18:36.259Z,7.8
2019-02-16T01:19:37.820Z,7.8
2019-02-16T01:20:39.365Z,7.8
2019-02-16T01:21:40.920Z,7.8
2019-02-16T01:22:42.308Z,7.8
2019-02-16T01:23:43.836Z,7.8
2019-02-16T01:24:45.351Z,7.8
2019-02-16T01:25:46.734Z,7.8
2019-02-16T01:26:48.418Z,7.8
2019-02-16T01:27:49.803Z,7.8
2019-02-16T01:28:51.345Z,7.8
2019-02-16T01:29:52.887Z,7.8
2019-02-16T01:30:54.412Z,7.8
2019-02-16T01:31:55.956Z,7.8
2019-02-16T01:32:57.315Z,7.8
2019-02-16T01:33:58.723Z,7.8
2019-02-16T01:35:00.678Z,7.8
2019-02-16T01:36:02.222Z,7.8
2019-02-16T01:37:03.788Z,7.8
2019-02-16T01:38:05.177Z,7.8
2019-02-16T01:39:06.553Z,7.8
2019-02-16T01:40:08.006Z,7.8
2019-02-16T01:41:09.232Z,7.8
2019-02-16T01:42:10.786Z,7.7
2019-02-16T01:43:12.162Z,7.7
2019-02-16T01:44:13.583Z,7.7
2019-02-16T01:45:15.122Z,7.7
2019-02-16T01:46:16.656Z,7.8
2019-02-16T01:47:18.026Z,7.8
2019-02-16T01:48:19.418Z,7.8
2019-02-16T01:49:20.950Z,7.8
2019-02-16T01:50:22.345Z,7.8
2019-02-16T01:51:33.545Z,7.8
2019-02-16T01:52:34.948Z,7.8
2019-02-16T01:53:36.389Z,7.8
2019-02-16T01:54:37.797Z,7.8
2019-02-16T01:55:39.198Z,7.8
2019-02-16T01:56:40.662Z,7.7
2019-02-16T01:57:42.236Z,7.7
2019-02-16T01:58:43.798Z,7.7
2019-02-16T01:59:45.345Z,7.8
2019-02-16T02:00:46.424Z,7.8
2019-02-16T02:01:47.976Z,7.8
2019-02-16T02:02:49.528Z,7.8
2019-02-16T02:03:51.057Z,7.8
2019-02-16T02:04:52.576Z,7.7
2019-02-16T02:05:53.975Z,7.7
2019-02-16T02:06:55.356Z,7.6
2019-02-16T02:07:56.914Z,7.5
2019-02-16T02:08:58.433Z,7.3
2019-02-16T02:09:59.831Z,7.2
2019-02-16T02:11:01.358Z,7.1
2019-02-16T02:12:02.918Z,7.1
2019-02-16T02:13:04.492Z,7.1
2019-02-16T02:14:05.998Z,7.1
2019-02-16T02:15:07.530Z,7.1
2019-02-16T02:16:09.087Z,7.2
2019-02-16T02:17:10.608Z,7.2
2019-02-16T02:18:11.813Z,7.2
2019-02-16T02:19:13.356Z,7.2
2019-02-16T02:20:14.886Z,7.2
2019-02-16T02:21:16.413Z,7.2
2019-02-16T02:22:17.934Z,7.2
2019-02-16T02:23:19.474Z,7.1
2019-02-16T02:24:20.855Z,7.1
2019-02-16T02:25:22.394Z,7.1
2019-02-16T02:26:23.936Z,7.2
2019-02-16T02:27:25.664Z,7.1
2019-02-16T02:28:27.194Z,7.1
2019-02-16T02:29:28.426Z,7.1
2019-02-16T02:30:29.848Z,7.1
2019-02-16T02:31:31.410Z,7.1
2019-02-16T02:32:32.958Z,7.1
2019-02-16T02:33:34.531Z,7.1
2019-02-16T02:34:35.906Z,7.1
2019-02-16T02:35:37.455Z,7.1
2019-02-16T02:36:39.043Z,7.1
2019-02-16T02:37:40.617Z,7.1
2019-02-16T02:38:42.156Z,7.1
2019-02-16T02:39:43.739Z,7.1
2019-02-16T02:40:45.132Z,7.1
2019-02-16T02:41:47.272Z,7.1
2019-02-16T02:42:48.583Z,7.1
2019-02-16T02:43:50.139Z,7.1
2019-02-16T02:44:51.686Z,7.1
2019-02-16T02:45:53.228Z,7.1
2019-02-16T02:46:54.768Z,7.2
2019-02-16T02:47:56.302Z,7.1
2019-02-16T02:48:57.865Z,7.1
2019-02-16T02:49:59.152Z,7.2
2019-02-16T02:51:00.716Z,7.2
2019-02-16T02:52:02.103Z,7.2
2019-02-16T02:53:03.505Z,7.2
2019-02-16T02:54:04.777Z,7.2
2019-02-16T02:55:06.360Z,7.2
2019-02-16T02:56:07.901Z,7.2
2019-02-16T02:57:09.434Z,7.2
2019-02-16T02:58:10.682Z,7.2
2019-02-16T02:59:11.902Z,7.2
2019-02-16T03:00:13.428Z,7.2
2019-02-16T03:01:14.984Z,7.2
2019-02-16T03:02:16.571Z,7.2
2019-02-16T03:03:17.968Z,7.2
2019-02-16T03:04:19.511Z,7.2
2019-02-16T03:05:21.100Z,7.2
2019-02-16T03:07:38.906Z,7.2
2019-02-16T03:08:40.294Z,7.2
2019-02-16T03:09:41.887Z,7.2
2019-02-16T03:10:43.445Z,7.3
2019-02-16T03:11:44.974Z,7.3
2019-02-16T03:12:46.518Z,7.3
2019-02-16T03:13:48.136Z,7.4
2019-02-16T03:14:49.561Z,7.4
2019-02-16T03:15:51.129Z,7.4
2019-02-16T03:16:52.704Z,7.5
2019-02-16T03:17:54.253Z,7.5
2019-02-16T03:18:55.631Z,7.5
2019-02-16T03:19:57.004Z,7.6
2019-02-16T03:20:58.553Z,7.6
2019-02-16T03:22:04.663Z,7.6
2019-02-16T03:23:06.206Z,7.7
2019-02-16T03:24:07.743Z,7.7
2019-02-16T03:25:09.114Z,7.8
2019-02-16T03:26:10.498Z,7.8
2019-02-16T03:27:12.065Z,7.9
2019-02-16T03:28:13.615Z,7.9
2019-02-16T03:29:15.154Z,7.9
2019-02-16T03:30:16.750Z,7.9
2019-02-16T03:31:18.316Z,7.9
2019-02-16T03:32:20.076Z,7.9
2019-02-16T03:33:21.738Z,7.9
2019-02-16T03:34:23.171Z,7.9
2019-02-16T03:35:24.419Z,7.9
2019-02-16T03:36:25.834Z,7.9
2019-02-16T03:37:27.367Z,7.9
2019-02-16T03:38:28.933Z,7.9
2019-02-16T03:39:30.477Z,7.9
2019-02-16T03:40:31.856Z,7.9
2019-02-16T03:41:33.398Z,7.9
2019-02-16T03:42:34.936Z,7.9
2019-02-16T03:43:36.480Z,7.9
2019-02-16T03:44:38.013Z,7.9
2019-02-16T03:45:39.553Z,7.9
2019-02-16T03:46:40.937Z,7.9
2019-02-16T03:47:42.329Z,7.9
2019-02-16T03:48:43.883Z,7.8
2019-02-16T03:49:45.274Z,7.9
2019-02-16T03:50:46.811Z,7.9
2019-02-16T03:51:48.364Z,7.9
2019-02-16T03:52:49.896Z,7.9
2019-02-16T03:53:51.443Z,7.9
2019-02-16T03:54:52.821Z,7.9
2019-02-16T03:55:54.340Z,7.9
2019-02-16T03:56:55.866Z,7.9
2019-02-16T03:57:57.414Z,7.8
2019-02-16T03:58:58.795Z,7.8
2019-02-16T04:00:00.338Z,7.8
2019-02-16T04:01:01.902Z,7.8
2019-02-16T04:02:03.464Z,7.8
2019-02-16T04:03:05.004Z,7.8
2019-02-16T04:04:06.592Z,7.8
2019-02-16T04:05:07.979Z,7.8
2019-02-16T04:06:09.342Z,7.8
2019-02-16T04:07:10.775Z,7.8
2019-02-16T04:08:12.372Z,7.8
2019-02-16T04:09:13.964Z,7.8
2019-02-16T04:10:15.198Z,7.8
2019-02-16T04:11:16.754Z,7.8
2019-02-16T04:12:18.330Z,7.7
2019-02-16T04:13:19.766Z,7.6
2019-02-16T04:14:21.158Z,7.5
2019-02-16T04:15:22.708Z,7.4
2019-02-16T04:16:24.237Z,7.2
2019-02-16T04:17:25.694Z,7.1
2019-02-16T04:18:27.067Z,7.1
2019-02-16T04:19:28.472Z,7.1
2019-02-16T04:20:29.875Z,7.1
2019-02-16T04:21:31.420Z,7.1
2019-02-16T04:22:32.898Z,7.1
2019-02-16T04:23:34.435Z,7.1
2019-02-16T04:24:35.822Z,7.1
2019-02-16T04:25:37.206Z,7.1
2019-02-16T04:26:41.000Z,7.1
2019-02-16T04:27:42.532Z,7.1
2019-02-16T04:28:43.916Z,7.2
2019-02-16T04:29:45.300Z,7.2
2019-02-16T04:30:46.865Z,7.2
2019-02-16T04:31:48.515Z,7.2
2019-02-16T04:32:50.066Z,7.2
2019-02-16T04:33:51.444Z,7.2
2019-02-16T04:34:53.011Z,7.2
2019-02-16T04:35:54.382Z,7.2
2019-02-16T04:36:55.925Z,7.2
2019-02-16T04:37:57.456Z,7.3
2019-02-16T04:38:58.872Z,7.3
2019-02-16T04:40:00.603Z,7.4
2019-02-16T04:41:02.154Z,7.5
2019-02-16T04:42:18.228Z,7.6
2019-02-16T04:43:19.770Z,7.7
2019-02-16T04:44:21.298Z,7.8
2019-02-16T04:45:22.874Z,7.9
2019-02-16T04:46:24.440Z,7.8
2019-02-16T04:47:25.810Z,7.9
2019-02-16T04:48:27.202Z,7.9
2019-02-16T04:49:28.462Z,7.9
2019-02-16T04:50:29.998Z,7.3
2019-02-16T04:51:31.389Z,7.3
2019-02-16T04:52:36.465Z,7.4
2019-02-16T04:53:38.024Z,7.4
2019-02-16T04:54:41.854Z,7.5
2019-02-16T04:55:43.234Z,7.5
2019-02-16T04:56:44.796Z,7.6
2019-02-16T04:57:46.360Z,7.6
2019-02-16T04:58:48.080Z,7.7
2019-02-16T04:59:49.635Z,7.7
2019-02-16T05:00:51.186Z,7.8
2019-02-16T05:01:52.724Z,7.8
2019-02-16T05:02:53.926Z,7.8
2019-02-16T05:03:55.363Z,7.9
2019-02-16T05:04:56.924Z,7.9
2019-02-16T05:06:01.445Z,7.9
2019-02-16T05:07:03.024Z,7.9
2019-02-16T05:08:04.588Z,7.9
2019-02-16T05:09:06.004Z,7.9
2019-02-16T05:10:07.370Z,7.9
2019-02-16T05:11:08.755Z,7.8
2019-02-16T05:12:10.304Z,7.8
2019-02-16T05:13:11.689Z,7.8
2019-02-16T05:14:13.236Z,7.8
2019-02-16T05:15:14.616Z,7.8
2019-02-16T05:16:16.164Z,7.8
2019-02-16T05:17:17.684Z,7.8
2019-02-16T05:18:19.234Z,7.8
2019-02-16T05:19:20.610Z,7.8
2019-02-16T05:20:22.155Z,7.8
2019-02-16T05:21:23.710Z,7.9
2019-02-16T05:22:25.120Z,7.9
2019-02-16T05:23:26.645Z,7.9
2019-02-16T05:24:28.009Z,7.9
2019-02-16T05:25:29.592Z,7.9
2019-02-16T05:26:31.137Z,7.8
2019-02-16T05:27:32.357Z,7.8
2019-02-16T05:28:33.740Z,7.8
2019-02-16T05:29:35.165Z,7.8
2019-02-16T05:30:36.547Z,7.8
2019-02-16T05:31:38.083Z,7.8
2019-02-16T05:32:39.626Z,7.8
2019-02-16T05:33:41.004Z,7.8
2019-02-16T05:34:42.394Z,7.8
2019-02-16T05:35:43.941Z,7.9
2019-02-16T05:36:45.555Z,7.8
2019-02-16T05:37:46.807Z,7.8
2019-02-16T05:38:48.728Z,7.9
2019-02-16T05:39:50.274Z,7.9
2019-02-16T05:40:51.810Z,7.9
2019-02-16T05:41:52.927Z,7.8
2019-02-16T05:42:54.459Z,7.8
2019-02-16T05:43:55.842Z,7.8
2019-02-16T05:44:57.244Z,7.8
2019-02-16T05:45:58.632Z,7.8
2019-02-16T05:47:00.636Z,7.8
2019-02-16T05:48:02.180Z,7.8
2019-02-16T05:49:03.555Z,7.9
2019-02-16T05:50:05.085Z,7.8
2019-02-16T05:51:06.609Z,7.9
2019-02-16T05:52:08.169Z,7.9
2019-02-16T05:53:09.695Z,7.9
2019-02-16T05:54:11.241Z,7.9
2019-02-16T05:55:12.847Z,7.8
2019-02-16T05:56:14.066Z,7.8
2019-02-16T05:57:15.623Z,7.7
2019-02-16T05:58:16.877Z,7.5
2019-02-16T05:59:18.482Z,7.4
2019-02-16T06:00:19.552Z,7.3
2019-02-16T06:01:21.035Z,7.1
2019-02-16T06:02:22.405Z,7.2
2019-02-16T06:03:24.027Z,7.1
2019-02-16T06:04:25.563Z,7.2
2019-02-16T06:05:27.074Z,7.1
2019-02-16T06:06:28.627Z,7.1
2019-02-16T06:07:30.200Z,7.1
2019-02-16T06:08:31.434Z,7.1
2019-02-16T06:09:32.834Z,7.1
2019-02-16T06:10:34.379Z,7.1
2019-02-16T06:11:35.774Z,7.2
2019-02-16T06:12:37.147Z,7.2
2019-02-16T06:13:38.387Z,7.1
2019-02-16T06:14:39.754Z,7.2
2019-02-16T06:15:41.190Z,7.2
2019-02-16T06:16:42.557Z,7.2
2019-02-16T06:17:44.114Z,7.2
2019-02-16T06:18:45.673Z,7.2
2019-02-16T06:19:47.377Z,7.2
2019-02-16T06:20:49.029Z,7.2
2019-02-16T06:21:50.609Z,7.3
2019-02-16T06:22:51.675Z,7.3
2019-02-16T06:23:52.922Z,7.4
2019-02-16T06:24:54.294Z,7.4
2019-02-16T06:25:55.845Z,7.5
2019-02-16T06:26:57.091Z,7.6
2019-02-16T06:27:58.332Z,7.7
2019-02-16T06:28:59.856Z,7.8
2019-02-16T06:30:01.265Z,7.9
2019-02-16T06:31:02.815Z,7.9
2019-02-16T06:32:04.214Z,7.9
2019-02-16T06:33:05.575Z,7.9
2019-02-16T06:34:07.113Z,7.9
2019-02-16T06:35:08.554Z,7.8
2019-02-16T06:36:09.923Z,7.9
2019-02-16T06:37:11.682Z,7.9
2019-02-16T06:38:13.073Z,7.9
2019-02-16T06:39:14.483Z,7.9
2019-02-16T06:40:16.034Z,7.9
2019-02-16T06:41:17.585Z,7.9
2019-02-16T06:42:19.147Z,7.9
2019-02-16T06:43:20.708Z,7.9
2019-02-16T06:44:22.273Z,7.9
2019-02-16T06:45:23.802Z,7.9
2019-02-16T06:46:25.361Z,7.9
2019-02-16T06:47:26.887Z,7.9
2019-02-16T06:48:28.265Z,7.9
2019-02-16T06:49:29.627Z,7.8
2019-02-16T06:50:38.557Z,7.8
2019-02-16T06:51:40.095Z,7.8
2019-02-16T06:52:41.490Z,7.8
2019-02-16T06:53:43.047Z,7.8
2019-02-16T06:54:44.426Z,7.8
2019-02-16T06:55:45.975Z,7.8
2019-02-16T06:56:47.713Z,7.8
2019-02-16T06:57:49.084Z,7.8
2019-02-16T06:58:50.515Z,7.8
2019-02-16T06:59:52.141Z,7.8
2019-02-16T07:00:53.713Z,7.8
2019-02-16T07:01:55.269Z,7.8
2019-02-16T07:02:56.928Z,7.8
2019-02-16T07:03:58.361Z,7.8
2019-02-16T07:04:59.614Z,7.8
2019-02-16T07:06:01.016Z,7.8
2019-02-16T07:07:02.101Z,7.7
2019-02-16T07:08:03.576Z,7.7
2019-02-16T07:09:05.142Z,7.8
2019-02-16T07:10:06.733Z,7.8
2019-02-16T07:11:08.312Z,7.8
2019-02-16T07:12:09.885Z,7.8
2019-02-16T07:13:11.456Z,7.9
2019-02-16T07:14:12.868Z,7.9
2019-02-16T07:15:14.405Z,7.9
2019-02-16T07:16:15.788Z,7.9
2019-02-16T07:17:17.164Z,7.9
2019-02-16T07:18:18.714Z,7.9
2019-02-16T07:19:20.079Z,7.9
2019-02-16T07:20:21.480Z,7.9
2019-02-16T07:21:22.856Z,7.9
2019-02-16T07:22:24.422Z,7.9
2019-02-16T07:23:25.821Z,7.8
2019-02-16T07:24:27.444Z,7.8
2019-02-16T07:25:28.843Z,7.8
2019-02-16T07:26:30.411Z,7.7
2019-02-16T07:27:31.971Z,7.7
2019-02-16T07:28:33.199Z,7.6
2019-02-16T07:29:34.771Z,7.6
2019-02-16T07:30:36.342Z,7.5
2019-02-16T07:31:37.923Z,7.5
2019-02-16T07:32:39.306Z,7.4
2019-02-16T07:33:40.876Z,7.4
2019-02-16T07:34:42.279Z,7.3
2019-02-16T07:35:43.696Z,7.2
2019-02-16T07:36:45.228Z,7.2
2019-02-16T07:37:46.764Z,7.2
2019-02-16T07:38:48.180Z,7.2
2019-02-16T07:39:49.738Z,7.2
2019-02-16T07:40:51.117Z,7.2
2019-02-16T07:41:52.642Z,7.2
2019-02-16T07:42:54.204Z,7.2
2019-02-16T07:43:55.795Z,7.2
2019-02-16T07:44:57.198Z,7.2
2019-02-16T07:45:58.305Z,7.1
2019-02-16T07:46:59.843Z,7.2
2019-02-16T07:48:01.386Z,7.1
2019-02-16T07:49:02.793Z,7.1
2019-02-16T07:50:03.898Z,7.1
2019-02-16T07:51:05.296Z,7.1
2019-02-16T07:52:06.844Z,7.1
2019-02-16T07:53:08.077Z,7.2
2019-02-16T07:54:09.468Z,7.1
2019-02-16T07:55:11.068Z,7.1
2019-02-16T07:56:12.315Z,7.2
2019-02-16T07:57:13.776Z,7.2
2019-02-16T07:58:15.182Z,7.2
2019-02-16T07:59:16.557Z,7.2
2019-02-16T08:00:18.111Z,7.2
2019-02-16T08:01:19.672Z,7.2
2019-02-16T08:02:21.042Z,7.2
2019-02-16T08:03:22.277Z,7.2
2019-02-16T08:04:23.671Z,7.3
2019-02-16T08:05:25.207Z,7.3
2019-02-16T08:06:26.750Z,7.3
2019-02-16T08:07:28.479Z,7.3
2019-02-16T08:08:29.886Z,7.3
2019-02-16T08:09:31.296Z,7.3
2019-02-16T08:10:32.671Z,7.3
2019-02-16T08:11:34.224Z,7.3
2019-02-16T08:12:36.010Z,7.3
2019-02-16T08:13:39.221Z,7.3
2019-02-16T08:14:41.012Z,7.3
2019-02-16T08:15:43.020Z,7.3
2019-02-16T08:16:44.672Z,7.3
2019-02-16T08:17:46.242Z,7.3
2019-02-16T08:18:47.811Z,7.3
2019-02-16T08:19:48.891Z,7.3
2019-02-16T08:20:50.459Z,7.3
2019-02-16T08:21:52.073Z,7.3
2019-02-16T08:22:53.314Z,7.3
2019-02-16T08:23:54.746Z,7.2
2019-02-16T08:24:56.331Z,7.2
2019-02-16T08:25:57.576Z,7.2
2019-02-16T08:26:58.805Z,7.2
2019-02-16T08:28:00.181Z,7.2
2019-02-16T08:29:01.564Z,7.2
2019-02-16T08:30:03.167Z,7.2
2019-02-16T08:31:04.729Z,7.2
2019-02-16T08:32:06.112Z,7.2
2019-02-16T08:33:07.644Z,7.2
2019-02-16T08:34:09.019Z,7.2
2019-02-16T08:35:10.575Z,7.2
2019-02-16T08:36:11.983Z,7.2
2019-02-16T08:37:13.361Z,7.2
2019-02-16T08:38:14.754Z,7.2
2019-02-16T08:39:16.165Z,7.2
2019-02-16T08:40:17.576Z,7.2
2019-02-16T08:41:18.657Z,7.2
2019-02-16T08:42:20.203Z,7.2
2019-02-16T08:43:21.754Z,7.2
2019-02-16T08:44:23.333Z,7.2
2019-02-16T08:45:24.894Z,7.2
2019-02-16T08:46:26.120Z,7.2
2019-02-16T08:47:27.493Z,7.2
2019-02-16T08:48:28.900Z,7.2
2019-02-16T08:49:30.460Z,7.2
2019-02-16T08:50:32.046Z,7.2
2019-02-16T08:51:33.614Z,7.2
2019-02-16T08:52:35.174Z,7.2
2019-02-16T08:53:36.583Z,7.2
2019-02-16T08:54:38.004Z,7.2
2019-02-16T08:55:39.475Z,7.2
2019-02-16T08:56:41.044Z,7.2
2019-02-16T08:57:42.594Z,7.2
2019-02-16T08:58:44.005Z,7.2
2019-02-16T08:59:45.414Z,7.2
2019-02-16T09:00:46.968Z,7.2
2019-02-16T09:01:48.441Z,7.2
2019-02-16T09:02:49.849Z,7.2
2019-02-16T09:03:51.261Z,7.2
2019-02-16T09:04:52.838Z,7.2
2019-02-16T09:05:54.401Z,7.2
2019-02-16T09:06:58.065Z,7.2
2019-02-16T09:07:59.472Z,7.2
2019-02-16T09:09:01.259Z,7.2
2019-02-16T09:10:02.850Z,7.2
2019-02-16T09:11:04.105Z,7.2
2019-02-16T09:12:07.527Z,7.2
2019-02-16T09:13:08.973Z,7.2
2019-02-16T09:14:10.546Z,7.2
2019-02-16T09:15:12.109Z,7.2
2019-02-16T09:16:13.412Z,7.2
2019-02-16T09:17:14.936Z,7.2
2019-02-16T09:18:16.506Z,7.2
2019-02-16T09:19:18.062Z,7.2
2019-02-16T09:20:19.605Z,7.2
2019-02-16T09:21:21.167Z,7.2
2019-02-16T09:22:22.583Z,7.2
2019-02-16T09:23:24.170Z,7.2
2019-02-16T09:24:25.487Z,7.2
2019-02-16T09:25:27.032Z,7.2
2019-02-16T09:26:28.441Z,7.2
2019-02-16T09:27:29.838Z,7.2
2019-02-16T09:28:31.421Z,7.2
2019-02-16T09:29:32.992Z,7.2
2019-02-16T09:30:34.375Z,7.1
2019-02-16T09:31:35.835Z,7.2
2019-02-16T09:32:37.394Z,7.1
2019-02-16T09:33:38.934Z,7.2
2019-02-16T09:34:40.345Z,7.1
2019-02-16T09:35:41.936Z,7.2
2019-02-16T09:36:43.498Z,7.1
2019-02-16T09:37:44.901Z,7.1
2019-02-16T09:38:46.480Z,7.1
2019-02-16T09:39:47.878Z,7.2
2019-02-16T09:40:49.304Z,7.3
2019-02-16T09:41:50.844Z,7.5
2019-02-16T09:42:52.235Z,7.7
2019-02-16T09:43:53.790Z,7.8
2019-02-16T09:44:55.324Z,7.9
2019-02-16T09:45:56.864Z,7.8
2019-02-16T09:46:58.425Z,7.8
2019-02-16T09:47:59.951Z,7.7
2019-02-16T09:49:01.341Z,7.6
2019-02-16T09:50:02.957Z,7.5
2019-02-16T09:51:04.354Z,7.4
2019-02-16T09:52:05.898Z,7.3
2019-02-16T09:53:07.445Z,7.2
2019-02-16T09:54:10.248Z,7.2
2019-02-16T09:55:11.677Z,7.2
2019-02-16T09:56:13.214Z,7.2
2019-02-16T09:57:14.747Z,7.2
2019-02-16T09:58:16.279Z,7.2
2019-02-16T09:59:17.805Z,7.2
2019-02-16T10:00:19.364Z,7.2
2019-02-16T10:01:20.945Z,7.2
2019-02-16T10:02:22.507Z,7.2
2019-02-16T10:03:24.039Z,7.2
2019-02-16T10:04:25.604Z,7.2
2019-02-16T10:05:26.982Z,7.2
2019-02-16T10:06:28.374Z,7.2
2019-02-16T10:07:31.942Z,7.2
2019-02-16T10:08:33.341Z,7.2
2019-02-16T10:09:34.726Z,7.2
2019-02-16T10:10:36.112Z,7.2
2019-02-16T10:11:37.530Z,7.2
2019-02-16T10:12:39.079Z,7.2
2019-02-16T10:13:40.630Z,7.2
2019-02-16T10:14:41.874Z,7.2
2019-02-16T10:15:43.461Z,7.2
2019-02-16T10:16:45.001Z,7.2
2019-02-16T10:17:46.243Z,7.3
2019-02-16T10:18:47.650Z,7.3
2019-02-16T10:19:49.036Z,7.3
2019-02-16T10:20:50.426Z,7.3
2019-02-16T10:21:51.969Z,7.3
2019-02-16T10:22:53.512Z,7.2
2019-02-16T10:23:55.086Z,7.2
2019-02-16T10:24:56.544Z,7.2
2019-02-16T10:25:58.330Z,7.2
2019-02-16T10:26:59.726Z,7.2
2019-02-16T10:28:01.286Z,7.2
2019-02-16T10:29:02.822Z,7.2
2019-02-16T10:30:04.395Z,7.3
2019-02-16T10:31:05.985Z,7.4
2019-02-16T10:32:07.634Z,7.5
2019-02-16T10:33:09.028Z,7.6
2019-02-16T10:34:10.563Z,7.7
2019-02-16T10:35:11.790Z,7.8
2019-02-16T10:36:13.199Z,7.8
2019-02-16T10:37:14.878Z,7.9
2019-02-16T10:38:16.454Z,7.3
2019-02-16T10:39:17.904Z,7.4
2019-02-16T10:40:19.445Z,7.5
2019-02-16T10:41:20.843Z,7.6
2019-02-16T10:42:22.256Z,7.7
2019-02-16T10:43:23.634Z,7.7
2019-02-16T10:44:25.199Z,7.8
2019-02-16T10:45:26.760Z,7.9
2019-02-16T10:46:28.136Z,7.9
2019-02-16T10:47:29.695Z,7.9
2019-02-16T10:48:31.234Z,7.2
2019-02-16T10:49:32.839Z,7.3
2019-02-16T10:50:34.384Z,7.4
2019-02-16T10:51:35.764Z,7.4
2019-02-16T10:52:37.333Z,7.4
2019-02-16T10:53:38.864Z,7.3
2019-02-16T10:54:40.422Z,7.3
2019-02-16T10:55:41.998Z,7.2
2019-02-16T10:56:43.375Z,7.2
2019-02-16T10:57:44.795Z,7.2
2019-02-16T10:58:46.571Z,7.2
2019-02-16T10:59:47.797Z,7.1
2019-02-16T11:00:49.339Z,7.1
2019-02-16T11:01:50.733Z,7.2
2019-02-16T11:02:52.054Z,7.1
2019-02-16T11:03:53.629Z,7.1
2019-02-16T11:04:57.371Z,7.1
2019-02-16T11:05:58.807Z,7.1
2019-02-16T11:07:00.184Z,7.1
2019-02-16T11:08:01.733Z,7.1
2019-02-16T11:09:03.323Z,7.1
2019-02-16T11:10:04.877Z,7.1
2019-02-16T11:11:06.281Z,7.1
2019-02-16T11:12:07.407Z,7.2
2019-02-16T11:13:08.963Z,7.1
2019-02-16T11:14:10.506Z,7.2
2019-02-16T11:15:11.821Z,7.1
2019-02-16T11:16:13.360Z,7.1
2019-02-16T11:17:14.747Z,7.2
2019-02-16T11:18:16.303Z,7.1
2019-02-16T11:19:17.863Z,7.2
2019-02-16T11:20:19.234Z,7.2
2019-02-16T11:21:20.765Z,7.2
2019-02-16T11:22:22.179Z,7.2
2019-02-16T11:23:23.587Z,7.2
2019-02-16T11:24:24.996Z,7.2
2019-02-16T11:25:26.554Z,7.2
2019-02-16T11:26:28.098Z,7.2
2019-02-16T11:27:29.505Z,7.2
2019-02-16T11:28:30.890Z,7.2
2019-02-16T11:29:32.463Z,7.3
2019-02-16T11:30:33.849Z,7.3
2019-02-16T11:31:35.229Z,7.4
2019-02-16T11:32:36.767Z,7.4
2019-02-16T11:33:38.067Z,7.5
2019-02-16T11:34:39.455Z,7.6
2019-02-16T11:35:41.946Z,7.7
2019-02-16T11:36:43.316Z,7.8
2019-02-16T11:37:44.855Z,7.8
2019-02-16T11:38:46.393Z,7.9
2019-02-16T11:39:47.921Z,7.9
2019-02-16T11:40:49.532Z,7.9
2019-02-16T11:41:51.096Z,7.9
2019-02-16T11:42:52.634Z,7.9
2019-02-16T11:43:54.075Z,7.9
2019-02-16T11:44:55.494Z,7.9
2019-02-16T11:45:57.054Z,7.9
2019-02-16T11:46:58.605Z,7.9
2019-02-16T11:48:02.164Z,7.9
2019-02-16T11:49:03.568Z,7.9
2019-02-16T11:50:05.143Z,7.9
2019-02-16T11:51:06.566Z,7.9
2019-02-16T11:52:08.135Z,7.9
2019-02-16T11:53:09.720Z,7.9
2019-02-16T11:54:11.279Z,7.9
2019-02-16T11:55:12.665Z,7.9
2019-02-16T11:56:14.041Z,7.9
2019-02-16T11:57:15.617Z,7.9
2019-02-16T11:58:17.005Z,7.9
2019-02-16T11:59:18.267Z,7.9
2019-02-16T12:00:19.827Z,7.9
2019-02-16T12:01:21.382Z,7.2
2019-02-16T12:02:22.955Z,7.3
2019-02-16T12:03:24.551Z,7.3
2019-02-16T12:04:26.019Z,7.4
2019-02-16T12:05:27.588Z,7.4
2019-02-16T12:06:28.995Z,7.4
2019-02-16T12:07:30.561Z,7.5
2019-02-16T12:08:32.142Z,7.5
2019-02-16T12:09:33.541Z,7.5
2019-02-16T12:10:34.921Z,7.6
2019-02-16T12:11:36.505Z,7.6
2019-02-16T12:12:38.043Z,7.7
2019-02-16T12:13:39.431Z,7.7
2019-02-16T12:14:40.997Z,7.8
2019-02-16T12:15:42.392Z,7.9
2019-02-16T12:16:43.809Z,7.9
2019-02-16T12:17:45.406Z,7.9
2019-02-16T12:18:46.795Z,7.9
2019-02-16T12:19:48.348Z,7.9
2019-02-16T12:20:49.920Z,7.9
2019-02-16T12:21:51.498Z,7.8
2019-02-16T12:22:53.054Z,7.8
2019-02-16T12:23:54.473Z,7.8
2019-02-16T12:25:07.667Z,7.7
2019-02-16T12:26:08.887Z,7.6
2019-02-16T12:27:10.301Z,7.5
2019-02-16T12:28:11.700Z,7.4
2019-02-16T12:29:13.257Z,7.2
2019-02-16T12:30:14.335Z,7.2
2019-02-16T12:31:15.734Z,7.1
2019-02-16T12:32:17.278Z,7.2
2019-02-16T12:33:18.807Z,7.2
2019-02-16T12:34:20.382Z,7.1
2019-02-16T12:35:21.999Z,7.2
2019-02-16T12:36:23.637Z,7.2
2019-02-16T12:37:25.199Z,7.1
2019-02-16T12:38:26.748Z,7.2
2019-02-16T12:39:28.028Z,7.1
2019-02-16T12:40:29.578Z,7.2
2019-02-16T12:41:31.127Z,7.2
2019-02-16T12:42:32.527Z,7.2
2019-02-16T12:43:34.128Z,7.2
2019-02-16T12:44:35.699Z,7.2
2019-02-16T12:45:37.095Z,7.2
2019-02-16T12:46:38.650Z,7.2
2019-02-16T12:47:40.206Z,7.2
2019-02-16T12:48:41.801Z,7.2
2019-02-16T12:49:43.337Z,7.2
2019-02-16T12:50:44.737Z,7.2
2019-02-16T12:51:46.291Z,7.2
2019-02-16T12:52:47.835Z,7.2
2019-02-16T12:53:49.404Z,7.2
2019-02-16T12:54:50.634Z,7.2
2019-02-16T12:55:52.038Z,7.3
2019-02-16T12:56:53.602Z,7.3
2019-02-16T12:57:55.147Z,7.4
2019-02-16T12:58:56.685Z,7.4
2019-02-16T12:59:57.922Z,7.5
2019-02-16T13:00:59.464Z,7.6
2019-02-16T13:02:01.025Z,7.7
2019-02-16T13:03:02.290Z,7.8
2019-02-16T13:04:03.835Z,7.9
2019-02-16T13:05:05.399Z,7.9
2019-02-16T13:06:06.961Z,7.9
2019-02-16T13:07:08.428Z,7.9
2019-02-16T13:08:10.077Z,7.9
2019-02-16T13:09:11.506Z,7.9
2019-02-16T13:10:13.138Z,7.9
2019-02-16T13:11:14.641Z,7.9
2019-02-16T13:12:16.211Z,7.9
2019-02-16T13:13:17.696Z,7.9
2019-02-16T13:14:19.329Z,7.9
2019-02-16T13:15:20.911Z,7.9
2019-02-16T13:16:22.350Z,7.9
2019-02-16T13:17:23.919Z,7.9
2019-02-16T13:18:25.316Z,7.9
2019-02-16T13:19:26.753Z,7.9
2019-02-16T13:20:28.132Z,7.9
2019-02-16T13:21:29.687Z,7.9
2019-02-16T13:22:31.231Z,7.9
2019-02-16T13:23:32.812Z,7.9
2019-02-16T13:24:34.097Z,7.9
2019-02-16T13:25:35.331Z,7.9
2019-02-16T13:26:36.726Z,7.9
2019-02-16T13:27:38.144Z,7.9
2019-02-16T13:28:39.563Z,7.9
2019-02-16T13:29:40.976Z,7.9
2019-02-16T13:30:42.355Z,7.8
2019-02-16T13:31:43.743Z,7.9
2019-02-16T13:32:45.143Z,7.9
2019-02-16T13:33:46.682Z,7.9
2019-02-16T13:34:48.266Z,7.9
2019-02-16T13:35:49.473Z,7.9
2019-02-16T13:36:50.877Z,7.9
2019-02-16T13:37:52.274Z,7.9
2019-02-16T13:38:53.817Z,7.9
2019-02-16T13:39:55.203Z,7.9
2019-02-16T13:40:56.741Z,7.9
2019-02-16T13:41:58.195Z,7.9
2019-02-16T13:42:59.744Z,7.9
2019-02-16T13:44:01.148Z,7.8
2019-02-16T13:45:02.564Z,7.8
2019-02-16T13:46:03.964Z,7.8
2019-02-16T13:47:05.346Z,7.9
2019-02-16T13:48:06.886Z,7.9
2019-02-16T13:49:08.253Z,7.9
2019-02-16T13:50:09.646Z,7.9
2019-02-16T13:51:11.059Z,7.9
2019-02-16T13:52:12.438Z,7.9
2019-02-16T13:53:13.838Z,7.9
2019-02-16T13:54:15.379Z,7.9
2019-02-16T13:55:16.938Z,7.9
2019-02-16T13:56:18.173Z,7.9
2019-02-16T13:57:19.724Z,7.9
2019-02-16T13:58:21.284Z,7.9
2019-02-16T13:59:22.842Z,7.9
2019-02-16T14:00:24.395Z,7.8
2019-02-16T14:01:25.933Z,7.8
2019-02-16T14:02:27.166Z,7.8
2019-02-16T14:03:28.698Z,7.7
2019-02-16T14:04:30.067Z,7.6
2019-02-16T14:05:31.856Z,7.5
2019-02-16T14:06:33.398Z,7.3
2019-02-16T14:07:34.809Z,7.2
2019-02-16T14:08:36.347Z,7.2
2019-02-16T14:09:37.586Z,7.1