createdAt,value
2018-01-26T00:00:53.002Z,4.90
2018-01-26T00:01:52.957Z,4.70
2018-01-26T00:02:52.958Z,4.50
2018-01-26T00:03:52.946Z,3.90
2018-01-26T00:04:52.946Z,5.20
2018-01-26T00:05:52.981Z,5.30
2018-01-26T00:06:52.950Z,4.10
2018-01-26T00:07:52.949Z,5.00
2018-01-26T00:08:52.947Z,3.80
2018-01-26T00:09:52.934Z,5.00
2018-01-26T00:10:52.985Z,4.30
2018-01-26T00:11:52.946Z,5.20
2018-01-26T00:12:52.941Z,4.00
2018-01-26T00:13:52.933Z,4.40
2018-01-26T00:14:52.941Z,4.70
2018-01-26T00:15:52.972Z,5.40
2018-01-26T00:16:52.928Z,5.30
2018-01-26T00:17:52.932Z,5.50
2018-01-26T00:18:52.928Z,7.50
2018-01-26T00:19:52.930Z,5.90
2018-01-26T00:20:52.968Z,5.60
2018-01-26T00:21:52.918Z,6.50
2018-01-26T00:22:52.933Z,5.00
2018-01-26T00:23:53.386Z,5.30
2018-01-26T00:24:52.915Z,5.10
2018-01-26T00:25:52.959Z,4.40
2018-01-26T00:26:52.968Z,4.90
2018-01-26T00:27:52.922Z,5.00
2018-01-26T00:28:52.916Z,4.30
2018-01-26T00:29:52.913Z,4.60
2018-01-26T00:30:52.903Z,3.50
2018-01-26T00:31:52.956Z,3.80
2018-01-26T00:32:52.904Z,5.40
2018-01-26T00:33:52.912Z,6.80
2018-01-26T00:34:52.906Z,4.20
2018-01-26T00:35:52.895Z,3.90
2018-01-26T00:36:52.951Z,5.40
2018-01-26T00:37:52.903Z,4.10
2018-01-26T00:38:52.891Z,6.00
2018-01-26T00:39:52.895Z,5.90
2018-01-26T00:40:52.891Z,3.40
2018-01-26T00:41:52.890Z,4.70
2018-01-26T00:42:52.922Z,5.10
2018-01-26T00:43:52.883Z,4.70
2018-01-26T00:44:52.893Z,4.60
2018-01-26T00:45:53.450Z,5.80
2018-01-26T00:46:52.888Z,4.50
2018-01-26T00:47:52.890Z,5.90
2018-01-26T00:48:52.881Z,6.70
2018-01-26T00:49:52.873Z,6.50
2018-01-26T00:50:52.923Z,4.40
2018-01-26T00:51:53.643Z,5.40
2018-01-26T00:52:52.910Z,5.10
2018-01-26T00:53:52.867Z,5.50
2018-01-26T00:54:52.874Z,5.20
2018-01-26T00:55:52.872Z,5.30
2018-01-26T00:56:52.918Z,4.80
2018-01-26T00:57:52.870Z,5.20
2018-01-26T00:58:52.863Z,4.70
2018-01-26T00:59:52.869Z,5.00
2018-01-26T01:00:52.860Z,5.40
2018-01-26T01:01:52.910Z,4.50
2018-01-26T01:02:52.852Z,5.30
2018-01-26T01:03:52.852Z,4.60
2018-01-26T01:04:52.860Z,5.00
2018-01-26T01:05:52.848Z,4.80
2018-01-26T01:06:52.898Z,6.60
2018-01-26T01:07:52.888Z,5.30
2018-01-26T01:08:52.844Z,6.10
2018-01-26T01:09:52.855Z,9.90
2018-01-26T01:10:52.898Z,7.80
2018-01-26T01:11:52.841Z,10.60
2018-01-26T01:12:52.892Z,7.70
2018-01-26T01:13:52.844Z,4.50
2018-01-26T01:14:52.837Z,4.70
2018-01-26T01:15:52.843Z,7.80
2018-01-26T01:16:52.842Z,5.80
2018-01-26T01:17:52.871Z,5.10
2018-01-26T01:18:52.828Z,4.30
2018-01-26T01:19:52.839Z,6.50
2018-01-26T01:20:52.826Z,5.90
2018-01-26T01:21:52.823Z,4.80
2018-01-26T01:22:52.866Z,5.90
2018-01-26T01:23:52.831Z,4.20
2018-01-26T01:24:52.832Z,6.10
2018-01-26T01:25:52.826Z,8.00
2018-01-26T01:26:52.818Z,6.20
2018-01-26T01:27:52.871Z,5.40
2018-01-26T01:28:52.824Z,4.20
2018-01-26T01:29:52.813Z,5.10
2018-01-26T01:30:52.824Z,5.30
2018-01-26T01:31:52.823Z,5.80
2018-01-26T01:32:52.862Z,6.90
2018-01-26T01:33:52.847Z,6.20
2018-01-26T01:34:52.807Z,6.60
2018-01-26T01:35:52.804Z,5.30
2018-01-26T01:36:52.812Z,6.30
2018-01-26T01:37:52.815Z,5.10
2018-01-26T01:38:52.844Z,5.80
2018-01-26T01:39:52.798Z,4.40
2018-01-26T01:40:52.802Z,5.10
2018-01-26T01:41:52.813Z,6.30
2018-01-26T01:42:52.840Z,5.60
2018-01-26T01:43:52.803Z,5.20
2018-01-26T01:44:52.794Z,5.60
2018-01-26T01:45:52.799Z,5.60
2018-01-26T01:46:52.807Z,5.20
2018-01-26T01:47:52.841Z,6.00
2018-01-26T01:48:52.801Z,5.70
2018-01-26T01:49:52.797Z,4.80
2018-01-26T01:50:52.851Z,5.80
2018-01-26T01:51:52.791Z,5.20
2018-01-26T01:52:52.829Z,3.80
2018-01-26T01:53:52.829Z,6.70
2018-01-26T01:54:52.779Z,4.60
2018-01-26T01:55:52.780Z,4.70
2018-01-26T01:56:52.786Z,3.80
2018-01-26T01:57:52.821Z,5.00
2018-01-26T01:58:52.831Z,4.40
2018-01-26T01:59:52.775Z,5.10
2018-01-26T02:00:52.777Z,5.40
2018-01-26T02:01:53.245Z,4.10
2018-01-26T02:02:52.819Z,5.30
2018-01-26T02:03:52.821Z,5.70
2018-01-26T02:04:52.774Z,5.20
2018-01-26T02:05:52.763Z,4.70
2018-01-26T02:06:52.771Z,5.70
2018-01-26T02:07:52.760Z,4.40
2018-01-26T02:08:52.810Z,5.10
2018-01-26T02:09:52.766Z,4.50
2018-01-26T02:10:52.768Z,4.90
2018-01-26T02:11:52.755Z,6.40
2018-01-26T02:12:52.804Z,4.00
2018-01-26T02:13:52.761Z,4.70
2018-01-26T02:14:52.760Z,4.20
2018-01-26T02:15:52.759Z,4.10
2018-01-26T02:16:52.747Z,3.30
2018-01-26T02:17:52.784Z,4.50
2018-01-26T02:18:52.754Z,4.30
2018-01-26T02:19:52.752Z,5.70
2018-01-26T02:20:52.753Z,3.70
2018-01-26T02:21:52.749Z,3.80
2018-01-26T02:22:52.789Z,4.20
2018-01-26T02:23:52.765Z,3.30
2018-01-26T02:24:52.764Z,4.80
2018-01-26T02:25:52.759Z,4.20
2018-01-26T02:26:52.762Z,6.10
2018-01-26T02:27:52.817Z,3.70
2018-01-26T02:28:52.757Z,4.40
2018-01-26T02:29:52.756Z,3.60
2018-01-26T02:30:52.756Z,4.20
2018-01-26T02:31:52.753Z,4.70
2018-01-26T02:32:52.799Z,6.90
2018-01-26T02:33:52.794Z,4.90
2018-01-26T02:34:52.748Z,3.90
2018-01-26T02:35:52.754Z,4.70
2018-01-26T02:36:52.751Z,5.80
2018-01-26T02:37:52.742Z,4.40
2018-01-26T02:38:52.792Z,4.00
2018-01-26T02:39:52.750Z,3.50
2018-01-26T02:40:52.742Z,5.60
2018-01-26T02:41:52.739Z,5.50
2018-01-26T02:42:52.736Z,4.50
2018-01-26T02:43:52.778Z,7.50
2018-01-26T02:44:52.736Z,4.30
2018-01-26T02:45:52.741Z,5.30
2018-01-26T02:46:52.735Z,5.00
2018-01-26T02:47:52.731Z,3.10
2018-01-26T02:48:52.780Z,5.60
2018-01-26T02:49:52.731Z,4.60
2018-01-26T02:50:52.726Z,6.10
2018-01-26T02:51:52.725Z,4.00
2018-01-26T02:52:52.724Z,5.10
2018-01-26T02:53:52.720Z,5.50
2018-01-26T02:54:52.783Z,4.90
2018-01-26T02:55:52.738Z,4.10
2018-01-26T02:56:52.718Z,4.60
2018-01-26T02:57:52.754Z,4.20
2018-01-26T02:58:52.717Z,4.40
2018-01-26T02:59:52.718Z,5.50
2018-01-26T03:00:52.754Z,6.50
2018-01-26T03:01:52.710Z,5.40
2018-01-26T03:02:52.716Z,4.40
2018-01-26T03:03:52.708Z,5.10
2018-01-26T03:04:52.706Z,4.90
2018-01-26T03:05:52.755Z,6.50
2018-01-26T03:06:52.703Z,4.20
2018-01-26T03:07:52.706Z,4.80
2018-01-26T03:08:52.703Z,3.80
2018-01-26T03:09:52.697Z,5.50
2018-01-26T03:10:52.698Z,4.30
2018-01-26T03:11:52.742Z,4.40
2018-01-26T03:12:52.695Z,4.70
2018-01-26T03:13:52.695Z,5.10
2018-01-26T03:14:52.696Z,5.80
2018-01-26T03:15:52.692Z,4.80
2018-01-26T03:16:52.748Z,6.60
2018-01-26T03:17:52.729Z,5.80
2018-01-26T03:18:52.690Z,5.10
2018-01-26T03:19:52.687Z,5.10
2018-01-26T03:20:52.687Z,7.30
2018-01-26T03:21:52.685Z,6.60
2018-01-26T03:22:52.726Z,4.50
2018-01-26T03:23:52.681Z,5.40
2018-01-26T03:24:52.682Z,6.10
2018-01-26T03:25:52.677Z,5.60
2018-01-26T03:26:52.677Z,4.60
2018-01-26T03:27:52.734Z,6.10
2018-01-26T03:28:52.673Z,4.60
2018-01-26T03:29:52.670Z,5.50
2018-01-26T03:30:52.671Z,5.80
2018-01-26T03:31:52.671Z,5.20
2018-01-26T03:32:52.704Z,4.20
2018-01-26T03:33:52.708Z,5.40
2018-01-26T03:34:52.663Z,6.50
2018-01-26T03:35:52.663Z,4.50
2018-01-26T03:36:52.663Z,6.20
2018-01-26T03:37:52.661Z,6.10
2018-01-26T03:38:52.697Z,5.70
2018-01-26T03:39:52.663Z,5.00
2018-01-26T03:40:52.667Z,5.00
2018-01-26T03:41:52.653Z,4.90
2018-01-26T03:42:52.657Z,5.80
2018-01-26T03:43:52.710Z,6.40
2018-01-26T03:44:52.652Z,5.80
2018-01-26T03:45:52.651Z,5.50
2018-01-26T03:46:52.647Z,4.90
2018-01-26T03:47:52.647Z,5.80
2018-01-26T03:48:52.647Z,5.80
2018-01-26T03:49:52.681Z,6.30
2018-01-26T03:50:52.699Z,6.10
2018-01-26T03:51:52.643Z,4.80
2018-01-26T03:52:52.641Z,5.60
2018-01-26T03:53:52.639Z,6.40
2018-01-26T03:54:52.696Z,4.40
2018-01-26T03:55:52.638Z,6.60
2018-01-26T03:56:52.639Z,5.20
2018-01-26T03:57:52.691Z,5.30
2018-01-26T03:58:52.635Z,5.30
2018-01-26T03:59:52.636Z,5.20
2018-01-26T04:00:52.636Z,4.70
2018-01-26T04:01:52.631Z,5.60
2018-01-26T04:02:52.672Z,6.20
2018-01-26T04:03:52.625Z,5.30
2018-01-26T04:04:52.627Z,5.60
2018-01-26T04:05:52.679Z,7.20
2018-01-26T04:06:52.624Z,5.70
2018-01-26T04:07:52.626Z,4.80
2018-01-26T04:08:52.620Z,6.30
2018-01-26T04:09:52.622Z,6.20
2018-01-26T04:10:52.631Z,5.90
2018-01-26T04:11:52.652Z,5.70
2018-01-26T04:12:52.617Z,5.90
2018-01-26T04:13:52.616Z,4.60
2018-01-26T04:14:52.613Z,6.60
2018-01-26T04:15:52.611Z,4.80
2018-01-26T04:16:52.650Z,5.00
2018-01-26T04:17:52.609Z,5.70
2018-01-26T04:18:52.611Z,6.70
2018-01-26T04:19:52.607Z,5.90
2018-01-26T04:20:52.874Z,6.10
2018-01-26T04:21:52.661Z,6.10
2018-01-26T04:22:52.910Z,7.60
2018-01-26T04:23:52.606Z,7.00
2018-01-26T04:24:52.639Z,6.50
2018-01-26T04:25:52.598Z,6.00
2018-01-26T04:26:52.601Z,7.20
2018-01-26T04:27:52.642Z,7.20
2018-01-26T04:28:53.470Z,8.80
2018-01-26T04:29:52.595Z,7.70
2018-01-26T04:30:52.589Z,7.90
2018-01-26T04:31:52.589Z,7.20
2018-01-26T04:32:52.626Z,6.90
2018-01-26T04:33:52.587Z,7.90
2018-01-26T04:34:52.585Z,8.50
2018-01-26T04:35:52.587Z,7.10
2018-01-26T04:36:52.587Z,6.60
2018-01-26T04:37:52.639Z,7.60
2018-01-26T04:38:52.580Z,8.20
2018-01-26T04:39:52.824Z,7.20
2018-01-26T04:40:52.577Z,8.30
2018-01-26T04:41:52.574Z,7.30
2018-01-26T04:42:52.627Z,7.20
2018-01-26T04:43:52.931Z,6.90
2018-01-26T04:44:52.572Z,7.50
2018-01-26T04:45:52.568Z,8.00
2018-01-26T04:46:52.569Z,6.50
2018-01-26T04:47:52.567Z,8.50
2018-01-26T04:48:52.605Z,8.50
2018-01-26T04:49:52.562Z,5.40
2018-01-26T04:50:52.667Z,6.10
2018-01-26T04:51:52.563Z,6.00
2018-01-26T04:52:52.557Z,8.60
2018-01-26T04:53:52.594Z,8.30
2018-01-26T04:54:52.552Z,8.20
2018-01-26T04:55:52.553Z,8.00
2018-01-26T04:56:52.552Z,6.90
2018-01-26T04:57:52.552Z,7.20
2018-01-26T04:58:52.596Z,8.90
2018-01-26T04:59:52.549Z,8.20
2018-01-26T05:00:52.547Z,5.70
2018-01-26T05:01:52.545Z,7.50
2018-01-26T05:02:52.542Z,7.50
2018-01-26T05:03:52.592Z,6.30
2018-01-26T05:04:52.540Z,5.90
2018-01-26T05:05:52.538Z,4.70
2018-01-26T05:06:52.535Z,8.20
2018-01-26T05:07:52.536Z,5.40
2018-01-26T05:08:52.535Z,6.70
2018-01-26T05:09:52.576Z,6.00
2018-01-26T05:10:52.530Z,5.80
2018-01-26T05:11:52.528Z,6.10
2018-01-26T05:12:52.531Z,6.10
2018-01-26T05:13:52.583Z,6.10
2018-01-26T05:14:52.524Z,5.70
2018-01-26T05:15:52.526Z,6.60
2018-01-26T05:16:52.521Z,6.70
2018-01-26T05:17:52.522Z,6.30
2018-01-26T05:18:52.557Z,6.20
2018-01-26T05:19:52.517Z,7.60
2018-01-26T05:20:52.518Z,6.50
2018-01-26T05:21:52.515Z,6.10
2018-01-26T05:22:52.512Z,7.30
2018-01-26T05:23:52.570Z,6.20
2018-01-26T05:24:52.511Z,7.50
2018-01-26T05:25:52.514Z,7.80
2018-01-26T05:26:52.507Z,7.70
2018-01-26T05:27:52.546Z,7.60
2018-01-26T05:28:52.544Z,7.90
2018-01-26T05:29:52.507Z,7.50
2018-01-26T05:30:52.504Z,8.80
2018-01-26T05:31:52.967Z,8.80
2018-01-26T05:32:52.502Z,7.20
2018-01-26T05:33:52.688Z,7.10
2018-01-26T05:34:52.499Z,7.60
2018-01-26T05:35:52.519Z,7.60
2018-01-26T05:36:52.502Z,6.70
2018-01-26T05:37:52.495Z,7.90
2018-01-26T05:38:52.547Z,8.50
2018-01-26T05:39:52.498Z,7.70
2018-01-26T05:40:52.492Z,7.50
2018-01-26T05:41:52.488Z,6.40
2018-01-26T05:42:52.488Z,7.00
2018-01-26T05:43:52.488Z,7.80
2018-01-26T05:44:52.542Z,6.20
2018-01-26T05:45:52.484Z,6.60
2018-01-26T05:46:52.483Z,7.30
2018-01-26T05:47:52.480Z,8.30
2018-01-26T05:48:52.479Z,8.60
2018-01-26T05:49:52.570Z,7.90
2018-01-26T05:50:52.479Z,8.80
2018-01-26T05:51:52.483Z,7.70
2018-01-26T05:52:52.514Z,7.70
2018-01-26T05:53:52.473Z,8.10
2018-01-26T05:54:52.470Z,8.20
2018-01-26T05:55:52.506Z,7.30
2018-01-26T05:56:52.469Z,7.00
2018-01-26T05:57:52.468Z,8.00
2018-01-26T05:58:52.467Z,8.10
2018-01-26T05:59:52.464Z,7.20
2018-01-26T06:00:52.523Z,7.90
2018-01-26T06:01:52.458Z,9.60
2018-01-26T06:02:52.499Z,9.70
2018-01-26T06:03:52.458Z,8.30
2018-01-26T06:04:52.459Z,10.60
2018-01-26T06:05:52.509Z,8.20
2018-01-26T06:06:52.452Z,8.30
2018-01-26T06:07:52.491Z,8.50
2018-01-26T06:08:52.453Z,9.40
2018-01-26T06:09:52.452Z,9.30
2018-01-26T06:10:52.449Z,9.60
2018-01-26T06:11:52.488Z,9.80
2018-01-26T06:12:52.449Z,9.50
2018-01-26T06:13:52.440Z,9.30
2018-01-26T06:14:52.441Z,12.00
2018-01-26T06:15:52.439Z,8.80
2018-01-26T06:16:52.496Z,9.60
2018-01-26T06:17:52.476Z,8.50
2018-01-26T06:18:52.434Z,9.30
2018-01-26T06:19:52.433Z,9.30
2018-01-26T06:20:52.493Z,11.60
2018-01-26T06:21:52.426Z,9.10
2018-01-26T06:22:52.526Z,10.00
2018-01-26T06:23:52.426Z,12.70
2018-01-26T06:24:52.436Z,9.40
2018-01-26T06:25:52.424Z,10.20
2018-01-26T06:26:52.473Z,8.10
2018-01-26T06:27:52.464Z,9.50
2018-01-26T06:28:52.444Z,10.40
2018-01-26T06:29:52.414Z,8.30
2018-01-26T06:30:52.426Z,7.60
2018-01-26T06:31:52.417Z,10.70
2018-01-26T06:32:52.454Z,9.30
2018-01-26T06:33:52.410Z,9.40
2018-01-26T06:34:52.406Z,8.90
2018-01-26T06:35:52.406Z,9.70
2018-01-26T06:36:52.410Z,8.70
2018-01-26T06:37:52.462Z,8.90
2018-01-26T06:38:52.400Z,9.20
2018-01-26T06:39:53.107Z,10.90
2018-01-26T06:40:52.398Z,10.40
2018-01-26T06:41:52.398Z,11.20
2018-01-26T06:42:52.431Z,13.80
2018-01-26T06:43:52.453Z,11.20
2018-01-26T06:44:52.394Z,11.50
2018-01-26T06:45:52.390Z,14.10
2018-01-26T06:46:52.387Z,14.80
2018-01-26T06:47:52.447Z,23.10
2018-01-26T06:48:52.386Z,21.00
2018-01-26T06:49:52.384Z,18.10
2018-01-26T06:50:52.406Z,41.60
2018-01-26T06:51:52.381Z,12.30
2018-01-26T06:52:52.420Z,12.30
2018-01-26T06:53:52.377Z,11.20
2018-01-26T06:54:52.376Z,11.80
2018-01-26T06:55:52.377Z,11.70
2018-01-26T06:56:52.373Z,11.60
2018-01-26T06:57:52.749Z,12.40
2018-01-26T06:58:52.368Z,11.90
2018-01-26T06:59:52.369Z,9.50
2018-01-26T07:00:52.365Z,11.60
2018-01-26T07:01:52.363Z,11.70
2018-01-26T07:02:52.420Z,10.90
2018-01-26T07:03:52.400Z,9.90
2018-01-26T07:04:52.362Z,12.00
2018-01-26T07:05:52.356Z,9.70
2018-01-26T07:06:52.356Z,10.80
2018-01-26T07:07:52.395Z,10.80
2018-01-26T07:08:52.351Z,9.80
2018-01-26T07:09:52.348Z,10.60
2018-01-26T07:10:52.348Z,10.60
2018-01-26T07:11:52.345Z,10.00
2018-01-26T07:12:52.403Z,10.20
2018-01-26T07:13:52.383Z,11.60
2018-01-26T07:14:52.342Z,10.60
2018-01-26T07:15:52.340Z,9.70
2018-01-26T07:16:52.337Z,14.60
2018-01-26T07:17:52.337Z,10.40
2018-01-26T07:18:52.373Z,10.90
2018-01-26T07:19:52.334Z,11.60
2018-01-26T07:20:52.333Z,11.20
2018-01-26T07:21:52.331Z,10.40
2018-01-26T07:22:52.333Z,11.70
2018-01-26T07:23:53.284Z,12.20
2018-01-26T07:24:52.327Z,11.10
2018-01-26T07:25:52.325Z,11.40
2018-01-26T07:26:53.166Z,12.60
2018-01-26T07:27:52.322Z,12.60
2018-01-26T07:28:52.319Z,12.30
2018-01-26T07:29:52.356Z,11.70
2018-01-26T07:30:52.316Z,10.70
2018-01-26T07:31:52.314Z,13.20
2018-01-26T07:32:52.312Z,10.70
2018-01-26T07:33:52.309Z,12.50
2018-01-26T07:34:52.352Z,12.10
2018-01-26T07:35:52.307Z,11.10
2018-01-26T07:36:52.306Z,9.50
2018-01-26T07:37:52.306Z,13.20
2018-01-26T07:38:52.303Z,12.40
2018-01-26T07:39:52.361Z,11.70
2018-01-26T07:40:52.304Z,11.10
2018-01-26T07:41:52.312Z,12.30
2018-01-26T07:42:52.296Z,10.60
2018-01-26T07:43:52.293Z,10.20
2018-01-26T07:44:52.349Z,10.40
2018-01-26T07:45:52.293Z,11.00
2018-01-26T07:46:52.291Z,11.20
2018-01-26T07:47:52.288Z,10.80
2018-01-26T07:48:52.288Z,10.30
2018-01-26T07:49:52.324Z,10.70
2018-01-26T07:50:52.322Z,11.90
2018-01-26T07:51:52.281Z,13.80
2018-01-26T07:52:52.279Z,12.30
2018-01-26T07:53:52.281Z,11.60
2018-01-26T07:54:52.277Z,13.10
2018-01-26T07:55:52.315Z,14.40
2018-01-26T07:56:52.278Z,14.80
2018-01-26T07:57:52.273Z,11.50
2018-01-26T07:58:52.271Z,12.00
2018-01-26T07:59:52.271Z,13.20
2018-01-26T08:00:52.329Z,12.90
2018-01-26T08:01:52.265Z,13.60
2018-01-26T08:02:52.265Z,11.60
2018-01-26T08:03:52.262Z,12.10
2018-01-26T08:04:52.318Z,11.50
2018-01-26T08:05:52.260Z,14.90
2018-01-26T08:06:52.258Z,13.00
2018-01-26T08:07:52.258Z,12.70
2018-01-26T08:08:52.256Z,11.50
2018-01-26T08:09:52.322Z,11.80
2018-01-26T08:10:52.253Z,10.60
2018-01-26T08:11:52.254Z,11.20
2018-01-26T08:12:52.250Z,10.90
2018-01-26T08:13:52.247Z,10.90
2018-01-26T08:14:52.248Z,11.30
2018-01-26T08:15:52.302Z,12.30
2018-01-26T08:16:52.243Z,10.90
2018-01-26T08:17:52.240Z,11.10
2018-01-26T08:18:52.240Z,10.20
2018-01-26T08:19:53.099Z,10.40
2018-01-26T08:20:52.241Z,11.60
2018-01-26T08:21:52.274Z,12.00
2018-01-26T08:22:52.232Z,10.60
2018-01-26T08:23:52.230Z,10.00
2018-01-26T08:24:52.231Z,9.70
2018-01-26T08:25:52.290Z,11.30
2018-01-26T08:26:52.235Z,10.80
2018-01-26T08:27:52.227Z,13.60
2018-01-26T08:28:52.225Z,10.70
2018-01-26T08:29:52.281Z,11.10
2018-01-26T08:30:52.222Z,11.70
2018-01-26T08:31:52.225Z,11.40
2018-01-26T08:32:52.222Z,10.60
2018-01-26T08:33:52.221Z,11.70
2018-01-26T08:34:52.253Z,10.50
2018-01-26T08:35:52.271Z,10.60
2018-01-26T08:36:52.217Z,10.20
2018-01-26T08:37:52.212Z,11.50
2018-01-26T08:38:52.210Z,9.70
2018-01-26T08:39:52.266Z,11.10
2018-01-26T08:40:52.210Z,10.60
2018-01-26T08:41:52.207Z,10.30
2018-01-26T08:42:52.203Z,12.70
2018-01-26T08:43:52.203Z,13.00
2018-01-26T08:44:52.242Z,10.70
2018-01-26T08:45:52.202Z,10.90
2018-01-26T08:46:52.256Z,12.10
2018-01-26T08:47:52.201Z,11.80
2018-01-26T08:48:52.195Z,10.40
2018-01-26T08:49:52.235Z,11.10
2018-01-26T08:50:52.196Z,10.40
2018-01-26T08:51:52.236Z,13.30
2018-01-26T08:52:52.194Z,11.20
2018-01-26T08:53:52.192Z,11.30
2018-01-26T08:54:52.188Z,11.80
2018-01-26T08:55:52.187Z,12.30
2018-01-26T08:56:52.234Z,12.30
2018-01-26T08:57:52.185Z,10.90
2018-01-26T08:58:52.185Z,12.90
2018-01-26T08:59:52.182Z,12.00
2018-01-26T09:00:52.185Z,10.90
2018-01-26T09:01:52.245Z,12.10
2018-01-26T09:02:52.180Z,11.70
2018-01-26T09:03:52.179Z,9.90
2018-01-26T09:04:52.218Z,11.20
2018-01-26T09:05:52.177Z,11.60
2018-01-26T09:06:52.175Z,11.50
2018-01-26T09:07:52.215Z,12.60
2018-01-26T09:08:52.173Z,10.20
2018-01-26T09:09:52.170Z,12.20
2018-01-26T09:10:52.181Z,11.00
2018-01-26T09:11:52.172Z,13.50
2018-01-26T09:12:52.212Z,10.70
2018-01-26T09:13:52.171Z,12.00
2018-01-26T09:14:52.171Z,12.30
2018-01-26T09:15:52.167Z,13.60
2018-01-26T09:16:52.735Z,16.70
2018-01-26T09:17:52.202Z,13.80
2018-01-26T09:18:52.164Z,12.70
2018-01-26T09:19:52.164Z,12.50
2018-01-26T09:20:52.161Z,13.30
2018-01-26T09:21:52.160Z,14.90
2018-01-26T09:22:52.203Z,13.70
2018-01-26T09:23:52.158Z,13.90
2018-01-26T09:24:52.157Z,14.10
2018-01-26T09:25:52.156Z,14.70
2018-01-26T09:26:52.182Z,14.90
2018-01-26T09:27:52.220Z,12.60
2018-01-26T09:28:52.191Z,12.90
2018-01-26T09:29:52.154Z,14.60
2018-01-26T09:30:52.152Z,13.80
2018-01-26T09:31:52.152Z,14.00
2018-01-26T09:32:52.151Z,12.40
2018-01-26T09:33:52.190Z,11.70
2018-01-26T09:34:52.146Z,11.00
2018-01-26T09:35:52.147Z,11.40
2018-01-26T09:36:52.146Z,10.80
2018-01-26T09:37:52.145Z,12.40
2018-01-26T09:38:52.182Z,10.10
2018-01-26T09:39:52.143Z,11.50
2018-01-26T09:40:52.142Z,10.80
2018-01-26T09:41:52.137Z,11.30
2018-01-26T09:42:52.396Z,11.00
2018-01-26T09:43:52.195Z,11.60
2018-01-26T09:44:52.173Z,11.10
2018-01-26T09:45:52.139Z,11.30
2018-01-26T09:46:52.133Z,11.60
2018-01-26T09:47:52.135Z,11.20
2018-01-26T09:48:52.135Z,12.80
2018-01-26T09:49:52.173Z,13.80
2018-01-26T09:50:52.130Z,10.00
2018-01-26T09:51:52.129Z,11.60
2018-01-26T09:52:52.130Z,10.50
2018-01-26T09:53:52.128Z,10.20
2018-01-26T09:54:52.168Z,8.70
2018-01-26T09:55:52.126Z,9.80
2018-01-26T09:56:52.127Z,9.40
2018-01-26T09:57:52.120Z,9.60
2018-01-26T09:58:52.121Z,10.50
2018-01-26T09:59:52.162Z,11.40
2018-01-26T10:00:52.118Z,10.00
2018-01-26T10:01:52.116Z,8.90
2018-01-26T10:02:52.115Z,9.80
2018-01-26T10:03:52.112Z,8.40
2018-01-26T10:04:52.154Z,8.80
2018-01-26T10:05:52.110Z,9.50
2018-01-26T10:06:52.110Z,8.00
2018-01-26T10:07:52.110Z,8.10
2018-01-26T10:08:52.506Z,7.10
2018-01-26T10:09:52.164Z,8.00
2018-01-26T10:10:52.104Z,8.00
2018-01-26T10:11:52.104Z,7.50
2018-01-26T10:12:52.101Z,8.80
2018-01-26T10:13:52.100Z,8.30
2018-01-26T10:14:52.156Z,7.90
2018-01-26T10:15:52.100Z,8.20
2018-01-26T10:16:52.098Z,8.30
2018-01-26T10:17:52.096Z,6.80
2018-01-26T10:18:52.114Z,6.80
2018-01-26T10:19:52.130Z,5.60
2018-01-26T10:20:52.134Z,5.30
2018-01-26T10:21:52.090Z,6.10
2018-01-26T10:22:52.091Z,5.10
2018-01-26T10:23:52.088Z,5.30
2018-01-26T10:24:52.090Z,4.90
2018-01-26T10:25:52.126Z,4.90
2018-01-26T10:26:52.085Z,3.70
2018-01-26T10:27:52.087Z,3.10
2018-01-26T10:28:52.086Z,4.00
2018-01-26T10:29:52.083Z,4.40
2018-01-26T10:30:52.141Z,6.20
2018-01-26T10:31:52.080Z,3.30
2018-01-26T10:32:52.082Z,3.30
2018-01-26T10:33:52.120Z,2.20
2018-01-26T10:34:52.080Z,2.20
2018-01-26T10:35:52.908Z,2.10
2018-01-26T10:36:52.131Z,2.40
2018-01-26T10:37:52.076Z,1.80
2018-01-26T10:38:52.075Z,1.70
2018-01-26T10:39:52.074Z,2.10
2018-01-26T10:40:52.073Z,1.40
2018-01-26T10:41:52.144Z,1.40
2018-01-26T10:42:52.075Z,1.90
2018-01-26T10:43:52.074Z,1.30
2018-01-26T10:44:52.072Z,2.60
2018-01-26T10:45:52.069Z,1.40
2018-01-26T10:46:52.124Z,2.00
2018-01-26T10:47:52.069Z,2.20
2018-01-26T10:48:52.071Z,1.60
2018-01-26T10:49:52.142Z,2.20
2018-01-26T10:50:52.069Z,2.80
2018-01-26T10:51:52.066Z,1.50
2018-01-26T10:52:52.103Z,1.90
2018-01-26T10:53:52.067Z,2.50
2018-01-26T10:54:52.060Z,2.00
2018-01-26T10:55:52.062Z,3.00
2018-01-26T10:56:52.064Z,2.50
2018-01-26T10:57:52.118Z,1.40
2018-01-26T10:58:52.059Z,2.00
2018-01-26T10:59:52.095Z,1.30
2018-01-26T11:00:52.061Z,1.50
2018-01-26T11:01:52.053Z,1.90
2018-01-26T11:02:52.055Z,1.60
2018-01-26T11:03:52.113Z,1.70
2018-01-26T11:04:52.091Z,1.70
2018-01-26T11:05:52.055Z,2.90
2018-01-26T11:06:52.053Z,1.90
2018-01-26T11:07:52.051Z,2.70
2018-01-26T11:08:52.117Z,4.00
2018-01-26T11:09:52.050Z,2.10
2018-01-26T11:10:52.049Z,2.10
2018-01-26T11:11:52.048Z,2.00
2018-01-26T11:12:52.082Z,2.00
2018-01-26T11:13:52.044Z,2.20
2018-01-26T11:14:52.301Z,2.10
2018-01-26T11:15:52.050Z,1.80
2018-01-26T11:16:52.043Z,2.40
2018-01-26T11:17:52.100Z,1.70
2018-01-26T11:18:52.042Z,2.20
2018-01-26T11:19:52.098Z,1.70
2018-01-26T11:20:52.040Z,1.90
2018-01-26T11:21:52.037Z,2.70
2018-01-26T11:22:52.426Z,2.30
2018-01-26T11:23:52.039Z,2.00
2018-01-26T11:24:52.081Z,1.90
2018-01-26T11:25:52.036Z,1.80
2018-01-26T11:26:52.038Z,1.80
2018-01-26T11:27:52.036Z,2.20
2018-01-26T11:28:52.092Z,1.70
2018-01-26T11:29:52.035Z,2.20
2018-01-26T11:30:52.068Z,1.60
2018-01-26T11:31:52.030Z,1.50
2018-01-26T11:32:52.031Z,1.80
2018-01-26T11:33:52.070Z,2.20
2018-01-26T11:34:52.029Z,1.60
2018-01-26T11:35:52.035Z,2.50
2018-01-26T11:36:52.027Z,2.00
2018-01-26T11:37:52.027Z,1.70
2018-01-26T11:38:52.063Z,2.00
2018-01-26T11:39:52.026Z,2.10
2018-01-26T11:40:52.026Z,2.00
2018-01-26T11:41:52.657Z,2.10
2018-01-26T11:42:52.025Z,2.10
2018-01-26T11:43:52.066Z,1.90
2018-01-26T11:44:52.023Z,1.90
2018-01-26T11:45:52.020Z,2.50
2018-01-26T11:46:52.021Z,2.20
2018-01-26T11:47:52.081Z,2.00
2018-01-26T11:48:52.018Z,1.70
2018-01-26T11:49:52.018Z,2.30
2018-01-26T11:50:52.016Z,2.60
2018-01-26T11:51:52.054Z,1.80
2018-01-26T11:52:52.659Z,1.80
2018-01-26T11:53:52.060Z,1.60
2018-01-26T11:54:52.014Z,1.90
2018-01-26T11:55:52.042Z,3.50
2018-01-26T11:56:52.015Z,1.50
2018-01-26T11:57:52.010Z,2.20
2018-01-26T11:58:52.048Z,1.80
2018-01-26T11:59:52.011Z,3.10
2018-01-26T12:00:52.010Z,2.00
2018-01-26T12:01:52.017Z,3.50
2018-01-26T12:02:52.009Z,2.50
2018-01-26T12:03:52.047Z,3.30
2018-01-26T12:04:52.009Z,2.30
2018-01-26T12:05:52.005Z,2.70
2018-01-26T12:06:52.012Z,2.50
2018-01-26T12:07:52.016Z,2.60
2018-01-26T12:08:52.052Z,2.30
2018-01-26T12:09:52.005Z,4.10
2018-01-26T12:10:52.001Z,2.50
2018-01-26T12:11:52.000Z,4.10
2018-01-26T12:12:52.002Z,3.40
2018-01-26T12:13:52.059Z,4.10
2018-01-26T12:14:52.001Z,3.30
2018-01-26T12:15:52.060Z,2.60
2018-01-26T12:16:52.000Z,3.40
2018-01-26T12:17:52.008Z,3.90
2018-01-26T12:18:51.995Z,2.70
2018-01-26T12:19:52.007Z,2.60
2018-01-26T12:20:52.053Z,2.40
2018-01-26T12:21:51.993Z,3.20
2018-01-26T12:22:51.995Z,3.90
2018-01-26T12:23:51.991Z,3.50
2018-01-26T12:24:51.992Z,2.40
2018-01-26T12:25:52.028Z,3.20
2018-01-26T12:26:52.360Z,3.10
2018-01-26T12:27:51.988Z,2.50
2018-01-26T12:28:51.988Z,4.90
2018-01-26T12:29:52.033Z,3.00
2018-01-26T12:30:51.986Z,3.10
2018-01-26T12:31:51.985Z,2.80
2018-01-26T12:32:51.985Z,3.40
2018-01-26T12:33:51.981Z,4.90
2018-01-26T12:34:52.020Z,3.10
2018-01-26T12:35:51.985Z,3.90
2018-01-26T12:36:51.984Z,3.80
2018-01-26T12:37:51.981Z,4.20
2018-01-26T12:38:51.982Z,4.30
2018-01-26T12:39:52.022Z,4.50
2018-01-26T12:40:51.981Z,3.40
2018-01-26T12:41:51.980Z,3.20
2018-01-26T12:42:51.977Z,3.90
2018-01-26T12:43:52.019Z,2.90
2018-01-26T12:44:51.976Z,2.50
2018-01-26T12:45:51.977Z,3.00
2018-01-26T12:46:51.982Z,3.20
2018-01-26T12:47:51.975Z,3.00
2018-01-26T12:48:52.030Z,3.00
2018-01-26T12:49:51.970Z,1.90
2018-01-26T12:50:52.013Z,3.10
2018-01-26T12:51:51.971Z,3.00
2018-01-26T12:52:51.972Z,3.70
2018-01-26T12:53:52.033Z,3.60
2018-01-26T12:54:51.966Z,3.50
2018-01-26T12:55:51.968Z,3.10
2018-01-26T12:56:51.964Z,4.60
2018-01-26T12:57:51.963Z,3.50
2018-01-26T12:58:52.003Z,4.30
2018-01-26T12:59:51.965Z,4.90
2018-01-26T13:00:51.961Z,6.80
2018-01-26T13:01:51.958Z,4.10
2018-01-26T13:02:51.968Z,3.20
2018-01-26T13:03:52.017Z,3.80
2018-01-26T13:04:51.958Z,5.10
2018-01-26T13:05:51.957Z,4.40
2018-01-26T13:06:52.013Z,4.90
2018-01-26T13:07:51.955Z,4.70
2018-01-26T13:08:51.951Z,4.40
2018-01-26T13:09:51.950Z,5.00
2018-01-26T13:10:51.951Z,4.50
2018-01-26T13:11:52.042Z,5.30