createdAt,value
2019-04-23T00:00:03.679Z,30.70
2019-04-23T00:02:46.085Z,31.30
2019-04-23T00:05:21.156Z,31.30
2019-04-23T00:07:49.867Z,31.40
2019-04-23T00:10:19.454Z,31.20
2019-04-23T00:15:13.395Z,31.20
2019-04-23T00:20:14.291Z,31.50
2019-04-23T00:23:00.304Z,31.50
2019-04-23T00:28:07.908Z,31.70
2019-04-23T00:30:44.082Z,32.10
2019-04-23T00:33:06.685Z,32.10
2019-04-23T00:35:33.981Z,31.90
2019-04-23T00:38:06.523Z,31.90
2019-04-23T00:43:08.588Z,32.30
2019-04-23T00:45:41.247Z,32.10
2019-04-23T00:48:02.239Z,32.80
2019-04-23T00:53:05.880Z,32.70
2019-04-23T00:55:39.761Z,32.30
2019-04-23T00:58:12.549Z,32.50
2019-04-23T01:00:41.547Z,32.60
2019-04-23T01:03:08.894Z,32.70
2019-04-23T01:05:35.571Z,32.60
2019-04-23T01:08:06.773Z,32.90
2019-04-23T01:10:50.823Z,32.60
2019-04-23T01:13:16.062Z,32.50
2019-04-23T01:15:46.204Z,32.80
2019-04-23T01:18:20.333Z,33.30
2019-04-23T01:20:52.897Z,33.20
2019-04-23T01:23:03.207Z,33.10
2019-04-23T01:25:51.329Z,33.30
2019-04-23T01:28:35.645Z,32.90
2019-04-23T01:33:39.391Z,32.90
2019-04-23T01:36:16.225Z,32.70
2019-04-23T01:41:02.070Z,33.00
2019-04-23T01:43:36.513Z,33.00
2019-04-23T01:46:01.293Z,33.00
2019-04-23T01:48:34.348Z,32.70
2019-04-23T01:51:24.457Z,33.30
2019-04-23T01:53:40.600Z,33.00
2019-04-23T01:56:06.122Z,33.30
2019-04-23T02:01:07.264Z,33.00
2019-04-23T02:03:38.467Z,33.20
2019-04-23T02:06:10.184Z,33.20
2019-04-23T02:08:32.240Z,33.30
2019-04-23T02:13:36.710Z,33.10
2019-04-23T02:16:04.374Z,32.80
2019-04-23T02:18:38.844Z,33.20
2019-04-23T02:21:07.037Z,33.10
2019-04-23T02:26:09.032Z,32.90
2019-04-23T02:28:49.623Z,33.00
2019-04-23T02:33:54.199Z,33.30
2019-04-23T02:38:53.808Z,33.30
2019-04-23T02:41:20.362Z,33.90
2019-04-23T02:43:48.374Z,33.40
2019-04-23T02:48:53.666Z,33.70
2019-04-23T02:51:21.647Z,33.70
2019-04-23T03:06:19.134Z,33.30
2019-04-23T03:11:26.716Z,33.60
2019-04-23T03:13:55.047Z,33.80
2019-04-23T03:19:08.307Z,33.50
2019-04-23T03:21:36.046Z,33.70
2019-04-23T03:27:04.562Z,34.00
2019-04-23T03:29:24.216Z,34.00
2019-04-23T03:39:08.395Z,34.10
2019-04-23T03:41:48.491Z,34.40
2019-04-23T03:44:14.093Z,34.10
2019-04-23T03:46:44.852Z,33.90
2019-04-23T03:49:13.537Z,34.30
2019-04-23T03:51:52.408Z,34.40
2019-04-23T03:59:20.116Z,34.70
2019-04-23T04:02:00.713Z,34.60
2019-04-23T04:11:33.733Z,34.40
2019-04-23T04:14:42.070Z,34.30
2019-04-23T04:16:49.115Z,34.50
2019-04-23T04:19:29.366Z,34.70
2019-04-23T04:24:34.696Z,35.00
2019-04-23T04:29:20.388Z,35.00
2019-04-23T04:34:41.750Z,35.10
2019-04-23T04:37:18.482Z,35.00
2019-04-23T04:39:27.197Z,35.50
2019-04-23T04:44:37.347Z,35.00
2019-04-23T04:46:49.921Z,35.40
2019-04-23T04:49:21.447Z,35.50
2019-04-23T04:52:08.521Z,36.00
2019-04-23T04:54:21.232Z,35.70
2019-04-23T04:56:53.567Z,35.80
2019-04-23T04:59:35.456Z,35.70
2019-04-23T05:07:02.471Z,36.70
2019-04-23T05:12:01.509Z,36.80
2019-04-23T05:14:26.465Z,36.60
2019-04-23T05:16:52.967Z,36.60
2019-04-23T05:21:58.775Z,37.30
2019-04-23T05:26:48.104Z,37.10
2019-04-23T05:29:14.813Z,37.30
2019-04-23T05:31:54.999Z,36.90
2019-04-23T05:34:20.791Z,36.80
2019-04-23T05:36:55.752Z,36.80
2019-04-23T05:39:31.716Z,36.70
2019-04-23T05:41:55.859Z,36.80
2019-04-23T05:44:29.878Z,36.90
2019-04-23T05:46:52.145Z,36.80
2019-04-23T05:49:27.924Z,36.90
2019-04-23T05:51:57.349Z,36.80
2019-04-23T05:54:32.295Z,37.60
2019-04-23T05:56:52.043Z,37.30
2019-04-23T05:59:26.237Z,37.60
2019-04-23T06:07:10.796Z,37.40
2019-04-23T06:09:28.009Z,37.30
2019-04-23T06:12:01.435Z,37.30
2019-04-23T06:14:24.963Z,37.10
2019-04-23T06:17:03.749Z,37.20
2019-04-23T06:22:13.917Z,37.10
2019-04-23T06:29:37.564Z,36.80
2019-04-23T06:32:13.229Z,36.80
2019-04-23T06:37:02.194Z,36.60
2019-04-23T06:39:38.026Z,36.60
2019-04-23T06:42:03.826Z,36.40
2019-04-23T06:44:58.310Z,36.50
2019-04-23T06:47:06.720Z,36.50
2019-04-23T06:49:47.290Z,36.70
2019-04-23T06:54:47.766Z,37.50
2019-04-23T06:57:17.967Z,37.60
2019-04-23T06:59:41.359Z,37.60
2019-04-23T07:02:21.004Z,37.50
2019-04-23T07:07:39.514Z,37.50
2019-04-23T07:09:44.031Z,37.30
2019-04-23T07:12:21.932Z,37.20
2019-04-23T07:14:51.786Z,37.10
2019-04-23T07:17:13.364Z,37.00
2019-04-23T07:19:48.417Z,36.80
2019-04-23T07:22:23.856Z,37.00
2019-04-23T07:24:49.219Z,37.00
2019-04-23T07:27:21.376Z,36.90
2019-04-23T07:29:58.117Z,36.90
2019-04-23T07:32:15.438Z,37.30
2019-04-23T07:34:57.422Z,36.50
2019-04-23T07:37:20.329Z,36.60
2019-04-23T07:40:12.338Z,36.50
2019-04-23T07:42:34.392Z,36.60
2019-04-23T07:45:03.543Z,36.60
2019-04-23T07:47:53.816Z,36.50
2019-04-23T07:50:19.116Z,36.60
2019-04-23T07:55:06.813Z,36.80
2019-04-23T07:57:35.008Z,36.70
2019-04-23T08:02:37.702Z,36.50
2019-04-23T08:07:41.119Z,36.40
2019-04-23T08:10:22.806Z,36.70
2019-04-23T08:12:40.224Z,36.80
2019-04-23T08:15:07.446Z,37.10
2019-04-23T08:17:34.583Z,36.90
2019-04-23T08:20:07.357Z,37.00
2019-04-23T08:25:14.067Z,37.00
2019-04-23T08:27:43.978Z,36.90
2019-04-23T08:30:09.779Z,37.00
2019-04-23T08:32:50.390Z,37.00
2019-04-23T08:40:25.714Z,35.90
2019-04-23T08:42:52.871Z,36.10
2019-04-23T08:48:09.823Z,35.80
2019-04-23T08:50:46.613Z,36.20
2019-04-23T08:53:17.909Z,36.20
2019-04-23T08:55:38.463Z,35.90
2019-04-23T08:58:09.662Z,35.70
2019-04-23T09:00:37.260Z,35.70
2019-04-23T09:03:16.817Z,35.90
2019-04-23T09:05:38.686Z,35.10
2019-04-23T09:10:46.500Z,36.00
2019-04-23T09:13:33.286Z,35.10
2019-04-23T09:18:12.322Z,33.30
2019-04-23T09:20:30.560Z,31.90
2019-04-23T09:23:16.991Z,31.40
2019-04-23T09:25:44.531Z,30.30
2019-04-23T09:28:15.695Z,30.10
2019-04-23T09:30:38.801Z,30.30
2019-04-23T09:33:28.279Z,31.10
2019-04-23T09:35:54.814Z,31.30
2019-04-23T09:38:28.599Z,31.30
2019-04-23T09:43:40.262Z,31.50
2019-04-23T09:46:17.580Z,32.00
2019-04-23T09:48:51.418Z,32.10
2019-04-23T09:51:18.125Z,32.00
2019-04-23T09:53:47.266Z,31.50
2019-04-23T09:56:14.620Z,31.50
2019-04-23T09:58:44.191Z,31.50
2019-04-23T10:01:21.695Z,31.60
2019-04-23T10:03:38.456Z,32.00
2019-04-23T10:06:03.229Z,32.10
2019-04-23T10:08:31.279Z,32.00
2019-04-23T10:10:55.427Z,32.00
2019-04-23T10:13:24.410Z,31.40
2019-04-23T10:15:53.928Z,31.50
2019-04-23T10:18:24.430Z,31.50
2019-04-23T10:20:54.275Z,32.00
2019-04-23T10:23:23.226Z,31.10
2019-04-23T10:25:52.247Z,31.10
2019-04-23T10:28:22.977Z,31.20
2019-04-23T10:30:52.657Z,30.70
2019-04-23T10:33:21.338Z,30.90
2019-04-23T10:35:58.400Z,30.60
2019-04-23T10:38:22.075Z,31.40
2019-04-23T10:40:52.103Z,31.80
2019-04-23T10:43:20.742Z,31.30
2019-04-23T10:46:32.575Z,30.80
2019-04-23T10:49:47.513Z,30.00
2019-04-23T10:52:02.286Z,30.60
2019-04-23T10:57:03.957Z,29.90
2019-04-23T10:59:40.267Z,29.40
2019-04-23T11:05:00.446Z,29.20
2019-04-23T11:09:58.025Z,28.60
2019-04-23T11:12:42.340Z,29.40
2019-04-23T11:15:09.283Z,28.80
2019-04-23T11:17:33.202Z,28.70
2019-04-23T11:22:58.995Z,28.70
2019-04-23T11:25:36.773Z,29.00
2019-04-23T11:27:58.571Z,29.40
2019-04-23T11:30:31.878Z,30.80
2019-04-23T11:33:03.430Z,29.80
2019-04-23T11:40:28.337Z,29.30
2019-04-23T11:43:14.700Z,27.80
2019-04-23T11:45:38.862Z,26.90
2019-04-23T11:52:56.447Z,25.90
2019-04-23T11:55:40.309Z,26.90
2019-04-23T11:58:10.270Z,26.50
2019-04-23T12:00:34.905Z,25.80
2019-04-23T12:02:59.291Z,25.60
2019-04-23T12:05:58.278Z,25.40
2019-04-23T12:08:38.479Z,25.60
2019-04-23T12:11:35.677Z,24.50
2019-04-23T12:13:43.455Z,24.80
2019-04-23T12:16:15.025Z,24.50
2019-04-23T12:18:43.647Z,24.00
2019-04-23T12:21:22.495Z,23.90
2019-04-23T12:24:07.307Z,24.50
2019-04-23T12:26:22.751Z,25.00
2019-04-23T12:31:22.981Z,25.30
2019-04-23T12:33:53.201Z,25.80
2019-04-23T12:36:39.509Z,26.00
2019-04-23T12:39:04.634Z,26.60
2019-04-23T12:41:41.647Z,26.20
2019-04-23T12:44:12.925Z,26.40
2019-04-23T12:46:41.472Z,26.00
2019-04-23T12:49:06.926Z,25.50
2019-04-23T12:51:43.259Z,25.50
2019-04-23T12:54:07.651Z,25.60
2019-04-23T12:56:51.973Z,25.70
2019-04-23T12:59:04.178Z,25.80
2019-04-23T13:01:42.500Z,25.90
2019-04-23T13:04:09.646Z,26.00
2019-04-23T13:06:36.529Z,26.40
2019-04-23T13:11:42.269Z,27.00
2019-04-23T13:14:17.653Z,27.30
2019-04-23T13:16:44.562Z,27.50
2019-04-23T13:19:23.827Z,27.80
2019-04-23T13:24:28.326Z,27.60
2019-04-23T13:27:02.508Z,27.90
2019-04-23T13:29:38.196Z,28.00
2019-04-23T13:31:58.990Z,28.00
2019-04-23T13:34:41.629Z,27.90
2019-04-23T13:37:00.471Z,28.00
2019-04-23T13:39:42.190Z,27.90
2019-04-23T13:42:19.774Z,28.00
2019-04-23T13:44:43.816Z,28.00
2019-04-23T13:50:00.304Z,28.30
2019-04-23T13:52:50.535Z,28.50
2019-04-23T13:55:04.691Z,28.60
2019-04-23T13:59:57.432Z,28.90
2019-04-23T14:02:35.265Z,28.90
2019-04-23T14:05:15.890Z,28.80
2019-04-23T14:13:01.920Z,29.00
2019-04-23T14:15:19.769Z,28.90
2019-04-23T14:18:02.810Z,29.00
2019-04-23T14:20:17.392Z,29.00
2019-04-23T14:22:59.701Z,28.80
2019-04-23T14:25:10.010Z,29.20
2019-04-23T14:27:49.265Z,29.20
2019-04-23T14:30:21.462Z,29.30
2019-04-23T14:32:45.365Z,29.30
2019-04-23T14:38:07.222Z,29.70
2019-04-23T14:40:20.050Z,29.90
2019-04-23T14:45:29.504Z,30.70
2019-04-23T14:48:00.824Z,29.80
2019-04-23T14:53:02.084Z,27.00
2019-04-23T14:58:02.069Z,25.90
2019-04-23T15:00:26.503Z,26.60
2019-04-23T15:03:03.009Z,26.60
2019-04-23T15:05:30.590Z,25.10
2019-04-23T15:07:51.259Z,25.70
2019-04-23T15:10:24.796Z,25.50
2019-04-23T15:12:58.171Z,25.40
2019-04-23T15:17:56.041Z,25.10
2019-04-23T15:20:30.626Z,25.50
2019-04-23T15:23:25.683Z,25.50
2019-04-23T15:26:15.455Z,25.90
2019-04-23T15:30:28.166Z,26.00
2019-04-23T15:33:18.530Z,26.10
2019-04-23T15:35:54.770Z,26.20
2019-04-23T15:38:27.067Z,26.40
2019-04-23T15:40:36.612Z,26.60
2019-04-23T15:43:10.412Z,26.50
2019-04-23T15:45:41.617Z,27.10
2019-04-23T15:48:11.863Z,26.60
2019-04-23T15:50:44.060Z,26.70
2019-04-23T15:53:01.429Z,27.40
2019-04-23T15:55:44.418Z,27.00
2019-04-23T15:58:35.792Z,26.70
2019-04-23T16:00:44.408Z,26.70
2019-04-23T16:02:40.556Z,26.50
2019-04-23T16:05:10.056Z,26.70
2019-04-23T16:08:01.675Z,26.30
2019-04-23T16:10:51.511Z,26.20
2019-04-23T16:13:15.008Z,26.50
2019-04-23T16:15:47.893Z,26.40
2019-04-23T16:21:14.459Z,26.80
2019-04-23T16:23:37.881Z,26.80
2019-04-23T16:26:09.471Z,26.80
2019-04-23T16:31:21.633Z,27.10
2019-04-23T16:34:04.122Z,27.20
2019-04-23T16:36:32.413Z,27.20
2019-04-23T16:39:04.427Z,27.50
2019-04-23T16:41:32.502Z,27.60
2019-04-23T16:44:06.799Z,27.70
2019-04-23T16:46:31.773Z,28.10
2019-04-23T16:54:10.057Z,28.50
2019-04-23T16:56:55.589Z,28.60
2019-04-23T16:59:15.545Z,28.90
2019-04-23T17:01:27.974Z,29.30
2019-04-23T17:04:11.711Z,29.30
2019-04-23T17:08:59.861Z,29.70
2019-04-23T17:11:33.898Z,29.60
2019-04-23T17:14:09.875Z,29.70
2019-04-23T17:16:34.705Z,30.00
2019-04-23T17:19:11.323Z,30.00
2019-04-23T17:24:14.605Z,30.20
2019-04-23T17:26:37.386Z,30.60
2019-04-23T17:29:07.429Z,30.90
2019-04-23T17:36:38.579Z,31.00
2019-04-23T17:42:01.922Z,31.40
2019-04-23T17:46:50.527Z,31.70
2019-04-23T17:49:15.393Z,31.80
2019-04-23T17:51:49.477Z,31.90
2019-04-23T17:54:36.748Z,31.60
2019-04-23T17:59:33.354Z,32.00
2019-04-23T18:02:08.237Z,32.50
2019-04-23T18:04:27.604Z,32.90
2019-04-23T18:06:56.320Z,32.80
2019-04-23T18:09:37.877Z,33.00
2019-04-23T18:11:52.620Z,33.20
2019-04-23T18:14:32.148Z,32.90
2019-04-23T18:19:16.608Z,33.00
2019-04-23T18:22:19.139Z,33.20
2019-04-23T18:25:03.897Z,33.30
2019-04-23T18:27:35.964Z,33.50
2019-04-23T18:30:07.955Z,33.80
2019-04-23T18:33:18.786Z,33.80
2019-04-23T18:37:49.113Z,34.10
2019-04-23T18:40:13.714Z,34.30
2019-04-23T18:47:51.941Z,34.70
2019-04-23T18:50:29.152Z,34.40
2019-04-23T18:52:55.616Z,34.90
2019-04-23T18:55:34.988Z,34.90
2019-04-23T18:57:57.627Z,35.00
2019-04-23T19:00:39.385Z,35.10
2019-04-23T19:03:13.472Z,35.10
2019-04-23T19:05:42.752Z,35.10
2019-04-23T19:08:23.224Z,35.20
2019-04-23T19:10:38.652Z,35.30
2019-04-23T19:18:16.930Z,35.50
2019-04-23T19:26:07.976Z,36.00
2019-04-23T19:31:01.904Z,36.10
2019-04-23T19:33:29.115Z,36.30
2019-04-23T19:36:05.032Z,36.40
2019-04-23T19:38:30.217Z,36.50
2019-04-23T19:43:25.250Z,36.60
2019-04-23T19:46:14.808Z,36.60
2019-04-23T19:48:27.035Z,36.50
2019-04-23T19:50:55.567Z,36.50
2019-04-23T19:53:32.268Z,36.60
2019-04-23T20:01:16.728Z,36.60
2019-04-23T20:08:53.990Z,37.60
2019-04-23T20:11:15.682Z,37.50
2019-04-23T20:16:23.197Z,37.40
2019-04-23T20:18:51.599Z,37.50
2019-04-23T20:21:31.870Z,37.40
2019-04-23T20:26:17.092Z,37.60
2019-04-23T20:29:11.997Z,37.50
2019-04-23T20:32:27.328Z,37.40
2019-04-23T20:34:16.325Z,37.70
2019-04-23T20:36:38.820Z,37.60
2019-04-23T20:41:56.403Z,37.60
2019-04-23T20:44:23.479Z,37.60
2019-04-23T20:46:52.330Z,37.80
2019-04-23T20:49:21.097Z,37.70
2019-04-23T20:51:53.076Z,37.80
2019-04-23T20:54:18.621Z,37.70
2019-04-23T20:57:01.832Z,37.80
2019-04-23T20:59:30.619Z,37.80
2019-04-23T21:02:09.661Z,37.90
2019-04-23T21:04:28.141Z,37.80
2019-04-23T21:06:57.988Z,37.90
2019-04-23T21:09:37.994Z,38.00
2019-04-23T21:12:04.837Z,38.00
2019-04-23T21:14:39.823Z,38.10
2019-04-23T21:16:56.084Z,38.20
2019-04-23T21:19:30.020Z,38.50
2019-04-23T21:22:09.573Z,38.50
2019-04-23T21:24:43.044Z,38.50
2019-04-23T21:27:14.961Z,38.60
2019-04-23T21:29:46.818Z,38.90
2019-04-23T21:32:14.798Z,39.10
2019-04-23T21:34:49.907Z,39.20
2019-04-23T21:37:23.621Z,39.30
2019-04-23T21:42:53.700Z,39.40
2019-04-23T21:44:59.328Z,39.70
2019-04-23T21:47:40.234Z,39.70
2019-04-23T21:50:23.151Z,40.10
2019-04-23T21:52:49.005Z,40.10
2019-04-23T21:55:02.430Z,40.20
2019-04-23T21:57:41.192Z,40.50
2019-04-23T22:00:02.563Z,40.70
2019-04-23T22:02:36.093Z,40.60
2019-04-23T22:05:01.135Z,40.90
2019-04-23T22:07:35.484Z,41.00
2019-04-23T22:10:02.701Z,41.50
2019-04-23T22:12:44.706Z,41.80
2019-04-23T22:14:55.890Z,41.70
2019-04-23T22:17:33.211Z,41.80
2019-04-23T22:22:41.930Z,41.80
2019-04-23T22:25:12.833Z,42.00
2019-04-23T22:27:35.496Z,42.10
2019-04-23T22:29:59.127Z,42.20
2019-04-23T22:32:40.143Z,42.20
2019-04-23T22:37:42.377Z,42.20
2019-04-23T22:45:09.044Z,42.70
2019-04-23T22:47:42.913Z,42.40
2019-04-23T22:50:07.486Z,42.80
2019-04-23T22:52:40.846Z,42.80
2019-04-23T22:55:07.633Z,43.10
2019-04-23T22:57:56.208Z,43.30
2019-04-23T23:00:16.730Z,43.40
2019-04-23T23:03:08.277Z,43.30
2019-04-23T23:05:52.990Z,43.50
2019-04-23T23:08:14.662Z,44.00
2019-04-23T23:13:06.818Z,44.20
2019-04-23T23:15:53.222Z,44.20
2019-04-23T23:20:39.698Z,44.70
2019-04-23T23:23:18.030Z,44.50
2019-04-23T23:25:39.768Z,44.70
2019-04-23T23:30:49.356Z,44.80
2019-04-23T23:33:12.919Z,45.10
2019-04-23T23:35:34.344Z,44.90
2019-04-23T23:38:09.777Z,45.10
2019-04-23T23:40:53.587Z,45.40
2019-04-23T23:45:46.565Z,45.60
2019-04-23T23:48:06.610Z,45.90
2019-04-23T23:50:45.685Z,45.70
2019-04-23T23:53:13.921Z,46.20
2019-04-23T23:58:16.536Z,45.90
