createdAt,value
2023-02-06T00:01:30.823Z,4.20
2023-02-06T00:03:59.008Z,4.20
2023-02-06T00:06:27.038Z,4.20
2023-02-06T00:08:55.186Z,4.30
2023-02-06T00:11:24.270Z,4.30
2023-02-06T00:13:52.781Z,4.30
2023-02-06T00:16:22.851Z,4.20
2023-02-06T00:18:53.608Z,4.20
2023-02-06T00:21:24.642Z,4.20
2023-02-06T00:23:53.728Z,4.20
2023-02-06T00:26:22.078Z,4.20
2023-02-06T00:28:50.271Z,4.20
2023-02-06T00:31:18.405Z,4.30
2023-02-06T00:33:46.564Z,4.20
2023-02-06T00:36:16.095Z,4.20
2023-02-06T00:38:44.242Z,4.20
2023-02-06T00:41:12.268Z,4.20
2023-02-06T00:43:40.911Z,4.20
2023-02-06T00:46:08.958Z,4.20
2023-02-06T00:48:37.066Z,4.20
2023-02-06T00:51:05.291Z,4.30
2023-02-06T00:53:34.745Z,4.30
2023-02-06T00:56:02.739Z,4.30
2023-02-06T00:58:30.741Z,4.30
2023-02-06T01:00:58.839Z,4.20
2023-02-06T01:03:26.864Z,4.30
2023-02-06T01:05:54.894Z,4.20
2023-02-06T01:08:22.908Z,4.10
2023-02-06T01:10:52.318Z,4.00
2023-02-06T01:13:20.406Z,4.00
2023-02-06T01:15:50.920Z,4.00
2023-02-06T01:18:19.297Z,4.00
2023-02-06T01:20:47.297Z,4.00
2023-02-06T01:23:15.352Z,4.00
2023-02-06T01:25:43.360Z,3.90
2023-02-06T01:28:12.810Z,3.90
2023-02-06T01:30:40.955Z,3.90
2023-02-06T01:33:09.043Z,3.90
2023-02-06T01:35:37.337Z,3.80
2023-02-06T01:38:05.430Z,3.80
2023-02-06T01:40:33.458Z,3.90
2023-02-06T01:43:02.139Z,3.90
2023-02-06T01:45:44.036Z,3.90
2023-02-06T01:48:16.238Z,3.90
2023-02-06T01:50:47.566Z,3.90
2023-02-06T01:53:16.442Z,3.80
2023-02-06T01:55:46.765Z,3.80
2023-02-06T01:58:20.415Z,3.80
2023-02-06T02:00:50.253Z,3.90
2023-02-06T02:03:18.466Z,3.90
2023-02-06T02:05:48.452Z,3.90
2023-02-06T02:08:21.219Z,3.80
2023-02-06T02:10:49.506Z,3.80
2023-02-06T02:13:17.620Z,3.80
2023-02-06T02:15:55.765Z,3.80
2023-02-06T02:18:36.668Z,3.70
2023-02-06T02:21:57.978Z,3.70
2023-02-06T02:24:35.300Z,3.70
2023-02-06T02:27:20.482Z,3.60
2023-02-06T02:30:24.905Z,3.60
2023-02-06T02:33:20.946Z,3.60
2023-02-06T02:35:56.449Z,3.60
2023-02-06T02:38:38.148Z,3.60
2023-02-06T02:41:12.656Z,3.60
2023-02-06T02:43:44.973Z,3.60
2023-02-06T02:46:20.856Z,3.60
2023-02-06T02:48:53.384Z,3.60
2023-02-06T02:51:23.909Z,3.60
2023-02-06T02:53:51.917Z,3.50
2023-02-06T02:56:23.330Z,3.50
2023-02-06T02:58:56.602Z,3.50
2023-02-06T03:01:32.137Z,3.40
2023-02-06T03:04:05.295Z,3.40
2023-02-06T03:07:03.097Z,3.30
2023-02-06T03:09:46.170Z,3.30
2023-02-06T03:12:18.845Z,3.20
2023-02-06T03:14:51.712Z,3.20
2023-02-06T03:17:27.938Z,3.20
2023-02-06T03:19:59.332Z,3.20
2023-02-06T03:22:31.605Z,3.10
2023-02-06T03:25:01.224Z,3.10
2023-02-06T03:27:30.702Z,3.10
2023-02-06T03:30:01.260Z,3.00
2023-02-06T03:32:32.100Z,3.00
2023-02-06T03:35:03.926Z,2.90
2023-02-06T03:37:34.802Z,3.00
2023-02-06T03:40:04.585Z,3.00
2023-02-06T03:42:35.448Z,2.90
2023-02-06T03:45:06.890Z,2.90
2023-02-06T03:47:36.425Z,2.90
2023-02-06T03:50:05.812Z,2.80
2023-02-06T03:52:39.501Z,2.90
2023-02-06T03:55:11.365Z,2.80
2023-02-06T03:57:40.406Z,2.80
2023-02-06T04:00:09.646Z,2.70
2023-02-06T04:02:39.514Z,2.60
2023-02-06T04:05:08.257Z,2.60
2023-02-06T04:07:37.857Z,2.50
2023-02-06T04:10:06.591Z,2.50
2023-02-06T04:12:34.695Z,2.50
2023-02-06T04:15:02.752Z,2.40
2023-02-06T04:17:46.374Z,2.40
2023-02-06T04:20:18.920Z,2.40
2023-02-06T04:22:48.345Z,2.50
2023-02-06T04:25:16.349Z,2.40
2023-02-06T04:27:44.399Z,2.50
2023-02-06T04:30:13.756Z,2.50
2023-02-06T04:32:41.801Z,2.60
2023-02-06T04:35:09.892Z,2.60
2023-02-06T04:37:38.689Z,2.70
2023-02-06T04:40:08.786Z,2.70
2023-02-06T04:42:36.802Z,2.70
2023-02-06T04:45:05.280Z,2.80
2023-02-06T04:47:33.364Z,2.80
2023-02-06T04:50:01.341Z,2.80
2023-02-06T04:52:29.367Z,2.80
2023-02-06T04:54:57.383Z,2.80
2023-02-06T04:57:26.881Z,2.90
2023-02-06T04:59:54.902Z,2.90
2023-02-06T05:02:23.005Z,2.90
2023-02-06T05:04:51.044Z,2.90
2023-02-06T05:07:19.238Z,2.90
2023-02-06T05:09:47.458Z,2.90
2023-02-06T05:12:15.463Z,2.80
2023-02-06T05:14:44.855Z,2.90
2023-02-06T05:17:12.864Z,2.90
2023-02-06T05:19:40.926Z,2.80
2023-02-06T05:22:09.177Z,2.80
2023-02-06T05:24:37.169Z,2.70
2023-02-06T05:27:05.551Z,2.70
2023-02-06T05:29:33.536Z,2.70
2023-02-06T05:32:03.068Z,2.70
2023-02-06T05:34:31.149Z,2.70
2023-02-06T05:36:59.139Z,2.70
2023-02-06T05:39:27.278Z,2.70
2023-02-06T05:41:55.419Z,2.70
2023-02-06T05:44:23.530Z,2.70
2023-02-06T05:46:51.608Z,2.70
2023-02-06T05:49:21.046Z,2.60
2023-02-06T05:51:49.075Z,2.60
2023-02-06T05:54:18.460Z,2.60
2023-02-06T05:56:46.538Z,2.60
2023-02-06T05:59:14.729Z,2.50
2023-02-06T06:01:42.784Z,2.50
2023-02-06T06:04:10.830Z,2.40
2023-02-06T06:06:40.331Z,2.40
2023-02-06T06:09:08.388Z,2.30
2023-02-06T06:11:36.420Z,2.30
2023-02-06T06:14:04.700Z,2.30
2023-02-06T06:16:32.827Z,2.30
2023-02-06T06:19:01.814Z,2.30
2023-02-06T06:21:29.929Z,2.40
2023-02-06T06:23:59.331Z,2.30
2023-02-06T06:26:27.368Z,2.30
2023-02-06T06:28:55.513Z,2.40
2023-02-06T06:31:23.707Z,2.40
2023-02-06T06:33:52.789Z,2.40
2023-02-06T06:36:20.811Z,2.40
2023-02-06T06:38:48.819Z,2.30
2023-02-06T06:41:18.256Z,2.30
2023-02-06T06:43:46.264Z,2.30
2023-02-06T06:46:14.320Z,2.30
2023-02-06T06:48:42.441Z,2.30
2023-02-06T06:51:10.475Z,2.40
2023-02-06T06:53:40.149Z,2.40
2023-02-06T06:56:11.290Z,2.40
2023-02-06T06:58:40.965Z,2.40
2023-02-06T07:01:09.603Z,2.40
2023-02-06T07:03:37.951Z,2.40
2023-02-06T07:06:06.428Z,2.40
2023-02-06T07:08:35.997Z,2.50
2023-02-06T07:11:04.105Z,2.50
2023-02-06T07:13:32.143Z,2.50
2023-02-06T07:16:01.575Z,2.60
2023-02-06T07:18:29.627Z,2.60
2023-02-06T07:20:57.622Z,2.60
2023-02-06T07:23:25.653Z,2.60
2023-02-06T07:25:54.031Z,2.70
2023-02-06T07:28:22.152Z,2.70
2023-02-06T07:30:50.286Z,2.60
2023-02-06T07:33:19.762Z,2.50
2023-02-06T07:35:47.919Z,2.50
2023-02-06T07:38:15.964Z,2.60
2023-02-06T07:40:45.290Z,2.60
2023-02-06T07:43:13.755Z,2.60
2023-02-06T07:45:41.816Z,2.70
2023-02-06T07:48:10.358Z,2.70
2023-02-06T07:50:39.799Z,2.70
2023-02-06T07:53:08.028Z,2.70
2023-02-06T07:55:38.373Z,2.70
2023-02-06T07:58:06.604Z,2.80
2023-02-06T08:00:34.729Z,2.90
2023-02-06T08:03:02.716Z,2.90
2023-02-06T08:05:31.173Z,3.00
2023-02-06T08:08:01.015Z,3.00
2023-02-06T08:10:29.509Z,3.20
2023-02-06T08:12:57.546Z,3.30
2023-02-06T08:15:25.981Z,3.30
2023-02-06T08:17:54.351Z,3.40
2023-02-06T08:20:22.455Z,3.40
2023-02-06T08:22:50.742Z,3.40
2023-02-06T08:25:20.436Z,3.50
2023-02-06T08:27:48.745Z,3.50
2023-02-06T08:30:16.913Z,3.50
2023-02-06T08:32:44.990Z,3.40
2023-02-06T08:35:13.118Z,3.30
2023-02-06T08:37:41.677Z,3.20
2023-02-06T08:40:10.774Z,3.20
2023-02-06T08:42:40.159Z,3.20
2023-02-06T08:45:09.147Z,3.20
2023-02-06T08:47:37.184Z,3.20
2023-02-06T08:50:05.643Z,3.20
2023-02-06T08:52:33.816Z,3.30
2023-02-06T08:55:01.930Z,3.30
2023-02-06T08:57:30.027Z,3.30
2023-02-06T08:59:59.565Z,3.30
2023-02-06T09:02:27.753Z,3.30
2023-02-06T09:04:55.849Z,3.40
2023-02-06T09:07:24.464Z,3.50
2023-02-06T09:09:52.504Z,3.50
2023-02-06T09:12:20.501Z,3.60
2023-02-06T09:14:48.634Z,3.70
2023-02-06T09:17:18.530Z,3.70
2023-02-06T09:19:46.711Z,3.70
2023-02-06T09:22:14.719Z,3.80
2023-02-06T09:24:43.101Z,3.90
2023-02-06T09:27:11.071Z,4.00
2023-02-06T09:29:39.131Z,4.10
2023-02-06T09:32:07.183Z,4.10
2023-02-06T09:34:36.770Z,4.00
2023-02-06T09:37:05.035Z,4.00
2023-02-06T09:39:33.286Z,4.10
2023-02-06T09:42:05.549Z,4.20
2023-02-06T09:44:36.228Z,4.10
2023-02-06T09:47:07.466Z,4.00
2023-02-06T09:49:41.697Z,4.00
2023-02-06T09:52:36.397Z,4.00
2023-02-06T09:55:11.297Z,4.10
2023-02-06T09:57:46.974Z,4.10
2023-02-06T10:00:32.537Z,4.10
2023-02-06T10:03:13.703Z,4.20
2023-02-06T10:05:51.119Z,4.10
2023-02-06T10:08:24.467Z,4.10
2023-02-06T10:10:55.448Z,4.30
2023-02-06T10:13:29.157Z,4.30
2023-02-06T10:16:01.500Z,4.30
2023-02-06T10:18:36.107Z,4.30
2023-02-06T10:21:12.030Z,4.30
2023-02-06T10:23:47.630Z,4.20
2023-02-06T10:26:18.474Z,4.20
2023-02-06T10:28:50.465Z,4.20
2023-02-06T10:31:38.958Z,4.30
2023-02-06T10:34:36.108Z,4.30
2023-02-06T10:37:26.391Z,4.30
2023-02-06T10:40:11.216Z,4.40
2023-02-06T10:42:50.217Z,4.50
2023-02-06T10:45:31.774Z,4.60
2023-02-06T10:48:05.592Z,4.60
2023-02-06T10:50:38.158Z,4.50
2023-02-06T10:53:14.621Z,4.50
2023-02-06T10:55:49.429Z,4.50
2023-02-06T10:58:23.116Z,4.60
2023-02-06T11:00:52.290Z,4.60
2023-02-06T11:03:22.641Z,4.60
2023-02-06T11:05:52.470Z,4.70
2023-02-06T11:08:24.327Z,4.80
2023-02-06T11:10:53.090Z,4.90
2023-02-06T11:13:27.086Z,5.00
2023-02-06T11:16:01.670Z,5.10
2023-02-06T11:18:34.326Z,5.10
2023-02-06T11:21:02.947Z,5.10
2023-02-06T11:23:34.683Z,5.10
2023-02-06T11:26:10.627Z,5.20
2023-02-06T11:28:41.562Z,5.20
2023-02-06T11:31:10.784Z,5.30
2023-02-06T11:33:47.343Z,5.40
2023-02-06T11:36:28.297Z,5.30
2023-02-06T11:39:00.280Z,5.40
2023-02-06T11:41:29.771Z,5.40
2023-02-06T11:44:02.801Z,5.40
2023-02-06T11:46:32.484Z,5.40
2023-02-06T11:49:07.238Z,5.40
2023-02-06T11:51:51.528Z,5.50
2023-02-06T11:54:24.259Z,5.60
2023-02-06T11:57:03.282Z,5.60
2023-02-06T11:59:34.461Z,5.60
2023-02-06T12:02:06.992Z,5.70
2023-02-06T12:04:39.055Z,5.60
2023-02-06T12:07:14.951Z,5.70
2023-02-06T12:09:44.591Z,5.60
2023-02-06T12:12:23.503Z,5.50
2023-02-06T12:14:56.274Z,5.40
2023-02-06T12:17:28.905Z,5.60
2023-02-06T12:20:05.164Z,5.70
2023-02-06T12:22:37.987Z,5.60
2023-02-06T12:25:27.324Z,5.60
2023-02-06T12:27:59.253Z,5.50
2023-02-06T12:30:34.146Z,5.40
2023-02-06T12:33:11.002Z,5.50
2023-02-06T12:35:45.154Z,5.40
2023-02-06T12:38:20.239Z,5.40
2023-02-06T12:40:59.071Z,5.40
2023-02-06T12:43:28.467Z,5.40
2023-02-06T12:46:00.894Z,5.40
2023-02-06T12:48:37.207Z,5.40
2023-02-06T12:51:11.782Z,5.40
2023-02-06T12:53:44.724Z,5.40
2023-02-06T12:56:27.992Z,5.50
2023-02-06T12:59:08.008Z,5.50
2023-02-06T13:01:54.021Z,5.60
2023-02-06T13:04:26.249Z,5.60
2023-02-06T13:06:59.087Z,5.60
2023-02-06T13:09:32.461Z,5.60
2023-02-06T13:12:14.094Z,5.70
2023-02-06T13:14:47.335Z,5.60
2023-02-06T13:17:19.122Z,5.60
2023-02-06T13:20:02.608Z,5.60
2023-02-06T13:22:44.772Z,5.60
2023-02-06T13:25:53.272Z,5.60
2023-02-06T13:28:58.414Z,5.70
2023-02-06T13:31:29.871Z,5.80
2023-02-06T13:34:02.492Z,6.10
2023-02-06T13:36:50.294Z,6.10
2023-02-06T13:39:31.596Z,6.20
2023-02-06T13:42:23.451Z,6.10
2023-02-06T13:44:53.655Z,6.10
2023-02-06T13:48:01.846Z,6.00
2023-02-06T13:50:59.862Z,5.80
2023-02-06T13:54:05.404Z,5.70
2023-02-06T13:56:53.238Z,5.60
2023-02-06T13:59:25.726Z,5.40
2023-02-06T14:01:56.175Z,5.40
2023-02-06T14:04:27.806Z,5.40
2023-02-06T14:07:34.560Z,5.60
2023-02-06T14:10:21.702Z,5.50
2023-02-06T14:13:03.024Z,5.50
2023-02-06T14:15:37.564Z,5.40
2023-02-06T14:18:21.880Z,5.30
2023-02-06T14:20:58.257Z,5.30
2023-02-06T14:23:40.022Z,5.30
2023-02-06T14:26:24.234Z,5.40
2023-02-06T14:29:01.978Z,5.50
2023-02-06T14:32:04.283Z,5.50
2023-02-06T14:34:49.035Z,5.50
2023-02-06T14:37:44.467Z,5.50
2023-02-06T14:40:21.036Z,5.50
2023-02-06T14:42:51.649Z,5.50
2023-02-06T14:45:31.947Z,5.40
2023-02-06T14:48:03.268Z,5.30
2023-02-06T14:50:34.880Z,5.30
2023-02-06T14:53:05.877Z,5.30
2023-02-06T14:55:37.436Z,5.30
2023-02-06T14:58:07.595Z,5.30
2023-02-06T15:00:35.707Z,5.30
2023-02-06T15:03:05.971Z,5.40
2023-02-06T15:05:36.131Z,5.40
2023-02-06T15:08:06.842Z,5.40
2023-02-06T15:10:37.635Z,5.50
2023-02-06T15:13:06.122Z,5.50
2023-02-06T15:15:35.361Z,5.40
2023-02-06T15:18:05.647Z,5.40
2023-02-06T15:20:40.217Z,5.50
2023-02-06T15:23:18.124Z,5.40
2023-02-06T15:26:04.663Z,5.40
2023-02-06T15:28:37.946Z,5.40
2023-02-06T15:31:17.535Z,5.40
2023-02-06T15:33:50.012Z,5.30
2023-02-06T15:36:25.214Z,5.30
2023-02-06T15:38:53.768Z,5.30
2023-02-06T15:41:21.964Z,5.30
2023-02-06T15:43:52.083Z,5.20
2023-02-06T15:46:20.334Z,5.00
2023-02-06T15:48:51.873Z,5.10
2023-02-06T15:51:24.447Z,5.10
2023-02-06T15:53:54.041Z,5.00
2023-02-06T15:56:26.656Z,4.90
2023-02-06T15:59:00.721Z,4.90
2023-02-06T16:01:31.931Z,4.70
2023-02-06T16:04:03.461Z,4.70
2023-02-06T16:06:33.417Z,4.60
2023-02-06T16:09:06.514Z,4.50
2023-02-06T16:11:51.104Z,4.40
2023-02-06T16:14:28.985Z,4.40
2023-02-06T16:16:58.757Z,4.30
2023-02-06T16:19:46.606Z,4.20
2023-02-06T16:22:20.234Z,4.20
2023-02-06T16:24:49.094Z,4.20
2023-02-06T16:27:20.047Z,4.10
2023-02-06T16:29:51.727Z,4.20
2023-02-06T16:32:24.215Z,4.10
2023-02-06T16:34:52.884Z,4.10
2023-02-06T16:37:24.619Z,4.10
2023-02-06T16:39:53.243Z,4.10
2023-02-06T16:42:23.246Z,4.00
2023-02-06T16:44:53.714Z,3.90
2023-02-06T16:47:23.001Z,3.80
2023-02-06T16:49:52.205Z,3.60
2023-02-06T16:52:25.821Z,3.50
2023-02-06T16:54:55.706Z,3.50
2023-02-06T16:57:29.093Z,3.30
2023-02-06T16:59:57.460Z,3.20
2023-02-06T17:02:26.397Z,3.00
2023-02-06T17:04:54.516Z,2.90
2023-02-06T17:07:26.119Z,2.90
2023-02-06T17:09:56.110Z,2.90
2023-02-06T17:12:24.438Z,2.80
2023-02-06T17:14:52.500Z,2.70
2023-02-06T17:17:22.150Z,2.60
2023-02-06T17:19:50.985Z,2.60
2023-02-06T17:22:19.758Z,2.60
2023-02-06T17:24:49.311Z,2.60
2023-02-06T17:27:19.986Z,2.60
2023-02-06T17:29:48.999Z,2.60
2023-02-06T17:32:21.717Z,2.60
2023-02-06T17:34:51.138Z,2.70
2023-02-06T17:37:21.643Z,2.60
2023-02-06T17:39:52.682Z,2.60
2023-02-06T17:42:21.970Z,2.60
2023-02-06T17:44:50.525Z,2.60
2023-02-06T17:47:18.634Z,2.40
2023-02-06T17:49:47.729Z,2.30
2023-02-06T17:52:15.988Z,2.20
2023-02-06T17:54:44.213Z,2.10
2023-02-06T17:57:14.364Z,2.10
2023-02-06T17:59:42.466Z,2.10
2023-02-06T18:02:13.872Z,2.00
2023-02-06T18:04:42.144Z,1.90
2023-02-06T18:07:10.344Z,1.80
2023-02-06T18:09:41.032Z,1.80
2023-02-06T18:12:10.034Z,1.80
2023-02-06T18:14:39.933Z,1.80
2023-02-06T18:17:08.192Z,1.80
2023-02-06T18:19:41.918Z,1.80
2023-02-06T18:22:11.123Z,1.80
2023-02-06T18:24:39.323Z,1.80
2023-02-06T18:27:08.517Z,1.90
2023-02-06T18:29:50.572Z,2.00
2023-02-06T18:32:20.228Z,2.00
2023-02-06T18:34:48.683Z,2.10
2023-02-06T18:37:16.979Z,2.10
2023-02-06T18:39:44.977Z,2.10
2023-02-06T18:42:30.968Z,2.10
2023-02-06T18:45:02.037Z,2.10
2023-02-06T18:47:31.239Z,2.20
2023-02-06T18:49:59.224Z,2.20
2023-02-06T18:52:27.295Z,2.20
2023-02-06T18:54:55.365Z,2.20
2023-02-06T18:57:23.418Z,2.20
2023-02-06T18:59:51.452Z,2.10
2023-02-06T19:02:20.941Z,2.10
2023-02-06T19:04:49.021Z,2.20
2023-02-06T19:07:17.307Z,2.20
2023-02-06T19:09:45.405Z,2.30
2023-02-06T19:12:13.445Z,2.30
2023-02-06T19:14:41.470Z,2.30
2023-02-06T19:17:09.501Z,2.40
2023-02-06T19:19:38.930Z,2.50
2023-02-06T19:22:06.984Z,2.50
2023-02-06T19:24:35.040Z,2.50
2023-02-06T19:27:03.057Z,2.50
2023-02-06T19:29:36.031Z,2.50
2023-02-06T19:32:05.454Z,2.50
2023-02-06T19:34:36.140Z,2.50
2023-02-06T19:37:06.054Z,2.40
2023-02-06T19:39:35.764Z,2.40
2023-02-06T19:42:06.589Z,2.40
2023-02-06T19:44:35.332Z,2.40
2023-02-06T19:47:04.174Z,2.50
2023-02-06T19:49:32.299Z,2.50
2023-02-06T19:52:00.698Z,2.50
2023-02-06T19:54:30.926Z,2.50
2023-02-06T19:57:00.581Z,2.40
2023-02-06T19:59:30.341Z,2.40
2023-02-06T20:02:00.416Z,2.40
2023-02-06T20:04:31.516Z,2.40
2023-02-06T20:06:59.945Z,2.50
2023-02-06T20:09:29.879Z,2.50
2023-02-06T20:11:59.013Z,2.60
2023-02-06T20:14:27.953Z,2.60
2023-02-06T20:16:56.141Z,2.60
2023-02-06T20:19:27.019Z,2.50
2023-02-06T20:21:57.176Z,2.50
2023-02-06T20:24:27.850Z,2.50
2023-02-06T20:26:59.916Z,2.50
2023-02-06T20:29:30.236Z,2.50
2023-02-06T20:31:59.394Z,2.50
2023-02-06T20:34:28.673Z,2.50
2023-02-06T20:36:56.829Z,2.40
2023-02-06T20:39:26.243Z,2.40
2023-02-06T20:41:54.564Z,2.40
2023-02-06T20:44:24.080Z,2.30
2023-02-06T20:46:52.114Z,2.30
2023-02-06T20:49:22.718Z,2.30
2023-02-06T20:51:51.546Z,2.40
2023-02-06T20:54:20.733Z,2.40
2023-02-06T20:56:48.930Z,2.40
2023-02-06T20:59:18.764Z,2.40
2023-02-06T21:01:48.203Z,2.40
2023-02-06T21:04:17.925Z,2.30
2023-02-06T21:06:47.942Z,2.30
2023-02-06T21:09:16.628Z,2.20
2023-02-06T21:11:46.969Z,2.30
2023-02-06T21:14:15.808Z,2.30
2023-02-06T21:16:44.359Z,2.20
2023-02-06T21:19:15.774Z,2.10
2023-02-06T21:21:46.216Z,2.00
2023-02-06T21:24:15.176Z,1.90
2023-02-06T21:26:43.967Z,1.80
2023-02-06T21:29:13.822Z,1.80
2023-02-06T21:31:42.895Z,1.70
2023-02-06T21:34:15.082Z,1.70
2023-02-06T21:36:43.603Z,1.70
2023-02-06T21:39:15.438Z,1.70
2023-02-06T21:41:43.964Z,1.80
2023-02-06T21:44:12.012Z,1.80
2023-02-06T21:46:40.387Z,1.80
2023-02-06T21:49:11.482Z,1.80
2023-02-06T21:51:41.117Z,1.80
2023-02-06T21:54:09.182Z,1.90
2023-02-06T21:56:38.296Z,2.00
2023-02-06T21:59:06.693Z,1.90
2023-02-06T22:01:35.392Z,2.00
2023-02-06T22:04:04.668Z,1.90
2023-02-06T22:06:36.869Z,1.90
2023-02-06T22:09:08.448Z,2.00
2023-02-06T22:11:38.505Z,1.90
2023-02-06T22:14:08.099Z,1.90
2023-02-06T22:16:36.750Z,1.90
2023-02-06T22:19:04.900Z,1.90
2023-02-06T22:21:34.060Z,1.90
2023-02-06T22:24:04.550Z,2.00
2023-02-06T22:26:38.644Z,1.90
2023-02-06T22:29:08.174Z,1.90
2023-02-06T22:31:36.817Z,2.00
2023-02-06T22:34:04.985Z,2.00
2023-02-06T22:36:34.323Z,2.00
2023-02-06T22:39:04.677Z,2.00
2023-02-06T22:41:34.430Z,2.00
2023-02-06T22:44:02.557Z,2.00
2023-02-06T22:46:32.626Z,2.00
2023-02-06T22:49:01.021Z,2.10
2023-02-06T22:51:29.584Z,2.10
2023-02-06T22:53:57.791Z,2.00
2023-02-06T22:56:29.634Z,2.00
2023-02-06T22:59:01.649Z,2.00
2023-02-06T23:01:33.212Z,1.90
2023-02-06T23:04:02.729Z,2.00
2023-02-06T23:06:32.205Z,2.00
2023-02-06T23:09:01.643Z,2.00
2023-02-06T23:11:31.756Z,1.90
2023-02-06T23:14:04.406Z,2.00
2023-02-06T23:16:33.931Z,2.00
2023-02-06T23:19:04.554Z,2.00
2023-02-06T23:21:33.981Z,1.90
2023-02-06T23:24:02.319Z,2.00
2023-02-06T23:26:31.309Z,2.00
2023-02-06T23:29:02.700Z,2.00
2023-02-06T23:31:31.378Z,2.00
2023-02-06T23:33:59.405Z,2.10
2023-02-06T23:36:28.846Z,2.00
2023-02-06T23:38:57.564Z,2.10
2023-02-06T23:41:28.122Z,2.10
2023-02-06T23:43:58.408Z,2.10
2023-02-06T23:46:29.550Z,2.10
2023-02-06T23:48:57.825Z,2.10
2023-02-06T23:51:26.021Z,2.10
2023-02-06T23:53:54.458Z,2.10
2023-02-06T23:56:24.801Z,2.10
2023-02-06T23:58:53.826Z,2.10
