createdAt,value
2018-12-12T00:00:50.911Z,3.77
2018-12-12T00:03:20.234Z,3.78
2018-12-12T00:05:49.015Z,3.81
2018-12-12T00:08:18.498Z,3.80
2018-12-12T00:10:48.309Z,3.77
2018-12-12T00:13:16.997Z,3.71
2018-12-12T00:15:46.437Z,3.69
2018-12-12T00:18:15.438Z,3.67
2018-12-12T00:20:44.265Z,3.62
2018-12-12T00:23:14.054Z,3.59
2018-12-12T00:25:42.865Z,3.63
2018-12-12T00:28:11.723Z,3.61
2018-12-12T00:30:40.416Z,3.59
2018-12-12T00:33:09.107Z,3.60
2018-12-12T00:35:38.756Z,3.63
2018-12-12T00:38:08.403Z,3.61
2018-12-12T00:40:37.143Z,3.61
2018-12-12T00:43:05.925Z,3.62
2018-12-12T00:45:35.464Z,3.61
2018-12-12T00:48:04.207Z,3.59
2018-12-12T00:50:32.918Z,3.56
2018-12-12T00:53:03.527Z,3.56
2018-12-12T00:55:32.284Z,3.59
2018-12-12T00:58:02.092Z,3.53
2018-12-12T01:00:31.704Z,3.51
2018-12-12T01:03:01.111Z,3.43
2018-12-12T01:05:30.524Z,3.38
2018-12-12T01:07:59.291Z,3.35
2018-12-12T01:10:28.682Z,3.37
2018-12-12T01:12:57.689Z,3.39
2018-12-12T01:15:27.499Z,3.41
2018-12-12T01:17:56.390Z,3.42
2018-12-12T01:20:25.297Z,3.44
2018-12-12T01:22:54.082Z,3.44
2018-12-12T01:25:22.866Z,3.44
2018-12-12T01:27:51.779Z,3.45
2018-12-12T01:30:20.480Z,3.45
2018-12-12T01:32:49.157Z,3.45
2018-12-12T01:35:19.069Z,3.49
2018-12-12T01:37:47.772Z,3.43
2018-12-12T01:40:16.526Z,3.34
2018-12-12T01:42:45.354Z,3.33
2018-12-12T01:45:15.012Z,3.28
2018-12-12T01:47:43.823Z,3.31
2018-12-12T01:50:12.559Z,3.29
2018-12-12T01:52:41.961Z,3.28
2018-12-12T01:55:10.668Z,3.26
2018-12-12T01:57:40.237Z,3.24
2018-12-12T02:00:09.932Z,3.28
2018-12-12T02:02:39.274Z,3.25
2018-12-12T02:05:08.772Z,3.22
2018-12-12T02:07:37.470Z,3.22
2018-12-12T02:10:07.386Z,3.20
2018-12-12T02:12:36.198Z,3.16
2018-12-12T02:15:06.063Z,3.16
2018-12-12T02:17:34.822Z,3.16
2018-12-12T02:20:03.716Z,3.13
2018-12-12T02:22:32.592Z,3.10
2018-12-12T02:25:01.306Z,3.04
2018-12-12T02:27:30.220Z,3.02
2018-12-12T02:29:59.055Z,2.97
2018-12-12T02:32:29.003Z,2.95
2018-12-12T02:34:57.837Z,2.94
2018-12-12T02:37:27.292Z,2.93
2018-12-12T02:39:57.918Z,2.93
2018-12-12T02:42:26.917Z,2.82
2018-12-12T02:44:56.973Z,2.87
2018-12-12T02:47:26.565Z,2.85
2018-12-12T02:49:55.927Z,2.84
2018-12-12T02:52:26.170Z,2.82
2018-12-12T02:54:55.511Z,2.80
2018-12-12T02:57:25.495Z,2.79
2018-12-12T02:59:54.945Z,2.79
2018-12-12T03:02:25.271Z,2.75
2018-12-12T03:04:55.032Z,2.70
2018-12-12T03:07:23.968Z,2.68
2018-12-12T03:09:52.701Z,2.66
2018-12-12T03:12:21.462Z,2.64
2018-12-12T03:14:50.920Z,2.64
2018-12-12T03:17:19.700Z,2.50
2018-12-12T03:19:48.470Z,2.59
2018-12-12T03:22:17.827Z,2.58
2018-12-12T03:24:46.768Z,2.53
2018-12-12T03:27:15.477Z,2.59
2018-12-12T03:29:44.325Z,2.59
2018-12-12T03:32:14.030Z,2.59
2018-12-12T03:34:43.058Z,2.55
2018-12-12T03:37:11.994Z,2.62
2018-12-12T03:39:41.650Z,2.65
2018-12-12T03:42:10.547Z,2.63
2018-12-12T03:44:39.639Z,2.63
2018-12-12T03:47:09.605Z,2.61
2018-12-12T03:49:38.397Z,2.63
2018-12-12T03:52:07.910Z,2.63
2018-12-12T03:54:39.153Z,2.65
2018-12-12T03:57:08.697Z,2.66
2018-12-12T03:59:38.203Z,2.69
2018-12-12T04:02:07.483Z,2.73
2018-12-12T04:04:47.978Z,2.76
2018-12-12T04:07:16.857Z,2.82
2018-12-12T04:09:45.808Z,2.81
2018-12-12T04:12:14.590Z,2.76
2018-12-12T04:14:44.044Z,2.80
2018-12-12T04:17:12.780Z,2.72
2018-12-12T04:19:41.515Z,2.80
2018-12-12T04:22:11.224Z,2.81
2018-12-12T04:24:40.326Z,2.79
2018-12-12T04:27:09.143Z,2.80
2018-12-12T04:29:37.871Z,2.68
2018-12-12T04:32:06.656Z,2.63
2018-12-12T04:34:35.430Z,2.64
2018-12-12T04:37:04.210Z,2.57
2018-12-12T04:39:34.000Z,2.53
2018-12-12T04:42:02.784Z,2.45
2018-12-12T04:44:31.509Z,2.46
2018-12-12T04:47:01.111Z,2.43
2018-12-12T04:49:29.786Z,2.39
2018-12-12T04:51:59.362Z,2.39
2018-12-12T04:54:28.814Z,2.38
2018-12-12T04:56:58.484Z,2.38
2018-12-12T04:59:28.174Z,2.37
2018-12-12T05:01:58.178Z,2.30
2018-12-12T05:04:27.720Z,2.25
2018-12-12T05:06:57.117Z,2.27
2018-12-12T05:09:26.100Z,2.27
2018-12-12T05:11:54.910Z,2.20
2018-12-12T05:14:24.357Z,2.15
2018-12-12T05:16:53.117Z,2.13
2018-12-12T05:19:21.905Z,2.04
2018-12-12T05:21:51.402Z,2.14
2018-12-12T05:24:20.100Z,2.14
2018-12-12T05:26:48.765Z,2.13
2018-12-12T05:29:17.465Z,2.16
2018-12-12T05:31:46.444Z,2.11
2018-12-12T05:34:15.501Z,2.11
2018-12-12T05:36:44.426Z,2.11
2018-12-12T05:39:14.481Z,2.12
2018-12-12T05:41:43.249Z,2.08
2018-12-12T05:44:11.997Z,1.97
2018-12-12T05:46:41.906Z,1.95
2018-12-12T05:49:10.921Z,1.90
2018-12-12T05:51:40.281Z,1.89
2018-12-12T05:54:10.085Z,1.90
2018-12-12T05:56:38.779Z,1.89
2018-12-12T05:59:07.448Z,1.87
2018-12-12T06:01:36.885Z,1.88
2018-12-12T06:04:06.280Z,1.90
2018-12-12T06:06:35.035Z,1.90
2018-12-12T06:09:06.107Z,1.88
2018-12-12T06:11:34.817Z,1.77
2018-12-12T06:14:04.450Z,1.69
2018-12-12T06:16:33.149Z,1.64
2018-12-12T06:19:01.892Z,1.54
2018-12-12T06:21:31.374Z,1.45
2018-12-12T06:24:03.007Z,1.43
2018-12-12T06:26:37.349Z,1.36
2018-12-12T06:29:02.545Z,1.32
2018-12-12T06:31:31.456Z,1.27
2018-12-12T06:34:00.345Z,1.20
2018-12-12T06:36:29.229Z,1.18
2018-12-12T06:38:58.929Z,1.11
2018-12-12T06:41:28.551Z,1.22
2018-12-12T06:43:57.605Z,1.28
2018-12-12T06:46:27.418Z,1.34
2018-12-12T06:48:56.494Z,1.39
2018-12-12T06:51:26.127Z,1.40
2018-12-12T06:53:54.936Z,1.39
2018-12-12T06:56:23.698Z,1.37
2018-12-12T06:58:53.442Z,1.31
2018-12-12T07:01:23.163Z,1.28
2018-12-12T07:03:52.549Z,1.26
2018-12-12T07:06:22.076Z,1.29
2018-12-12T07:08:52.021Z,1.28
2018-12-12T07:11:20.908Z,1.21
2018-12-12T07:13:50.348Z,1.19
2018-12-12T07:16:19.163Z,1.22
2018-12-12T07:18:47.955Z,1.29
2018-12-12T07:21:17.897Z,1.27
2018-12-12T07:23:47.105Z,1.27
2018-12-12T07:26:15.877Z,1.31
2018-12-12T07:28:44.731Z,1.31
2018-12-12T07:31:13.802Z,1.30
2018-12-12T07:33:43.217Z,1.27
2018-12-12T07:36:12.131Z,1.27
2018-12-12T07:38:40.929Z,1.22
2018-12-12T07:41:12.634Z,1.20
2018-12-12T07:43:41.504Z,1.15
2018-12-12T07:46:10.984Z,1.12
2018-12-12T07:48:40.529Z,1.12
2018-12-12T07:51:09.860Z,1.12
2018-12-12T07:53:38.622Z,1.13
2018-12-12T07:56:07.559Z,1.13
2018-12-12T07:58:36.294Z,1.08
2018-12-12T08:01:05.823Z,1.04
2018-12-12T08:03:35.357Z,1.10
2018-12-12T08:06:04.563Z,1.06
2018-12-12T08:08:33.373Z,1.06
2018-12-12T08:11:02.638Z,1.04
2018-12-12T08:13:32.208Z,1.04
2018-12-12T08:16:01.678Z,1.01
2018-12-12T08:18:30.370Z,1.00
2018-12-12T08:21:00.617Z,1.02
2018-12-12T08:23:29.973Z,1.06
2018-12-12T08:25:59.482Z,1.07
2018-12-12T08:28:28.258Z,1.13
2018-12-12T08:30:57.341Z,1.13
2018-12-12T08:33:26.409Z,1.06
2018-12-12T08:35:55.504Z,1.04
2018-12-12T08:38:24.370Z,1.03
2018-12-12T08:40:54.714Z,1.06
2018-12-12T08:43:23.401Z,1.15
2018-12-12T08:45:53.474Z,1.17
2018-12-12T08:48:22.896Z,1.17
2018-12-12T08:50:52.414Z,1.17
2018-12-12T08:53:21.111Z,1.19
2018-12-12T08:55:50.010Z,1.10
2018-12-12T08:58:18.729Z,1.14
2018-12-12T09:00:48.324Z,1.08
2018-12-12T09:03:17.869Z,1.03
2018-12-12T09:05:46.680Z,1.05
2018-12-12T09:08:15.367Z,1.06
2018-12-12T09:10:44.143Z,1.15
2018-12-12T09:13:15.384Z,1.18
2018-12-12T09:15:44.225Z,1.21
2018-12-12T09:18:12.964Z,1.24
2018-12-12T09:20:42.301Z,1.26
2018-12-12T09:23:12.156Z,1.33
2018-12-12T09:25:40.846Z,1.33
2018-12-12T09:28:10.212Z,1.36
2018-12-12T09:30:38.925Z,1.37
2018-12-12T09:33:07.657Z,1.33
2018-12-12T09:35:36.616Z,1.27
2018-12-12T09:38:05.386Z,1.27
2018-12-12T09:40:35.073Z,1.31
2018-12-12T09:43:04.236Z,1.39
2018-12-12T09:45:34.122Z,1.38
2018-12-12T09:48:02.825Z,1.32
2018-12-12T09:50:31.745Z,1.32
2018-12-12T09:53:02.792Z,1.37
2018-12-12T09:55:31.469Z,1.36
2018-12-12T09:58:01.442Z,1.38
2018-12-12T10:00:30.848Z,1.41
2018-12-12T10:03:00.487Z,1.47
2018-12-12T10:05:29.936Z,1.54
2018-12-12T10:07:58.909Z,1.60
2018-12-12T10:10:27.616Z,1.66
2018-12-12T10:12:56.671Z,1.71
2018-12-12T10:15:26.394Z,1.74
2018-12-12T10:17:55.197Z,1.78
2018-12-12T10:20:24.063Z,1.83
2018-12-12T10:22:53.585Z,1.82
2018-12-12T10:25:22.378Z,1.86
2018-12-12T10:27:51.055Z,1.97
2018-12-12T10:30:24.697Z,2.04
2018-12-12T10:32:53.522Z,2.05
2018-12-12T10:35:22.309Z,2.08
2018-12-12T10:37:51.208Z,2.13
2018-12-12T10:40:20.689Z,2.11
2018-12-12T10:42:50.220Z,2.09
2018-12-12T10:45:19.698Z,2.13
2018-12-12T10:47:48.394Z,2.21
2018-12-12T10:50:17.188Z,2.20
2018-12-12T10:52:46.470Z,2.12
2018-12-12T10:55:29.919Z,2.13
2018-12-12T10:57:59.116Z,2.14
2018-12-12T11:03:24.377Z,2.26
2018-12-12T11:05:54.191Z,2.28
2018-12-12T11:08:22.892Z,2.32
2018-12-12T11:10:51.680Z,2.36
2018-12-12T11:13:21.473Z,2.37
2018-12-12T11:15:50.241Z,2.38
2018-12-12T11:18:23.741Z,2.36
2018-12-12T11:20:52.620Z,2.35
2018-12-12T11:23:22.049Z,2.31
2018-12-12T11:25:50.761Z,2.32
2018-12-12T11:28:19.558Z,2.36
2018-12-12T11:30:48.512Z,2.38
2018-12-12T11:33:21.091Z,2.33
2018-12-12T11:35:50.289Z,2.27
2018-12-12T11:38:19.170Z,2.25
2018-12-12T11:40:49.656Z,2.26
2018-12-12T11:43:18.813Z,2.22
2018-12-12T11:45:48.470Z,2.21
2018-12-12T11:48:17.386Z,2.26
2018-12-12T11:50:48.362Z,2.29
2018-12-12T11:53:17.366Z,2.19
2018-12-12T11:55:46.130Z,2.23
2018-12-12T11:58:15.871Z,2.23
2018-12-12T12:00:45.794Z,2.19
2018-12-12T12:03:15.614Z,2.19
2018-12-12T12:05:44.557Z,2.21
2018-12-12T12:08:13.322Z,2.29
2018-12-12T12:10:42.025Z,2.26
2018-12-12T12:13:12.873Z,2.24
2018-12-12T12:15:41.787Z,2.27
2018-12-12T12:18:11.067Z,2.32
2018-12-12T12:20:39.774Z,2.30
2018-12-12T12:23:09.027Z,2.22
2018-12-12T12:25:37.832Z,2.17
2018-12-12T12:28:06.559Z,2.22
2018-12-12T12:30:35.387Z,2.26
2018-12-12T12:33:05.238Z,2.29
2018-12-12T12:35:34.090Z,2.31
2018-12-12T12:38:03.473Z,2.36
2018-12-12T12:40:33.165Z,2.34
2018-12-12T12:43:01.956Z,2.27
2018-12-12T12:45:31.381Z,2.27
2018-12-12T12:48:00.251Z,2.26
2018-12-12T12:50:28.968Z,2.17
2018-12-12T12:52:58.577Z,2.19
2018-12-12T12:55:29.733Z,2.20
2018-12-12T12:57:58.477Z,2.22
2018-12-12T13:00:27.594Z,2.21
2018-12-12T13:02:57.210Z,2.23
2018-12-12T13:05:26.601Z,2.15
2018-12-12T13:07:55.381Z,2.09
2018-12-12T13:10:24.446Z,2.08
2018-12-12T13:12:53.433Z,2.12
2018-12-12T13:15:23.045Z,2.10
2018-12-12T13:17:52.157Z,2.09
2018-12-12T13:20:21.014Z,2.08
2018-12-12T13:22:50.327Z,2.03
2018-12-12T13:25:19.146Z,1.98
2018-12-12T13:27:48.074Z,1.99
2018-12-12T13:30:16.906Z,1.95
2018-12-12T13:32:45.678Z,1.98
2018-12-12T13:35:15.628Z,2.02
2018-12-12T13:37:44.410Z,2.01
2018-12-12T13:40:13.739Z,1.97
2018-12-12T13:42:42.473Z,1.98
2018-12-12T13:45:12.921Z,1.93
2018-12-12T13:47:41.636Z,1.85
2018-12-12T13:50:10.411Z,1.84
2018-12-12T13:52:40.111Z,1.85
2018-12-12T13:55:08.849Z,1.85
2018-12-12T13:57:38.504Z,1.84
2018-12-12T14:00:08.103Z,1.79
2018-12-12T14:02:39.052Z,1.81
2018-12-12T14:05:08.336Z,1.76
2018-12-12T14:07:37.457Z,1.71
2018-12-12T14:10:06.425Z,1.75
2018-12-12T14:12:35.217Z,1.79
2018-12-12T14:15:04.735Z,1.81
2018-12-12T14:17:33.997Z,1.77
2018-12-12T14:20:02.772Z,1.76
2018-12-12T14:22:32.101Z,1.76
2018-12-12T14:25:00.853Z,1.77
2018-12-12T14:27:29.763Z,1.76
2018-12-12T14:29:59.929Z,1.72
2018-12-12T14:32:29.489Z,1.66
2018-12-12T14:34:58.482Z,1.61
2018-12-12T14:37:28.771Z,1.61
2018-12-12T14:39:58.129Z,1.61
2018-12-12T14:42:28.150Z,1.63
2018-12-12T14:44:57.034Z,1.64
2018-12-12T14:47:25.902Z,1.69
2018-12-12T14:49:54.688Z,1.63
2018-12-12T14:52:24.182Z,1.63
2018-12-12T14:54:52.982Z,1.67
2018-12-12T14:57:22.016Z,1.72
2018-12-12T14:59:51.546Z,1.78
2018-12-12T15:02:21.196Z,1.83
2018-12-12T15:04:50.597Z,1.82
2018-12-12T15:07:20.340Z,1.85
2018-12-12T15:09:49.201Z,1.78
2018-12-12T15:12:18.290Z,1.78
2018-12-12T15:14:47.772Z,1.77
2018-12-12T15:17:17.046Z,1.78
2018-12-12T15:19:45.757Z,1.75
2018-12-12T15:22:15.616Z,1.77
2018-12-12T15:24:44.364Z,1.84
2018-12-12T15:27:14.678Z,1.83
2018-12-12T15:29:44.566Z,1.85
2018-12-12T15:32:13.319Z,1.88
2018-12-12T15:34:42.804Z,1.83
2018-12-12T15:37:11.600Z,1.82
2018-12-12T15:39:40.987Z,1.92
2018-12-12T15:42:09.750Z,1.91
2018-12-12T15:44:39.041Z,1.87
2018-12-12T15:47:07.790Z,1.88
2018-12-12T15:49:36.529Z,1.91
2018-12-12T15:52:05.849Z,1.87
2018-12-12T15:54:34.570Z,1.90
2018-12-12T15:57:03.469Z,1.85
2018-12-12T15:59:32.970Z,1.82
2018-12-12T16:02:02.269Z,1.74
2018-12-12T16:04:31.573Z,1.76
2018-12-12T16:07:00.355Z,1.73
2018-12-12T16:09:29.230Z,1.72
2018-12-12T16:11:59.337Z,1.73
2018-12-12T16:14:28.818Z,1.69
2018-12-12T16:16:57.730Z,1.68
2018-12-12T16:19:26.630Z,1.69
2018-12-12T16:21:56.571Z,1.69
2018-12-12T16:24:25.388Z,1.72
2018-12-12T16:26:54.144Z,1.72
2018-12-12T16:29:24.077Z,1.72
2018-12-12T16:31:54.154Z,1.63
2018-12-12T16:34:23.537Z,1.72
2018-12-12T16:36:52.280Z,1.69
2018-12-12T16:39:22.272Z,1.66
2018-12-12T16:41:51.013Z,1.69
2018-12-12T16:44:20.457Z,1.69
2018-12-12T16:46:51.541Z,1.70
2018-12-12T16:49:20.330Z,1.67
2018-12-12T16:51:49.998Z,1.62
2018-12-12T16:54:18.755Z,1.51
2018-12-12T16:56:47.603Z,1.47
2018-12-12T16:59:17.413Z,1.48
2018-12-12T17:01:46.831Z,1.41
2018-12-12T17:04:16.057Z,1.37
2018-12-12T17:06:44.934Z,1.35
2018-12-12T17:09:13.653Z,1.28
2018-12-12T17:11:42.479Z,1.24
2018-12-12T17:14:11.991Z,1.26
2018-12-12T17:16:40.729Z,1.23
2018-12-12T17:19:09.421Z,1.20
2018-12-12T17:21:38.993Z,1.13
2018-12-12T17:24:07.764Z,1.15
2018-12-12T17:26:37.282Z,1.12
2018-12-12T17:29:06.172Z,1.09
2018-12-12T17:31:35.212Z,1.12
2018-12-12T17:34:04.596Z,1.12
2018-12-12T17:36:33.941Z,1.16
2018-12-12T17:39:02.876Z,1.19
2018-12-12T17:41:32.261Z,1.17
2018-12-12T17:44:01.162Z,1.13
2018-12-12T17:46:30.015Z,1.14
2018-12-12T17:48:58.869Z,1.13
2018-12-12T17:51:28.770Z,1.10
2018-12-12T17:53:58.833Z,1.04
2018-12-12T17:56:27.731Z,1.05
2018-12-12T17:58:57.248Z,1.04
2018-12-12T18:01:26.689Z,1.02
2018-12-12T18:03:56.086Z,1.03
2018-12-12T18:06:25.057Z,1.03
2018-12-12T18:08:54.538Z,1.10
2018-12-12T18:11:23.329Z,1.08
2018-12-12T18:13:52.678Z,1.06
2018-12-12T18:16:21.716Z,1.01
2018-12-12T18:18:50.581Z,1.01
2018-12-12T18:21:20.270Z,0.99
2018-12-12T18:23:49.892Z,1.01
2018-12-12T18:26:19.176Z,1.04
2018-12-12T18:28:47.929Z,1.11
2018-12-12T18:31:16.705Z,1.17
2018-12-12T18:33:46.361Z,1.21
2018-12-12T18:36:15.456Z,1.23
2018-12-12T18:38:44.264Z,1.26
2018-12-12T18:41:13.618Z,1.30
2018-12-12T18:43:42.437Z,1.27
2018-12-12T18:46:11.998Z,1.26
2018-12-12T18:48:40.742Z,1.25
2018-12-12T18:51:10.295Z,1.22
2018-12-12T18:53:38.974Z,1.18
2018-12-12T18:56:07.873Z,1.11
2018-12-12T18:58:37.554Z,1.07
2018-12-12T19:01:06.834Z,0.98
2018-12-12T19:03:36.219Z,0.98
2018-12-12T19:06:04.998Z,0.99
2018-12-12T19:08:34.753Z,1.03
2018-12-12T19:11:03.549Z,1.04
2018-12-12T19:13:33.074Z,1.09
2018-12-12T19:16:01.833Z,1.15
2018-12-12T19:18:30.738Z,1.21
2018-12-12T19:21:01.078Z,1.25
2018-12-12T19:23:31.096Z,1.26
2018-12-12T19:26:00.775Z,1.23
2018-12-12T19:28:29.653Z,1.14
2018-12-12T19:31:01.608Z,1.16
2018-12-12T19:33:31.471Z,1.13
2018-12-12T19:36:00.570Z,1.07
2018-12-12T19:38:30.138Z,1.07
2018-12-12T19:41:00.012Z,1.05
2018-12-12T19:43:28.963Z,1.03
2018-12-12T19:45:58.389Z,1.03
2018-12-12T19:48:27.410Z,1.04
2018-12-12T19:50:57.030Z,1.01
2018-12-12T19:53:26.159Z,1.00
2018-12-12T19:55:55.445Z,0.98
2018-12-12T19:58:25.395Z,0.95
2018-12-12T20:00:55.015Z,0.86
2018-12-12T20:03:23.789Z,0.84
2018-12-12T20:05:52.609Z,0.84
2018-12-12T20:08:22.198Z,0.91
2018-12-12T20:10:51.052Z,0.84
2018-12-12T20:13:20.621Z,0.82
2018-12-12T20:15:49.457Z,0.83
2018-12-12T20:18:19.022Z,0.85
2018-12-12T20:20:48.388Z,0.85
2018-12-12T20:23:18.396Z,0.83
2018-12-12T20:25:48.046Z,0.77
2018-12-12T20:28:18.211Z,0.71
2018-12-12T20:30:47.271Z,0.72
2018-12-12T20:33:17.106Z,0.76
2018-12-12T20:35:48.281Z,0.79
2018-12-12T20:38:17.973Z,0.86
2018-12-12T20:40:47.798Z,0.90
2018-12-12T20:43:16.847Z,0.93
2018-12-12T20:45:45.851Z,0.91
2018-12-12T20:48:14.940Z,0.94
2018-12-12T20:50:44.885Z,0.95
2018-12-12T20:53:13.729Z,0.99
2018-12-12T20:55:42.529Z,1.04
2018-12-12T20:58:12.534Z,1.05
2018-12-12T21:00:41.899Z,1.07
2018-12-12T21:03:11.929Z,1.11
2018-12-12T21:05:41.705Z,1.13
2018-12-12T21:08:11.451Z,1.14
2018-12-12T21:10:40.353Z,1.17
2018-12-12T21:13:09.109Z,1.18
2018-12-12T21:15:40.517Z,1.17
2018-12-12T21:18:09.243Z,1.13
2018-12-12T21:20:37.991Z,1.08
2018-12-12T21:23:07.553Z,1.07
2018-12-12T21:25:37.206Z,1.08
2018-12-12T21:28:06.014Z,1.12
2018-12-12T21:30:34.763Z,1.10
2018-12-12T21:33:03.546Z,1.12
2018-12-12T21:35:33.092Z,1.18
2018-12-12T21:40:53.015Z,1.13
2018-12-12T21:43:22.545Z,1.14
2018-12-12T21:45:51.411Z,1.15
2018-12-12T21:48:20.170Z,1.19
2018-12-12T21:50:49.835Z,1.17
2018-12-12T21:53:18.694Z,1.17
2018-12-12T21:56:50.409Z,1.18
2018-12-12T21:59:20.560Z,1.17
2018-12-12T22:01:50.236Z,1.14
2018-12-12T22:04:19.564Z,1.13
2018-12-12T22:06:48.470Z,1.12
2018-12-12T22:09:18.573Z,1.17
2018-12-12T22:11:47.376Z,1.16
2018-12-12T22:14:17.097Z,1.17
2018-12-12T22:16:45.894Z,1.18
2018-12-12T22:19:14.645Z,1.21
2018-12-12T22:21:44.202Z,1.23
2018-12-12T22:24:12.985Z,1.21
2018-12-12T22:26:41.732Z,1.22
2018-12-12T22:29:10.542Z,1.20
2018-12-12T22:31:39.355Z,1.23
2018-12-12T22:34:08.707Z,1.20
2018-12-12T22:36:38.212Z,1.19
2018-12-12T22:39:08.808Z,1.21
2018-12-12T22:41:37.896Z,1.23
2018-12-12T22:44:06.687Z,1.23
2018-12-12T22:46:35.487Z,1.23
2018-12-12T22:49:04.232Z,1.27
2018-12-12T22:51:33.937Z,1.28
2018-12-12T22:54:02.704Z,1.31
2018-12-12T22:56:31.450Z,1.35
2018-12-12T22:59:01.037Z,1.40
2018-12-12T23:01:30.656Z,1.44
2018-12-12T23:04:00.309Z,1.45
2018-12-12T23:06:30.131Z,1.43
2018-12-12T23:09:00.678Z,1.46
2018-12-12T23:11:30.139Z,1.46
2018-12-12T23:13:59.629Z,1.43
2018-12-12T23:16:28.503Z,1.40
2018-12-12T23:18:58.289Z,1.38
2018-12-12T23:21:28.306Z,1.38
2018-12-12T23:23:57.435Z,1.36
2018-12-12T23:26:26.914Z,1.33
2018-12-12T23:28:55.777Z,1.32
2018-12-12T23:31:24.556Z,1.34
2018-12-12T23:33:54.010Z,1.32
2018-12-12T23:36:37.174Z,1.29
2018-12-12T23:39:07.379Z,1.21
2018-12-12T23:41:36.468Z,1.20
2018-12-12T23:44:06.077Z,1.16
2018-12-12T23:46:34.834Z,1.14
2018-12-12T23:49:03.590Z,1.07
2018-12-12T23:51:32.841Z,1.11
2018-12-12T23:54:01.746Z,1.10
2018-12-12T23:59:23.449Z,1.08
